createdAt,value
2022-08-17T00:00:34.925Z,14.57
2022-08-17T00:03:23.240Z,14.53
2022-08-17T00:09:50.477Z,15.13
2022-08-17T00:12:42.249Z,15.00
2022-08-17T00:15:10.743Z,16.33
2022-08-17T00:17:41.022Z,16.37
2022-08-17T00:20:10.836Z,15.37
2022-08-17T00:26:47.930Z,16.23
2022-08-17T00:29:19.949Z,16.60
2022-08-17T00:31:48.126Z,16.27
2022-08-17T00:34:15.364Z,15.30
2022-08-17T00:36:42.488Z,16.83
2022-08-17T00:39:09.599Z,14.90
2022-08-17T00:41:36.923Z,15.70
2022-08-17T00:44:09.960Z,15.17
2022-08-17T00:46:42.757Z,16.70
2022-08-17T00:49:14.234Z,17.17
2022-08-17T00:52:10.701Z,15.53
2022-08-17T00:54:42.999Z,15.37
2022-08-17T00:57:35.461Z,15.93
2022-08-17T01:00:17.816Z,15.67
2022-08-17T01:02:48.053Z,16.50
2022-08-17T01:05:27.276Z,17.43
2022-08-17T01:08:05.050Z,16.17
2022-08-17T01:10:59.917Z,16.73
2022-08-17T01:13:40.751Z,15.53
2022-08-17T01:16:18.131Z,16.40
2022-08-17T01:18:49.205Z,15.77
2022-08-17T01:21:49.563Z,17.30
2022-08-17T01:24:17.661Z,15.03
2022-08-17T01:26:47.522Z,17.73
2022-08-17T01:29:16.875Z,16.97
2022-08-17T01:31:50.891Z,16.60
2022-08-17T01:34:19.708Z,17.03
2022-08-17T01:36:50.260Z,17.90
2022-08-17T01:39:41.385Z,16.40
2022-08-17T01:42:21.719Z,15.67
2022-08-17T01:44:53.345Z,17.37
2022-08-17T01:47:24.256Z,17.20
2022-08-17T01:49:51.476Z,17.17
2022-08-17T01:52:19.683Z,16.50
2022-08-17T01:54:51.478Z,17.63
2022-08-17T01:57:18.930Z,17.87
2022-08-17T01:59:46.204Z,18.30
2022-08-17T02:02:30.496Z,18.57
2022-08-17T02:05:00.056Z,18.67
2022-08-17T02:07:28.120Z,17.60
2022-08-17T02:09:57.837Z,16.50
2022-08-17T02:12:39.117Z,18.50
2022-08-17T02:15:09.567Z,17.03
2022-08-17T02:17:36.752Z,18.30
2022-08-17T02:20:05.678Z,16.83
2022-08-17T02:22:33.484Z,17.77
2022-08-17T02:25:03.690Z,19.70
2022-08-17T02:27:31.068Z,18.97
2022-08-17T02:29:58.426Z,18.30
2022-08-17T02:32:28.795Z,17.67
2022-08-17T02:35:00.618Z,16.47
2022-08-17T02:37:29.915Z,18.60
2022-08-17T02:39:59.754Z,17.67
2022-08-17T02:42:38.392Z,18.70
2022-08-17T02:45:15.378Z,17.93
2022-08-17T02:47:44.434Z,19.27
2022-08-17T02:50:19.100Z,18.70
2022-08-17T02:52:48.878Z,19.37
2022-08-17T02:55:34.617Z,18.73
2022-08-17T02:58:03.837Z,18.53
2022-08-17T03:00:41.247Z,18.70
2022-08-17T03:03:11.264Z,19.77
2022-08-17T03:05:40.006Z,19.07
2022-08-17T03:08:12.936Z,17.83
2022-08-17T03:10:42.029Z,18.43
2022-08-17T03:13:10.146Z,16.63
2022-08-17T03:15:40.670Z,17.47
2022-08-17T03:18:24.345Z,17.10
2022-08-17T03:20:54.593Z,15.57
2022-08-17T03:23:23.993Z,16.53
2022-08-17T03:25:53.887Z,17.30
2022-08-17T03:28:23.283Z,16.77
2022-08-17T03:30:51.891Z,16.07
2022-08-17T03:33:19.718Z,15.80
2022-08-17T03:35:47.639Z,14.17
2022-08-17T03:38:17.212Z,13.30
2022-08-17T03:40:58.109Z,12.20
2022-08-17T03:43:32.244Z,12.37
2022-08-17T03:46:33.800Z,13.37
2022-08-17T03:49:26.957Z,10.77
2022-08-17T03:52:16.748Z,11.07
2022-08-17T03:55:04.194Z,10.60
2022-08-17T03:57:35.540Z,11.33
2022-08-17T04:00:05.989Z,10.17
2022-08-17T04:02:37.434Z,11.03
2022-08-17T04:05:05.490Z,10.77
2022-08-17T04:07:32.697Z,9.43
2022-08-17T04:10:00.761Z,11.17
2022-08-17T04:12:31.933Z,11.70
2022-08-17T04:14:59.524Z,11.37
2022-08-17T04:17:29.573Z,10.87
2022-08-17T04:19:57.425Z,10.77
2022-08-17T04:22:33.099Z,10.00
2022-08-17T04:25:22.071Z,9.67
2022-08-17T04:27:49.733Z,9.20
2022-08-17T04:30:23.322Z,9.90
2022-08-17T04:33:07.219Z,9.60
2022-08-17T04:35:58.705Z,10.17
2022-08-17T04:38:30.911Z,9.63
2022-08-17T04:41:18.361Z,8.83
2022-08-17T04:43:48.620Z,9.63
2022-08-17T04:46:20.511Z,9.43
2022-08-17T04:48:51.463Z,8.83
2022-08-17T04:51:45.516Z,8.50
2022-08-17T04:54:26.005Z,8.27
2022-08-17T04:56:53.424Z,8.00
2022-08-17T04:59:23.029Z,8.13
2022-08-17T05:01:52.526Z,8.13
2022-08-17T05:04:33.845Z,8.17
2022-08-17T05:07:04.807Z,8.10
2022-08-17T05:09:32.559Z,7.47
2022-08-17T05:12:06.168Z,7.90
2022-08-17T05:14:34.006Z,7.93
2022-08-17T05:17:09.612Z,8.17
2022-08-17T05:19:39.146Z,8.40
2022-08-17T05:22:07.007Z,8.80
2022-08-17T05:24:40.696Z,9.00
2022-08-17T05:27:10.643Z,8.30
2022-08-17T05:29:45.092Z,10.13
2022-08-17T05:32:39.571Z,9.73
2022-08-17T05:35:03.497Z,9.10
2022-08-17T05:37:30.730Z,8.57
2022-08-17T05:39:58.046Z,9.40
2022-08-17T05:42:25.213Z,9.40
2022-08-17T05:44:52.487Z,9.00
2022-08-17T05:47:21.396Z,9.20
2022-08-17T05:49:48.871Z,7.80
2022-08-17T05:52:34.187Z,8.70
2022-08-17T05:55:30.473Z,9.73
2022-08-17T05:58:15.672Z,9.00
2022-08-17T06:01:14.661Z,9.00
2022-08-17T06:04:11.906Z,9.63
2022-08-17T06:07:19.266Z,9.27
2022-08-17T06:10:05.220Z,9.63
2022-08-17T06:13:16.666Z,10.07
2022-08-17T06:16:25.904Z,12.07
2022-08-17T06:19:16.307Z,11.20
2022-08-17T06:21:47.944Z,11.90
2022-08-17T06:24:48.512Z,12.97
2022-08-17T06:27:55.896Z,11.70
2022-08-17T06:30:27.256Z,12.90
2022-08-17T06:33:06.037Z,13.80
2022-08-17T06:36:02.855Z,14.37
2022-08-17T06:38:44.417Z,15.67
2022-08-17T06:41:43.172Z,15.47
2022-08-17T06:44:49.866Z,15.37
2022-08-17T06:47:28.069Z,15.83
2022-08-17T06:50:11.861Z,17.10
2022-08-17T06:53:01.781Z,17.00
2022-08-17T06:56:00.503Z,15.83
2022-08-17T06:58:31.596Z,17.07
2022-08-17T07:01:32.761Z,17.40
2022-08-17T07:04:17.384Z,18.70
2022-08-17T07:06:54.592Z,19.23
2022-08-17T07:09:40.255Z,19.27
2022-08-17T07:12:24.643Z,19.13
2022-08-17T07:15:11.342Z,19.80
2022-08-17T07:17:47.209Z,21.37
2022-08-17T07:20:24.652Z,20.80
2022-08-17T07:23:08.889Z,22.93
2022-08-17T07:25:36.451Z,23.80
2022-08-17T07:28:07.823Z,24.47
2022-08-17T07:31:02.379Z,25.20
2022-08-17T07:33:33.900Z,24.77
2022-08-17T07:36:01.839Z,25.97
2022-08-17T07:38:33.157Z,24.53
2022-08-17T07:41:09.061Z,23.73
2022-08-17T07:43:40.530Z,24.10
2022-08-17T07:46:40.896Z,26.53
2022-08-17T07:49:31.701Z,19.63
2022-08-17T07:52:47.549Z,23.10
2022-08-17T07:54:54.898Z,26.70
2022-08-17T07:57:29.402Z,25.27
2022-08-17T08:00:12.735Z,26.80
2022-08-17T08:02:58.696Z,25.37
2022-08-17T08:05:49.483Z,28.50
2022-08-17T08:08:43.811Z,25.87
2022-08-17T08:11:30.533Z,31.10
2022-08-17T08:14:38.451Z,28.47
2022-08-17T08:17:09.353Z,24.83
2022-08-17T08:19:39.369Z,27.83
2022-08-17T08:22:37.715Z,28.13
2022-08-17T08:25:18.862Z,25.73
2022-08-17T08:28:34.933Z,25.17
2022-08-17T08:31:41.623Z,29.40
2022-08-17T08:35:01.128Z,27.93
2022-08-17T08:38:10.289Z,26.67
2022-08-17T08:41:00.416Z,28.93
2022-08-17T08:43:57.310Z,28.27
2022-08-17T08:47:12.129Z,27.77
2022-08-17T08:50:48.997Z,29.07
2022-08-17T08:53:49.550Z,29.77
2022-08-17T08:57:04.966Z,31.10
2022-08-17T08:59:42.032Z,27.00
2022-08-17T09:02:44.944Z,30.10
2022-08-17T09:05:33.185Z,29.83
2022-08-17T09:08:27.540Z,28.73
2022-08-17T09:11:06.730Z,25.80
2022-08-17T09:14:01.060Z,26.03
2022-08-17T09:16:41.676Z,28.53
2022-08-17T09:19:19.028Z,31.00
2022-08-17T09:22:32.436Z,30.70
2022-08-17T09:25:16.082Z,31.40
2022-08-17T09:28:06.668Z,34.33
2022-08-17T09:30:47.614Z,33.10
2022-08-17T09:33:23.177Z,32.77
2022-08-17T09:36:02.509Z,31.73
2022-08-17T09:38:43.582Z,31.73
2022-08-17T09:41:55.716Z,29.00
2022-08-17T09:44:55.599Z,32.20
2022-08-17T09:47:45.565Z,33.13
2022-08-17T09:51:05.423Z,30.70
2022-08-17T09:53:26.017Z,29.47
2022-08-17T09:56:06.687Z,31.40
2022-08-17T09:59:20.307Z,32.37
2022-08-17T10:02:17.640Z,31.77
2022-08-17T10:05:27.516Z,33.13
2022-08-17T10:08:42.262Z,31.17
2022-08-17T10:11:59.930Z,32.27
2022-08-17T10:14:53.206Z,30.83
2022-08-17T10:17:38.377Z,32.13
2022-08-17T10:20:25.108Z,32.90
2022-08-17T10:23:32.427Z,33.43
2022-08-17T10:26:18.958Z,33.10
2022-08-17T10:29:01.482Z,33.67
2022-08-17T10:31:39.984Z,31.30
2022-08-17T10:34:47.740Z,30.03
2022-08-17T10:37:49.415Z,31.30
2022-08-17T10:40:35.863Z,29.30
2022-08-17T10:43:02.876Z,33.20
2022-08-17T10:46:10.329Z,32.40
2022-08-17T10:49:18.392Z,32.43
2022-08-17T10:51:48.574Z,29.37
2022-08-17T10:54:25.049Z,33.13
2022-08-17T10:56:56.105Z,34.93
2022-08-17T10:59:52.218Z,34.03
2022-08-17T11:02:50.216Z,34.20
2022-08-17T11:05:29.267Z,34.37
2022-08-17T11:08:57.925Z,34.07
2022-08-17T11:12:15.634Z,34.03
2022-08-17T11:15:28.707Z,33.27
2022-08-17T11:19:20.929Z,33.00
2022-08-17T11:22:21.852Z,31.53
2022-08-17T11:24:53.187Z,31.60
2022-08-17T11:27:31.129Z,33.37
2022-08-17T11:30:05.310Z,35.07
2022-08-17T11:32:48.877Z,34.60
2022-08-17T11:35:22.008Z,33.70
2022-08-17T11:38:28.506Z,26.17
2022-08-17T11:41:30.562Z,32.63
2022-08-17T11:44:39.342Z,34.33
2022-08-17T11:48:02.516Z,36.87
2022-08-17T11:51:36.494Z,36.13
2022-08-17T11:57:26.607Z,35.57
2022-08-17T12:00:00.772Z,35.87
2022-08-17T12:06:44.485Z,36.33
2022-08-17T12:09:25.131Z,37.83
2022-08-17T12:12:13.842Z,41.10
2022-08-17T12:15:10.685Z,41.03
2022-08-17T12:17:40.891Z,41.53
2022-08-17T12:20:24.242Z,40.30
2022-08-17T12:23:24.455Z,42.47
2022-08-17T12:26:32.209Z,39.37
2022-08-17T12:29:18.484Z,41.00
2022-08-17T12:32:03.924Z,41.40
2022-08-17T12:34:42.737Z,42.60
2022-08-17T12:37:29.831Z,37.40
2022-08-17T12:40:00.096Z,40.37
2022-08-17T12:42:38.948Z,39.50
2022-08-17T12:45:25.736Z,40.83
2022-08-17T12:48:58.788Z,38.23
2022-08-17T12:51:26.716Z,38.60
2022-08-17T12:53:55.801Z,37.67
2022-08-17T12:56:23.064Z,37.53
2022-08-17T12:58:55.680Z,32.40
2022-08-17T13:01:25.312Z,36.23
2022-08-17T13:03:59.890Z,33.23
2022-08-17T13:06:35.387Z,32.67
2022-08-17T13:09:13.938Z,34.17
2022-08-17T13:11:55.269Z,34.07
2022-08-17T13:14:23.067Z,32.67
2022-08-17T13:17:06.299Z,32.23
2022-08-17T13:19:48.460Z,33.70
2022-08-17T13:22:15.691Z,35.80
2022-08-17T13:24:56.876Z,33.47
2022-08-17T13:27:29.625Z,33.80
2022-08-17T13:30:08.305Z,32.97
2022-08-17T13:32:43.884Z,34.43
2022-08-17T13:35:49.894Z,35.10
2022-08-17T13:38:47.297Z,35.10
2022-08-17T13:41:34.391Z,35.23
2022-08-17T13:44:02.479Z,34.90
2022-08-17T13:46:33.273Z,30.47
2022-08-17T13:49:11.875Z,33.00
2022-08-17T13:51:49.127Z,33.23
2022-08-17T13:54:26.161Z,30.50
2022-08-17T13:57:07.726Z,27.57
2022-08-17T13:59:52.977Z,30.63
2022-08-17T14:02:21.671Z,31.27
2022-08-17T14:04:49.395Z,32.43
2022-08-17T14:07:18.358Z,30.73
2022-08-17T14:10:01.906Z,31.43
2022-08-17T14:12:33.254Z,30.33
2022-08-17T14:15:01.677Z,28.53
2022-08-17T14:17:35.015Z,30.70
2022-08-17T14:20:12.949Z,29.20
2022-08-17T14:22:49.516Z,30.13
2022-08-17T14:25:31.072Z,29.33
2022-08-17T14:27:58.581Z,28.00
2022-08-17T14:30:28.898Z,27.53
2022-08-17T14:32:58.421Z,29.23
2022-08-17T14:35:28.014Z,28.40
2022-08-17T14:37:56.092Z,28.87
2022-08-17T14:40:25.369Z,31.63
2022-08-17T14:42:58.199Z,28.80
2022-08-17T14:45:30.315Z,28.37
2022-08-17T14:48:08.556Z,29.63
2022-08-17T14:50:40.777Z,27.40
2022-08-17T14:53:12.412Z,27.60
2022-08-17T14:55:40.797Z,30.80
2022-08-17T14:58:09.335Z,23.10
2022-08-17T15:00:37.688Z,28.80
2022-08-17T15:03:42.899Z,30.20
2022-08-17T15:06:16.338Z,28.13
2022-08-17T15:08:44.253Z,25.57
2022-08-17T15:11:14.578Z,28.70
2022-08-17T15:13:52.673Z,27.63
2022-08-17T15:16:20.752Z,26.10
2022-08-17T15:18:48.494Z,27.60
2022-08-17T15:21:15.962Z,26.03
2022-08-17T15:23:43.615Z,24.60
2022-08-17T15:26:12.057Z,26.07
2022-08-17T15:28:39.260Z,25.67
2022-08-17T15:31:06.832Z,25.97
2022-08-17T15:33:34.230Z,26.57
2022-08-17T15:36:06.647Z,27.67
2022-08-17T15:38:39.797Z,28.93
2022-08-17T15:41:15.411Z,24.37
2022-08-17T15:43:44.714Z,25.40
2022-08-17T15:46:19.264Z,25.10
2022-08-17T15:48:55.056Z,23.03
2022-08-17T15:51:25.642Z,23.43
2022-08-17T15:53:59.005Z,22.10
2022-08-17T15:56:28.903Z,22.07
2022-08-17T15:58:56.174Z,22.93
2022-08-17T16:03:14.371Z,21.23
2022-08-17T16:04:26.636Z,20.37
2022-08-17T16:06:59.393Z,21.00
2022-08-17T16:09:26.845Z,20.43
2022-08-17T16:11:56.138Z,20.10
2022-08-17T16:14:34.115Z,19.23
2022-08-17T16:17:04.694Z,19.80
2022-08-17T16:19:34.404Z,19.27
2022-08-17T16:22:02.450Z,21.43
2022-08-17T16:24:30.826Z,22.03
2022-08-17T16:26:58.305Z,19.97
2022-08-17T16:29:25.742Z,17.40
2022-08-17T16:31:53.507Z,19.67
2022-08-17T16:34:21.198Z,20.37
2022-08-17T16:36:55.728Z,18.40
2022-08-17T16:39:34.496Z,20.27
2022-08-17T16:42:03.085Z,18.30
2022-08-17T16:44:32.211Z,17.80
2022-08-17T16:47:01.429Z,15.63
2022-08-17T16:49:36.713Z,16.73
2022-08-17T16:52:12.740Z,14.97
2022-08-17T16:54:43.916Z,16.37
2022-08-17T16:57:16.889Z,16.40
2022-08-17T16:59:51.986Z,16.57
2022-08-17T17:02:25.361Z,14.70
2022-08-17T17:04:58.116Z,16.13
2022-08-17T17:08:12.686Z,16.73
2022-08-17T17:10:49.538Z,15.63
2022-08-17T17:13:56.673Z,18.87
2022-08-17T17:16:48.905Z,18.03
2022-08-17T17:19:34.688Z,17.60
2022-08-17T17:22:29.659Z,19.80
2022-08-17T17:25:09.333Z,19.03
2022-08-17T17:27:57.489Z,19.33
2022-08-17T17:30:47.869Z,18.80
2022-08-17T17:33:52.756Z,21.43
2022-08-17T17:36:27.580Z,19.63
2022-08-17T17:39:20.868Z,21.30
2022-08-17T17:41:54.944Z,19.53
2022-08-17T17:44:35.411Z,21.27
2022-08-17T17:47:05.478Z,21.07
2022-08-17T17:49:41.723Z,20.23
2022-08-17T17:52:32.381Z,21.77
2022-08-17T17:55:25.511Z,19.00
2022-08-17T17:58:44.224Z,21.07
2022-08-17T18:01:39.834Z,21.30
2022-08-17T18:04:55.719Z,21.30
2022-08-17T18:07:42.726Z,22.90
2022-08-17T18:10:49.084Z,25.47
2022-08-17T18:13:45.122Z,22.83
2022-08-17T18:16:15.021Z,24.57
2022-08-17T18:18:52.436Z,24.33
2022-08-17T18:21:38.106Z,25.83
2022-08-17T18:24:10.660Z,25.17
2022-08-17T18:27:01.812Z,24.10
2022-08-17T18:29:45.482Z,26.47
2022-08-17T18:32:34.540Z,24.20
2022-08-17T18:35:10.607Z,23.83
2022-08-17T18:37:45.644Z,25.10
2022-08-17T18:40:34.905Z,28.73
2022-08-17T18:43:27.247Z,28.13
2022-08-17T18:45:57.677Z,26.90
2022-08-17T18:48:49.157Z,28.10
2022-08-17T18:51:41.704Z,25.17
2022-08-17T18:54:27.879Z,25.67
2022-08-17T18:56:59.522Z,28.13
2022-08-17T18:59:49.877Z,26.27
2022-08-17T19:02:45.575Z,25.27
2022-08-17T19:05:40.087Z,25.57
2022-08-17T19:08:35.477Z,25.97
2022-08-17T19:11:10.713Z,24.17
2022-08-17T19:13:52.568Z,24.73
2022-08-17T19:16:50.338Z,24.47
2022-08-17T19:19:30.992Z,25.90
2022-08-17T19:22:29.049Z,27.20
2022-08-17T19:25:16.140Z,28.33
2022-08-17T19:28:22.287Z,25.40
2022-08-17T19:30:57.968Z,24.80
2022-08-17T19:33:26.362Z,28.77
2022-08-17T19:36:26.695Z,28.93
2022-08-17T19:39:11.642Z,27.27
2022-08-17T19:42:03.566Z,29.10
2022-08-17T19:44:47.195Z,26.03
2022-08-17T19:47:54.848Z,30.00
2022-08-17T19:50:42.911Z,28.03
2022-08-17T19:54:03.783Z,28.37
2022-08-17T19:56:58.245Z,28.90
2022-08-17T20:00:01.916Z,27.63
2022-08-17T20:02:58.582Z,31.17
2022-08-17T20:06:01.467Z,29.23
2022-08-17T20:08:38.736Z,30.97
2022-08-17T20:11:21.303Z,30.37
2022-08-17T20:14:01.003Z,33.00
2022-08-17T20:16:28.720Z,33.43
2022-08-17T20:19:08.177Z,31.93
2022-08-17T20:21:46.203Z,33.30
2022-08-17T20:24:52.599Z,31.50
2022-08-17T20:27:31.780Z,33.67
2022-08-17T20:30:10.472Z,32.33
2022-08-17T20:32:53.920Z,29.63
2022-08-17T20:35:34.164Z,30.50
2022-08-17T20:38:06.793Z,30.97
2022-08-17T20:40:40.300Z,33.17
2022-08-17T20:43:35.563Z,30.67
2022-08-17T20:46:29.855Z,35.03
2022-08-17T20:49:14.942Z,34.90
2022-08-17T20:52:16.741Z,33.73
2022-08-17T20:54:55.094Z,36.47
2022-08-17T20:57:37.368Z,36.00
2022-08-17T21:00:30.243Z,36.73
2022-08-17T21:03:22.787Z,31.33
2022-08-17T21:06:17.336Z,28.23
2022-08-17T21:09:12.920Z,26.93
2022-08-17T21:12:03.306Z,32.30
2022-08-17T21:14:58.251Z,31.33
2022-08-17T21:17:36.683Z,30.70
2022-08-17T21:20:25.452Z,27.73
2022-08-17T21:23:20.665Z,27.43
2022-08-17T21:26:11.996Z,27.67
2022-08-17T21:29:32.531Z,27.37
2022-08-17T21:32:03.963Z,27.10
2022-08-17T21:34:44.093Z,26.73
2022-08-17T21:37:23.635Z,27.03
2022-08-17T21:40:21.528Z,30.37
2022-08-17T21:43:00.337Z,27.90
2022-08-17T21:45:36.613Z,29.80
2022-08-17T21:48:24.744Z,30.00
2022-08-17T21:51:14.608Z,29.03
2022-08-17T21:53:56.298Z,26.40
2022-08-17T21:56:50.283Z,25.90
2022-08-17T21:59:30.831Z,26.80
2022-08-17T22:02:26.694Z,27.87
2022-08-17T22:05:06.791Z,29.00
2022-08-17T22:07:52.884Z,28.27
2022-08-17T22:10:42.969Z,30.13
2022-08-17T22:13:16.710Z,29.83
2022-08-17T22:16:27.676Z,31.00
2022-08-17T22:18:58.251Z,30.47
2022-08-17T22:21:26.401Z,30.67
2022-08-17T22:24:06.057Z,31.93
2022-08-17T22:27:01.076Z,32.70
2022-08-17T22:29:53.345Z,29.77
2022-08-17T22:32:54.442Z,33.07
2022-08-17T22:35:33.554Z,31.50
2022-08-17T22:38:19.002Z,29.70
2022-08-17T22:40:51.101Z,30.57
2022-08-17T22:43:26.233Z,33.10
2022-08-17T22:45:59.209Z,30.30
2022-08-17T22:48:29.835Z,33.30
2022-08-17T22:51:20.270Z,32.27
2022-08-17T22:54:15.858Z,33.33
2022-08-17T22:57:20.191Z,34.17
2022-08-17T22:59:55.658Z,34.23
2022-08-17T23:02:35.237Z,33.43
2022-08-17T23:05:13.211Z,32.10
2022-08-17T23:07:47.041Z,32.63
2022-08-17T23:10:15.542Z,31.23
2022-08-17T23:12:46.424Z,37.67
2022-08-17T23:15:19.423Z,35.23
2022-08-17T23:17:46.849Z,31.67
2022-08-17T23:20:16.697Z,32.37
2022-08-17T23:22:52.881Z,34.40
2022-08-17T23:25:32.395Z,32.90
2022-08-17T23:28:04.147Z,34.87
2022-08-17T23:30:50.651Z,34.63
2022-08-17T23:38:02.253Z,29.57
2022-08-17T23:40:32.207Z,32.07
2022-08-17T23:42:59.687Z,34.17
2022-08-17T23:45:28.709Z,35.53
2022-08-17T23:47:56.360Z,33.63
2022-08-17T23:50:29.907Z,36.50
2022-08-17T23:52:59.422Z,36.27
2022-08-17T23:55:26.513Z,37.80
2022-08-17T23:57:53.841Z,36.67
