createdAt,value
2017-12-06T17:01:10.511Z,58.30
2017-12-06T17:03:40.087Z,59.10
2017-12-06T17:06:08.804Z,58.90
2017-12-06T17:08:43.755Z,58.80
2017-12-06T17:11:18.539Z,58.50
2017-12-06T17:13:47.231Z,58.10
2017-12-06T17:16:15.912Z,57.60
2017-12-06T17:18:50.843Z,57.20
2017-12-06T17:21:25.775Z,56.60
2017-12-06T17:23:54.470Z,56.50
2017-12-06T17:26:23.142Z,56.30
2017-12-06T17:29:15.815Z,56.30
2017-12-06T17:31:46.923Z,56.40
2017-12-06T17:34:21.795Z,56.00
2017-12-06T17:36:50.470Z,55.50
2017-12-06T17:39:26.106Z,55.50
2017-12-06T17:42:01.011Z,55.60
2017-12-06T17:44:30.591Z,56.00
2017-12-06T17:46:59.306Z,56.10
2017-12-06T17:49:27.971Z,55.60
2017-12-06T17:51:56.659Z,55.00
2017-12-06T17:54:25.327Z,54.90
2017-12-06T17:57:00.100Z,54.90
2017-12-06T17:59:30.621Z,55.10
2017-12-06T18:01:59.307Z,55.20
2017-12-06T18:04:27.983Z,55.40
2017-12-06T18:06:56.835Z,55.00
2017-12-06T18:09:25.498Z,55.10
2017-12-06T18:11:54.177Z,55.20
2017-12-06T18:14:24.810Z,55.00
2017-12-06T18:16:59.918Z,54.80
2017-12-06T18:19:28.608Z,54.70
2017-12-06T18:22:03.755Z,54.70
2017-12-06T18:24:33.630Z,54.90
2017-12-06T18:27:03.010Z,54.70
2017-12-06T18:29:32.181Z,54.60
2017-12-06T18:32:01.025Z,54.10
2017-12-06T18:34:30.659Z,53.90
2017-12-06T18:37:00.587Z,54.00
2017-12-06T18:39:40.318Z,54.10
2017-12-06T18:42:15.247Z,54.10
2017-12-06T18:44:43.935Z,54.10
2017-12-06T18:47:18.795Z,53.90
2017-12-06T18:49:53.599Z,54.00
2017-12-06T18:52:23.206Z,54.10
2017-12-06T18:54:51.931Z,54.00
2017-12-06T18:57:21.367Z,54.60
2017-12-06T18:59:59.776Z,54.60
2017-12-06T19:02:34.734Z,55.10
2017-12-06T19:05:09.539Z,55.40
2017-12-06T19:07:44.755Z,55.80
2017-12-06T19:10:20.455Z,55.50
2017-12-06T19:12:49.138Z,55.50
2017-12-06T19:15:19.447Z,54.90
2017-12-06T19:17:54.322Z,54.90
2017-12-06T19:20:29.222Z,54.60
2017-12-06T19:22:57.976Z,54.30
2017-12-06T19:25:32.802Z,54.10
2017-12-06T19:28:07.710Z,53.90
2017-12-06T19:30:40.552Z,53.80
2017-12-06T19:33:09.320Z,54.00
2017-12-06T19:35:44.566Z,53.60
2017-12-06T19:38:19.427Z,53.60
2017-12-06T19:40:48.971Z,53.70
2017-12-06T19:43:23.915Z,53.20
2017-12-06T19:45:52.595Z,53.40
2017-12-06T19:48:27.572Z,53.30
2017-12-06T19:50:57.170Z,53.40
2017-12-06T19:53:32.083Z,53.60
2017-12-06T19:56:00.806Z,53.60
2017-12-06T19:58:29.489Z,53.50
2017-12-06T20:01:04.411Z,53.20
2017-12-06T20:03:33.091Z,53.90
2017-12-06T20:06:04.343Z,53.90
2017-12-06T20:08:33.843Z,53.30
2017-12-06T20:11:02.539Z,53.30
2017-12-06T20:13:37.392Z,53.70
2017-12-06T20:16:06.083Z,54.20
2017-12-06T20:18:35.563Z,53.50
2017-12-06T20:21:04.244Z,53.50
2017-12-06T20:23:39.259Z,53.40
2017-12-06T20:26:07.927Z,53.10
2017-12-06T20:28:42.918Z,52.80
2017-12-06T20:31:12.463Z,52.40
2017-12-06T20:33:48.078Z,52.90
2017-12-06T20:36:17.548Z,52.80
2017-12-06T20:38:46.400Z,52.80
2017-12-06T20:41:21.307Z,52.90
2017-12-06T20:43:50.930Z,52.90
2017-12-06T20:46:20.531Z,52.40
2017-12-06T20:48:50.991Z,52.60
2017-12-06T20:51:26.017Z,52.60
2017-12-06T20:53:54.894Z,53.00
2017-12-06T20:56:24.797Z,52.90
2017-12-06T20:58:54.249Z,52.50
2017-12-06T21:01:29.190Z,52.50
2017-12-06T21:04:04.002Z,52.50
2017-12-06T21:06:39.743Z,52.20
2017-12-06T21:09:14.751Z,52.10
2017-12-06T21:11:57.172Z,52.20
2017-12-06T21:14:26.827Z,52.40
2017-12-06T21:17:02.943Z,52.60
2017-12-06T21:19:37.876Z,52.70
2017-12-06T21:22:07.462Z,52.70
2017-12-06T21:24:42.511Z,52.80
2017-12-06T21:27:11.895Z,53.00
2017-12-06T21:29:47.270Z,53.20
2017-12-06T21:32:22.375Z,53.40
2017-12-06T21:34:51.975Z,52.80
2017-12-06T21:37:21.479Z,53.00
2017-12-06T21:39:56.403Z,53.00
2017-12-06T21:42:31.444Z,52.80
2017-12-06T21:45:00.219Z,52.40
2017-12-06T21:47:37.067Z,52.70
2017-12-06T21:50:06.610Z,52.90
2017-12-06T21:52:36.411Z,52.80
2017-12-06T21:55:11.478Z,52.80
2017-12-06T21:57:40.156Z,52.90
2017-12-06T22:00:08.851Z,52.80
2017-12-06T22:02:37.594Z,52.80
2017-12-06T22:05:12.678Z,52.60
2017-12-06T22:07:47.447Z,52.80
2017-12-06T22:10:16.151Z,53.00
2017-12-06T22:12:48.591Z,53.20
2017-12-06T22:15:23.458Z,53.20
2017-12-06T22:17:52.903Z,54.10
2017-12-06T22:20:21.599Z,53.30
2017-12-06T22:22:50.275Z,53.50
2017-12-06T22:25:25.879Z,53.60
2017-12-06T22:28:00.639Z,53.60
2017-12-06T22:30:35.611Z,53.70
2017-12-06T22:33:04.311Z,53.50
2017-12-06T22:35:39.302Z,53.70
2017-12-06T22:38:07.993Z,53.70
2017-12-06T22:40:42.922Z,53.60
2017-12-06T22:43:11.643Z,53.60
2017-12-06T22:45:42.315Z,53.90
2017-12-06T22:48:11.004Z,53.90
2017-12-06T22:50:40.443Z,54.40
2017-12-06T22:53:15.251Z,54.30
2017-12-06T22:55:50.194Z,54.50
2017-12-06T22:58:18.898Z,54.50
2017-12-06T23:00:47.575Z,54.50
2017-12-06T23:03:16.251Z,54.60
2017-12-06T23:05:44.939Z,54.70
2017-12-06T23:08:13.623Z,54.90
2017-12-06T23:10:43.314Z,54.80
2017-12-06T23:13:18.266Z,54.90
2017-12-06T23:15:56.500Z,55.30
2017-12-06T23:18:25.171Z,55.30
2017-12-06T23:20:53.925Z,55.50
2017-12-06T23:23:22.615Z,55.70
2017-12-06T23:25:57.558Z,56.00
2017-12-06T23:28:26.243Z,56.00
2017-12-06T23:31:01.835Z,56.60
2017-12-06T23:33:30.514Z,56.50
2017-12-06T23:36:02.683Z,56.70
2017-12-06T23:38:31.359Z,56.80
2017-12-06T23:41:00.035Z,56.90
2017-12-06T23:43:28.723Z,57.00
2017-12-06T23:46:03.642Z,57.10
2017-12-06T23:48:33.186Z,57.10
2017-12-06T23:51:01.858Z,57.20
2017-12-06T23:53:36.827Z,57.10
2017-12-06T23:56:06.296Z,57.20
2017-12-06T23:58:34.982Z,57.20
