createdAt,value
2019-04-21T00:00:24.093Z,10.90
2019-04-21T00:02:53.780Z,11.00
2019-04-21T00:05:49.933Z,11.00
2019-04-21T00:08:27.132Z,10.90
2019-04-21T00:10:47.994Z,10.90
2019-04-21T00:13:17.903Z,10.70
2019-04-21T00:15:43.398Z,10.50
2019-04-21T00:18:07.689Z,10.40
2019-04-21T00:20:43.983Z,10.30
2019-04-21T00:23:25.411Z,10.20
2019-04-21T00:25:52.180Z,10.10
2019-04-21T00:28:39.483Z,10.00
2019-04-21T00:31:06.486Z,10.00
2019-04-21T00:33:21.591Z,9.90
2019-04-21T00:35:56.250Z,9.90
2019-04-21T00:38:47.991Z,9.90
2019-04-21T00:41:13.497Z,9.90
2019-04-21T00:43:41.304Z,9.90
2019-04-21T00:46:12.596Z,9.80
2019-04-21T00:48:53.596Z,9.80
2019-04-21T00:51:40.879Z,9.90
2019-04-21T00:54:13.351Z,9.90
2019-04-21T00:56:41.277Z,9.90
2019-04-21T00:59:18.246Z,9.90
2019-04-21T01:01:44.677Z,9.90
2019-04-21T01:04:20.644Z,9.70
2019-04-21T01:06:47.928Z,9.70
2019-04-21T01:09:16.617Z,9.60
2019-04-21T01:11:49.290Z,9.50
2019-04-21T01:14:30.431Z,9.40
2019-04-21T01:16:57.732Z,9.30
2019-04-21T01:19:25.190Z,9.30
2019-04-21T01:21:43.185Z,9.20
2019-04-21T01:24:20.941Z,9.10
2019-04-21T01:26:58.373Z,8.90
2019-04-21T01:29:44.157Z,8.70
2019-04-21T01:32:19.367Z,8.60
2019-04-21T01:34:45.383Z,8.60
2019-04-21T01:37:21.073Z,8.60
2019-04-21T01:39:54.136Z,8.60
2019-04-21T01:42:21.704Z,8.70
2019-04-21T01:44:53.583Z,8.80
2019-04-21T01:47:20.492Z,8.80
2019-04-21T01:49:47.528Z,8.70
2019-04-21T01:52:38.221Z,8.70
2019-04-21T01:55:12.338Z,8.70
2019-04-21T01:57:46.653Z,8.70
2019-04-21T02:00:10.421Z,8.70
2019-04-21T02:03:02.284Z,8.70
2019-04-21T02:05:33.940Z,8.80
2019-04-21T02:07:54.960Z,8.70
2019-04-21T02:10:37.236Z,8.70
2019-04-21T02:13:03.665Z,8.70
2019-04-21T02:15:45.218Z,8.80
2019-04-21T02:18:11.897Z,8.80
2019-04-21T02:20:31.760Z,8.80
2019-04-21T02:23:26.377Z,8.80
2019-04-21T02:25:50.946Z,8.80
2019-04-21T02:28:32.168Z,8.70
2019-04-21T02:31:14.259Z,8.70
2019-04-21T02:33:50.693Z,8.50
2019-04-21T02:36:24.707Z,8.50
2019-04-21T02:38:44.676Z,8.40
2019-04-21T02:41:13.150Z,8.30
2019-04-21T02:46:22.346Z,8.20
2019-04-21T02:48:55.481Z,8.20
2019-04-21T02:51:20.767Z,8.10
2019-04-21T02:54:12.025Z,8.10
2019-04-21T02:56:28.409Z,8.10
2019-04-21T03:04:18.842Z,8.00
2019-04-21T03:07:03.449Z,7.90
2019-04-21T03:09:35.780Z,7.90
2019-04-21T03:20:14.850Z,7.90
2019-04-21T03:25:23.035Z,7.90
2019-04-21T03:30:03.498Z,7.70
2019-04-21T03:37:43.616Z,7.60
2019-04-21T03:45:12.631Z,7.50
2019-04-21T03:47:36.045Z,7.50
2019-04-21T03:50:11.455Z,7.50
2019-04-21T04:08:52.433Z,7.20
2019-04-21T04:11:23.428Z,7.20
2019-04-21T04:14:01.936Z,7.20
2019-04-21T04:16:20.198Z,7.10
2019-04-21T04:21:28.293Z,7.20
2019-04-21T04:24:00.896Z,7.20
2019-04-21T04:29:06.248Z,7.20
2019-04-21T04:34:09.484Z,7.30
2019-04-21T04:36:46.981Z,7.60
2019-04-21T04:39:28.068Z,7.80
2019-04-21T04:47:15.578Z,8.50
2019-04-21T04:52:19.261Z,8.80
2019-04-21T04:54:49.100Z,8.90
2019-04-21T04:59:49.554Z,9.10
2019-04-21T05:02:27.965Z,9.20
2019-04-21T05:04:55.222Z,9.40
2019-04-21T05:07:25.034Z,9.40
2019-04-21T05:12:17.519Z,9.50
2019-04-21T05:14:55.151Z,9.70
2019-04-21T05:17:30.922Z,10.00
2019-04-21T05:20:05.908Z,10.40
2019-04-21T05:22:22.337Z,10.80
2019-04-21T05:24:44.503Z,11.00
2019-04-21T05:27:34.637Z,11.20
2019-04-21T05:30:26.650Z,11.40
2019-04-21T05:33:00.050Z,11.70
2019-04-21T05:35:36.905Z,11.80
2019-04-21T05:38:06.261Z,12.00
2019-04-21T05:40:33.555Z,12.20
2019-04-21T05:43:07.820Z,12.30
2019-04-21T05:45:41.180Z,12.40
2019-04-21T05:50:46.114Z,12.70
2019-04-21T05:53:31.007Z,12.80
2019-04-21T05:56:08.361Z,12.90
2019-04-21T05:58:32.888Z,12.90
2019-04-21T06:01:15.358Z,12.90
2019-04-21T06:03:47.174Z,13.10
2019-04-21T06:08:42.595Z,13.30
2019-04-21T06:11:22.179Z,13.30
2019-04-21T06:13:55.150Z,13.30
2019-04-21T06:16:44.171Z,13.30
2019-04-21T06:19:01.030Z,13.10
2019-04-21T06:21:23.586Z,13.10
2019-04-21T06:23:57.844Z,13.10
2019-04-21T06:28:59.388Z,13.40
2019-04-21T06:34:06.815Z,13.80
2019-04-21T06:36:43.952Z,13.80
2019-04-21T06:41:49.173Z,13.70
2019-04-21T06:44:16.767Z,13.80
2019-04-21T06:47:03.340Z,13.90
2019-04-21T06:49:23.930Z,14.10
2019-04-21T06:51:57.616Z,14.20
2019-04-21T06:54:30.665Z,14.40
2019-04-21T06:56:56.789Z,14.40
2019-04-21T06:59:31.878Z,14.80
2019-04-21T07:04:51.819Z,15.20
2019-04-21T07:07:17.218Z,15.50
2019-04-21T07:09:36.398Z,15.80
2019-04-21T07:12:05.812Z,15.80
2019-04-21T07:14:42.112Z,15.80
2019-04-21T07:17:20.205Z,16.00
2019-04-21T07:19:49.994Z,16.10
2019-04-21T07:22:19.490Z,16.40
2019-04-21T07:24:53.053Z,16.70
2019-04-21T07:27:24.073Z,17.00
2019-04-21T07:29:58.329Z,17.30
2019-04-21T07:32:29.544Z,17.50
2019-04-21T07:35:03.875Z,17.40
2019-04-21T07:37:32.920Z,17.20
2019-04-21T07:39:56.041Z,17.20
2019-04-21T07:42:29.804Z,17.00
2019-04-21T07:44:53.099Z,17.20
2019-04-21T07:47:32.641Z,17.30
2019-04-21T07:50:07.322Z,17.50
2019-04-21T07:52:53.253Z,17.60
2019-04-21T07:57:54.839Z,18.40
2019-04-21T08:03:28.239Z,18.80
2019-04-21T08:05:31.109Z,19.10
2019-04-21T08:07:59.536Z,19.00
2019-04-21T08:10:39.211Z,19.10
2019-04-21T08:13:25.184Z,19.30
2019-04-21T08:15:45.865Z,19.40
2019-04-21T08:18:20.571Z,19.50
2019-04-21T08:20:48.090Z,19.60
2019-04-21T08:23:25.625Z,19.50
2019-04-21T08:28:31.702Z,19.60
2019-04-21T08:31:01.276Z,19.50
2019-04-21T08:33:38.365Z,19.40
2019-04-21T08:38:40.265Z,19.50
2019-04-21T08:41:08.162Z,19.50
2019-04-21T08:43:42.627Z,19.80
2019-04-21T08:46:13.468Z,20.00
2019-04-21T08:48:44.902Z,20.00
2019-04-21T08:56:25.405Z,19.80
2019-04-21T08:58:57.562Z,20.00
2019-04-21T09:01:43.052Z,20.20
2019-04-21T09:04:24.435Z,20.20
2019-04-21T09:09:30.703Z,20.20
2019-04-21T09:12:04.400Z,20.10
2019-04-21T09:14:33.791Z,20.20
2019-04-21T09:17:01.301Z,20.30
2019-04-21T09:19:44.144Z,20.30
2019-04-21T09:22:05.852Z,20.20
2019-04-21T09:24:42.806Z,20.20
2019-04-21T09:27:08.503Z,20.30
2019-04-21T09:29:30.988Z,20.40
2019-04-21T09:31:57.235Z,20.40
2019-04-21T09:34:35.782Z,20.30
2019-04-21T09:37:15.178Z,20.20
2019-04-21T09:39:32.964Z,20.40
2019-04-21T09:42:06.192Z,20.50
2019-04-21T09:44:40.339Z,20.40
2019-04-21T09:47:08.830Z,20.50
2019-04-21T09:49:40.078Z,20.60
2019-04-21T09:52:16.971Z,20.60
2019-04-21T09:54:53.020Z,20.60
2019-04-21T09:57:24.367Z,20.60
2019-04-21T09:59:49.363Z,20.70
2019-04-21T10:02:20.033Z,20.80
2019-04-21T10:04:46.284Z,20.80
2019-04-21T10:07:24.316Z,21.00
2019-04-21T10:09:47.874Z,21.00
2019-04-21T10:12:23.481Z,20.90
2019-04-21T10:14:53.274Z,20.80
2019-04-21T10:17:29.916Z,20.70
2019-04-21T10:20:02.896Z,20.80
2019-04-21T10:22:33.083Z,20.80
2019-04-21T10:25:02.962Z,20.90
2019-04-21T10:27:37.068Z,20.90
2019-04-21T10:30:12.081Z,20.90
2019-04-21T10:32:43.855Z,20.90
2019-04-21T10:35:20.670Z,21.00
2019-04-21T10:38:01.770Z,21.00
2019-04-21T10:40:23.368Z,20.90
2019-04-21T10:42:56.269Z,20.70
2019-04-21T10:45:28.777Z,20.20
2019-04-21T10:47:58.848Z,20.20
2019-04-21T10:50:28.938Z,20.40
2019-04-21T10:53:00.838Z,20.60
2019-04-21T10:55:48.655Z,20.30
2019-04-21T10:58:11.518Z,19.70
2019-04-21T11:00:44.017Z,19.90
2019-04-21T11:03:33.235Z,20.30
2019-04-21T11:06:06.441Z,20.50
2019-04-21T11:08:43.446Z,20.40
2019-04-21T11:11:08.335Z,20.40
2019-04-21T11:13:38.932Z,20.50
2019-04-21T11:16:08.962Z,20.50
2019-04-21T11:18:39.878Z,20.80
2019-04-21T11:21:11.162Z,20.50
2019-04-21T11:23:41.158Z,19.90
2019-04-21T11:26:13.931Z,20.20
2019-04-21T11:28:45.122Z,20.50
2019-04-21T11:31:15.479Z,20.70
2019-04-21T11:33:45.411Z,20.70
2019-04-21T11:36:19.495Z,20.60
2019-04-21T11:39:08.410Z,20.30
2019-04-21T11:41:29.732Z,20.20
2019-04-21T11:44:05.117Z,20.50
2019-04-21T11:46:36.250Z,20.70
2019-04-21T11:49:08.802Z,20.90
2019-04-21T11:51:38.642Z,20.90
2019-04-21T11:54:11.201Z,20.70
2019-04-21T11:56:43.217Z,20.70
2019-04-21T11:59:15.552Z,20.70
2019-04-21T12:01:45.682Z,20.80
2019-04-21T12:04:16.154Z,20.90
2019-04-21T12:06:48.829Z,21.00
2019-04-21T12:09:25.091Z,21.20
2019-04-21T12:11:54.975Z,21.10
2019-04-21T12:14:25.878Z,21.10
2019-04-21T12:16:55.615Z,20.90
2019-04-21T12:19:25.333Z,20.30
2019-04-21T12:22:05.321Z,20.40
2019-04-21T12:24:32.773Z,20.50
2019-04-21T12:27:04.042Z,20.60
2019-04-21T12:29:37.799Z,20.60
2019-04-21T12:32:20.236Z,20.70
2019-04-21T12:34:52.207Z,20.90
2019-04-21T12:37:25.074Z,21.20
2019-04-21T12:39:56.749Z,21.40
2019-04-21T12:42:27.479Z,21.40
2019-04-21T12:44:59.376Z,21.60
2019-04-21T12:47:37.816Z,21.60
2019-04-21T12:50:14.843Z,21.60
2019-04-21T12:52:51.554Z,21.30
2019-04-21T12:55:30.661Z,21.30
2019-04-21T12:57:59.405Z,21.40
2019-04-21T13:00:33.357Z,21.60
2019-04-21T13:03:05.961Z,21.60
2019-04-21T13:05:35.820Z,21.60
2019-04-21T13:08:07.188Z,21.70
2019-04-21T13:10:38.150Z,21.60
2019-04-21T13:13:12.319Z,21.50
2019-04-21T13:15:45.256Z,21.20
2019-04-21T13:18:16.585Z,20.90
2019-04-21T13:20:49.790Z,20.60
2019-04-21T13:23:20.854Z,20.50
2019-04-21T13:25:52.136Z,20.50
2019-04-21T13:28:22.898Z,20.50
2019-04-21T13:30:54.019Z,20.30
2019-04-21T13:33:25.026Z,20.40
2019-04-21T13:35:57.123Z,20.40
2019-04-21T13:38:33.009Z,20.50
2019-04-21T13:41:29.713Z,20.60
2019-04-21T13:43:47.523Z,20.60
2019-04-21T13:46:18.437Z,20.60
2019-04-21T13:48:48.430Z,21.00
2019-04-21T13:51:19.468Z,21.20
2019-04-21T13:53:49.435Z,21.40
2019-04-21T13:56:18.795Z,21.50
2019-04-21T13:58:48.452Z,21.60
2019-04-21T14:01:21.503Z,21.70
2019-04-21T14:03:51.749Z,21.80
2019-04-21T14:06:22.563Z,21.90
2019-04-21T14:08:52.661Z,21.90
2019-04-21T14:11:25.135Z,22.00
2019-04-21T14:13:56.439Z,21.80
2019-04-21T14:16:26.680Z,21.40
2019-04-21T14:19:15.495Z,21.20
2019-04-21T14:21:48.151Z,20.90
2019-04-21T14:24:17.230Z,20.60
2019-04-21T14:26:47.942Z,20.50
2019-04-21T14:29:19.296Z,20.70
2019-04-21T14:31:50.558Z,20.80
2019-04-21T14:34:23.779Z,20.80
2019-04-21T14:36:53.101Z,20.90
2019-04-21T14:39:22.895Z,21.30
2019-04-21T14:41:53.840Z,21.60
2019-04-21T14:44:24.924Z,21.70
2019-04-21T14:46:57.464Z,21.80
2019-04-21T14:49:46.997Z,21.80
2019-04-21T14:52:32.899Z,21.90
2019-04-21T14:54:58.628Z,22.00
2019-04-21T14:57:29.592Z,22.10
2019-04-21T15:00:03.045Z,22.20
2019-04-21T15:02:33.914Z,22.00
2019-04-21T15:05:07.216Z,21.60
2019-04-21T15:07:39.298Z,21.60
2019-04-21T15:10:17.047Z,21.70
2019-04-21T15:12:41.565Z,21.80
2019-04-21T15:15:12.008Z,21.40
2019-04-21T15:17:44.135Z,21.20
2019-04-21T15:20:17.361Z,21.30
2019-04-21T15:22:48.308Z,21.50
2019-04-21T15:25:18.351Z,21.40
2019-04-21T15:27:48.789Z,21.20
2019-04-21T15:30:18.819Z,21.00
2019-04-21T15:32:48.544Z,21.10
2019-04-21T15:35:19.504Z,21.00
2019-04-21T15:37:51.811Z,21.10
2019-04-21T15:40:32.040Z,21.20
2019-04-21T15:42:54.662Z,21.20
2019-04-21T15:45:26.338Z,21.00
2019-04-21T15:47:58.157Z,20.80
2019-04-21T15:50:30.153Z,20.80
2019-04-21T15:53:01.836Z,20.90
2019-04-21T15:55:42.018Z,21.00
2019-04-21T15:58:16.538Z,21.20
2019-04-21T16:01:04.776Z,21.40
2019-04-21T16:03:36.419Z,21.40
2019-04-21T16:06:07.551Z,21.40
2019-04-21T16:08:39.416Z,21.30
2019-04-21T16:11:11.190Z,21.00
2019-04-21T16:13:41.570Z,20.70
2019-04-21T16:16:12.696Z,20.60
2019-04-21T16:18:42.669Z,20.60
2019-04-21T16:21:13.813Z,20.50
2019-04-21T16:23:47.038Z,20.50
2019-04-21T16:26:17.061Z,20.50
2019-04-21T16:28:46.942Z,20.50
2019-04-21T16:31:18.455Z,20.50
2019-04-21T16:33:49.185Z,20.50
2019-04-21T16:36:19.961Z,20.40
2019-04-21T16:38:51.740Z,20.30
2019-04-21T16:41:22.422Z,20.30
2019-04-21T16:43:53.217Z,20.20
2019-04-21T16:46:29.536Z,20.20
2019-04-21T16:48:59.990Z,20.20
2019-04-21T16:51:29.916Z,20.10
2019-04-21T16:54:03.977Z,20.00
2019-04-21T16:56:39.517Z,20.00
2019-04-21T16:59:10.816Z,19.90
2019-04-21T17:01:42.734Z,19.90
2019-04-21T17:04:12.805Z,19.80
2019-04-21T17:06:53.224Z,19.80
2019-04-21T17:09:24.137Z,19.70
2019-04-21T17:11:59.944Z,19.60
2019-04-21T17:14:45.080Z,19.50
2019-04-21T17:17:25.251Z,19.40
2019-04-21T17:19:43.845Z,19.30
2019-04-21T17:22:11.206Z,19.10
2019-04-21T17:24:42.364Z,19.00
2019-04-21T17:27:13.172Z,18.90
2019-04-21T17:29:48.496Z,18.80
2019-04-21T17:32:33.533Z,18.60
2019-04-21T17:34:56.686Z,18.50
2019-04-21T17:37:29.241Z,18.50
2019-04-21T17:40:04.828Z,18.50
2019-04-21T17:42:44.930Z,18.40
2019-04-21T17:45:09.082Z,18.30
2019-04-21T17:47:46.806Z,18.10
2019-04-21T17:50:20.502Z,18.00
2019-04-21T17:53:12.601Z,17.80
2019-04-21T17:55:46.020Z,17.70
2019-04-21T17:58:32.011Z,17.60
2019-04-21T18:03:53.614Z,17.40
2019-04-21T18:06:05.286Z,17.30
2019-04-21T18:08:47.854Z,17.30
2019-04-21T18:11:06.013Z,17.20
2019-04-21T18:13:28.750Z,17.10
2019-04-21T18:16:09.697Z,17.00
2019-04-21T18:18:34.811Z,17.00
2019-04-21T18:21:09.536Z,17.00
2019-04-21T18:23:50.634Z,16.90
2019-04-21T18:26:28.845Z,16.80
2019-04-21T18:28:48.659Z,16.80
2019-04-21T18:31:22.902Z,16.80
2019-04-21T18:34:04.615Z,16.70
2019-04-21T18:39:46.349Z,16.60
2019-04-21T18:42:31.171Z,16.50
2019-04-21T18:45:34.400Z,16.50
2019-04-21T18:48:01.380Z,16.50
2019-04-21T18:50:46.280Z,16.40
2019-04-21T18:53:16.885Z,16.30
2019-04-21T18:55:46.942Z,16.20
2019-04-21T18:58:14.181Z,16.20
2019-04-21T19:00:48.598Z,16.20
2019-04-21T19:03:25.235Z,16.10
2019-04-21T19:05:54.423Z,16.20
2019-04-21T19:08:38.714Z,16.10
2019-04-21T19:11:15.161Z,16.10
2019-04-21T19:13:53.513Z,16.10
2019-04-21T19:16:28.345Z,16.00
2019-04-21T19:18:56.544Z,16.00
2019-04-21T19:21:17.289Z,16.00
2019-04-21T19:23:51.995Z,16.00
2019-04-21T19:29:09.861Z,16.00
2019-04-21T19:31:31.885Z,16.00
2019-04-21T19:33:47.979Z,16.10
2019-04-21T19:36:11.201Z,16.00
2019-04-21T19:38:52.740Z,16.00
2019-04-21T19:41:28.200Z,15.90
2019-04-21T19:44:02.553Z,15.80
2019-04-21T19:46:41.937Z,15.70
2019-04-21T19:49:22.833Z,15.70
2019-04-21T19:51:41.609Z,15.60
2019-04-21T19:54:09.921Z,15.60
2019-04-21T19:56:37.034Z,15.60
2019-04-21T19:59:06.948Z,15.60
2019-04-21T20:01:37.244Z,15.60
2019-04-21T20:04:06.697Z,15.60
2019-04-21T20:06:50.246Z,15.60
2019-04-21T20:09:30.837Z,15.50
2019-04-21T20:11:55.896Z,15.50
2019-04-21T20:17:00.579Z,15.50
2019-04-21T20:19:22.581Z,15.40
2019-04-21T20:21:54.905Z,15.30
2019-04-21T20:24:28.756Z,15.20
2019-04-21T20:27:03.568Z,15.00
2019-04-21T20:29:46.352Z,14.90
2019-04-21T20:32:24.568Z,14.80
2019-04-21T20:34:56.163Z,14.80
2019-04-21T20:37:21.306Z,14.70
2019-04-21T20:39:43.999Z,14.60
2019-04-21T20:42:32.642Z,14.60
2019-04-21T20:45:13.480Z,14.60
2019-04-21T20:47:22.886Z,14.60
2019-04-21T20:49:56.840Z,14.60
2019-04-21T20:52:35.885Z,14.60
2019-04-21T20:54:59.549Z,14.60
2019-04-21T20:57:30.007Z,14.60
2019-04-21T21:00:05.690Z,14.50
2019-04-21T21:02:37.167Z,14.40
2019-04-21T21:04:59.072Z,14.30
2019-04-21T21:10:16.582Z,14.30
2019-04-21T21:12:57.568Z,14.30
2019-04-21T21:15:16.743Z,14.30
2019-04-21T21:18:01.637Z,14.20
2019-04-21T21:20:30.509Z,14.20
2019-04-21T21:22:55.775Z,14.30
2019-04-21T21:25:43.324Z,14.20
2019-04-21T21:27:57.979Z,14.00
2019-04-21T21:30:34.566Z,14.00
2019-04-21T21:33:12.607Z,13.90
2019-04-21T21:35:41.215Z,13.90
2019-04-21T21:38:20.945Z,13.90
2019-04-21T21:40:49.915Z,13.90
2019-04-21T21:43:12.823Z,14.00
2019-04-21T21:45:46.823Z,14.00
2019-04-21T21:48:28.988Z,14.10
2019-04-21T21:50:58.992Z,14.10
2019-04-21T21:53:21.570Z,14.20
2019-04-21T21:55:51.027Z,14.10
2019-04-21T21:58:31.283Z,14.10
2019-04-21T22:01:01.171Z,14.00
2019-04-21T22:03:37.426Z,13.90
2019-04-21T22:06:09.709Z,13.90
2019-04-21T22:08:36.511Z,14.00
2019-04-21T22:11:07.258Z,14.10
2019-04-21T22:13:49.091Z,14.10
2019-04-21T22:16:14.001Z,14.00
2019-04-21T22:19:02.717Z,14.00
2019-04-21T22:21:34.643Z,13.90
2019-04-21T22:23:54.940Z,13.90
2019-04-21T22:26:16.255Z,13.80
2019-04-21T22:28:45.725Z,13.70
2019-04-21T22:31:21.139Z,13.60
2019-04-21T22:33:50.320Z,13.50
2019-04-21T22:36:33.050Z,13.50
2019-04-21T22:39:11.985Z,13.60
2019-04-21T22:41:28.898Z,13.60
2019-04-21T22:43:55.187Z,13.50
2019-04-21T22:46:24.435Z,13.40
2019-04-21T22:48:59.782Z,13.20
2019-04-21T22:51:32.412Z,13.20
2019-04-21T22:54:01.508Z,13.20
2019-04-21T22:56:33.600Z,13.20
2019-04-21T22:59:08.095Z,13.10
2019-04-21T23:01:40.446Z,13.00
2019-04-21T23:04:05.292Z,12.90
2019-04-21T23:06:37.644Z,13.00
2019-04-21T23:09:10.845Z,13.00
2019-04-21T23:11:45.398Z,13.40
2019-04-21T23:14:14.952Z,13.40
2019-04-21T23:16:45.581Z,13.50
2019-04-21T23:19:31.192Z,13.50
2019-04-21T23:22:05.627Z,13.40
2019-04-21T23:24:39.931Z,13.30
2019-04-21T23:27:05.131Z,13.20
2019-04-21T23:29:49.299Z,13.20
2019-04-21T23:32:06.685Z,13.00
2019-04-21T23:34:26.901Z,12.80
2019-04-21T23:37:04.445Z,12.70
2019-04-21T23:39:31.884Z,12.60
2019-04-21T23:42:00.932Z,12.50
2019-04-21T23:44:32.883Z,12.50
2019-04-21T23:47:03.467Z,12.50
2019-04-21T23:49:42.566Z,12.40
2019-04-21T23:52:06.863Z,12.30
2019-04-21T23:54:33.548Z,12.20
2019-04-21T23:57:13.648Z,12.00
2019-04-21T23:59:41.078Z,12.00
