createdAt,value
2023-03-29T00:00:16.038Z,14.986111
2023-03-29T00:05:15.666Z,14.970423
2023-03-29T00:10:15.503Z,14.871831
2023-03-29T00:15:20.694Z,14.837324
2023-03-29T00:20:15.977Z,14.852817
2023-03-29T00:25:16.559Z,14.857042
2023-03-29T00:30:15.858Z,14.800000
2023-03-29T00:35:16.419Z,14.800000
2023-03-29T00:40:16.062Z,14.800000
2023-03-29T00:45:16.063Z,14.804895
2023-03-29T00:50:15.977Z,14.801408
2023-03-29T00:55:15.732Z,14.793750
2023-03-29T01:00:16.808Z,14.788112
2023-03-29T01:05:16.530Z,14.788194
2023-03-29T01:10:15.930Z,14.790972
2023-03-29T01:15:15.843Z,14.786897
2023-03-29T01:20:16.631Z,14.742657
2023-03-29T01:25:16.153Z,14.776224
2023-03-29T01:30:15.656Z,14.842759
2023-03-29T01:35:16.315Z,14.744444
2023-03-29T01:40:15.734Z,14.810490
2023-03-29T01:45:16.236Z,14.770833
2023-03-29T01:50:15.999Z,14.643448
2023-03-29T01:55:15.938Z,14.692414
2023-03-29T02:00:16.546Z,14.625517
2023-03-29T02:05:16.990Z,14.596552
2023-03-29T02:10:16.620Z,14.569863
2023-03-29T02:15:16.488Z,14.603448
2023-03-29T02:20:16.260Z,14.540816
2023-03-29T02:25:16.380Z,14.571918
2023-03-29T02:30:16.463Z,14.531944
2023-03-29T02:35:17.546Z,14.542069
2023-03-29T02:40:16.215Z,14.490345
2023-03-29T02:45:16.357Z,14.488966
2023-03-29T02:50:15.726Z,14.547917
2023-03-29T02:55:16.840Z,14.491667
2023-03-29T03:00:16.348Z,14.400000
2023-03-29T03:05:16.535Z,14.361379
2023-03-29T03:10:16.858Z,14.396575
2023-03-29T03:15:15.663Z,14.390411
2023-03-29T03:20:20.938Z,14.339041
2023-03-29T03:25:16.896Z,14.330137
2023-03-29T03:30:15.573Z,14.448630
2023-03-29T03:35:15.911Z,14.518493
2023-03-29T03:40:22.740Z,14.486207
2023-03-29T03:45:15.893Z,14.490411
2023-03-29T03:50:15.743Z,14.395890
2023-03-29T03:55:15.807Z,14.140278
2023-03-29T04:00:16.747Z,13.968276
2023-03-29T04:05:16.016Z,14.008276
2023-03-29T04:10:15.899Z,14.119863
2023-03-29T04:15:16.588Z,14.393197
2023-03-29T04:20:15.754Z,14.371141
2023-03-29T04:25:16.602Z,14.428082
2023-03-29T04:30:16.441Z,14.404082
2023-03-29T04:35:17.044Z,14.545205
2023-03-29T04:40:16.248Z,14.588356
2023-03-29T04:45:16.120Z,14.355782
2023-03-29T04:50:15.569Z,14.244218
2023-03-29T04:55:15.995Z,14.198639
2023-03-29T05:00:16.926Z,14.321379
2023-03-29T05:05:16.681Z,14.272789
2023-03-29T05:10:16.464Z,14.341216
2023-03-29T05:15:16.496Z,14.271233
2023-03-29T05:20:15.897Z,14.082993
2023-03-29T05:25:16.097Z,14.118792
2023-03-29T05:30:15.893Z,14.067114
2023-03-29T05:35:15.687Z,14.356376
2023-03-29T05:40:16.635Z,14.349664
2023-03-29T05:45:16.150Z,14.465101
2023-03-29T05:50:16.131Z,14.326000
2023-03-29T05:55:16.242Z,14.269799
2023-03-29T06:00:16.480Z,14.197333
2023-03-29T06:05:15.668Z,14.093333
2023-03-29T06:10:16.290Z,14.005333
2023-03-29T06:15:16.611Z,13.967114
2023-03-29T06:20:17.252Z,13.852349
2023-03-29T06:25:16.002Z,13.745333
2023-03-29T06:30:17.216Z,13.845270
2023-03-29T06:35:16.123Z,13.708108
2023-03-29T06:40:16.273Z,13.807383
2023-03-29T06:45:16.526Z,13.736913
2023-03-29T06:50:16.577Z,13.719463
2023-03-29T06:55:17.043Z,14.062162
2023-03-29T07:00:15.606Z,13.793289
2023-03-29T07:05:15.993Z,13.410204
2023-03-29T07:10:16.299Z,13.137838
2023-03-29T07:15:16.617Z,13.261905
2023-03-29T07:20:16.089Z,13.233333
2023-03-29T07:25:16.337Z,13.271034
2023-03-29T07:30:15.986Z,12.913103
2023-03-29T07:35:16.133Z,12.511724
2023-03-29T07:40:16.900Z,12.400000
2023-03-29T07:45:17.478Z,12.754730
2023-03-29T07:50:16.966Z,12.742177
2023-03-29T07:55:16.858Z,12.463699
2023-03-29T08:00:16.081Z,12.136986
2023-03-29T08:05:23.189Z,11.738514
2023-03-29T08:10:20.517Z,11.714286
2023-03-29T08:15:17.496Z,11.611565
2023-03-29T08:20:16.816Z,11.670548
2023-03-29T08:25:17.545Z,11.524658
2023-03-29T08:30:17.037Z,11.416438
2023-03-29T08:35:15.863Z,11.356552
2023-03-29T08:40:15.694Z,11.355556
2023-03-29T08:45:15.669Z,11.326897
2023-03-29T08:50:16.191Z,11.486111
2023-03-29T08:55:15.577Z,11.406250
2023-03-29T09:00:17.510Z,11.431469
2023-03-29T09:05:16.937Z,11.559441
2023-03-29T09:10:17.004Z,11.503497
2023-03-29T09:15:15.563Z,11.497222
2023-03-29T09:20:16.898Z,11.500000
2023-03-29T09:25:15.628Z,11.450694
2023-03-29T09:30:16.672Z,11.337063
2023-03-29T09:35:16.095Z,11.254167
2023-03-29T09:40:16.740Z,11.118750
2023-03-29T09:45:16.641Z,11.074825
2023-03-29T09:50:29.577Z,10.934483
2023-03-29T09:55:16.083Z,10.961379
2023-03-29T10:00:15.839Z,11.069655
2023-03-29T10:05:15.571Z,11.183448
2023-03-29T10:10:15.774Z,11.211806
2023-03-29T10:15:26.668Z,11.151389
2023-03-29T10:20:15.798Z,10.948611
2023-03-29T10:25:16.365Z,10.785315
2023-03-29T10:30:16.118Z,10.817931
2023-03-29T10:35:15.812Z,10.800000
2023-03-29T10:40:16.847Z,10.586111
2023-03-29T10:45:16.052Z,10.510345
2023-03-29T10:50:15.892Z,10.473611
2023-03-29T10:55:15.871Z,10.346207
2023-03-29T11:00:15.920Z,9.981295
2023-03-29T11:05:16.387Z,9.757143
2023-03-29T11:10:15.686Z,9.729286
2023-03-29T11:15:16.883Z,9.723188
2023-03-29T11:20:16.227Z,9.664539
2023-03-29T11:25:16.025Z,9.747917
2023-03-29T11:30:15.640Z,9.745455
2023-03-29T11:35:16.582Z,9.703521
2023-03-29T11:40:17.197Z,9.612676
2023-03-29T11:45:16.724Z,9.715862
2023-03-29T11:50:16.114Z,9.610274
2023-03-29T11:55:16.849Z,9.611565
2023-03-29T12:00:16.821Z,9.578231
2023-03-29T12:05:16.741Z,9.663946
2023-03-29T12:10:17.187Z,9.509589
2023-03-29T12:15:16.216Z,9.487755
2023-03-29T12:20:18.165Z,9.445890
2023-03-29T12:25:18.167Z,9.189796
2023-03-29T12:30:15.950Z,9.177181
2023-03-29T12:35:16.464Z,8.980137
2023-03-29T12:40:16.165Z,9.164384
2023-03-29T12:45:17.830Z,9.155556
2023-03-29T12:50:15.956Z,9.202128
2023-03-29T12:55:16.103Z,9.122378
2023-03-29T13:00:17.984Z,9.112587
2023-03-29T13:05:16.751Z,9.146809
2023-03-29T13:10:16.276Z,9.212414
2023-03-29T13:15:15.726Z,9.353103
2023-03-29T13:20:15.767Z,9.203497
2023-03-29T13:25:16.522Z,9.004828
2023-03-29T13:30:16.416Z,9.002778
2023-03-29T13:35:15.800Z,8.684722
2023-03-29T13:40:15.667Z,8.225874
2023-03-29T13:45:16.846Z,8.223129
2023-03-29T13:50:16.413Z,8.152740
2023-03-29T13:55:16.552Z,8.296575
2023-03-29T14:00:16.763Z,8.300000
2023-03-29T14:05:17.301Z,8.315493
2023-03-29T14:10:21.451Z,8.345139
2023-03-29T14:15:15.714Z,8.224476
2023-03-29T14:20:16.743Z,8.284028
2023-03-29T14:25:16.044Z,8.362759
2023-03-29T14:30:16.557Z,8.497241
2023-03-29T14:35:21.894Z,8.440000
2023-03-29T14:40:16.076Z,8.415862
2023-03-29T14:45:16.191Z,8.540411
2023-03-29T14:50:16.228Z,8.602778
2023-03-29T14:55:16.026Z,8.647586
2023-03-29T15:00:17.033Z,8.936806
2023-03-29T15:05:16.771Z,9.320000
2023-03-29T15:10:17.163Z,9.384028
2023-03-29T15:15:17.195Z,9.271631
2023-03-29T15:20:16.366Z,9.427972
2023-03-29T15:25:16.508Z,9.320567
2023-03-29T15:30:17.428Z,9.469718
2023-03-29T15:35:15.712Z,9.685915
2023-03-29T15:40:16.399Z,9.888811
2023-03-29T15:45:16.246Z,10.305517
2023-03-29T15:50:16.005Z,10.396599
2023-03-29T15:55:16.336Z,10.590411
2023-03-29T16:00:16.186Z,10.617241
2023-03-29T16:05:16.499Z,11.120280
2023-03-29T16:10:21.834Z,10.958042
2023-03-29T16:15:17.997Z,10.525352
2023-03-29T16:20:16.934Z,10.497917
2023-03-29T16:25:15.832Z,10.882069
2023-03-29T16:30:16.825Z,11.047917
2023-03-29T16:35:16.211Z,10.832192
2023-03-29T16:40:15.901Z,11.379866
2023-03-29T16:45:15.747Z,10.836986
2023-03-29T16:50:16.104Z,10.548276
2023-03-29T16:55:15.820Z,10.581119
2023-03-29T17:00:16.232Z,11.079861
2023-03-29T17:05:16.464Z,11.222222
2023-03-29T17:10:16.882Z,11.671724
2023-03-29T17:15:15.654Z,11.366667
2023-03-29T17:20:16.556Z,11.277241
2023-03-29T17:25:16.302Z,11.412329
2023-03-29T17:30:16.896Z,11.386986
2023-03-29T17:35:18.349Z,11.500680
2023-03-29T17:40:16.390Z,11.684722
2023-03-29T17:45:15.849Z,12.239041
2023-03-29T17:50:16.480Z,11.987500
2023-03-29T17:55:16.116Z,11.893103
2023-03-29T18:00:16.013Z,11.923611
2023-03-29T18:05:16.548Z,12.073611
2023-03-29T18:10:15.760Z,11.906849
2023-03-29T18:15:17.738Z,11.962069
2023-03-29T18:20:16.629Z,12.256552
2023-03-29T18:25:15.968Z,12.022069
2023-03-29T18:30:16.334Z,12.108966
2023-03-29T18:35:17.685Z,12.255172
2023-03-29T18:40:16.507Z,12.083333
2023-03-29T18:45:16.743Z,12.309722
2023-03-29T18:50:16.441Z,12.306207
2023-03-29T18:55:16.157Z,12.111806
2023-03-29T19:00:16.049Z,12.404167
2023-03-29T19:05:15.970Z,12.307639
2023-03-29T19:10:16.417Z,13.145139
2023-03-29T19:15:15.716Z,13.058219
2023-03-29T19:20:17.102Z,12.843448
2023-03-29T19:25:16.673Z,13.116327
2023-03-29T19:30:18.295Z,12.421233
2023-03-29T19:35:16.009Z,12.523810
2023-03-29T19:40:16.320Z,12.533562
2023-03-29T19:45:15.941Z,12.346528
2023-03-29T19:50:17.596Z,12.290210
2023-03-29T19:55:16.554Z,12.509655
2023-03-29T20:00:16.409Z,12.645890
2023-03-29T20:05:16.662Z,12.597973
2023-03-29T20:10:15.992Z,12.618243
2023-03-29T20:15:15.558Z,12.661745
2023-03-29T20:20:15.990Z,12.466438
2023-03-29T20:25:16.596Z,12.550685
2023-03-29T20:30:16.149Z,12.634014
2023-03-29T20:35:16.970Z,12.993878
2023-03-29T20:40:16.947Z,12.917568
2023-03-29T20:45:15.919Z,12.841497
2023-03-29T20:50:16.823Z,12.958108
2023-03-29T20:55:16.006Z,12.877703
2023-03-29T21:00:15.877Z,12.944667
2023-03-29T21:05:21.334Z,12.976510
2023-03-29T21:10:15.795Z,13.322667
2023-03-29T21:15:16.272Z,13.542953
2023-03-29T21:20:21.350Z,13.658389
2023-03-29T21:25:15.627Z,13.416000
2023-03-29T21:30:17.375Z,13.462585
2023-03-29T21:35:17.406Z,13.445270
2023-03-29T21:40:15.984Z,13.568919
2023-03-29T21:45:16.663Z,14.308054
2023-03-29T21:50:15.613Z,14.244828
2023-03-29T21:55:15.962Z,14.462500
2023-03-29T22:00:15.892Z,14.100690
2023-03-29T22:05:15.875Z,14.325000
2023-03-29T22:10:15.700Z,14.877083
2023-03-29T22:15:16.185Z,14.711888
2023-03-29T22:20:16.317Z,14.907692
2023-03-29T22:25:16.222Z,15.505674
2023-03-29T22:30:16.468Z,15.402837
2023-03-29T22:35:16.497Z,15.202128
2023-03-29T22:40:16.837Z,15.048936
2023-03-29T22:45:16.292Z,15.341135
2023-03-29T22:50:15.646Z,15.159155
2023-03-29T22:55:15.734Z,15.405634
2023-03-29T23:00:15.994Z,15.519149
2023-03-29T23:05:16.250Z,15.422695
2023-03-29T23:10:15.678Z,15.968085
2023-03-29T23:15:15.650Z,15.570213
2023-03-29T23:20:17.847Z,15.492908
2023-03-29T23:25:16.602Z,15.743972
2023-03-29T23:30:17.019Z,15.660993
2023-03-29T23:35:16.635Z,15.844681
2023-03-29T23:40:17.169Z,15.532624
2023-03-29T23:45:15.742Z,15.575177
2023-03-29T23:50:16.872Z,15.321986
2023-03-29T23:55:15.817Z,15.523404
