createdAt,value
2023-01-13T00:02:07.182Z,9.07
2023-01-13T00:04:34.095Z,8.40
2023-01-13T00:07:00.859Z,11.93
2023-01-13T00:09:28.985Z,10.82
2023-01-13T00:11:56.340Z,4.47
2023-01-13T00:14:23.421Z,11.25
2023-01-13T00:16:50.294Z,12.15
2023-01-13T00:19:18.358Z,8.52
2023-01-13T00:21:45.183Z,3.73
2023-01-13T00:24:13.974Z,7.22
2023-01-13T00:26:40.801Z,6.75
2023-01-13T00:29:07.753Z,5.90
2023-01-13T00:31:34.676Z,13.90
2023-01-13T00:34:03.004Z,7.53
2023-01-13T00:36:30.887Z,3.55
2023-01-13T00:38:58.394Z,6.72
2023-01-13T00:41:26.583Z,7.30
2023-01-13T00:43:53.592Z,7.65
2023-01-13T00:46:28.993Z,11.30
2023-01-13T00:48:55.898Z,12.98
2023-01-13T00:51:28.983Z,4.95
2023-01-13T00:53:55.833Z,6.30
2023-01-13T00:56:38.993Z,8.57
2023-01-13T00:59:07.768Z,6.13
2023-01-13T01:01:35.066Z,6.63
2023-01-13T01:04:02.020Z,8.18
2023-01-13T01:06:30.419Z,7.03
2023-01-13T01:08:58.361Z,8.30
2023-01-13T01:11:27.968Z,9.30
2023-01-13T01:14:03.982Z,6.60
2023-01-13T01:16:32.556Z,8.65
2023-01-13T01:19:06.970Z,11.02
2023-01-13T01:21:34.351Z,7.15
2023-01-13T01:24:02.715Z,6.13
2023-01-13T01:26:30.724Z,10.48
2023-01-13T01:28:57.896Z,13.98
2023-01-13T01:31:27.700Z,6.35
2023-01-13T01:33:55.378Z,11.27
2023-01-13T01:36:23.650Z,9.13
2023-01-13T01:38:50.692Z,12.38
2023-01-13T01:41:23.661Z,7.82
2023-01-13T01:44:13.902Z,9.73
2023-01-13T01:46:43.506Z,11.07
2023-01-13T01:49:20.106Z,8.13
2023-01-13T01:51:59.542Z,9.88
2023-01-13T01:54:32.273Z,10.15
2023-01-13T01:56:59.553Z,7.88
2023-01-13T01:59:34.972Z,11.38
2023-01-13T02:02:06.148Z,9.63
2023-01-13T02:04:40.577Z,9.82
2023-01-13T02:07:07.800Z,7.88
2023-01-13T02:09:37.007Z,9.32
2023-01-13T02:12:22.570Z,10.43
2023-01-13T02:14:49.499Z,14.70
2023-01-13T02:17:42.668Z,8.32
2023-01-13T02:20:31.193Z,15.00
2023-01-13T02:23:53.993Z,7.95
2023-01-13T02:26:32.454Z,6.78
2023-01-13T02:29:52.061Z,12.25
2023-01-13T02:33:10.931Z,8.13
2023-01-13T02:35:51.454Z,10.40
2023-01-13T02:38:25.144Z,7.05
2023-01-13T02:41:19.849Z,10.32
2023-01-13T02:44:08.424Z,4.65
2023-01-13T02:46:49.585Z,5.38
2023-01-13T02:49:24.726Z,8.20
2023-01-13T02:51:54.937Z,10.95
2023-01-13T02:54:25.771Z,9.63
2023-01-13T02:56:55.483Z,6.13
2023-01-13T02:59:26.257Z,10.75
2023-01-13T03:01:56.129Z,8.45
2023-01-13T03:04:52.834Z,7.38
2023-01-13T03:07:43.904Z,9.25
2023-01-13T03:10:22.867Z,10.98
2023-01-13T03:13:02.031Z,12.85
2023-01-13T03:15:57.155Z,6.38
2023-01-13T03:18:55.036Z,12.23
2023-01-13T03:21:39.889Z,10.73
2023-01-13T03:24:36.142Z,10.52
2023-01-13T03:27:18.760Z,13.90
2023-01-13T03:29:46.016Z,10.50
2023-01-13T03:32:20.271Z,11.88
2023-01-13T03:34:55.468Z,16.80
2023-01-13T03:37:27.361Z,16.08
2023-01-13T03:40:27.796Z,16.40
2023-01-13T03:43:18.671Z,17.10
2023-01-13T03:45:51.684Z,19.45
2023-01-13T03:48:22.192Z,16.08
2023-01-13T03:50:55.033Z,9.70
2023-01-13T03:53:30.799Z,13.68
2023-01-13T03:56:12.638Z,10.07
2023-01-13T03:58:43.506Z,13.38
2023-01-13T04:01:12.924Z,18.05
2023-01-13T04:03:57.718Z,15.98
2023-01-13T04:06:41.831Z,12.55
2023-01-13T04:09:18.875Z,13.85
2023-01-13T04:11:55.695Z,12.82
2023-01-13T04:14:24.622Z,15.07
2023-01-13T04:19:18.400Z,10.70
2023-01-13T04:21:45.705Z,11.70
2023-01-13T04:24:12.531Z,14.98
2023-01-13T04:26:39.325Z,17.13
2023-01-13T04:29:06.233Z,18.80
2023-01-13T04:31:33.125Z,15.60
2023-01-13T04:34:00.030Z,24.58
2023-01-13T04:36:30.170Z,26.02
2023-01-13T04:38:57.404Z,26.08
2023-01-13T04:41:24.331Z,26.67
2023-01-13T04:43:51.544Z,22.50
2023-01-13T04:46:18.395Z,32.97
2023-01-13T04:48:45.208Z,21.75
2023-01-13T04:51:12.105Z,31.02
2023-01-13T04:53:38.880Z,28.17
2023-01-13T04:56:05.978Z,29.48
2023-01-13T04:58:32.824Z,29.58
2023-01-13T05:01:00.193Z,23.52
2023-01-13T05:03:27.160Z,25.52
2023-01-13T05:05:53.965Z,26.77
2023-01-13T05:08:21.323Z,22.52
2023-01-13T05:10:48.166Z,25.60
2023-01-13T05:13:44.356Z,20.55
2023-01-13T05:16:31.061Z,26.10
2023-01-13T05:18:57.953Z,22.30
2023-01-13T05:21:43.655Z,24.63
2023-01-13T05:24:29.415Z,16.13
2023-01-13T05:26:56.492Z,16.15
2023-01-13T05:29:23.341Z,16.90
2023-01-13T05:31:50.179Z,20.20
2023-01-13T05:34:17.437Z,25.40
2023-01-13T05:36:44.456Z,18.35
2023-01-13T05:39:11.648Z,21.23
2023-01-13T05:41:57.405Z,21.92
2023-01-13T05:44:24.200Z,41.90
2023-01-13T05:46:51.610Z,50.10
2023-01-13T05:49:18.595Z,24.40
2023-01-13T05:51:45.609Z,23.85
2023-01-13T05:54:12.472Z,22.63
2023-01-13T05:56:39.255Z,28.70
2023-01-13T05:59:07.171Z,19.80
2023-01-13T06:01:34.401Z,26.27
2023-01-13T06:04:01.298Z,22.10
2023-01-13T06:06:28.479Z,16.17
2023-01-13T06:08:55.262Z,21.73
2023-01-13T06:11:22.253Z,17.20
2023-01-13T06:13:49.085Z,19.48
2023-01-13T06:16:15.924Z,20.40
2023-01-13T06:18:42.811Z,21.50
2023-01-13T06:21:09.678Z,20.38
2023-01-13T06:23:38.655Z,15.98
2023-01-13T06:26:16.463Z,21.88
2023-01-13T06:28:43.333Z,19.38
2023-01-13T06:31:11.030Z,19.02
2023-01-13T06:33:43.158Z,21.77
2023-01-13T06:36:16.286Z,19.42
2023-01-13T06:38:46.508Z,25.55
2023-01-13T06:41:13.667Z,26.58
2023-01-13T06:43:40.769Z,26.00
2023-01-13T06:46:08.095Z,30.17
2023-01-13T06:48:35.677Z,27.48
2023-01-13T06:51:03.906Z,25.30
2023-01-13T06:53:31.202Z,27.23
2023-01-13T06:55:58.454Z,23.90
2023-01-13T06:58:25.358Z,26.90
2023-01-13T07:00:52.303Z,27.98
2023-01-13T07:03:20.078Z,22.88
2023-01-13T07:05:56.184Z,27.92
2023-01-13T07:08:24.359Z,25.70
2023-01-13T07:10:51.626Z,26.77
2023-01-13T07:13:37.825Z,21.30
2023-01-13T07:16:06.931Z,22.80
2023-01-13T07:18:34.785Z,24.85
2023-01-13T07:21:04.976Z,21.27
2023-01-13T07:23:34.439Z,16.92
2023-01-13T07:26:01.761Z,21.58
2023-01-13T07:28:30.234Z,17.90
2023-01-13T07:30:57.392Z,16.67
2023-01-13T07:33:24.498Z,19.23
2023-01-13T07:35:59.151Z,14.90
2023-01-13T07:38:26.484Z,18.75
2023-01-13T07:40:53.658Z,12.98
2023-01-13T07:43:40.931Z,20.40
2023-01-13T07:46:08.214Z,29.05
2023-01-13T07:48:35.567Z,65.55
2023-01-13T07:51:07.734Z,18.77
2023-01-13T07:53:35.380Z,13.82
2023-01-13T07:56:04.294Z,13.82
2023-01-13T08:00:58.317Z,19.48
2023-01-13T08:03:26.351Z,15.27
2023-01-13T08:05:53.312Z,19.45
2023-01-13T08:08:20.242Z,17.48
2023-01-13T08:10:47.578Z,16.13
2023-01-13T08:13:22.101Z,17.00
2023-01-13T08:15:51.570Z,15.75
2023-01-13T08:18:22.011Z,16.38
2023-01-13T08:20:52.256Z,21.65
2023-01-13T08:23:20.927Z,14.25
2023-01-13T08:25:48.414Z,19.02
2023-01-13T08:28:16.450Z,19.65
2023-01-13T08:30:43.692Z,21.13
2023-01-13T08:33:12.276Z,15.80
2023-01-13T08:35:40.920Z,20.95
2023-01-13T08:38:09.028Z,17.30
2023-01-13T08:40:36.310Z,14.77
2023-01-13T08:43:03.405Z,17.05
2023-01-13T08:45:30.284Z,16.73
2023-01-13T08:47:57.266Z,15.02
2023-01-13T08:50:24.119Z,14.63
2023-01-13T08:52:51.374Z,13.45
2023-01-13T08:55:18.269Z,14.20
2023-01-13T08:57:45.122Z,12.77
2023-01-13T09:00:13.208Z,13.77
2023-01-13T09:02:40.314Z,15.73
2023-01-13T09:05:08.358Z,16.38
2023-01-13T09:07:37.208Z,14.47
2023-01-13T09:10:05.658Z,15.88
2023-01-13T09:12:51.125Z,15.57
2023-01-13T09:15:18.647Z,12.10
2023-01-13T09:17:45.868Z,12.88
2023-01-13T09:20:13.189Z,15.68
2023-01-13T09:22:40.785Z,14.02
2023-01-13T09:25:08.268Z,10.73
2023-01-13T09:27:35.235Z,13.15
2023-01-13T09:30:02.236Z,12.30
2023-01-13T09:32:29.060Z,11.43
2023-01-13T09:35:02.028Z,9.93
2023-01-13T09:37:34.732Z,7.35
2023-01-13T09:40:03.518Z,9.70
2023-01-13T09:43:17.262Z,9.82
2023-01-13T09:46:43.353Z,11.57
2023-01-13T09:49:24.103Z,11.80
2023-01-13T09:52:12.139Z,9.75
2023-01-13T09:54:45.829Z,13.73
2023-01-13T09:57:15.449Z,12.70
2023-01-13T09:59:42.829Z,14.75
2023-01-13T10:02:39.850Z,12.73
2023-01-13T10:05:12.443Z,15.07
2023-01-13T10:07:48.146Z,12.27
2023-01-13T10:10:41.916Z,14.68
2023-01-13T10:13:22.144Z,17.83
2023-01-13T10:16:04.505Z,11.55
2023-01-13T10:19:03.516Z,13.45
2023-01-13T10:21:53.905Z,14.80
2023-01-13T10:24:43.199Z,12.57
2023-01-13T10:27:32.104Z,11.82
2023-01-13T10:29:58.923Z,20.73
2023-01-13T10:32:26.190Z,16.50
2023-01-13T10:34:57.309Z,18.40
2023-01-13T10:37:28.764Z,15.35
2023-01-13T10:39:57.450Z,16.98
2023-01-13T10:42:25.494Z,14.07
2023-01-13T10:44:57.487Z,13.90
2023-01-13T10:47:36.238Z,13.88
2023-01-13T10:50:21.209Z,14.70
2023-01-13T10:53:00.770Z,16.65
2023-01-13T10:55:37.283Z,14.38
2023-01-13T10:58:24.813Z,14.23
2023-01-13T11:01:04.056Z,13.32
2023-01-13T11:03:43.024Z,15.60
2023-01-13T11:06:19.022Z,14.85
2023-01-13T11:08:49.222Z,11.35
2023-01-13T11:11:42.327Z,10.98
2023-01-13T11:14:36.445Z,13.02
2023-01-13T11:17:35.553Z,8.90
2023-01-13T11:20:11.593Z,18.65
2023-01-13T11:22:46.569Z,32.42
2023-01-13T11:25:43.079Z,23.30
2023-01-13T11:28:12.965Z,38.28
2023-01-13T11:30:52.425Z,33.50
2023-01-13T11:33:36.777Z,53.60
2023-01-13T11:36:10.500Z,31.95
2023-01-13T11:39:01.402Z,37.30
2023-01-13T11:42:07.473Z,31.05
2023-01-13T11:44:46.512Z,21.45
2023-01-13T11:47:14.423Z,16.73
2023-01-13T11:49:41.840Z,13.13
2023-01-13T11:52:28.113Z,13.25
2023-01-13T11:55:06.066Z,27.52
2023-01-13T11:58:01.019Z,22.80
2023-01-13T12:00:36.939Z,16.15
2023-01-13T12:03:31.177Z,12.35
2023-01-13T12:06:14.552Z,13.90
2023-01-13T12:08:41.463Z,10.43
2023-01-13T12:11:22.425Z,15.98
2023-01-13T12:14:06.981Z,17.05
2023-01-13T12:16:33.981Z,8.73
2023-01-13T12:19:24.535Z,11.43
2023-01-13T12:21:54.524Z,7.88
2023-01-13T12:24:53.009Z,4.88
2023-01-13T12:27:43.197Z,10.75
2023-01-13T12:30:42.549Z,7.03
2023-01-13T12:33:32.718Z,8.63
2023-01-13T12:36:20.618Z,8.00
2023-01-13T12:39:13.098Z,8.87
2023-01-13T12:42:35.976Z,8.38
2023-01-13T12:45:11.700Z,9.90
2023-01-13T12:47:48.637Z,6.78
2023-01-13T12:50:27.544Z,9.77
2023-01-13T12:55:35.112Z,7.80
2023-01-13T12:58:10.962Z,6.38
2023-01-13T13:00:56.921Z,9.43
2023-01-13T13:03:29.636Z,10.63
2023-01-13T13:06:20.088Z,8.68
2023-01-13T13:08:47.391Z,5.32
2023-01-13T13:11:32.787Z,13.75
2023-01-13T13:14:01.344Z,10.20
2023-01-13T13:16:29.487Z,15.40
2023-01-13T13:19:18.496Z,6.43
2023-01-13T13:22:13.541Z,8.10
2023-01-13T13:24:43.020Z,5.78
2023-01-13T13:27:24.964Z,11.10
2023-01-13T13:29:54.816Z,8.75
2023-01-13T13:32:27.817Z,7.10
2023-01-13T13:35:13.811Z,7.03
2023-01-13T13:38:41.179Z,8.38
2023-01-13T13:41:42.049Z,12.38
2023-01-13T13:44:50.496Z,12.43
2023-01-13T13:47:17.763Z,9.52
2023-01-13T13:49:52.789Z,8.02
2023-01-13T13:52:42.551Z,7.50
2023-01-13T13:55:18.729Z,7.95
2023-01-13T13:57:54.061Z,8.40
2023-01-13T14:00:34.480Z,11.75
2023-01-13T14:03:05.771Z,10.50
2023-01-13T14:05:37.206Z,10.38
2023-01-13T14:08:18.140Z,18.17
2023-01-13T14:10:46.325Z,24.75
2023-01-13T14:13:14.747Z,23.85
2023-01-13T14:15:41.826Z,15.27
2023-01-13T14:18:14.689Z,24.60
2023-01-13T14:20:42.144Z,17.95
2023-01-13T14:23:17.879Z,11.15
2023-01-13T14:25:50.110Z,15.25
2023-01-13T14:28:28.406Z,16.65
2023-01-13T14:30:56.980Z,17.67
2023-01-13T14:33:39.400Z,15.57
2023-01-13T14:36:25.278Z,21.98
2023-01-13T14:39:03.912Z,12.57
2023-01-13T14:41:38.161Z,11.32
2023-01-13T14:44:26.782Z,13.13
2023-01-13T14:46:56.569Z,14.80
2023-01-13T14:49:39.441Z,11.68
2023-01-13T14:52:22.927Z,14.93
2023-01-13T14:55:11.728Z,8.38
2023-01-13T15:00:14.979Z,10.07
2023-01-13T15:02:53.758Z,9.43
2023-01-13T15:08:17.923Z,9.02
2023-01-13T15:11:00.048Z,18.17
2023-01-13T15:13:44.970Z,16.27
2023-01-13T15:16:25.488Z,16.67
2023-01-13T15:18:54.637Z,14.07
2023-01-13T15:21:23.042Z,19.95
2023-01-13T15:23:49.962Z,16.60
2023-01-13T15:26:21.756Z,15.32
2023-01-13T15:28:49.799Z,14.45
2023-01-13T15:31:16.678Z,11.93
2023-01-13T15:33:43.567Z,15.65
2023-01-13T15:36:28.611Z,12.45
2023-01-13T15:38:56.495Z,11.25
2023-01-13T15:41:44.500Z,14.95
2023-01-13T15:44:30.960Z,10.27
2023-01-13T15:47:00.453Z,18.40
2023-01-13T15:49:35.031Z,15.55
2023-01-13T15:52:04.433Z,15.00
2023-01-13T15:54:31.468Z,12.85
2023-01-13T15:56:58.741Z,13.48
2023-01-13T15:59:27.970Z,12.90
2023-01-13T16:01:54.833Z,12.23
2023-01-13T16:04:21.621Z,17.85
2023-01-13T16:06:48.415Z,10.52
2023-01-13T16:09:16.855Z,18.25
2023-01-13T16:11:45.015Z,10.95
2023-01-13T16:14:11.851Z,14.30
2023-01-13T16:16:38.837Z,12.40
2023-01-13T16:19:05.811Z,23.45
2023-01-13T16:21:32.618Z,19.30
2023-01-13T16:23:59.505Z,14.43
2023-01-13T16:26:29.943Z,11.32
2023-01-13T16:28:57.913Z,13.55
2023-01-13T16:31:32.977Z,17.48
2023-01-13T16:34:02.374Z,8.43
2023-01-13T16:36:31.515Z,10.98
2023-01-13T16:38:58.317Z,10.40
2023-01-13T16:41:25.443Z,10.88
2023-01-13T16:43:52.711Z,11.45
2023-01-13T16:46:29.391Z,17.73
2023-01-13T16:49:01.180Z,9.40
2023-01-13T16:51:28.320Z,14.60
2023-01-13T16:53:55.260Z,15.32
2023-01-13T16:56:30.676Z,10.80
2023-01-13T16:59:05.640Z,16.55
2023-01-13T17:01:34.303Z,18.58
2023-01-13T17:04:01.274Z,15.30
2023-01-13T17:06:30.817Z,16.58
2023-01-13T17:09:02.781Z,12.85
2023-01-13T17:11:29.871Z,18.48
2023-01-13T17:13:56.792Z,15.57
2023-01-13T17:16:26.043Z,19.90
2023-01-13T17:18:53.757Z,14.80
2023-01-13T17:21:20.660Z,16.77
2023-01-13T17:23:47.978Z,10.50
2023-01-13T17:26:37.360Z,14.93
2023-01-13T17:29:06.200Z,14.80
2023-01-13T17:31:35.096Z,20.77
2023-01-13T17:36:30.266Z,18.23
2023-01-13T17:38:58.795Z,12.23
2023-01-13T17:41:26.350Z,19.35
2023-01-13T17:43:53.810Z,18.42
2023-01-13T17:46:22.816Z,16.48
2023-01-13T17:48:51.107Z,16.70
2023-01-13T17:51:19.629Z,16.27
2023-01-13T17:53:46.919Z,14.55
2023-01-13T17:56:15.523Z,17.83
2023-01-13T17:58:45.181Z,16.63
2023-01-13T18:01:18.312Z,24.02
2023-01-13T18:03:45.679Z,35.40
2023-01-13T18:06:21.953Z,31.95
2023-01-13T18:08:49.758Z,18.42
2023-01-13T18:11:23.698Z,28.08
2023-01-13T18:13:55.385Z,26.65
2023-01-13T18:16:22.661Z,28.52
2023-01-13T18:18:52.482Z,20.80
2023-01-13T18:21:44.087Z,23.00
2023-01-13T18:24:32.042Z,22.10
2023-01-13T18:27:18.219Z,27.47
2023-01-13T18:29:46.210Z,29.65
2023-01-13T18:32:13.514Z,29.50
2023-01-13T18:34:40.802Z,26.35
2023-01-13T18:37:10.695Z,46.83
2023-01-13T18:39:37.513Z,30.80
2023-01-13T18:42:25.081Z,27.17
2023-01-13T18:44:53.236Z,20.83
2023-01-13T18:47:20.174Z,20.05
2023-01-13T18:49:47.452Z,22.45
2023-01-13T18:52:14.423Z,17.10
2023-01-13T18:54:41.688Z,17.48
2023-01-13T18:57:08.753Z,16.58
2023-01-13T18:59:35.723Z,16.08
2023-01-13T19:02:09.435Z,18.30
2023-01-13T19:04:36.773Z,22.13
2023-01-13T19:07:04.591Z,22.15
2023-01-13T19:09:33.045Z,18.30
2023-01-13T19:12:01.137Z,16.98
2023-01-13T19:14:34.434Z,17.13
2023-01-13T19:17:22.733Z,13.60
2023-01-13T19:19:52.811Z,13.60
2023-01-13T19:22:29.759Z,12.73
2023-01-13T19:25:01.268Z,15.75
2023-01-13T19:27:28.954Z,13.18
2023-01-13T19:30:00.789Z,15.88
2023-01-13T19:32:30.719Z,16.95
2023-01-13T19:34:59.585Z,13.95
2023-01-13T19:37:31.466Z,14.00
2023-01-13T19:39:59.503Z,13.85
2023-01-13T19:43:04.819Z,12.90
2023-01-13T19:45:35.023Z,9.35
2023-01-13T19:48:04.518Z,15.63
2023-01-13T19:50:34.956Z,17.98
2023-01-13T19:53:01.834Z,14.48
2023-01-13T19:55:30.337Z,21.77
2023-01-13T19:57:57.582Z,19.98
2023-01-13T20:00:24.898Z,18.35
2023-01-13T20:02:53.189Z,28.88
2023-01-13T20:05:22.623Z,22.83
2023-01-13T20:07:51.123Z,20.33
2023-01-13T20:10:20.429Z,18.75
2023-01-13T20:12:47.652Z,18.65
2023-01-13T20:15:14.708Z,94.35
2023-01-13T20:17:41.817Z,58.75
2023-01-13T20:20:10.424Z,15.10
2023-01-13T20:22:38.714Z,12.18
2023-01-13T20:25:06.253Z,10.10
2023-01-13T20:27:33.183Z,8.27
2023-01-13T20:30:00.060Z,10.18
2023-01-13T20:32:26.883Z,7.18
2023-01-13T20:34:54.189Z,13.10
2023-01-13T20:37:21.601Z,10.77
2023-01-13T20:39:48.866Z,10.18
2023-01-13T20:42:31.939Z,8.68
2023-01-13T20:45:00.005Z,8.60
2023-01-13T20:47:28.129Z,6.73
2023-01-13T20:49:54.984Z,11.27
2023-01-13T20:52:22.226Z,5.95
2023-01-13T20:54:49.304Z,8.90
2023-01-13T20:57:17.991Z,11.13
2023-01-13T20:59:45.798Z,8.18
2023-01-13T21:02:15.456Z,10.20
2023-01-13T21:04:43.494Z,10.57
2023-01-13T21:07:10.854Z,12.10
2023-01-13T21:09:37.963Z,7.15
2023-01-13T21:12:24.254Z,8.25
2023-01-13T21:15:10.065Z,17.25
2023-01-13T21:17:55.595Z,10.23
2023-01-13T21:20:23.055Z,14.45
2023-01-13T21:22:49.871Z,13.73
2023-01-13T21:25:17.567Z,13.23
2023-01-13T21:27:44.543Z,11.07
2023-01-13T21:30:17.843Z,15.77
2023-01-13T21:32:45.448Z,11.48
2023-01-13T21:35:13.668Z,5.88
2023-01-13T21:37:41.903Z,12.40
2023-01-13T21:40:12.931Z,9.15
2023-01-13T21:42:58.367Z,7.68
2023-01-13T21:45:44.153Z,8.38
2023-01-13T21:48:11.021Z,10.65
2023-01-13T21:50:38.486Z,8.43
2023-01-13T21:53:07.345Z,7.22
2023-01-13T21:58:14.244Z,10.45
2023-01-13T22:00:45.293Z,7.13
2023-01-13T22:03:13.956Z,5.40
2023-01-13T22:05:41.297Z,5.78
2023-01-13T22:08:08.571Z,9.68
2023-01-13T22:10:35.540Z,7.97
2023-01-13T22:13:22.928Z,7.47
2023-01-13T22:15:49.945Z,7.35
2023-01-13T22:18:18.260Z,9.98
2023-01-13T22:20:46.026Z,9.00
2023-01-13T22:23:13.554Z,9.55
2023-01-13T22:25:40.741Z,20.27
2023-01-13T22:28:09.255Z,10.90
2023-01-13T22:30:36.302Z,11.45
2023-01-13T22:33:03.418Z,6.28
2023-01-13T22:35:30.288Z,11.38
2023-01-13T22:37:57.498Z,4.40
2023-01-13T22:40:24.414Z,8.68
2023-01-13T22:42:51.184Z,6.85
2023-01-13T22:45:18.025Z,4.35
2023-01-13T22:47:45.345Z,4.90
2023-01-13T22:50:12.700Z,9.27
2023-01-13T22:52:39.823Z,4.88
2023-01-13T22:55:07.280Z,6.85
2023-01-13T22:57:46.626Z,5.18
2023-01-13T23:00:15.035Z,4.65
2023-01-13T23:02:42.054Z,5.88
2023-01-13T23:05:09.266Z,6.90
2023-01-13T23:07:36.250Z,7.22
2023-01-13T23:10:06.008Z,6.25
2023-01-13T23:12:33.891Z,8.57
2023-01-13T23:15:00.705Z,7.45
2023-01-13T23:17:27.557Z,6.75
2023-01-13T23:19:54.358Z,6.28
2023-01-13T23:22:21.315Z,9.65
2023-01-13T23:24:48.436Z,8.07
2023-01-13T23:27:15.253Z,5.65
2023-01-13T23:29:42.481Z,9.32
2023-01-13T23:32:09.378Z,8.05
2023-01-13T23:34:36.190Z,5.93
2023-01-13T23:37:03.180Z,9.80
2023-01-13T23:39:29.979Z,8.60
2023-01-13T23:41:56.836Z,11.48
2023-01-13T23:44:23.777Z,7.50
2023-01-13T23:46:50.658Z,11.43
2023-01-13T23:49:17.651Z,4.03
2023-01-13T23:51:44.391Z,7.15
2023-01-13T23:54:11.244Z,7.18
2023-01-13T23:56:39.611Z,7.47
2023-01-13T23:59:07.066Z,11.48
