createdAt,value
2022-08-19T00:01:45.905Z,99.90
2022-08-19T00:04:22.826Z,99.90
2022-08-19T00:06:50.894Z,99.90
2022-08-19T00:09:20.737Z,99.90
2022-08-19T00:11:49.041Z,99.90
2022-08-19T00:14:18.618Z,99.90
2022-08-19T00:16:49.221Z,99.90
2022-08-19T00:19:17.907Z,99.90
2022-08-19T00:21:45.936Z,99.90
2022-08-19T00:24:15.721Z,99.90
2022-08-19T00:26:44.705Z,99.90
2022-08-19T00:29:14.086Z,99.90
2022-08-19T00:31:42.783Z,99.90
2022-08-19T00:34:12.722Z,99.90
2022-08-19T00:36:40.950Z,99.90
2022-08-19T00:39:09.352Z,99.90
2022-08-19T00:41:37.371Z,99.90
2022-08-19T00:44:09.550Z,99.90
2022-08-19T00:46:39.454Z,99.90
2022-08-19T00:49:15.571Z,99.90
2022-08-19T00:51:45.966Z,99.90
2022-08-19T00:54:14.085Z,99.90
2022-08-19T00:56:42.900Z,99.90
2022-08-19T00:59:11.835Z,99.90
2022-08-19T01:01:42.046Z,99.90
2022-08-19T01:04:10.203Z,99.90
2022-08-19T01:06:41.905Z,99.90
2022-08-19T01:09:10.725Z,99.90
2022-08-19T01:11:42.882Z,99.90
2022-08-19T01:14:12.294Z,99.90
2022-08-19T01:16:42.824Z,99.90
2022-08-19T01:19:20.313Z,99.90
2022-08-19T01:21:55.434Z,99.90
2022-08-19T01:24:24.784Z,99.90
2022-08-19T01:26:52.803Z,99.90
2022-08-19T01:29:21.388Z,99.90
2022-08-19T01:31:53.110Z,99.90
2022-08-19T01:34:21.465Z,99.90
2022-08-19T01:36:50.169Z,99.90
2022-08-19T01:39:22.270Z,99.90
2022-08-19T01:41:53.225Z,99.90
2022-08-19T01:44:24.893Z,99.90
2022-08-19T01:46:53.478Z,99.90
2022-08-19T01:49:24.321Z,99.90
2022-08-19T01:51:53.012Z,99.90
2022-08-19T01:54:27.457Z,99.90
2022-08-19T01:57:06.915Z,99.90
2022-08-19T01:59:37.361Z,99.90
2022-08-19T02:02:09.332Z,99.90
2022-08-19T02:04:38.884Z,99.90
2022-08-19T02:07:07.001Z,99.90
2022-08-19T02:09:35.100Z,99.90
2022-08-19T02:12:05.261Z,99.90
2022-08-19T02:14:35.555Z,99.90
2022-08-19T02:17:03.836Z,99.90
2022-08-19T02:19:33.394Z,99.90
2022-08-19T02:22:01.865Z,99.90
2022-08-19T02:24:30.054Z,99.90
2022-08-19T02:26:59.665Z,99.90
2022-08-19T02:29:29.058Z,99.90
2022-08-19T02:31:57.437Z,99.90
2022-08-19T02:34:26.039Z,99.90
2022-08-19T02:36:54.164Z,99.90
2022-08-19T02:39:21.170Z,99.90
2022-08-19T02:41:50.344Z,99.90
2022-08-19T02:44:29.749Z,99.90
2022-08-19T02:47:00.857Z,99.90
2022-08-19T02:49:28.865Z,99.90
2022-08-19T02:51:56.816Z,99.90
2022-08-19T02:54:24.831Z,99.90
2022-08-19T02:56:52.755Z,99.90
2022-08-19T02:59:22.963Z,99.90
2022-08-19T03:01:51.310Z,99.90
2022-08-19T03:04:21.185Z,99.90
2022-08-19T03:06:49.566Z,99.90
2022-08-19T03:09:18.526Z,99.90
2022-08-19T03:11:46.705Z,99.90
2022-08-19T03:14:16.847Z,99.90
2022-08-19T03:16:47.466Z,99.90
2022-08-19T03:19:17.425Z,99.90
2022-08-19T03:21:47.714Z,99.90
2022-08-19T03:24:16.522Z,99.90
2022-08-19T03:26:47.283Z,99.90
2022-08-19T03:29:16.073Z,99.90
2022-08-19T03:31:58.714Z,99.90
2022-08-19T03:34:28.655Z,99.90
2022-08-19T03:37:01.079Z,99.90
2022-08-19T03:39:29.504Z,99.90
2022-08-19T03:42:47.952Z,99.90
2022-08-19T03:44:51.536Z,99.90
2022-08-19T03:47:19.460Z,99.90
2022-08-19T03:49:47.562Z,99.90
2022-08-19T03:52:17.089Z,99.90
2022-08-19T03:54:45.895Z,99.90
2022-08-19T03:57:13.817Z,99.90
2022-08-19T03:59:41.943Z,99.90
2022-08-19T04:02:12.676Z,99.90
2022-08-19T04:04:44.057Z,99.90
2022-08-19T04:07:16.594Z,99.90
2022-08-19T04:09:46.155Z,99.90
2022-08-19T04:12:14.160Z,99.90
2022-08-19T04:14:42.302Z,99.90
2022-08-19T04:17:10.445Z,99.90
2022-08-19T04:19:39.531Z,99.90
2022-08-19T04:22:08.079Z,99.90
2022-08-19T04:24:37.128Z,99.90
2022-08-19T04:27:07.436Z,99.90
2022-08-19T04:29:35.820Z,99.90
2022-08-19T04:32:08.822Z,99.90
2022-08-19T04:35:02.055Z,99.90
2022-08-19T04:37:27.445Z,99.90
2022-08-19T04:40:19.980Z,99.90
2022-08-19T04:42:49.391Z,99.90
2022-08-19T04:45:17.713Z,99.90
2022-08-19T04:47:48.188Z,99.90
2022-08-19T04:50:26.279Z,99.90
2022-08-19T04:52:54.479Z,99.90
2022-08-19T04:55:22.746Z,99.90
2022-08-19T04:57:52.168Z,99.90
2022-08-19T05:00:20.283Z,99.90
2022-08-19T05:02:50.130Z,99.90
2022-08-19T05:05:19.070Z,99.90
2022-08-19T05:07:47.149Z,99.90
2022-08-19T05:10:15.584Z,99.90
2022-08-19T05:12:43.630Z,99.90
2022-08-19T05:15:13.176Z,99.90
2022-08-19T05:18:02.092Z,99.90
2022-08-19T05:20:47.836Z,99.90
2022-08-19T05:23:19.470Z,99.90
2022-08-19T05:25:51.085Z,99.90
2022-08-19T05:28:19.328Z,99.90
2022-08-19T05:30:49.094Z,99.90
2022-08-19T05:33:17.065Z,99.90
2022-08-19T05:35:45.074Z,99.90
2022-08-19T05:38:13.580Z,99.90
2022-08-19T05:40:41.701Z,99.90
2022-08-19T05:43:10.599Z,99.90
2022-08-19T05:45:41.455Z,99.90
2022-08-19T05:48:12.171Z,99.90
2022-08-19T05:50:41.235Z,99.90
2022-08-19T05:53:10.181Z,99.90
2022-08-19T05:55:39.043Z,99.90
2022-08-19T05:58:08.361Z,99.90
2022-08-19T06:00:36.781Z,99.90
2022-08-19T06:03:11.891Z,99.90
2022-08-19T06:05:49.477Z,99.90
2022-08-19T06:08:33.685Z,99.90
2022-08-19T06:11:16.018Z,99.90
2022-08-19T06:13:46.033Z,99.90
2022-08-19T06:16:14.501Z,99.90
2022-08-19T06:18:44.042Z,99.90
2022-08-19T06:21:13.492Z,99.90
2022-08-19T06:23:41.581Z,99.90
2022-08-19T06:26:13.706Z,99.90
2022-08-19T06:28:43.713Z,99.90
2022-08-19T06:31:12.304Z,99.90
2022-08-19T06:33:40.525Z,99.90
2022-08-19T06:36:10.049Z,99.90
2022-08-19T06:38:39.377Z,99.90
2022-08-19T06:41:08.193Z,99.90
2022-08-19T06:43:37.041Z,99.90
2022-08-19T06:46:14.608Z,99.90
2022-08-19T06:48:45.301Z,99.90
2022-08-19T06:51:16.531Z,99.30
2022-08-19T06:56:26.850Z,98.00
2022-08-19T06:58:55.341Z,97.80
2022-08-19T07:01:23.760Z,97.50
2022-08-19T07:03:52.128Z,96.70
2022-08-19T07:09:12.226Z,96.30
2022-08-19T07:11:40.714Z,95.60
2022-08-19T07:14:19.617Z,95.70
2022-08-19T07:16:50.108Z,94.50
2022-08-19T07:19:19.863Z,93.00
2022-08-19T07:21:48.827Z,90.60
2022-08-19T07:24:18.693Z,86.60
2022-08-19T07:26:47.400Z,82.40
2022-08-19T07:29:23.759Z,77.50
2022-08-19T07:31:57.177Z,74.10
2022-08-19T07:34:26.123Z,72.90
2022-08-19T07:36:55.093Z,72.10
2022-08-19T07:39:27.140Z,71.20
2022-08-19T07:41:56.759Z,72.00
2022-08-19T07:44:25.227Z,74.90
2022-08-19T07:46:56.567Z,76.80
2022-08-19T07:49:25.188Z,77.30
2022-08-19T07:51:56.982Z,77.40
2022-08-19T07:54:29.417Z,77.00
2022-08-19T07:56:57.835Z,76.40
2022-08-19T07:59:26.819Z,74.60
2022-08-19T08:01:54.937Z,72.40
2022-08-19T08:04:37.367Z,68.70
2022-08-19T08:07:20.494Z,63.90
2022-08-19T08:09:50.292Z,59.80
2022-08-19T08:12:34.383Z,56.80
2022-08-19T08:15:12.716Z,55.00
2022-08-19T08:17:49.297Z,54.30
2022-08-19T08:20:21.133Z,53.60
2022-08-19T08:23:07.386Z,51.90
2022-08-19T08:25:38.708Z,49.60
2022-08-19T08:28:08.418Z,48.60
2022-08-19T08:30:42.394Z,49.30
2022-08-19T08:33:13.447Z,51.70
2022-08-19T08:35:43.788Z,54.00
2022-08-19T08:38:11.742Z,55.80
2022-08-19T08:40:45.886Z,54.20
2022-08-19T08:43:26.567Z,52.80
2022-08-19T08:46:04.799Z,50.00
2022-08-19T08:48:39.884Z,49.70
2022-08-19T08:51:14.756Z,50.00
2022-08-19T08:53:51.265Z,51.00
2022-08-19T08:56:26.312Z,52.80
2022-08-19T08:59:00.084Z,53.60
2022-08-19T09:01:30.282Z,55.00
2022-08-19T09:04:01.045Z,57.20
2022-08-19T09:06:40.787Z,58.40
2022-08-19T09:09:18.651Z,61.40
2022-08-19T09:11:57.938Z,60.40
2022-08-19T09:14:51.054Z,58.80
2022-08-19T09:17:21.964Z,57.60
2022-08-19T09:19:55.644Z,55.30
2022-08-19T09:22:25.858Z,53.10
2022-08-19T09:24:56.449Z,52.20
2022-08-19T09:27:42.423Z,50.50
2022-08-19T09:30:16.331Z,50.90
2022-08-19T09:32:44.986Z,49.30
2022-08-19T09:35:14.877Z,49.70
2022-08-19T09:37:43.632Z,49.90
2022-08-19T09:40:13.167Z,50.70
2022-08-19T09:42:50.326Z,52.70
2022-08-19T09:45:23.779Z,54.60
2022-08-19T09:47:54.355Z,55.20
2022-08-19T09:50:24.099Z,54.90
2022-08-19T09:52:57.202Z,55.70
2022-08-19T09:55:31.476Z,56.70
2022-08-19T09:58:05.332Z,57.50
2022-08-19T10:00:34.901Z,57.50
2022-08-19T10:03:02.884Z,57.50
2022-08-19T10:05:49.917Z,58.80
2022-08-19T10:08:20.789Z,59.10
2022-08-19T10:10:49.572Z,58.00
2022-08-19T10:13:22.869Z,54.20
2022-08-19T10:15:51.965Z,52.30
2022-08-19T10:18:21.539Z,51.10
2022-08-19T10:20:52.764Z,49.70
2022-08-19T10:23:21.743Z,51.10
2022-08-19T10:25:50.496Z,52.30
2022-08-19T10:28:19.805Z,53.20
2022-08-19T10:30:48.628Z,54.50
2022-08-19T10:33:38.547Z,55.50
2022-08-19T10:36:07.022Z,55.70
2022-08-19T10:38:36.003Z,54.70
2022-08-19T10:41:12.310Z,54.00
2022-08-19T10:43:41.732Z,53.40
2022-08-19T10:46:14.153Z,53.50
2022-08-19T10:48:45.799Z,53.40
2022-08-19T10:51:31.427Z,52.50
2022-08-19T10:54:01.010Z,53.00
2022-08-19T10:56:47.386Z,53.30
2022-08-19T10:59:18.515Z,53.20
2022-08-19T11:01:47.743Z,53.70
2022-08-19T11:04:20.154Z,54.90
2022-08-19T11:06:49.439Z,56.10
2022-08-19T11:09:20.132Z,56.40
2022-08-19T11:11:48.564Z,57.00
2022-08-19T11:14:21.271Z,56.40
2022-08-19T11:16:50.164Z,55.90
2022-08-19T11:19:19.997Z,54.50
2022-08-19T11:21:50.316Z,55.10
2022-08-19T11:24:20.786Z,55.40
2022-08-19T11:26:51.101Z,55.30
2022-08-19T11:29:22.308Z,55.50
2022-08-19T11:31:51.770Z,55.10
2022-08-19T11:34:22.186Z,54.10
2022-08-19T11:36:51.585Z,54.50
2022-08-19T11:39:21.727Z,55.30
2022-08-19T11:41:50.279Z,56.10
2022-08-19T11:44:19.692Z,56.50
2022-08-19T11:46:48.396Z,55.80
2022-08-19T11:49:17.702Z,54.90
2022-08-19T11:51:45.722Z,54.80
2022-08-19T11:54:14.912Z,55.30
2022-08-19T11:56:44.122Z,55.40
2022-08-19T11:59:14.752Z,54.30
2022-08-19T12:01:44.824Z,54.10
2022-08-19T12:04:13.168Z,53.70
2022-08-19T12:06:42.985Z,54.20
2022-08-19T12:09:12.323Z,54.80
2022-08-19T12:11:41.603Z,53.50
2022-08-19T12:14:15.059Z,54.00
2022-08-19T12:16:49.102Z,54.40
2022-08-19T12:19:22.345Z,54.50
2022-08-19T12:21:51.756Z,54.90
2022-08-19T12:24:23.825Z,54.40
2022-08-19T12:26:53.015Z,53.70
2022-08-19T12:29:23.960Z,54.30
2022-08-19T12:31:53.872Z,54.60
2022-08-19T12:34:22.148Z,54.00
2022-08-19T12:36:51.041Z,52.80
2022-08-19T12:39:19.112Z,52.40
2022-08-19T12:41:54.083Z,52.20
2022-08-19T12:44:29.420Z,51.30
2022-08-19T12:47:01.606Z,51.00
2022-08-19T12:49:52.042Z,51.50
2022-08-19T12:52:23.191Z,50.60
2022-08-19T12:54:54.432Z,50.20
2022-08-19T12:57:31.556Z,49.80
2022-08-19T13:00:05.192Z,50.70
2022-08-19T13:02:38.496Z,51.40
2022-08-19T13:05:10.214Z,52.40
2022-08-19T13:07:39.397Z,52.10
2022-08-19T13:10:08.840Z,51.30
2022-08-19T13:12:37.020Z,50.10
2022-08-19T13:15:10.541Z,49.40
2022-08-19T13:17:41.234Z,49.70
2022-08-19T13:20:12.137Z,50.40
2022-08-19T13:22:40.374Z,51.30
2022-08-19T13:25:09.659Z,51.80
2022-08-19T13:27:38.461Z,51.40
2022-08-19T13:30:26.331Z,51.20
2022-08-19T13:33:15.455Z,51.60
2022-08-19T13:35:48.634Z,52.00
2022-08-19T13:38:18.538Z,51.70
2022-08-19T13:40:48.254Z,51.00
2022-08-19T13:43:22.579Z,50.80
2022-08-19T13:45:53.558Z,50.30
2022-08-19T13:48:23.625Z,49.10
2022-08-19T13:50:51.619Z,48.30
2022-08-19T13:53:20.122Z,47.80
2022-08-19T13:55:48.266Z,47.60
2022-08-19T13:58:16.235Z,47.50
2022-08-19T14:00:46.520Z,48.10
2022-08-19T14:03:14.695Z,48.90
2022-08-19T14:05:44.006Z,49.00
2022-08-19T14:08:15.012Z,49.60
2022-08-19T14:10:45.164Z,49.70
2022-08-19T14:13:16.013Z,50.30
2022-08-19T14:15:44.005Z,50.40
2022-08-19T14:18:12.234Z,50.40
2022-08-19T14:20:40.332Z,50.60
2022-08-19T14:23:09.722Z,50.50
2022-08-19T14:25:38.628Z,50.30
2022-08-19T14:28:07.675Z,49.60
2022-08-19T14:30:38.647Z,48.60
2022-08-19T14:33:08.183Z,49.00
2022-08-19T14:35:36.684Z,48.30
2022-08-19T14:38:06.602Z,48.80
2022-08-19T14:40:36.032Z,49.10
2022-08-19T14:43:06.407Z,48.60
2022-08-19T14:45:36.898Z,48.90
2022-08-19T14:48:05.776Z,48.90
2022-08-19T14:50:34.619Z,48.60
2022-08-19T14:53:11.968Z,48.40
2022-08-19T14:55:44.165Z,48.80
2022-08-19T14:58:28.901Z,48.60
2022-08-19T15:00:59.879Z,49.40
2022-08-19T15:03:28.199Z,49.00
2022-08-19T15:05:56.443Z,49.10
2022-08-19T15:08:25.686Z,49.20
2022-08-19T15:10:55.532Z,49.40
2022-08-19T15:13:23.630Z,48.60
2022-08-19T15:15:52.563Z,48.50
2022-08-19T15:18:21.333Z,48.30
2022-08-19T15:20:50.099Z,48.50
2022-08-19T15:23:19.411Z,48.70
2022-08-19T15:25:47.639Z,47.80
2022-08-19T15:28:17.330Z,47.20
2022-08-19T15:30:45.397Z,47.30
2022-08-19T15:33:15.077Z,47.50
2022-08-19T15:35:43.402Z,47.20
2022-08-19T15:38:13.740Z,46.70
2022-08-19T15:40:42.838Z,46.40
2022-08-19T15:43:11.437Z,46.70
2022-08-19T15:45:44.316Z,46.40
2022-08-19T15:48:15.757Z,46.40
2022-08-19T15:50:43.798Z,46.30
2022-08-19T15:53:12.524Z,46.00
2022-08-19T15:55:45.546Z,46.20
2022-08-19T15:58:32.801Z,46.30
2022-08-19T16:01:23.681Z,46.50
2022-08-19T16:04:14.356Z,46.80
2022-08-19T16:06:45.677Z,46.90
2022-08-19T16:09:14.140Z,46.80
2022-08-19T16:11:45.878Z,46.60
2022-08-19T16:14:15.230Z,46.90
2022-08-19T16:16:47.058Z,47.30
2022-08-19T16:19:17.570Z,47.30
2022-08-19T16:21:47.111Z,47.40
2022-08-19T16:24:17.748Z,47.20
2022-08-19T16:26:46.883Z,46.90
2022-08-19T16:29:34.058Z,46.80
2022-08-19T16:32:06.444Z,47.20
2022-08-19T16:34:34.632Z,46.70
2022-08-19T16:37:02.892Z,46.50
2022-08-19T16:39:30.970Z,46.40
2022-08-19T16:41:59.786Z,46.70
2022-08-19T16:44:29.906Z,47.00
2022-08-19T16:46:59.511Z,47.10
2022-08-19T16:49:53.210Z,47.10
2022-08-19T16:52:19.781Z,47.40
2022-08-19T16:54:48.811Z,47.40
2022-08-19T16:57:16.869Z,47.70
2022-08-19T16:59:48.817Z,47.80
2022-08-19T17:02:18.630Z,47.50
2022-08-19T17:04:57.539Z,47.30
2022-08-19T17:07:27.658Z,47.70
2022-08-19T17:09:55.859Z,47.50
2022-08-19T17:12:31.869Z,47.40
2022-08-19T17:15:01.353Z,48.10
2022-08-19T17:17:30.247Z,47.30
2022-08-19T17:20:00.611Z,47.50
2022-08-19T17:22:29.626Z,47.90
2022-08-19T17:24:58.590Z,48.30
2022-08-19T17:27:32.001Z,48.40
2022-08-19T17:30:02.327Z,48.30
2022-08-19T17:32:30.883Z,48.10
2022-08-19T17:35:00.199Z,47.70
2022-08-19T17:37:28.290Z,48.20
2022-08-19T17:39:56.520Z,47.90
2022-08-19T17:42:24.555Z,47.70
2022-08-19T17:44:52.557Z,47.70
2022-08-19T17:47:21.059Z,47.90
2022-08-19T17:49:49.367Z,48.20
2022-08-19T17:52:18.759Z,48.50
2022-08-19T17:54:47.154Z,48.90
2022-08-19T17:57:15.128Z,49.00
2022-08-19T17:59:43.247Z,49.10
2022-08-19T18:02:12.431Z,49.00
2022-08-19T18:04:40.571Z,49.90
2022-08-19T18:07:08.546Z,49.20
2022-08-19T18:09:42.870Z,49.50
2022-08-19T18:12:18.040Z,50.00
2022-08-19T18:14:46.354Z,50.50
2022-08-19T18:17:19.119Z,50.70
2022-08-19T18:19:48.743Z,50.90
2022-08-19T18:22:25.498Z,51.20
2022-08-19T18:24:55.057Z,51.60
2022-08-19T18:27:23.066Z,51.70
2022-08-19T18:29:51.190Z,51.90
2022-08-19T18:32:23.961Z,52.10
2022-08-19T18:34:52.941Z,52.10
2022-08-19T18:37:21.186Z,52.30
2022-08-19T18:40:06.867Z,52.70
2022-08-19T18:42:53.979Z,53.00
2022-08-19T18:45:39.449Z,53.20
2022-08-19T18:48:29.798Z,53.50
2022-08-19T18:50:59.985Z,53.70
2022-08-19T18:53:30.616Z,54.00
2022-08-19T18:55:59.422Z,54.20
2022-08-19T18:58:34.220Z,54.30
2022-08-19T19:01:12.996Z,54.40
2022-08-19T19:03:45.185Z,54.70
2022-08-19T19:06:15.193Z,55.00
2022-08-19T19:08:43.842Z,55.30
2022-08-19T19:11:11.975Z,55.60
2022-08-19T19:13:41.626Z,55.90
2022-08-19T19:16:11.459Z,56.00
2022-08-19T19:18:39.774Z,56.00
2022-08-19T19:21:08.656Z,56.20
2022-08-19T19:23:40.540Z,56.40
2022-08-19T19:26:10.397Z,56.20
2022-08-19T19:28:43.879Z,56.40
2022-08-19T19:31:16.362Z,56.60
2022-08-19T19:33:45.306Z,56.70
2022-08-19T19:36:13.610Z,57.00
2022-08-19T19:38:48.289Z,57.20
2022-08-19T19:41:20.838Z,57.30
2022-08-19T19:44:04.551Z,57.40
2022-08-19T19:46:40.282Z,57.40
2022-08-19T19:49:08.235Z,57.50
2022-08-19T19:51:39.465Z,57.70
2022-08-19T19:54:13.467Z,57.90
2022-08-19T19:56:45.470Z,57.80
2022-08-19T19:59:13.864Z,57.90
2022-08-19T20:01:46.958Z,58.70
2022-08-19T20:04:15.638Z,58.20
2022-08-19T20:06:44.839Z,58.40
2022-08-19T20:09:15.251Z,58.70
2022-08-19T20:11:49.506Z,58.80
2022-08-19T20:14:25.454Z,59.00
2022-08-19T20:16:56.821Z,59.10
2022-08-19T20:19:27.413Z,59.30
2022-08-19T20:21:57.334Z,59.60
2022-08-19T20:24:28.228Z,59.80
2022-08-19T20:26:56.205Z,60.00
2022-08-19T20:29:40.095Z,61.00
2022-08-19T20:32:10.186Z,60.40
2022-08-19T20:34:39.104Z,60.70
2022-08-19T20:37:09.091Z,60.90
2022-08-19T20:39:37.340Z,61.20
2022-08-19T20:42:05.675Z,61.50
2022-08-19T20:44:33.849Z,61.60
2022-08-19T20:47:03.996Z,62.00
2022-08-19T20:49:35.158Z,62.30
2022-08-19T20:52:03.679Z,62.40
2022-08-19T20:54:32.000Z,62.70
2022-08-19T20:57:00.492Z,62.90
2022-08-19T20:59:28.508Z,63.00
2022-08-19T21:01:57.394Z,63.10
2022-08-19T21:04:26.682Z,63.40
2022-08-19T21:06:56.430Z,63.90
2022-08-19T21:09:24.396Z,64.10
2022-08-19T21:11:53.220Z,64.30
2022-08-19T21:14:21.205Z,64.40
2022-08-19T21:16:49.270Z,64.90
2022-08-19T21:19:22.009Z,65.20
2022-08-19T21:21:52.007Z,65.40
2022-08-19T21:24:21.575Z,65.50
2022-08-19T21:26:54.475Z,65.80
2022-08-19T21:29:22.545Z,66.30
2022-08-19T21:31:51.164Z,66.70
2022-08-19T21:34:19.311Z,66.90
2022-08-19T21:36:47.243Z,66.70
2022-08-19T21:39:15.205Z,66.90
2022-08-19T21:41:44.481Z,67.10
2022-08-19T21:44:12.762Z,67.40
2022-08-19T21:46:40.795Z,67.50
2022-08-19T21:49:08.773Z,67.60
2022-08-19T21:51:36.688Z,68.00
2022-08-19T21:54:05.376Z,68.50
2022-08-19T21:56:33.553Z,68.60
2022-08-19T21:59:02.918Z,69.00
2022-08-19T22:01:30.974Z,69.40
2022-08-19T22:03:59.023Z,69.70
2022-08-19T22:06:27.039Z,70.30
2022-08-19T22:08:55.362Z,70.90
2022-08-19T22:11:23.497Z,71.50
2022-08-19T22:13:53.708Z,72.10
2022-08-19T22:16:23.814Z,72.60
2022-08-19T22:18:52.122Z,73.60
2022-08-19T22:21:39.864Z,74.00
2022-08-19T22:24:10.049Z,75.60
2022-08-19T22:26:38.245Z,75.40
2022-08-19T22:29:07.507Z,76.10
2022-08-19T22:31:37.510Z,76.70
2022-08-19T22:34:06.756Z,77.60
2022-08-19T22:36:35.378Z,78.10
2022-08-19T22:39:04.017Z,78.90
2022-08-19T22:41:33.638Z,79.70
2022-08-19T22:44:02.066Z,80.20
2022-08-19T22:46:34.127Z,80.90
2022-08-19T22:49:03.445Z,81.40
2022-08-19T22:51:49.413Z,81.50
2022-08-19T22:54:17.605Z,81.80
2022-08-19T22:56:45.609Z,82.00
2022-08-19T22:59:13.873Z,82.40
2022-08-19T23:01:42.634Z,83.00
2022-08-19T23:04:12.346Z,83.40
2022-08-19T23:06:42.277Z,84.30
2022-08-19T23:09:16.693Z,83.80
2022-08-19T23:11:45.794Z,84.60
2022-08-19T23:14:14.621Z,85.30
2022-08-19T23:16:45.063Z,86.30
2022-08-19T23:19:17.329Z,87.10
2022-08-19T23:21:45.302Z,88.20
2022-08-19T23:24:13.462Z,89.30
2022-08-19T23:27:03.194Z,90.10
2022-08-19T23:29:49.203Z,90.70
2022-08-19T23:32:18.125Z,91.10
2022-08-19T23:34:48.140Z,91.50
2022-08-19T23:37:16.618Z,91.60
2022-08-19T23:39:45.389Z,91.40
2022-08-19T23:42:13.581Z,91.60
2022-08-19T23:44:52.132Z,91.70
2022-08-19T23:47:21.945Z,92.30
2022-08-19T23:49:51.562Z,92.70
2022-08-19T23:52:20.071Z,93.00
2022-08-19T23:54:48.089Z,93.50
2022-08-19T23:57:16.347Z,94.10
2022-08-19T23:59:45.989Z,94.40
