createdAt,value
2023-04-24T00:00:00.910Z,99764.81
2023-04-24T00:02:04.602Z,99764.97
2023-04-24T00:04:12.162Z,99771.31
2023-04-24T00:06:18.044Z,99768.53
2023-04-24T00:08:21.404Z,99768.69
2023-04-24T00:10:24.950Z,99759.97
2023-04-24T00:12:28.722Z,99758.31
2023-04-24T00:14:33.616Z,99748.81
2023-04-24T00:16:37.026Z,99739.28
2023-04-24T00:18:40.848Z,99729.59
2023-04-24T00:20:44.751Z,99723.53
2023-04-24T00:22:48.516Z,99712.31
2023-04-24T00:24:51.826Z,99714.94
2023-04-24T00:26:55.220Z,99716.88
2023-04-24T00:28:58.689Z,99723.78
2023-04-24T00:31:05.288Z,99722.25
2023-04-24T00:33:08.653Z,99716.19
2023-04-24T00:35:12.576Z,99710.94
2023-04-24T00:37:16.241Z,99708.44
2023-04-24T00:39:21.735Z,99700.00
2023-04-24T00:41:26.646Z,99705.50
2023-04-24T00:43:30.138Z,99716.97
2023-04-24T00:45:33.817Z,99713.66
2023-04-24T00:47:39.526Z,99711.28
2023-04-24T00:49:43.177Z,99709.63
2023-04-24T00:51:47.369Z,99701.34
2023-04-24T00:53:50.792Z,99699.97
2023-04-24T00:55:54.489Z,99703.81
2023-04-24T00:57:59.189Z,99700.75
2023-04-24T01:00:04.260Z,99697.69
2023-04-24T01:02:08.544Z,99705.13
2023-04-24T01:04:14.365Z,99709.00
2023-04-24T01:06:18.899Z,99705.94
2023-04-24T01:08:25.565Z,99708.69
2023-04-24T01:10:31.743Z,99705.34
2023-04-24T01:12:35.147Z,99708.94
2023-04-24T01:14:39.392Z,99710.03
2023-04-24T01:16:43.062Z,99714.56
2023-04-24T01:18:46.979Z,99717.44
2023-04-24T01:20:53.266Z,99712.22
2023-04-24T01:22:58.728Z,99709.84
2023-04-24T01:25:02.395Z,99713.28
2023-04-24T01:27:07.452Z,99715.09
2023-04-24T01:29:11.502Z,99708.88
2023-04-24T01:31:15.041Z,99701.72
2023-04-24T01:33:18.757Z,99701.47
2023-04-24T01:35:22.790Z,99700.50
2023-04-24T01:37:27.888Z,99696.09
2023-04-24T01:39:32.793Z,99702.28
2023-04-24T01:41:36.418Z,99695.25
2023-04-24T01:43:40.507Z,99692.50
2023-04-24T01:45:43.983Z,99685.47
2023-04-24T01:47:47.821Z,99690.72
2023-04-24T01:49:52.454Z,99692.38
2023-04-24T01:51:55.811Z,99694.88
2023-04-24T01:53:59.412Z,99694.88
2023-04-24T01:56:04.941Z,99697.34
2023-04-24T01:58:08.400Z,99688.53
2023-04-24T02:00:13.438Z,99684.94
2023-04-24T02:02:17.242Z,99684.00
2023-04-24T02:04:20.848Z,99681.38
2023-04-24T02:06:24.899Z,99678.03
2023-04-24T02:08:29.978Z,99664.94
2023-04-24T02:10:33.367Z,99667.69
2023-04-24T02:12:38.255Z,99664.22
2023-04-24T02:14:41.658Z,99663.53
2023-04-24T02:16:47.438Z,99667.25
2023-04-24T02:18:51.074Z,99659.78
2023-04-24T02:20:54.828Z,99657.41
2023-04-24T02:22:58.620Z,99666.34
2023-04-24T02:25:02.225Z,99654.38
2023-04-24T02:27:06.997Z,99658.34
2023-04-24T02:29:11.892Z,99659.56
2023-04-24T02:31:15.478Z,99659.94
2023-04-24T02:33:19.073Z,99665.44
2023-04-24T02:35:22.580Z,99667.50
2023-04-24T02:37:26.155Z,99667.91
2023-04-24T02:39:29.645Z,99665.66
2023-04-24T02:41:33.848Z,99670.22
2023-04-24T02:43:37.304Z,99667.84
2023-04-24T02:45:42.489Z,99667.25
2023-04-24T02:47:46.397Z,99670.13
2023-04-24T02:49:49.788Z,99661.56
2023-04-24T02:51:53.235Z,99666.09
2023-04-24T02:53:56.658Z,99658.50
2023-04-24T02:56:00.323Z,99664.03
2023-04-24T02:58:03.751Z,99658.34
2023-04-24T03:00:10.013Z,99653.34
2023-04-24T03:02:14.846Z,99653.59
2023-04-24T03:04:21.510Z,99656.59
2023-04-24T03:06:25.583Z,99649.09
2023-04-24T03:08:29.167Z,99657.91
2023-04-24T03:10:33.259Z,99651.00
2023-04-24T03:12:36.709Z,99652.94
2023-04-24T03:14:40.048Z,99649.63
2023-04-24T03:16:43.521Z,99651.53
2023-04-24T03:18:48.467Z,99648.22
2023-04-24T03:20:52.341Z,99652.03
2023-04-24T03:22:55.931Z,99658.34
2023-04-24T03:24:59.308Z,99661.09
2023-04-24T03:27:02.919Z,99659.41
2023-04-24T03:29:24.781Z,99659.53
2023-04-24T03:31:28.536Z,99670.13
2023-04-24T03:33:32.174Z,99672.03
2023-04-24T03:35:40.258Z,99672.28
2023-04-24T03:37:46.749Z,99668.97
2023-04-24T03:40:11.516Z,99666.50
2023-04-24T03:42:16.093Z,99662.34
2023-04-24T03:44:27.400Z,99666.16
2023-04-24T03:46:30.919Z,99661.19
2023-04-24T03:48:36.873Z,99664.03
2023-04-24T03:50:41.675Z,99666.91
2023-04-24T03:52:47.753Z,99668.81
2023-04-24T03:55:06.719Z,99655.84
2023-04-24T03:57:14.572Z,99658.56
2023-04-24T03:59:27.728Z,99655.25
2023-04-24T04:01:51.415Z,99661.44
2023-04-24T04:03:55.085Z,99650.97
2023-04-24T04:06:02.803Z,99655.53
2023-04-24T04:08:06.685Z,99653.88
2023-04-24T04:10:10.886Z,99646.97
2023-04-24T04:12:14.958Z,99640.06
2023-04-24T04:14:18.440Z,99643.66
2023-04-24T04:16:25.555Z,99643.66
2023-04-24T04:18:35.114Z,99651.38
2023-04-24T04:20:40.201Z,99651.38
2023-04-24T04:22:47.058Z,99654.94
2023-04-24T04:24:55.880Z,99645.44
2023-04-24T04:27:04.132Z,99646.50
2023-04-24T04:29:13.810Z,99656.25
2023-04-24T04:31:20.800Z,99659.59
2023-04-24T04:33:26.797Z,99651.84
2023-04-24T04:35:30.318Z,99651.84
2023-04-24T04:37:34.325Z,99665.75
2023-04-24T04:40:12.909Z,99656.00
2023-04-24T04:42:25.670Z,99662.66
2023-04-24T04:44:30.518Z,99677.00
2023-04-24T04:46:38.220Z,99673.78
2023-04-24T04:48:53.586Z,99671.41
2023-04-24T04:51:00.133Z,99676.81
2023-04-24T04:53:04.896Z,99673.59
2023-04-24T04:55:14.608Z,99673.81
2023-04-24T04:57:42.695Z,99669.03
2023-04-24T04:59:46.632Z,99665.31
2023-04-24T05:01:57.610Z,99667.81
2023-04-24T05:04:04.832Z,99669.59
2023-04-24T05:06:09.467Z,99671.41
2023-04-24T05:10:24.304Z,99661.03
2023-04-24T05:12:33.431Z,99660.34
2023-04-24T05:14:38.777Z,99669.16
2023-04-24T05:16:42.798Z,99670.09
2023-04-24T05:18:47.487Z,99669.41
2023-04-24T05:20:54.764Z,99671.06
2023-04-24T05:22:58.514Z,99669.03
2023-04-24T05:25:03.974Z,99667.81
2023-04-24T05:27:08.896Z,99674.22
2023-04-24T05:29:16.397Z,99666.44
2023-04-24T05:31:20.062Z,99668.31
2023-04-24T05:33:23.467Z,99666.56
2023-04-24T05:35:27.191Z,99670.91
2023-04-24T05:37:31.407Z,99672.59
2023-04-24T05:39:34.919Z,99671.00
2023-04-24T05:41:38.314Z,99666.78
2023-04-24T05:43:43.186Z,99667.88
2023-04-24T05:45:46.866Z,99664.75
2023-04-24T05:47:54.593Z,99675.81
2023-04-24T05:49:59.909Z,99675.69
2023-04-24T05:52:05.198Z,99672.78
2023-04-24T05:54:08.858Z,99665.88
2023-04-24T05:56:12.574Z,99670.03
2023-04-24T05:58:16.790Z,99674.47
2023-04-24T06:00:22.872Z,99673.50
2023-04-24T06:02:35.618Z,99675.16
2023-04-24T06:04:39.314Z,99665.38
2023-04-24T06:06:43.010Z,99670.34
2023-04-24T06:08:46.658Z,99667.44
2023-04-24T06:10:50.811Z,99672.56
2023-04-24T06:12:57.370Z,99667.03
2023-04-24T06:15:01.424Z,99668.84
2023-04-24T06:17:38.781Z,99667.88
2023-04-24T06:19:42.878Z,99662.50
2023-04-24T06:21:46.626Z,99670.09
2023-04-24T06:23:50.769Z,99677.00
2023-04-24T06:25:54.290Z,99675.91
2023-04-24T06:27:58.238Z,99680.91
2023-04-24T06:30:01.734Z,99680.63
2023-04-24T06:32:05.362Z,99681.19
2023-04-24T06:34:10.973Z,99678.41
2023-04-24T06:36:14.562Z,99678.16
2023-04-24T06:38:18.189Z,99679.81
2023-04-24T06:40:21.587Z,99674.28
2023-04-24T06:42:25.866Z,99674.03
2023-04-24T06:44:29.270Z,99671.00
2023-04-24T06:46:32.767Z,99678.19
2023-04-24T06:48:36.238Z,99680.72
2023-04-24T06:50:41.165Z,99671.75
2023-04-24T06:52:45.244Z,99678.53
2023-04-24T06:54:48.683Z,99677.44
2023-04-24T06:56:53.194Z,99683.91
2023-04-24T06:58:56.652Z,99681.00
2023-04-24T07:01:00.053Z,99676.53
2023-04-24T07:03:03.688Z,99685.66
2023-04-24T07:05:07.983Z,99686.06
2023-04-24T07:07:15.333Z,99688.41
2023-04-24T07:09:19.638Z,99681.09
2023-04-24T07:11:23.347Z,99679.53
2023-04-24T07:13:27.273Z,99694.72
2023-04-24T07:15:30.724Z,99687.78
2023-04-24T07:17:34.218Z,99688.88
2023-04-24T07:19:37.802Z,99684.28
2023-04-24T07:21:41.300Z,99696.91
2023-04-24T07:23:46.243Z,99692.38
2023-04-24T07:25:49.829Z,99686.16
2023-04-24T07:27:53.438Z,99690.50
2023-04-24T07:29:56.890Z,99683.16
2023-04-24T07:32:02.015Z,99679.84
2023-04-24T07:34:06.913Z,99684.00
2023-04-24T07:36:16.389Z,99690.09
2023-04-24T07:38:22.669Z,99690.50
2023-04-24T07:40:27.575Z,99698.47
2023-04-24T07:42:32.243Z,99692.78
2023-04-24T07:44:35.631Z,99705.97
2023-04-24T07:46:39.120Z,99703.72
2023-04-24T07:48:42.596Z,99704.81
2023-04-24T07:50:46.318Z,99716.72
2023-04-24T07:52:49.845Z,99721.00
2023-04-24T07:54:59.321Z,99718.38
2023-04-24T07:57:04.181Z,99738.75
2023-04-24T07:59:07.621Z,99740.00
2023-04-24T08:01:11.581Z,99730.88
2023-04-24T08:03:19.422Z,99749.06
2023-04-24T08:05:23.261Z,99743.13
2023-04-24T08:07:26.784Z,99741.16
2023-04-24T08:09:30.240Z,99730.03
2023-04-24T08:11:34.098Z,99726.84
2023-04-24T08:13:38.936Z,99725.69
2023-04-24T08:15:42.469Z,99728.09
2023-04-24T08:17:46.294Z,99719.63
2023-04-24T08:19:49.890Z,99736.25
2023-04-24T08:21:53.279Z,99726.84
2023-04-24T08:23:56.714Z,99737.94
2023-04-24T08:26:00.309Z,99734.94
2023-04-24T08:28:05.136Z,99739.13
2023-04-24T08:30:11.054Z,99738.75
2023-04-24T08:32:14.497Z,99734.72
2023-04-24T08:34:17.984Z,99738.63
2023-04-24T08:36:21.433Z,99742.69
2023-04-24T08:38:25.032Z,99746.72
2023-04-24T08:40:31.223Z,99746.97
2023-04-24T08:42:36.804Z,99747.94
2023-04-24T08:44:40.420Z,99748.91
2023-04-24T08:46:46.781Z,99753.63
2023-04-24T08:48:51.287Z,99752.38
2023-04-24T08:50:55.330Z,99750.03
2023-04-24T08:52:59.582Z,99748.69
2023-04-24T08:55:03.807Z,99748.00
2023-04-24T08:57:10.566Z,99754.09
2023-04-24T08:59:14.508Z,99750.63
2023-04-24T09:01:18.039Z,99745.38
2023-04-24T09:03:24.024Z,99752.97
2023-04-24T09:05:29.309Z,99746.44
2023-04-24T09:07:37.852Z,99751.69
2023-04-24T09:09:41.571Z,99761.09
2023-04-24T09:11:45.402Z,99768.25
2023-04-24T09:13:50.463Z,99763.81
2023-04-24T09:15:55.205Z,99768.53
2023-04-24T09:17:58.776Z,99768.84
2023-04-24T09:20:03.772Z,99769.81
2023-04-24T09:22:08.527Z,99779.66
2023-04-24T09:24:18.855Z,99775.66
2023-04-24T09:26:24.760Z,99776.88
2023-04-24T09:28:29.371Z,99777.16
2023-04-24T09:30:32.829Z,99773.97
2023-04-24T09:32:36.506Z,99774.13
2023-04-24T09:34:39.895Z,99777.44
2023-04-24T09:36:45.640Z,99769.72
2023-04-24T09:38:49.026Z,99773.81
2023-04-24T09:40:52.664Z,99771.69
2023-04-24T09:42:57.812Z,99774.13
2023-04-24T09:45:11.949Z,99779.78
2023-04-24T09:47:18.962Z,99781.31
2023-04-24T09:49:26.099Z,99779.50
2023-04-24T09:51:38.549Z,99779.78
2023-04-24T09:53:48.286Z,99777.75
2023-04-24T09:56:03.991Z,99779.03
2023-04-24T09:58:07.438Z,99780.81
2023-04-24T10:00:12.215Z,99779.03
2023-04-24T10:02:20.823Z,99781.50
2023-04-24T10:04:25.664Z,99779.31
2023-04-24T10:06:33.737Z,99795.81
2023-04-24T10:08:39.038Z,99794.56
2023-04-24T10:10:45.246Z,99796.81
2023-04-24T10:12:49.161Z,99795.44
2023-04-24T10:14:53.425Z,99798.38
2023-04-24T10:16:57.660Z,99801.00
2023-04-24T10:19:03.101Z,99792.97
2023-04-24T10:21:08.493Z,99795.81
2023-04-24T10:23:13.090Z,99792.34
2023-04-24T10:25:17.414Z,99793.56
2023-04-24T10:27:23.889Z,99801.75
2023-04-24T10:29:28.258Z,99795.88
2023-04-24T10:31:34.459Z,99797.25
2023-04-24T10:33:38.290Z,99804.84
2023-04-24T10:35:44.327Z,99801.09
2023-04-24T10:37:50.898Z,99800.00
2023-04-24T10:39:55.776Z,99794.97
2023-04-24T10:41:59.573Z,99795.72
2023-04-24T10:44:11.897Z,99790.13
2023-04-24T10:46:23.172Z,99793.91
2023-04-24T10:48:29.622Z,99792.56
2023-04-24T10:50:45.512Z,99796.22
2023-04-24T10:52:52.326Z,99805.56
2023-04-24T10:54:59.020Z,99790.47
2023-04-24T10:57:33.828Z,99809.31
2023-04-24T10:59:38.849Z,99805.41
2023-04-24T11:01:42.172Z,99796.00
2023-04-24T11:03:53.638Z,99804.66
2023-04-24T11:06:02.192Z,99807.53
2023-04-24T11:08:17.160Z,99800.78
2023-04-24T11:10:28.066Z,99799.38
2023-04-24T11:12:31.727Z,99806.19
2023-04-24T11:15:12.376Z,99802.50
2023-04-24T11:17:31.151Z,99809.31
2023-04-24T11:19:37.738Z,99812.28
2023-04-24T11:21:43.576Z,99812.88
2023-04-24T11:23:47.742Z,99805.53
2023-04-24T11:26:12.479Z,99798.38
2023-04-24T11:28:18.419Z,99813.25
2023-04-24T11:30:23.169Z,99801.94
2023-04-24T11:32:28.908Z,99798.22
2023-04-24T11:34:34.309Z,99803.41
2023-04-24T11:36:38.126Z,99808.94
2023-04-24T11:38:42.324Z,99798.13
2023-04-24T11:40:46.837Z,99810.00
2023-04-24T11:42:51.170Z,99807.78
2023-04-24T11:44:56.637Z,99802.06
2023-04-24T11:47:01.474Z,99804.00
2023-04-24T11:49:04.899Z,99798.81
2023-04-24T11:51:08.353Z,99806.66
2023-04-24T11:53:11.688Z,99809.41
2023-04-24T11:55:27.891Z,99803.38
2023-04-24T11:57:34.832Z,99804.88
2023-04-24T11:59:39.124Z,99815.28
2023-04-24T12:01:46.650Z,99810.31
2023-04-24T12:03:53.389Z,99817.56
2023-04-24T12:06:08.965Z,99809.25
2023-04-24T12:08:12.539Z,99808.72
2023-04-24T12:10:15.881Z,99810.13
2023-04-24T12:12:20.381Z,99816.66
2023-04-24T12:14:23.780Z,99812.38
2023-04-24T12:16:29.252Z,99810.72
2023-04-24T12:18:32.901Z,99815.97
2023-04-24T12:20:37.942Z,99808.38
2023-04-24T12:22:48.351Z,99809.94
2023-04-24T12:25:03.103Z,99815.94
2023-04-24T12:27:06.876Z,99821.22
2023-04-24T12:29:10.559Z,99815.19
2023-04-24T12:31:14.143Z,99820.31
2023-04-24T12:33:19.989Z,99824.78
2023-04-24T12:35:24.657Z,99824.81
2023-04-24T12:37:36.138Z,99818.97
2023-04-24T12:39:39.263Z,99827.88
2023-04-24T12:42:02.346Z,99827.88
2023-04-24T12:44:06.389Z,99832.16
2023-04-24T12:46:09.862Z,99832.03
2023-04-24T12:48:13.424Z,99832.59
2023-04-24T12:50:17.925Z,99834.78
2023-04-24T12:52:22.719Z,99833.41
2023-04-24T12:54:27.518Z,99839.50
2023-04-24T12:56:31.741Z,99832.56
2023-04-24T12:58:35.170Z,99840.59
2023-04-24T13:00:38.888Z,99847.78
2023-04-24T13:02:42.511Z,99835.91
2023-04-24T13:04:47.353Z,99839.78
2023-04-24T13:06:51.280Z,99842.69
2023-04-24T13:08:55.931Z,99841.41
2023-04-24T13:11:00.719Z,99847.06
2023-04-24T13:13:04.576Z,99846.66
2023-04-24T13:15:09.352Z,99844.44
2023-04-24T13:17:13.511Z,99843.75
2023-04-24T13:19:17.483Z,99843.88
2023-04-24T13:21:21.418Z,99843.63
2023-04-24T13:23:25.085Z,99838.09
2023-04-24T13:25:29.191Z,99836.16
2023-04-24T13:27:34.010Z,99836.69
2023-04-24T13:29:37.404Z,99833.66
2023-04-24T13:31:40.864Z,99836.72
2023-04-24T13:33:44.404Z,99831.91
2023-04-24T13:35:48.085Z,99831.75
2023-04-24T13:37:51.497Z,99835.09
2023-04-24T13:39:54.934Z,99834.94
2023-04-24T13:41:59.200Z,99844.50
2023-04-24T13:44:04.151Z,99834.66
2023-04-24T13:46:07.769Z,99827.75
2023-04-24T13:48:11.497Z,99832.47
2023-04-24T13:50:14.945Z,99832.72
2023-04-24T13:52:18.363Z,99825.94
2023-04-24T13:54:21.716Z,99833.13
2023-04-24T13:56:25.285Z,99824.00
2023-04-24T13:58:29.445Z,99830.53
2023-04-24T14:00:34.386Z,99828.16
2023-04-24T14:02:37.937Z,99824.28
2023-04-24T14:04:41.763Z,99818.75
2023-04-24T14:06:45.842Z,99817.50
2023-04-24T14:08:49.655Z,99816.53
2023-04-24T14:10:53.017Z,99812.94
2023-04-24T14:12:56.838Z,99810.31
2023-04-24T14:15:03.986Z,99808.78
2023-04-24T14:17:08.864Z,99817.38
2023-04-24T14:19:12.239Z,99819.88
2023-04-24T14:21:15.621Z,99829.41
2023-04-24T14:23:19.041Z,99834.50
2023-04-24T14:25:23.721Z,99836.44
2023-04-24T14:27:27.292Z,99844.69
2023-04-24T14:29:30.747Z,99850.84
2023-04-24T14:31:34.215Z,99850.28
2023-04-24T14:33:39.005Z,99845.59
2023-04-24T14:35:43.884Z,99860.66
2023-04-24T14:37:47.273Z,99854.56
2023-04-24T14:40:05.592Z,99851.78
2023-04-24T14:42:14.761Z,99856.16
2023-04-24T14:44:18.266Z,99859.06
2023-04-24T14:46:22.444Z,99851.44
2023-04-24T14:48:25.914Z,99860.16
2023-04-24T14:50:30.752Z,99865.03
2023-04-24T14:52:34.100Z,99867.16
2023-04-24T14:54:37.622Z,99866.56
2023-04-24T14:56:42.014Z,99872.88
2023-04-24T14:58:45.471Z,99871.47
2023-04-24T15:00:51.042Z,99877.78
2023-04-24T15:02:54.631Z,99879.09
2023-04-24T15:04:58.492Z,99868.84
2023-04-24T15:07:03.362Z,99872.41
2023-04-24T15:09:06.899Z,99860.28
2023-04-24T15:11:10.571Z,99863.84
2023-04-24T15:13:13.996Z,99863.25
2023-04-24T15:15:17.579Z,99866.09
2023-04-24T15:17:21.010Z,99859.81
2023-04-24T15:19:24.396Z,99871.69
2023-04-24T15:21:27.779Z,99896.75
2023-04-24T15:23:32.539Z,99913.16
2023-04-24T15:25:35.864Z,99908.72
2023-04-24T15:27:43.268Z,99918.91
2023-04-24T15:29:46.695Z,99922.00
2023-04-24T15:31:50.248Z,99946.91
2023-04-24T15:33:53.783Z,99957.09
2023-04-24T15:35:57.155Z,99947.34
2023-04-24T15:38:00.883Z,99953.22
2023-04-24T15:40:08.677Z,99948.63
2023-04-24T15:42:12.414Z,99960.34
2023-04-24T15:44:16.038Z,99970.22
2023-04-24T15:46:19.659Z,99971.25
2023-04-24T15:48:23.172Z,99968.03
2023-04-24T15:50:27.965Z,99998.00
2023-04-24T15:52:58.849Z,99982.88
2023-04-24T15:55:02.714Z,99992.81
2023-04-24T15:57:07.524Z,99983.72
2023-04-24T15:59:10.956Z,99990.28
2023-04-24T16:01:14.358Z,99997.59
2023-04-24T16:03:17.961Z,99999.69
2023-04-24T16:05:23.145Z,100007.03
2023-04-24T16:07:26.533Z,100007.44
2023-04-24T16:09:30.317Z,100011.19
2023-04-24T16:11:33.857Z,100028.91
2023-04-24T16:13:38.707Z,100037.28
2023-04-24T16:15:42.296Z,100031.84
2023-04-24T16:17:45.944Z,100035.97
2023-04-24T16:19:49.282Z,100035.66
2023-04-24T16:21:54.344Z,100042.22
2023-04-24T16:23:57.669Z,100048.84
2023-04-24T16:26:01.107Z,100043.19
2023-04-24T16:28:04.640Z,100043.41
2023-04-24T16:30:10.828Z,100053.28
2023-04-24T16:32:14.211Z,100053.59
2023-04-24T16:34:17.608Z,100038.97
2023-04-24T16:36:22.071Z,100060.00
2023-04-24T16:38:26.664Z,100055.19
2023-04-24T16:40:30.393Z,100062.47
2023-04-24T16:42:33.949Z,100074.97
2023-04-24T16:44:39.359Z,100077.00
2023-04-24T16:46:44.207Z,100071.16
2023-04-24T16:48:47.904Z,100077.28
2023-04-24T16:50:51.471Z,100077.38
2023-04-24T16:52:54.772Z,100082.59
2023-04-24T16:54:58.212Z,100079.25
2023-04-24T16:57:01.564Z,100088.00
2023-04-24T16:59:04.928Z,100079.25
2023-04-24T17:01:08.367Z,100082.78
2023-04-24T17:03:13.441Z,100083.72
2023-04-24T17:05:17.231Z,100078.50
2023-04-24T17:07:20.656Z,100077.56
2023-04-24T17:09:23.965Z,100078.41
2023-04-24T17:11:28.803Z,100081.84
2023-04-24T17:13:33.325Z,100078.22
2023-04-24T17:15:36.726Z,100080.72
2023-04-24T17:17:42.634Z,100082.41
2023-04-24T17:19:47.345Z,100080.53
2023-04-24T17:21:50.726Z,100085.66
2023-04-24T17:23:54.119Z,100082.97
2023-04-24T17:25:57.487Z,100088.91
2023-04-24T17:28:00.970Z,100085.38
2023-04-24T17:30:04.558Z,100083.63
2023-04-24T17:32:08.007Z,100086.03
2023-04-24T17:34:11.485Z,100080.72
2023-04-24T17:36:16.362Z,100084.16
2023-04-24T17:38:20.268Z,100076.25
2023-04-24T17:40:23.680Z,100081.47
2023-04-24T17:42:27.092Z,100081.47
2023-04-24T17:44:30.429Z,100077.91
2023-04-24T17:46:33.864Z,100074.34
2023-04-24T17:48:37.437Z,100083.84
2023-04-24T17:50:40.831Z,100079.38
2023-04-24T17:52:45.588Z,100074.06
2023-04-24T17:54:49.758Z,100087.75
2023-04-24T17:56:54.018Z,100075.47
2023-04-24T17:58:58.363Z,100086.63
2023-04-24T18:01:01.794Z,100073.41
2023-04-24T18:03:05.774Z,100082.81
2023-04-24T18:05:09.250Z,100081.03
2023-04-24T18:07:12.628Z,100071.34
2023-04-24T18:09:18.988Z,100076.56
2023-04-24T18:11:22.484Z,100086.06
2023-04-24T18:13:25.845Z,100080.84
2023-04-24T18:15:29.200Z,100081.78
2023-04-24T18:17:32.599Z,100086.97
2023-04-24T18:19:35.971Z,100086.06
2023-04-24T18:21:39.314Z,100092.94
2023-04-24T18:23:42.953Z,100094.63
2023-04-24T18:25:47.771Z,100101.59
2023-04-24T18:27:51.160Z,100098.84
2023-04-24T18:29:54.520Z,100104.06
2023-04-24T18:31:58.434Z,100093.66
2023-04-24T18:34:02.058Z,100104.06
2023-04-24T18:36:05.638Z,100102.31
2023-04-24T18:38:09.480Z,100110.97
2023-04-24T18:40:13.701Z,100110.78
2023-04-24T18:42:18.567Z,100105.56
2023-04-24T18:44:21.922Z,100112.44
2023-04-24T18:46:25.404Z,100112.44
2023-04-24T18:48:31.226Z,100117.66
2023-04-24T18:50:34.770Z,100118.50
2023-04-24T18:52:38.177Z,100122.03
2023-04-24T18:54:41.714Z,100117.84
2023-04-24T18:56:45.102Z,100124.00
2023-04-24T18:58:50.490Z,100130.13
2023-04-24T19:00:54.428Z,100128.50
2023-04-24T19:02:57.955Z,100136.31
2023-04-24T19:05:01.385Z,100132.03
2023-04-24T19:07:05.468Z,100136.31
2023-04-24T19:09:09.019Z,100137.97
2023-04-24T19:11:12.823Z,100137.88
2023-04-24T19:13:16.257Z,100143.06
2023-04-24T19:15:21.040Z,100145.69
2023-04-24T19:17:25.544Z,100140.47
2023-04-24T19:19:31.416Z,100142.25
2023-04-24T19:21:35.070Z,100147.44
2023-04-24T19:23:40.963Z,100147.34
2023-04-24T19:25:44.608Z,100149.97
2023-04-24T19:27:47.973Z,100150.81
2023-04-24T19:29:52.162Z,100142.06
2023-04-24T19:31:58.781Z,100144.66
2023-04-24T19:34:02.180Z,100159.38
2023-04-24T19:36:06.016Z,100158.53
2023-04-24T19:38:09.405Z,100152.47
2023-04-24T19:40:13.885Z,100148.94
2023-04-24T19:42:19.444Z,100154.16
2023-04-24T19:44:26.664Z,100150.63
2023-04-24T19:46:30.259Z,100150.63
2023-04-24T19:48:35.027Z,100147.16
2023-04-24T19:50:38.841Z,100148.00
2023-04-24T19:52:42.388Z,100148.84
2023-04-24T19:54:45.781Z,100150.63
2023-04-24T19:56:49.229Z,100141.88
2023-04-24T19:58:52.590Z,100148.75
2023-04-24T20:00:55.971Z,100152.09
2023-04-24T20:02:59.523Z,100148.56
2023-04-24T20:05:04.569Z,100149.41
2023-04-24T20:07:08.439Z,100150.22
2023-04-24T20:09:11.840Z,100137.94
2023-04-24T20:11:15.735Z,100152.66
2023-04-24T20:13:19.173Z,100144.72
2023-04-24T20:15:22.585Z,100148.19
2023-04-24T20:17:26.281Z,100139.41
2023-04-24T20:19:30.118Z,100146.31
2023-04-24T20:21:34.997Z,100147.16
2023-04-24T20:23:38.420Z,100153.19
2023-04-24T20:25:41.776Z,100143.69
2023-04-24T20:27:45.184Z,100147.25
2023-04-24T20:29:48.600Z,100153.38
2023-04-24T20:31:52.159Z,100156.00
2023-04-24T20:33:55.695Z,100152.56
2023-04-24T20:35:59.174Z,100156.09
2023-04-24T20:38:03.926Z,100152.66
2023-04-24T20:40:09.915Z,100157.13
2023-04-24T20:42:13.857Z,100161.41
2023-04-24T20:44:17.362Z,100161.41
2023-04-24T20:46:20.876Z,100160.66
2023-04-24T20:48:26.040Z,100164.94
2023-04-24T20:50:30.686Z,100159.72
2023-04-24T20:52:34.169Z,100167.56
2023-04-24T20:54:38.964Z,100164.94
2023-04-24T20:56:42.361Z,100171.09
2023-04-24T20:58:46.794Z,100172.03
2023-04-24T21:00:50.504Z,100166.81
2023-04-24T21:02:54.123Z,100169.41
2023-04-24T21:04:57.674Z,100164.19
2023-04-24T21:07:01.174Z,100178.16
2023-04-24T21:09:04.839Z,100169.50
2023-04-24T21:11:09.623Z,100168.78
2023-04-24T21:13:12.987Z,100170.53
2023-04-24T21:15:16.547Z,100173.97
2023-04-24T21:17:20.109Z,100176.69
2023-04-24T21:19:23.550Z,100169.78
2023-04-24T21:21:27.079Z,100161.22
2023-04-24T21:23:30.470Z,100163.09
2023-04-24T21:25:34.102Z,100168.31
2023-04-24T21:27:39.595Z,100171.84
2023-04-24T21:29:43.180Z,100161.41
2023-04-24T21:31:46.631Z,100166.63
2023-04-24T21:33:50.628Z,100170.19
2023-04-24T21:35:54.231Z,100169.38
2023-04-24T21:37:57.561Z,100176.34
2023-04-24T21:40:01.069Z,100167.69
2023-04-24T21:42:07.146Z,100162.47
2023-04-24T21:44:12.010Z,100164.16
2023-04-24T21:46:15.430Z,100158.09
2023-04-24T21:48:18.801Z,100165.00
2023-04-24T21:50:22.405Z,100164.03
2023-04-24T21:52:25.877Z,100160.50
2023-04-24T21:54:29.362Z,100169.16
2023-04-24T21:56:32.771Z,100169.06
2023-04-24T21:58:36.525Z,100170.91
2023-04-24T22:00:42.539Z,100171.84
2023-04-24T22:02:46.426Z,100166.63
2023-04-24T22:04:50.551Z,100166.63
2023-04-24T22:06:54.455Z,100177.06
2023-04-24T22:08:58.121Z,100173.53
2023-04-24T22:11:01.550Z,100167.47
2023-04-24T22:13:05.142Z,100176.88
2023-04-24T22:15:09.676Z,100183.75
2023-04-24T22:17:15.303Z,100183.75
2023-04-24T22:19:18.833Z,100180.41
2023-04-24T22:21:22.912Z,100179.56
2023-04-24T22:23:26.776Z,100179.56
2023-04-24T22:25:30.270Z,100179.47
2023-04-24T22:27:35.546Z,100188.13
2023-04-24T22:29:39.437Z,100182.91
2023-04-24T22:31:43.046Z,100187.28
2023-04-24T22:33:48.206Z,100183.75
2023-04-24T22:35:51.844Z,100189.06
2023-04-24T22:37:56.013Z,100184.69
2023-04-24T22:40:00.029Z,100182.09
2023-04-24T22:42:03.950Z,100182.91
2023-04-24T22:44:07.492Z,100184.69
2023-04-24T22:46:10.984Z,100183.75
2023-04-24T22:48:14.438Z,100188.97
2023-04-24T22:50:20.419Z,100181.06
2023-04-24T22:52:23.769Z,100185.44
2023-04-24T22:54:29.060Z,100194.00
2023-04-24T22:56:34.667Z,100194.00
2023-04-24T22:58:38.085Z,100190.47
2023-04-24T23:00:41.528Z,100199.97
2023-04-24T23:02:45.086Z,100197.34
2023-04-24T23:04:48.573Z,100187.94
2023-04-24T23:06:55.321Z,100208.91
2023-04-24T23:08:58.719Z,100192.50
2023-04-24T23:11:02.147Z,100188.31
2023-04-24T23:13:05.732Z,100194.38
2023-04-24T23:15:11.141Z,100194.38
2023-04-24T23:17:14.555Z,100205.63
2023-04-24T23:19:17.954Z,100202.19
2023-04-24T23:21:21.585Z,100199.59
2023-04-24T23:23:26.402Z,100201.47
2023-04-24T23:25:30.606Z,100206.69
2023-04-24T23:27:33.935Z,100205.84
2023-04-24T23:29:37.303Z,100202.41
2023-04-24T23:31:40.994Z,100208.56
2023-04-24T23:33:44.484Z,100206.88
2023-04-24T23:35:47.913Z,100203.53
2023-04-24T23:37:51.390Z,100205.28
2023-04-24T23:39:56.286Z,100210.59
2023-04-24T23:41:59.871Z,100206.31
2023-04-24T23:44:03.293Z,100207.25
2023-04-24T23:46:07.413Z,100210.78
2023-04-24T23:48:10.800Z,100217.88
2023-04-24T23:50:14.219Z,100210.13
2023-04-24T23:52:17.656Z,100216.38
2023-04-24T23:54:21.300Z,100214.78
2023-04-24T23:56:26.851Z,100218.41
2023-04-24T23:58:31.186Z,100216.94
