createdAt,value
2022-10-04T00:00:41.300Z,17.82
2022-10-04T00:03:19.246Z,17.79
2022-10-04T00:05:55.328Z,17.78
2022-10-04T00:08:46.573Z,17.79
2022-10-04T00:11:31.484Z,17.77
2022-10-04T00:14:02.153Z,17.78
2022-10-04T00:16:34.000Z,17.78
2022-10-04T00:19:40.756Z,17.77
2022-10-04T00:22:10.266Z,17.79
2022-10-04T00:24:38.067Z,17.79
2022-10-04T00:27:24.692Z,17.78
2022-10-04T00:30:03.728Z,17.76
2022-10-04T00:32:39.508Z,17.75
2022-10-04T00:35:24.802Z,17.71
2022-10-04T00:38:09.115Z,17.69
2022-10-04T00:40:48.474Z,17.68
2022-10-04T00:43:26.368Z,17.65
2022-10-04T00:45:59.823Z,17.64
2022-10-04T00:48:46.262Z,17.64
2022-10-04T00:51:33.512Z,17.63
2022-10-04T00:54:15.055Z,17.61
2022-10-04T00:56:52.377Z,17.57
2022-10-04T00:59:46.677Z,17.57
2022-10-04T01:02:46.651Z,17.54
2022-10-04T01:05:27.262Z,17.52
2022-10-04T01:08:16.865Z,17.47
2022-10-04T01:11:02.551Z,17.49
2022-10-04T01:13:38.796Z,17.52
2022-10-04T01:16:20.159Z,17.56
2022-10-04T01:18:47.674Z,17.56
2022-10-04T01:21:20.199Z,17.56
2022-10-04T01:23:49.634Z,17.58
2022-10-04T01:26:32.175Z,17.59
2022-10-04T01:29:10.814Z,17.61
2022-10-04T01:31:42.411Z,17.60
2022-10-04T01:34:13.371Z,17.61
2022-10-04T01:36:40.449Z,17.61
2022-10-04T01:39:07.617Z,17.59
2022-10-04T01:42:03.138Z,17.55
2022-10-04T01:44:52.495Z,17.54
2022-10-04T01:47:25.812Z,17.51
2022-10-04T01:49:55.484Z,17.48
2022-10-04T01:52:48.510Z,17.48
2022-10-04T01:55:24.553Z,17.45
2022-10-04T01:58:00.764Z,17.44
2022-10-04T02:00:40.359Z,17.44
2022-10-04T02:03:30.047Z,17.36
2022-10-04T02:06:05.069Z,17.40
2022-10-04T02:08:37.906Z,17.34
2022-10-04T02:11:06.332Z,17.36
2022-10-04T02:13:40.173Z,17.33
2022-10-04T02:16:12.154Z,17.29
2022-10-04T02:18:43.523Z,17.28
2022-10-04T02:21:13.099Z,17.27
2022-10-04T02:23:42.445Z,17.25
2022-10-04T02:26:11.507Z,17.22
2022-10-04T02:28:40.296Z,17.23
2022-10-04T02:31:27.615Z,17.20
2022-10-04T02:33:59.353Z,17.17
2022-10-04T02:36:29.426Z,17.15
2022-10-04T02:39:28.591Z,17.16
2022-10-04T02:42:02.739Z,17.16
2022-10-04T02:44:44.493Z,17.15
2022-10-04T02:47:20.833Z,17.13
2022-10-04T02:50:09.080Z,17.05
2022-10-04T02:52:44.899Z,17.12
2022-10-04T02:55:28.420Z,17.11
2022-10-04T02:57:56.762Z,17.13
2022-10-04T03:00:30.938Z,17.17
2022-10-04T03:03:30.961Z,17.18
2022-10-04T03:06:12.353Z,17.18
2022-10-04T03:08:50.479Z,17.19
2022-10-04T03:11:22.570Z,17.21
2022-10-04T03:13:56.641Z,17.24
2022-10-04T03:16:25.008Z,17.23
2022-10-04T03:18:56.696Z,17.30
2022-10-04T03:21:24.640Z,17.32
2022-10-04T03:23:52.984Z,17.31
2022-10-04T03:26:39.194Z,17.30
2022-10-04T03:29:11.786Z,17.27
2022-10-04T03:31:44.536Z,17.23
2022-10-04T03:34:27.985Z,17.21
2022-10-04T03:36:58.731Z,17.17
2022-10-04T03:39:40.698Z,17.13
2022-10-04T03:42:29.029Z,17.13
2022-10-04T03:45:07.379Z,17.12
2022-10-04T03:47:38.863Z,17.10
2022-10-04T03:50:21.866Z,17.09
2022-10-04T03:52:57.111Z,17.08
2022-10-04T03:55:44.331Z,17.04
2022-10-04T03:58:14.470Z,17.03
2022-10-04T04:00:58.535Z,16.99
2022-10-04T04:03:28.467Z,17.02
2022-10-04T04:06:00.401Z,16.99
2022-10-04T04:08:35.192Z,16.96
2022-10-04T04:11:05.068Z,16.95
2022-10-04T04:13:52.339Z,16.91
2022-10-04T04:16:26.202Z,16.88
2022-10-04T04:18:55.708Z,16.86
2022-10-04T04:21:26.214Z,16.84
2022-10-04T04:23:59.094Z,16.82
2022-10-04T04:26:42.421Z,16.81
2022-10-04T04:29:30.883Z,16.81
2022-10-04T04:32:05.935Z,16.79
2022-10-04T04:34:49.039Z,16.77
2022-10-04T04:37:15.931Z,16.73
2022-10-04T04:39:45.221Z,16.77
2022-10-04T04:42:21.200Z,16.75
2022-10-04T04:45:00.821Z,16.72
2022-10-04T04:47:44.218Z,16.77
2022-10-04T04:50:36.253Z,16.77
2022-10-04T04:53:14.797Z,16.80
2022-10-04T04:56:02.959Z,16.78
2022-10-04T04:58:36.445Z,16.83
2022-10-04T05:01:22.107Z,16.81
2022-10-04T05:04:08.426Z,16.85
2022-10-04T05:06:38.018Z,16.87
2022-10-04T05:09:05.983Z,16.87
2022-10-04T05:11:38.636Z,16.86
2022-10-04T05:14:12.038Z,16.83
2022-10-04T05:16:52.205Z,16.83
2022-10-04T05:19:30.424Z,16.83
2022-10-04T05:22:00.384Z,16.82
2022-10-04T05:24:35.035Z,16.82
2022-10-04T05:27:20.958Z,16.84
2022-10-04T05:30:07.816Z,16.86
2022-10-04T05:33:00.437Z,16.88
2022-10-04T05:35:29.235Z,16.89
2022-10-04T05:38:14.732Z,16.90
2022-10-04T05:40:56.825Z,16.98
2022-10-04T05:43:35.081Z,17.00
2022-10-04T05:46:15.802Z,17.01
2022-10-04T05:48:45.486Z,17.02
2022-10-04T05:51:19.600Z,17.04
2022-10-04T05:53:47.057Z,17.06
2022-10-04T05:56:42.557Z,17.08
2022-10-04T05:59:44.427Z,17.12
2022-10-04T06:02:27.884Z,17.14
2022-10-04T06:05:41.227Z,17.18
2022-10-04T06:08:44.571Z,17.24
2022-10-04T06:11:26.937Z,17.30
2022-10-04T06:14:20.248Z,17.34
2022-10-04T06:17:09.140Z,17.36
2022-10-04T06:20:23.641Z,17.40
2022-10-04T06:22:59.931Z,17.39
2022-10-04T06:25:37.012Z,17.46
2022-10-04T06:28:36.289Z,17.48
2022-10-04T06:31:59.144Z,17.43
2022-10-04T06:35:15.894Z,17.51
2022-10-04T06:38:06.568Z,17.54
2022-10-04T06:41:05.639Z,17.58
2022-10-04T06:43:59.649Z,17.61
2022-10-04T06:47:04.295Z,17.65
2022-10-04T06:49:57.223Z,17.68
2022-10-04T06:52:42.572Z,17.69
2022-10-04T06:55:37.805Z,17.80
2022-10-04T06:58:15.171Z,17.83
2022-10-04T07:00:54.473Z,17.90
2022-10-04T07:03:29.744Z,17.95
2022-10-04T07:06:04.989Z,17.99
2022-10-04T07:08:56.009Z,18.03
2022-10-04T07:11:45.829Z,18.05
2022-10-04T07:14:19.906Z,18.09
2022-10-04T07:17:19.900Z,18.10
2022-10-04T07:19:49.378Z,18.14
2022-10-04T07:22:37.436Z,18.14
2022-10-04T07:25:28.973Z,18.14
2022-10-04T07:28:22.274Z,18.12
2022-10-04T07:31:03.697Z,18.15
2022-10-04T07:33:35.638Z,18.17
2022-10-04T07:36:19.797Z,18.18
2022-10-04T07:39:16.151Z,18.17
2022-10-04T07:42:02.195Z,18.15
2022-10-04T07:44:39.645Z,18.21
2022-10-04T07:47:21.735Z,18.26
2022-10-04T07:49:50.399Z,18.31
2022-10-04T07:52:50.771Z,18.33
2022-10-04T07:55:28.754Z,18.35
2022-10-04T07:58:45.514Z,18.39
2022-10-04T08:01:43.408Z,18.35
2022-10-04T08:04:41.705Z,18.37
2022-10-04T08:07:22.610Z,18.38
2022-10-04T08:10:25.796Z,18.40
2022-10-04T08:13:01.869Z,18.40
2022-10-04T08:15:41.186Z,18.39
2022-10-04T08:19:25.398Z,18.38
2022-10-04T08:22:03.150Z,18.40
2022-10-04T08:24:42.657Z,18.47
2022-10-04T08:28:08.559Z,18.50
2022-10-04T08:30:56.446Z,18.55
2022-10-04T08:33:39.507Z,18.61
2022-10-04T08:36:33.247Z,18.65
2022-10-04T08:39:01.122Z,18.69
2022-10-04T08:41:55.326Z,18.73
2022-10-04T08:44:48.013Z,18.78
2022-10-04T08:47:58.923Z,18.87
2022-10-04T08:50:50.530Z,18.95
2022-10-04T08:54:04.167Z,19.05
2022-10-04T08:57:31.355Z,19.17
2022-10-04T09:00:35.514Z,19.21
2022-10-04T09:03:50.823Z,19.23
2022-10-04T09:06:36.848Z,19.29
2022-10-04T09:09:52.800Z,19.32
2022-10-04T09:12:54.146Z,19.37
2022-10-04T09:15:42.951Z,19.43
2022-10-04T09:18:12.509Z,19.48
2022-10-04T09:20:51.628Z,19.53
2022-10-04T09:23:57.857Z,19.58
2022-10-04T09:26:48.402Z,19.64
2022-10-04T09:29:32.162Z,19.76
2022-10-04T09:32:39.612Z,19.88
2022-10-04T09:35:42.005Z,19.97
2022-10-04T09:38:35.897Z,20.07
2022-10-04T09:41:34.843Z,20.17
2022-10-04T09:44:43.936Z,20.25
2022-10-04T09:47:41.118Z,20.36
2022-10-04T09:50:56.191Z,20.48
2022-10-04T09:53:45.009Z,20.61
2022-10-04T09:56:20.748Z,20.73
2022-10-04T09:59:27.046Z,20.82
2022-10-04T10:02:33.637Z,20.88
2022-10-04T10:05:47.456Z,20.96
2022-10-04T10:08:33.766Z,21.04
2022-10-04T10:11:56.404Z,21.14
2022-10-04T10:15:03.686Z,21.22
2022-10-04T10:17:41.943Z,21.30
2022-10-04T10:20:49.256Z,21.35
2022-10-04T10:24:08.886Z,21.37
2022-10-04T10:27:03.538Z,21.33
2022-10-04T10:29:59.318Z,21.37
2022-10-04T10:32:41.336Z,21.43
2022-10-04T10:35:44.438Z,21.50
2022-10-04T10:38:31.226Z,21.59
2022-10-04T10:41:35.821Z,21.62
2022-10-04T10:44:39.408Z,21.66
2022-10-04T10:47:31.518Z,21.69
2022-10-04T10:50:27.333Z,21.69
2022-10-04T10:53:36.007Z,21.72
2022-10-04T10:56:30.557Z,21.72
2022-10-04T10:59:28.626Z,21.75
2022-10-04T11:02:48.862Z,21.78
2022-10-04T11:05:50.976Z,21.84
2022-10-04T11:08:58.100Z,21.85
2022-10-04T11:12:05.681Z,21.83
2022-10-04T11:15:13.397Z,21.89
2022-10-04T11:18:13.402Z,21.90
2022-10-04T11:21:12.591Z,21.92
2022-10-04T11:24:07.414Z,21.95
2022-10-04T11:27:02.764Z,21.97
2022-10-04T11:30:02.503Z,22.01
2022-10-04T11:33:17.347Z,22.06
2022-10-04T11:35:58.568Z,22.14
2022-10-04T11:39:15.323Z,22.13
2022-10-04T11:42:18.203Z,22.18
2022-10-04T11:45:00.426Z,22.19
2022-10-04T11:47:58.524Z,22.21
2022-10-04T11:50:28.721Z,22.25
2022-10-04T11:53:27.552Z,22.25
2022-10-04T11:56:29.713Z,22.27
2022-10-04T11:59:25.740Z,22.24
2022-10-04T12:02:50.198Z,22.28
2022-10-04T12:05:50.969Z,22.28
2022-10-04T12:08:38.943Z,22.36
2022-10-04T12:11:54.554Z,22.41
2022-10-04T12:14:42.939Z,22.42
2022-10-04T12:18:05.217Z,22.43
2022-10-04T12:21:12.521Z,22.48
2022-10-04T12:24:03.356Z,22.52
2022-10-04T12:27:25.351Z,22.56
2022-10-04T12:30:42.329Z,22.51
2022-10-04T12:33:23.737Z,22.47
2022-10-04T12:36:24.496Z,22.46
2022-10-04T12:39:05.204Z,22.44
2022-10-04T12:42:21.501Z,22.42
2022-10-04T12:45:25.190Z,22.42
2022-10-04T12:48:05.474Z,22.41
2022-10-04T12:51:00.213Z,22.40
2022-10-04T12:53:42.767Z,22.40
2022-10-04T12:56:41.317Z,22.30
2022-10-04T12:59:24.726Z,22.33
2022-10-04T13:02:26.161Z,22.32
2022-10-04T13:05:19.440Z,22.28
2022-10-04T13:08:20.945Z,22.23
2022-10-04T13:11:18.193Z,22.23
2022-10-04T13:14:28.101Z,22.24
2022-10-04T13:17:34.787Z,22.26
2022-10-04T13:20:59.939Z,22.26
2022-10-04T13:23:58.597Z,22.28
2022-10-04T13:27:03.069Z,22.29
2022-10-04T13:30:02.367Z,22.26
2022-10-04T13:33:04.888Z,22.28
2022-10-04T13:36:31.422Z,22.24
2022-10-04T13:39:14.785Z,22.24
2022-10-04T13:42:28.083Z,22.23
2022-10-04T13:45:52.083Z,22.23
2022-10-04T13:48:54.360Z,22.21
2022-10-04T13:51:42.873Z,22.22
2022-10-04T13:55:10.959Z,22.21
2022-10-04T13:57:47.102Z,22.21
2022-10-04T14:00:34.683Z,22.22
2022-10-04T14:03:29.248Z,22.22
2022-10-04T14:06:30.358Z,22.20
2022-10-04T14:09:13.691Z,22.21
2022-10-04T14:12:06.860Z,22.23
2022-10-04T14:15:04.338Z,22.23
2022-10-04T14:18:24.807Z,22.22
2022-10-04T14:21:51.042Z,22.21
2022-10-04T14:24:46.662Z,22.19
2022-10-04T14:27:54.820Z,22.16
2022-10-04T14:30:25.416Z,22.15
2022-10-04T14:33:03.024Z,22.14
2022-10-04T14:35:33.577Z,22.13
2022-10-04T14:38:15.646Z,22.10
2022-10-04T14:41:12.194Z,22.07
2022-10-04T14:43:58.536Z,22.07
2022-10-04T14:47:02.096Z,22.04
2022-10-04T14:50:00.751Z,22.00
2022-10-04T14:52:27.801Z,21.98
2022-10-04T14:55:26.242Z,21.94
2022-10-04T14:58:13.995Z,21.90
2022-10-04T15:01:21.029Z,21.88
2022-10-04T15:04:19.531Z,21.85
2022-10-04T15:06:54.676Z,21.83
2022-10-04T15:10:12.680Z,21.81
2022-10-04T15:13:11.568Z,21.77
2022-10-04T15:16:20.928Z,21.74
2022-10-04T15:19:09.273Z,21.69
2022-10-04T15:21:53.050Z,21.63
2022-10-04T15:24:25.628Z,21.67
2022-10-04T15:27:13.815Z,21.66
2022-10-04T15:30:20.019Z,21.62
2022-10-04T15:33:13.944Z,21.58
2022-10-04T15:36:01.712Z,21.55
2022-10-04T15:39:02.850Z,21.51
2022-10-04T15:41:48.092Z,21.49
2022-10-04T15:44:38.821Z,21.42
2022-10-04T15:47:35.016Z,21.37
2022-10-04T15:50:25.201Z,21.33
2022-10-04T15:53:34.447Z,21.29
2022-10-04T15:56:20.875Z,21.25
2022-10-04T15:59:47.376Z,21.21
2022-10-04T16:02:34.908Z,21.20
2022-10-04T16:05:16.511Z,21.19
2022-10-04T16:08:03.670Z,21.12
2022-10-04T16:11:09.601Z,21.11
2022-10-04T16:13:50.690Z,21.07
2022-10-04T16:16:31.396Z,21.03
2022-10-04T16:19:35.767Z,20.98
2022-10-04T16:22:15.807Z,20.96
2022-10-04T16:24:50.572Z,20.92
2022-10-04T16:27:51.260Z,20.88
2022-10-04T16:30:34.497Z,20.83
2022-10-04T16:33:25.651Z,20.78
2022-10-04T16:36:23.994Z,20.70
2022-10-04T16:39:14.572Z,20.67
2022-10-04T16:41:59.707Z,20.63
2022-10-04T16:44:32.643Z,20.55
2022-10-04T16:47:17.979Z,20.49
2022-10-04T16:49:57.175Z,20.41
2022-10-04T16:52:38.608Z,20.41
2022-10-04T16:55:51.999Z,20.32
2022-10-04T16:58:28.044Z,20.27
2022-10-04T17:01:22.936Z,20.19
2022-10-04T17:03:52.666Z,20.16
2022-10-04T17:06:31.271Z,20.10
2022-10-04T17:09:29.772Z,20.06
2022-10-04T17:12:19.951Z,20.00
2022-10-04T17:14:55.122Z,19.98
2022-10-04T17:17:51.437Z,19.94
2022-10-04T17:20:29.572Z,19.88
2022-10-04T17:23:36.749Z,19.83
2022-10-04T17:26:26.958Z,19.79
2022-10-04T17:29:05.058Z,19.72
2022-10-04T17:32:17.009Z,19.65
2022-10-04T17:35:18.591Z,19.60
2022-10-04T17:38:17.485Z,19.54
2022-10-04T17:41:42.942Z,19.46
2022-10-04T17:44:34.219Z,19.41
2022-10-04T17:47:23.831Z,19.38
2022-10-04T17:50:40.886Z,19.33
2022-10-04T17:53:37.927Z,19.27
2022-10-04T17:56:07.615Z,19.23
2022-10-04T17:58:52.303Z,19.19
2022-10-04T18:01:36.465Z,19.16
2022-10-04T18:04:27.952Z,19.12
2022-10-04T18:07:04.247Z,19.08
2022-10-04T18:09:40.191Z,19.04
2022-10-04T18:12:24.188Z,18.99
2022-10-04T18:15:21.139Z,18.96
2022-10-04T18:17:51.484Z,18.92
2022-10-04T18:20:33.389Z,18.92
2022-10-04T18:23:14.886Z,18.89
2022-10-04T18:25:41.846Z,18.83
2022-10-04T18:28:08.792Z,18.84
2022-10-04T18:31:00.222Z,18.74
2022-10-04T18:33:53.936Z,18.75
2022-10-04T18:36:31.977Z,18.71
2022-10-04T18:39:18.967Z,18.68
2022-10-04T18:41:59.620Z,18.66
2022-10-04T18:45:00.607Z,18.60
2022-10-04T18:47:40.903Z,18.61
2022-10-04T18:50:19.475Z,18.59
2022-10-04T18:53:32.433Z,18.54
2022-10-04T18:56:09.588Z,18.51
2022-10-04T18:59:25.843Z,18.49
2022-10-04T19:02:46.286Z,18.45
2022-10-04T19:05:53.761Z,18.38
2022-10-04T19:08:53.299Z,18.35
2022-10-04T19:11:38.833Z,18.33
2022-10-04T19:14:27.735Z,18.32
2022-10-04T19:17:01.884Z,18.32
2022-10-04T19:19:53.735Z,18.31
2022-10-04T19:23:06.862Z,18.29
2022-10-04T19:25:39.340Z,18.28
2022-10-04T19:28:39.734Z,18.22
2022-10-04T19:31:30.632Z,18.24
2022-10-04T19:34:56.127Z,18.21
2022-10-04T19:37:35.718Z,18.15
2022-10-04T19:40:28.683Z,18.17
2022-10-04T19:43:10.581Z,18.16
2022-10-04T19:46:11.314Z,18.13
2022-10-04T19:48:49.968Z,18.09
2022-10-04T19:51:28.421Z,18.11
2022-10-04T19:54:15.829Z,18.06
2022-10-04T19:56:48.851Z,18.08
2022-10-04T19:59:41.402Z,18.08
2022-10-04T20:02:10.557Z,18.06
2022-10-04T20:04:38.663Z,18.06
2022-10-04T20:07:18.591Z,18.05
2022-10-04T20:10:08.139Z,18.04
2022-10-04T20:12:41.366Z,17.96
2022-10-04T20:15:17.264Z,18.02
2022-10-04T20:17:47.516Z,18.02
2022-10-04T20:20:38.526Z,18.01
2022-10-04T20:23:10.136Z,17.99
2022-10-04T20:25:46.128Z,17.98
2022-10-04T20:28:28.151Z,17.99
2022-10-04T20:30:58.281Z,17.99
2022-10-04T20:33:34.377Z,17.99
2022-10-04T20:36:05.307Z,17.99
2022-10-04T20:38:59.668Z,18.00
2022-10-04T20:41:29.457Z,18.02
2022-10-04T20:43:58.973Z,18.05
2022-10-04T20:46:31.588Z,18.06
2022-10-04T20:48:58.770Z,18.09
2022-10-04T20:51:27.814Z,18.05
2022-10-04T20:53:54.727Z,18.10
2022-10-04T20:56:33.456Z,18.05
2022-10-04T20:59:03.297Z,18.10
2022-10-04T21:01:36.015Z,18.09
2022-10-04T21:04:41.895Z,18.10
2022-10-04T21:07:17.656Z,18.10
2022-10-04T21:09:45.161Z,18.10
2022-10-04T21:12:38.617Z,18.07
2022-10-04T21:15:18.035Z,18.06
2022-10-04T21:18:07.263Z,18.04
2022-10-04T21:20:51.219Z,17.97
2022-10-04T21:23:33.494Z,18.02
2022-10-04T21:26:35.263Z,18.00
2022-10-04T21:29:02.140Z,18.00
2022-10-04T21:31:29.068Z,17.97
2022-10-04T21:33:56.001Z,17.96
2022-10-04T21:36:22.921Z,17.96
2022-10-04T21:38:49.798Z,17.96
2022-10-04T21:41:16.659Z,17.95
2022-10-04T21:43:43.557Z,17.94
2022-10-04T21:46:10.834Z,17.93
2022-10-04T21:48:37.732Z,17.95
2022-10-04T21:51:04.658Z,17.94
2022-10-04T21:53:31.529Z,17.93
2022-10-04T21:55:58.422Z,17.92
2022-10-04T21:58:25.323Z,17.91
2022-10-04T22:00:52.238Z,17.90
2022-10-04T22:03:19.171Z,17.90
2022-10-04T22:05:46.108Z,17.88
2022-10-04T22:08:12.993Z,17.85
2022-10-04T22:10:40.134Z,17.83
2022-10-04T22:13:07.286Z,17.80
2022-10-04T22:15:34.158Z,17.77
2022-10-04T22:18:01.131Z,17.73
2022-10-04T22:20:28.220Z,17.73
2022-10-04T22:22:58.178Z,17.70
2022-10-04T22:25:27.490Z,17.67
2022-10-04T22:27:55.580Z,17.65
2022-10-04T22:30:29.927Z,17.64
2022-10-04T22:32:59.135Z,17.62
2022-10-04T22:35:30.127Z,17.62
2022-10-04T22:37:57.181Z,17.61
2022-10-04T22:40:25.576Z,17.59
2022-10-04T22:42:55.725Z,17.58
2022-10-04T22:45:28.007Z,17.58
2022-10-04T22:47:57.963Z,17.58
2022-10-04T22:50:35.483Z,17.57
2022-10-04T22:53:12.671Z,17.56
2022-10-04T22:55:41.394Z,17.52
2022-10-04T22:58:15.124Z,17.52
2022-10-04T23:00:43.941Z,17.56
2022-10-04T23:03:31.294Z,17.56
2022-10-04T23:05:59.959Z,17.53
2022-10-04T23:08:27.274Z,17.55
2022-10-04T23:10:56.581Z,17.54
2022-10-04T23:13:25.664Z,17.55
2022-10-04T23:15:57.771Z,17.52
2022-10-04T23:18:24.685Z,17.51
2022-10-04T23:21:00.542Z,17.49
2022-10-04T23:23:30.695Z,17.48
2022-10-04T23:25:57.574Z,17.47
2022-10-04T23:28:24.839Z,17.46
2022-10-04T23:31:07.869Z,17.45
2022-10-04T23:33:34.797Z,17.43
2022-10-04T23:36:01.703Z,17.37
2022-10-04T23:38:30.158Z,17.40
2022-10-04T23:40:57.040Z,17.40
2022-10-04T23:43:25.735Z,17.41
2022-10-04T23:45:58.596Z,17.35
2022-10-04T23:48:32.233Z,17.39
2022-10-04T23:50:59.954Z,17.36
2022-10-04T23:53:31.449Z,17.37
2022-10-04T23:56:03.895Z,17.36
2022-10-04T23:58:36.801Z,17.36
