createdAt,value
2022-12-18T00:01:32.583Z,97980.19
2022-12-18T00:04:01.003Z,97988.16
2022-12-18T00:06:30.507Z,97993.25
2022-12-18T00:08:59.004Z,97985.59
2022-12-18T00:11:29.121Z,97995.06
2022-12-18T00:13:58.614Z,98002.75
2022-12-18T00:16:28.047Z,97995.56
2022-12-18T00:18:57.264Z,97999.38
2022-12-18T00:21:24.389Z,98003.44
2022-12-18T00:23:51.738Z,98009.25
2022-12-18T00:26:25.068Z,98010.41
2022-12-18T00:28:52.951Z,98007.06
2022-12-18T00:31:22.844Z,98017.03
2022-12-18T00:33:53.851Z,98011.69
2022-12-18T00:36:25.365Z,98019.34
2022-12-18T00:38:52.972Z,98019.56
2022-12-18T00:41:39.278Z,98028.16
2022-12-18T00:44:08.420Z,98030.91
2022-12-18T00:46:35.476Z,98029.00
2022-12-18T00:49:03.076Z,98031.53
2022-12-18T00:51:33.449Z,98035.31
2022-12-18T00:54:00.627Z,98027.31
2022-12-18T00:56:27.593Z,98035.94
2022-12-18T00:58:55.266Z,98043.91
2022-12-18T01:01:22.665Z,98035.53
2022-12-18T01:03:50.019Z,98050.81
2022-12-18T01:06:18.262Z,98046.53
2022-12-18T01:08:46.269Z,98048.94
2022-12-18T01:11:19.300Z,98047.50
2022-12-18T01:13:46.795Z,98038.56
2022-12-18T01:16:15.436Z,98044.16
2022-12-18T01:18:42.776Z,98047.50
2022-12-18T01:21:12.151Z,98054.84
2022-12-18T01:23:39.697Z,98050.22
2022-12-18T01:26:09.531Z,98060.53
2022-12-18T01:28:37.329Z,98058.09
2022-12-18T01:31:25.195Z,98053.16
2022-12-18T01:33:53.846Z,98052.22
2022-12-18T01:36:26.944Z,98055.06
2022-12-18T01:38:54.687Z,98057.16
2022-12-18T01:41:25.382Z,98059.69
2022-12-18T01:43:59.251Z,98059.56
2022-12-18T01:46:27.676Z,98053.38
2022-12-18T01:49:00.939Z,98055.56
2022-12-18T01:51:31.077Z,98051.06
2022-12-18T01:53:59.119Z,98049.69
2022-12-18T01:56:25.904Z,98061.56
2022-12-18T01:59:06.096Z,98061.78
2022-12-18T02:01:34.494Z,98058.31
2022-12-18T02:04:22.824Z,98060.69
2022-12-18T02:06:56.695Z,98066.06
2022-12-18T02:09:34.673Z,98067.22
2022-12-18T02:12:19.393Z,98060.53
2022-12-18T02:15:25.623Z,98069.56
2022-12-18T02:18:08.584Z,98064.50
2022-12-18T02:20:45.313Z,98070.09
2022-12-18T02:23:49.971Z,98072.59
2022-12-18T02:26:55.744Z,98080.22
2022-12-18T02:29:31.121Z,98070.03
2022-12-18T02:32:00.624Z,98070.16
2022-12-18T02:34:33.013Z,98077.91
2022-12-18T02:37:03.692Z,98070.63
2022-12-18T02:39:32.198Z,98084.44
2022-12-18T02:42:00.873Z,98079.94
2022-12-18T02:44:28.025Z,98084.44
2022-12-18T02:46:55.693Z,98104.28
2022-12-18T02:49:41.362Z,98101.66
2022-12-18T02:52:30.777Z,98103.81
2022-12-18T02:55:00.780Z,98105.81
2022-12-18T02:57:30.775Z,98110.22
2022-12-18T03:00:15.804Z,98111.69
2022-12-18T03:03:02.375Z,98109.38
2022-12-18T03:05:37.640Z,98120.06
2022-12-18T03:08:11.731Z,98105.50
2022-12-18T03:10:47.131Z,98119.16
2022-12-18T03:13:23.472Z,98127.22
2022-12-18T03:15:54.556Z,98128.38
2022-12-18T03:18:30.961Z,98122.56
2022-12-18T03:21:04.532Z,98138.50
2022-12-18T03:23:38.315Z,98142.28
2022-12-18T03:26:11.332Z,98144.56
2022-12-18T03:28:43.521Z,98158.31
2022-12-18T03:31:14.150Z,98161.84
2022-12-18T03:33:54.283Z,98161.75
2022-12-18T03:36:22.091Z,98167.72
2022-12-18T03:38:49.186Z,98168.03
2022-12-18T03:41:39.590Z,98184.22
2022-12-18T03:44:21.017Z,98185.22
2022-12-18T03:47:15.146Z,98181.88
2022-12-18T03:49:55.650Z,98191.22
2022-12-18T03:52:36.612Z,98204.53
2022-12-18T03:55:06.874Z,98197.63
2022-12-18T03:57:35.162Z,98204.53
2022-12-18T04:00:10.825Z,98207.88
2022-12-18T04:02:42.798Z,98209.03
2022-12-18T04:05:12.142Z,98213.53
2022-12-18T04:07:40.279Z,98213.72
2022-12-18T04:10:10.493Z,98207.19
2022-12-18T04:12:38.847Z,98223.13
2022-12-18T04:15:07.090Z,98231.09
2022-12-18T04:17:33.973Z,98227.22
2022-12-18T04:20:01.096Z,98227.44
2022-12-18T04:22:28.506Z,98236.44
2022-12-18T04:24:55.722Z,98237.00
2022-12-18T04:27:22.848Z,98238.66
2022-12-18T04:29:53.147Z,98246.63
2022-12-18T04:32:20.291Z,98252.78
2022-12-18T04:34:47.298Z,98253.63
2022-12-18T04:37:14.506Z,98260.75
2022-12-18T04:39:41.511Z,98263.38
2022-12-18T04:42:08.724Z,98275.47
2022-12-18T04:44:35.661Z,98275.53
2022-12-18T04:47:02.742Z,98278.16
2022-12-18T04:49:29.942Z,98278.91
2022-12-18T04:51:56.922Z,98282.09
2022-12-18T04:54:23.857Z,98294.47
2022-12-18T04:56:51.132Z,98294.66
2022-12-18T04:59:18.163Z,98297.25
2022-12-18T05:01:45.288Z,98296.50
2022-12-18T05:04:12.730Z,98300.44
2022-12-18T05:06:39.758Z,98302.31
2022-12-18T05:09:06.979Z,98303.88
2022-12-18T05:11:34.061Z,98305.41
2022-12-18T05:14:01.153Z,98317.28
2022-12-18T05:16:28.166Z,98314.38
2022-12-18T05:18:55.450Z,98312.78
2022-12-18T05:21:22.886Z,98324.78
2022-12-18T05:23:50.108Z,98322.31
2022-12-18T05:26:18.811Z,98326.63
2022-12-18T05:28:45.972Z,98329.34
2022-12-18T05:31:13.582Z,98333.75
2022-12-18T05:33:41.163Z,98337.28
2022-12-18T05:36:10.236Z,98338.22
2022-12-18T05:38:39.245Z,98339.16
2022-12-18T05:41:07.053Z,98347.31
2022-12-18T05:43:37.331Z,98347.47
2022-12-18T05:46:07.294Z,98348.69
2022-12-18T05:48:34.592Z,98350.16
2022-12-18T05:51:07.927Z,98351.88
2022-12-18T05:53:36.308Z,98351.66
2022-12-18T05:56:05.550Z,98360.47
2022-12-18T05:58:33.628Z,98356.84
2022-12-18T06:01:07.557Z,98361.63
2022-12-18T06:03:34.841Z,98361.63
2022-12-18T06:06:02.045Z,98367.22
2022-12-18T06:08:29.083Z,98367.38
2022-12-18T06:10:56.303Z,98366.09
2022-12-18T06:13:24.231Z,98372.63
2022-12-18T06:15:51.272Z,98375.63
2022-12-18T06:18:18.328Z,98376.75
2022-12-18T06:20:45.268Z,98394.16
2022-12-18T06:23:12.243Z,98395.63
2022-12-18T06:25:41.121Z,98402.38
2022-12-18T06:28:08.327Z,98412.50
2022-12-18T06:30:35.517Z,98412.50
2022-12-18T06:33:02.817Z,98430.72
2022-12-18T06:35:30.372Z,98430.06
2022-12-18T06:37:57.432Z,98433.44
2022-12-18T06:40:24.718Z,98434.28
2022-12-18T06:42:52.037Z,98440.31
2022-12-18T06:45:19.192Z,98445.53
2022-12-18T06:47:46.201Z,98445.44
2022-12-18T06:50:14.279Z,98454.06
2022-12-18T06:52:41.732Z,98438.34
2022-12-18T06:55:12.097Z,98454.78
2022-12-18T06:57:39.517Z,98450.16
2022-12-18T07:00:08.035Z,98455.38
2022-12-18T07:02:35.402Z,98458.56
2022-12-18T07:05:08.896Z,98465.66
2022-12-18T07:07:38.029Z,98470.00
2022-12-18T07:10:05.520Z,98472.03
2022-12-18T07:12:32.977Z,98474.81
2022-12-18T07:14:59.904Z,98472.41
2022-12-18T07:17:26.934Z,98473.31
2022-12-18T07:19:53.910Z,98471.63
2022-12-18T07:22:20.894Z,98473.31
2022-12-18T07:24:50.853Z,98469.94
2022-12-18T07:27:18.222Z,98472.97
2022-12-18T07:29:45.632Z,98480.91
2022-12-18T07:32:12.736Z,98478.47
2022-12-18T07:34:40.531Z,98484.09
2022-12-18T07:37:07.839Z,98479.69
2022-12-18T07:39:36.514Z,98490.19
2022-12-18T07:42:25.176Z,98484.59
2022-12-18T07:44:53.799Z,98490.69
2022-12-18T07:47:20.779Z,98492.34
2022-12-18T07:49:47.924Z,98494.63
2022-12-18T07:52:15.018Z,98504.84
2022-12-18T07:54:42.517Z,98506.16
2022-12-18T07:57:33.755Z,98502.41
2022-12-18T07:59:57.048Z,98508.25
2022-12-18T08:02:24.107Z,98503.75
2022-12-18T08:04:51.443Z,98493.44
2022-12-18T08:07:20.039Z,98494.41
2022-12-18T08:09:47.057Z,98497.75
2022-12-18T08:12:14.150Z,98493.84
2022-12-18T08:14:41.395Z,98497.13
2022-12-18T08:17:08.539Z,98507.44
2022-12-18T08:19:35.711Z,98507.34
2022-12-18T08:22:02.768Z,98500.81
2022-12-18T08:24:29.793Z,98504.91
2022-12-18T08:27:27.960Z,98505.13
2022-12-18T08:29:45.674Z,98511.13
2022-12-18T08:32:12.674Z,98505.28
2022-12-18T08:34:39.763Z,98502.28
2022-12-18T08:37:07.359Z,98513.91
2022-12-18T08:39:35.829Z,98508.06
2022-12-18T08:42:21.224Z,98508.16
2022-12-18T08:44:48.514Z,98513.50
2022-12-18T08:47:15.810Z,98502.16
2022-12-18T08:49:42.963Z,98504.88
2022-12-18T08:52:10.772Z,98509.38
2022-12-18T08:54:37.973Z,98501.50
2022-12-18T08:57:04.986Z,98501.16
2022-12-18T08:59:32.199Z,98510.88
2022-12-18T09:01:59.382Z,98503.59
2022-12-18T09:04:26.670Z,98506.97
2022-12-18T09:06:53.638Z,98510.75
2022-12-18T09:09:24.244Z,98509.97
2022-12-18T09:11:51.680Z,98508.66
2022-12-18T09:14:18.795Z,98509.81
2022-12-18T09:16:45.950Z,98502.31
2022-12-18T09:19:13.088Z,98503.25
2022-12-18T09:21:46.134Z,98506.09
2022-12-18T09:24:15.459Z,98514.69
2022-12-18T09:26:46.882Z,98506.25
2022-12-18T09:29:19.001Z,98510.25
2022-12-18T09:31:46.496Z,98510.56
2022-12-18T09:34:13.834Z,98496.78
2022-12-18T09:36:40.893Z,98508.47
2022-12-18T09:39:09.008Z,98513.56
2022-12-18T09:41:47.056Z,98520.88
2022-12-18T09:44:18.753Z,98522.56
2022-12-18T09:47:08.646Z,98518.44
2022-12-18T09:49:43.553Z,98519.94
2022-12-18T09:52:35.712Z,98509.06
2022-12-18T09:55:36.648Z,98516.00
2022-12-18T09:58:13.247Z,98522.75
2022-12-18T10:00:40.708Z,98521.06
2022-12-18T10:03:13.508Z,98516.66
2022-12-18T10:06:15.191Z,98516.00
2022-12-18T10:08:48.625Z,98523.09
2022-12-18T10:11:45.202Z,98517.66
2022-12-18T10:14:52.600Z,98514.22
2022-12-18T10:17:36.854Z,98506.81
2022-12-18T10:20:18.799Z,98503.06
2022-12-18T10:22:52.771Z,98506.03
2022-12-18T10:25:53.833Z,98502.66
2022-12-18T10:28:21.835Z,98513.06
2022-12-18T10:30:48.984Z,98510.72
2022-12-18T10:33:21.019Z,98518.44
2022-12-18T10:35:51.445Z,98510.94
2022-12-18T10:38:19.313Z,98515.34
2022-12-18T10:41:00.518Z,98512.44
2022-12-18T10:43:39.321Z,98492.16
2022-12-18T10:46:09.710Z,98506.41
2022-12-18T10:48:50.797Z,98512.69
2022-12-18T10:51:38.897Z,98511.72
2022-12-18T10:54:22.741Z,98513.25
2022-12-18T10:56:50.182Z,98512.50
2022-12-18T10:59:19.547Z,98516.19
2022-12-18T11:01:52.720Z,98517.31
2022-12-18T11:04:28.993Z,98518.25
2022-12-18T11:07:02.501Z,98523.31
2022-12-18T11:09:41.081Z,98526.50
2022-12-18T11:12:14.263Z,98527.03
2022-12-18T11:14:47.300Z,98516.91
2022-12-18T11:17:30.268Z,98526.28
2022-12-18T11:20:02.511Z,98518.59
2022-12-18T11:22:38.052Z,98517.94
2022-12-18T11:25:33.057Z,98523.34
2022-12-18T11:28:07.340Z,98523.84
2022-12-18T11:30:38.614Z,98521.31
2022-12-18T11:33:12.394Z,98523.66
2022-12-18T11:35:55.023Z,98535.13
2022-12-18T11:38:25.276Z,98539.78
2022-12-18T11:41:19.937Z,98531.84
2022-12-18T11:44:00.120Z,98529.75
2022-12-18T11:46:42.711Z,98529.28
2022-12-18T11:49:28.292Z,98534.47
2022-12-18T11:52:04.902Z,98526.13
2022-12-18T11:54:32.628Z,98525.94
2022-12-18T11:57:36.143Z,98527.06
2022-12-18T12:00:09.481Z,98531.91
2022-12-18T12:03:00.363Z,98530.06
2022-12-18T12:06:02.207Z,98528.09
2022-12-18T12:08:46.364Z,98539.25
2022-12-18T12:11:45.580Z,98536.16
2022-12-18T12:14:31.247Z,98537.63
2022-12-18T12:17:17.015Z,98537.16
2022-12-18T12:20:02.103Z,98530.59
2022-12-18T12:22:41.136Z,98535.31
2022-12-18T12:25:42.674Z,98529.75
2022-12-18T12:28:21.626Z,98527.03
2022-12-18T12:31:07.664Z,98531.72
2022-12-18T12:33:41.186Z,98532.22
2022-12-18T12:36:22.738Z,98532.28
2022-12-18T12:38:56.291Z,98537.75
2022-12-18T12:41:45.940Z,98532.56
2022-12-18T12:44:45.097Z,98537.09
2022-12-18T12:47:26.959Z,98540.59
2022-12-18T12:49:56.126Z,98542.94
2022-12-18T12:52:37.259Z,98542.56
2022-12-18T12:55:14.734Z,98559.97
2022-12-18T12:57:52.446Z,98549.84
2022-12-18T13:00:21.272Z,98557.81
2022-12-18T13:03:13.755Z,98562.00
2022-12-18T13:05:56.110Z,98566.53
2022-12-18T13:08:27.372Z,98564.91
2022-12-18T13:11:38.089Z,98574.38
2022-12-18T13:14:05.392Z,98573.81
2022-12-18T13:16:33.041Z,98572.91
2022-12-18T13:19:00.742Z,98571.59
2022-12-18T13:21:28.390Z,98582.63
2022-12-18T13:23:56.965Z,98582.16
2022-12-18T13:26:28.818Z,98578.88
2022-12-18T13:28:58.404Z,98581.47
2022-12-18T13:31:40.640Z,98580.38
2022-12-18T13:34:27.602Z,98574.22
2022-12-18T13:36:58.627Z,98582.47
2022-12-18T13:39:36.038Z,98580.97
2022-12-18T13:42:06.557Z,98589.22
2022-12-18T13:44:41.705Z,98592.78
2022-12-18T13:47:32.758Z,98588.25
2022-12-18T13:50:00.529Z,98593.69
2022-12-18T13:52:30.099Z,98595.41
2022-12-18T13:55:00.118Z,98594.47
2022-12-18T13:57:39.933Z,98607.00
2022-12-18T14:00:42.225Z,98612.94
2022-12-18T14:03:27.460Z,98614.16
2022-12-18T14:06:08.936Z,98611.44
2022-12-18T14:08:41.811Z,98609.59
2022-12-18T14:11:23.626Z,98607.03
2022-12-18T14:13:54.049Z,98610.47
2022-12-18T14:16:21.572Z,98608.38
2022-12-18T14:19:03.276Z,98614.72
2022-12-18T14:21:51.876Z,98619.97
2022-12-18T14:24:23.352Z,98625.38
2022-12-18T14:26:51.705Z,98630.13
2022-12-18T14:29:29.127Z,98630.28
2022-12-18T14:32:16.532Z,98635.72
2022-12-18T14:34:46.355Z,98637.75
2022-12-18T14:37:16.830Z,98637.56
2022-12-18T14:39:56.576Z,98637.50
2022-12-18T14:42:23.859Z,98641.97
2022-12-18T14:45:12.916Z,98639.09
2022-12-18T14:47:38.610Z,98646.50
2022-12-18T14:50:15.148Z,98648.19
2022-12-18T14:52:42.313Z,98655.63
2022-12-18T14:55:18.167Z,98662.53
2022-12-18T14:57:45.941Z,98663.03
2022-12-18T15:00:22.558Z,98661.50
2022-12-18T15:02:56.059Z,98660.06
2022-12-18T15:05:27.979Z,98668.91
2022-12-18T15:07:58.094Z,98667.53
2022-12-18T15:10:28.663Z,98662.91
2022-12-18T15:13:01.002Z,98668.91
2022-12-18T15:15:37.392Z,98665.03
2022-12-18T15:18:13.037Z,98667.94
2022-12-18T15:20:45.742Z,98664.06
2022-12-18T15:23:23.083Z,98675.47
2022-12-18T15:26:09.975Z,98675.78
2022-12-18T15:28:49.613Z,98683.97
2022-12-18T15:31:18.094Z,98687.06
2022-12-18T15:33:53.447Z,98687.41
2022-12-18T15:36:26.821Z,98690.47
2022-12-18T15:39:04.731Z,98696.78
2022-12-18T15:41:36.143Z,98688.09
2022-12-18T15:44:04.415Z,98698.31
2022-12-18T15:46:32.302Z,98709.88
2022-12-18T15:49:02.473Z,98717.13
2022-12-18T15:51:34.575Z,98717.03
2022-12-18T15:54:05.153Z,98730.41
2022-12-18T15:56:50.939Z,98716.63
2022-12-18T15:59:20.752Z,98716.09
2022-12-18T16:01:50.513Z,98719.56
2022-12-18T16:04:21.785Z,98721.66
2022-12-18T16:09:37.604Z,98738.78
2022-12-18T16:12:04.851Z,98746.78
2022-12-18T16:14:33.078Z,98742.63
2022-12-18T16:17:06.620Z,98744.22
2022-12-18T16:19:33.813Z,98745.38
2022-12-18T16:22:00.862Z,98743.53
2022-12-18T16:24:32.743Z,98748.75
2022-12-18T16:27:01.535Z,98747.91
2022-12-18T16:29:29.679Z,98755.31
2022-12-18T16:31:59.481Z,98758.91
2022-12-18T16:34:29.773Z,98765.84
2022-12-18T16:37:04.808Z,98770.63
2022-12-18T16:39:34.474Z,98775.09
2022-12-18T16:42:03.926Z,98779.63
2022-12-18T16:44:34.624Z,98783.41
2022-12-18T16:47:03.348Z,98791.00
2022-12-18T16:49:31.429Z,98789.72
2022-12-18T16:51:58.557Z,98804.84
2022-12-18T16:54:25.783Z,98812.34
2022-12-18T16:56:52.884Z,98806.63
2022-12-18T16:59:20.249Z,98806.00
2022-12-18T17:01:47.580Z,98810.56
2022-12-18T17:04:15.636Z,98809.16
2022-12-18T17:06:43.988Z,98828.44
2022-12-18T17:09:16.698Z,98832.09
2022-12-18T17:11:44.282Z,98835.34
2022-12-18T17:14:15.811Z,98835.13
2022-12-18T17:16:42.971Z,98846.38
2022-12-18T17:19:15.308Z,98848.31
2022-12-18T17:21:47.946Z,98860.25
2022-12-18T17:24:15.837Z,98859.88
2022-12-18T17:26:44.790Z,98858.38
2022-12-18T17:29:20.599Z,98862.25
2022-12-18T17:31:49.930Z,98876.34
2022-12-18T17:34:17.635Z,98875.69
2022-12-18T17:36:44.812Z,98874.91
2022-12-18T17:39:18.857Z,98887.16
2022-12-18T17:41:46.320Z,98882.59
2022-12-18T17:44:13.540Z,98888.66
2022-12-18T17:46:40.702Z,98894.19
2022-12-18T17:49:07.850Z,98910.78
2022-12-18T17:51:34.956Z,98904.72
2022-12-18T17:54:02.134Z,98899.19
2022-12-18T17:56:29.518Z,98901.63
2022-12-18T17:58:56.708Z,98902.50
2022-12-18T18:01:25.609Z,98900.25
2022-12-18T18:03:56.297Z,98903.59
2022-12-18T18:06:24.375Z,98913.31
2022-12-18T18:08:51.703Z,98916.66
2022-12-18T18:11:44.881Z,98914.88
2022-12-18T18:14:18.223Z,98916.72
2022-12-18T18:16:48.349Z,98915.72
2022-12-18T18:19:18.375Z,98918.22
2022-12-18T18:21:48.343Z,98921.34
2022-12-18T18:24:19.043Z,98916.13
2022-12-18T18:26:50.047Z,98922.78
2022-12-18T18:29:23.267Z,98928.16
2022-12-18T18:31:50.886Z,98931.63
2022-12-18T18:34:21.191Z,98939.84
2022-12-18T18:36:48.737Z,98946.75
2022-12-18T18:39:16.125Z,98947.00
2022-12-18T18:41:47.676Z,98952.03
2022-12-18T18:44:16.564Z,98956.41
2022-12-18T18:46:43.860Z,98950.78
2022-12-18T18:49:11.890Z,98957.53
2022-12-18T18:51:39.224Z,98950.97
2022-12-18T18:54:06.620Z,98953.16
2022-12-18T18:56:56.667Z,98959.53
2022-12-18T18:59:31.180Z,98959.66
2022-12-18T19:01:58.833Z,98962.53
2022-12-18T19:04:26.053Z,98968.16
2022-12-18T19:06:53.199Z,98960.56
2022-12-18T19:09:21.218Z,98965.19
2022-12-18T19:12:17.580Z,98963.31
2022-12-18T19:14:44.769Z,98960.66
2022-12-18T19:17:11.769Z,98964.94
2022-12-18T19:19:39.361Z,98961.38
2022-12-18T19:22:06.449Z,98967.34
2022-12-18T19:24:33.626Z,98973.41
2022-12-18T19:27:00.781Z,98975.22
2022-12-18T19:29:27.794Z,98982.25
2022-12-18T19:31:54.923Z,98981.47
2022-12-18T19:34:22.164Z,98996.19
2022-12-18T19:36:49.181Z,98987.91
2022-12-18T19:39:19.246Z,98990.94
2022-12-18T19:41:47.117Z,98988.53
2022-12-18T19:44:18.061Z,98984.34
2022-12-18T19:46:48.669Z,98995.41
2022-12-18T19:49:17.380Z,99002.13
2022-12-18T19:51:45.567Z,99007.13
2022-12-18T19:54:17.204Z,98998.56
2022-12-18T19:56:45.400Z,99011.53
2022-12-18T19:59:13.097Z,99003.84
2022-12-18T20:01:41.519Z,99012.56
2022-12-18T20:04:09.436Z,99011.91
2022-12-18T20:06:47.924Z,99015.53
2022-12-18T20:09:16.221Z,99017.16
2022-12-18T20:11:44.194Z,99021.94
2022-12-18T20:14:13.581Z,99016.16
2022-12-18T20:16:47.022Z,99024.16
2022-12-18T20:19:15.917Z,99032.91
2022-12-18T20:21:44.675Z,99034.91
2022-12-18T20:24:18.692Z,99029.47
2022-12-18T20:26:49.663Z,99043.56
2022-12-18T20:29:17.453Z,99045.59
2022-12-18T20:31:55.289Z,99051.84
2022-12-18T20:34:27.811Z,99042.56
2022-12-18T20:36:56.291Z,99044.56
2022-12-18T20:39:25.921Z,99053.50
2022-12-18T20:41:53.091Z,99064.00
2022-12-18T20:44:23.866Z,99059.81
2022-12-18T20:46:53.766Z,99062.66
2022-12-18T20:49:21.335Z,99056.81
2022-12-18T20:51:51.679Z,99061.22
2022-12-18T20:54:18.847Z,99066.44
2022-12-18T20:56:45.909Z,99063.94
2022-12-18T20:59:13.259Z,99063.34
2022-12-18T21:01:47.426Z,99073.03
2022-12-18T21:04:15.971Z,99069.63
2022-12-18T21:06:49.460Z,99081.66
2022-12-18T21:09:18.768Z,99081.91
2022-12-18T21:12:04.574Z,99074.41
2022-12-18T21:14:31.642Z,99074.66
2022-12-18T21:17:01.371Z,99076.28
2022-12-18T21:19:29.261Z,99079.09
2022-12-18T21:21:56.928Z,99088.75
2022-12-18T21:24:24.955Z,99084.47
2022-12-18T21:26:51.899Z,99092.28
2022-12-18T21:29:22.893Z,99096.03
2022-12-18T21:31:50.531Z,99095.25
2022-12-18T21:34:22.754Z,99105.47
2022-12-18T21:36:50.141Z,99105.75
2022-12-18T21:39:27.710Z,99113.81
2022-12-18T21:42:13.979Z,99116.69
2022-12-18T21:44:42.064Z,99114.16
2022-12-18T21:47:22.111Z,99108.16
2022-12-18T21:49:52.975Z,99111.56
2022-12-18T21:55:23.943Z,99117.50
2022-12-18T21:57:58.527Z,99112.53
2022-12-18T22:00:26.335Z,99118.69
2022-12-18T22:03:18.343Z,99124.66
2022-12-18T22:05:47.305Z,99125.69
2022-12-18T22:08:18.486Z,99126.47
2022-12-18T22:10:45.693Z,99125.00
2022-12-18T22:13:12.923Z,99129.28
2022-12-18T22:15:40.042Z,99117.84
2022-12-18T22:18:07.106Z,99120.44
2022-12-18T22:20:34.595Z,99121.19
2022-12-18T22:23:06.253Z,99125.50
2022-12-18T22:25:34.787Z,99122.13
2022-12-18T22:28:36.192Z,99126.56
2022-12-18T22:31:03.544Z,99116.16
2022-12-18T22:33:30.594Z,99116.00
2022-12-18T22:35:57.684Z,99116.66
2022-12-18T22:38:24.742Z,99114.03
2022-12-18T22:40:51.986Z,99114.63
2022-12-18T22:43:18.927Z,99117.13
2022-12-18T22:45:48.045Z,99111.03
2022-12-18T22:48:15.656Z,99111.91
2022-12-18T22:50:43.639Z,99115.50
2022-12-18T22:53:11.081Z,99113.84
2022-12-18T22:55:38.067Z,99107.22
2022-12-18T22:58:05.104Z,99117.69
2022-12-18T23:00:32.213Z,99122.81
2022-12-18T23:03:00.979Z,99115.81
2022-12-18T23:05:30.275Z,99133.03
2022-12-18T23:07:57.468Z,99117.44
2022-12-18T23:10:24.871Z,99126.78
2022-12-18T23:12:51.885Z,99118.91
2022-12-18T23:15:22.745Z,99117.19
2022-12-18T23:17:54.978Z,99119.66
2022-12-18T23:20:22.149Z,99120.72
2022-12-18T23:22:49.138Z,99112.13
2022-12-18T23:25:16.530Z,99116.38
2022-12-18T23:27:43.521Z,99117.97
2022-12-18T23:30:11.172Z,99118.81
2022-12-18T23:32:39.112Z,99122.56
2022-12-18T23:35:06.158Z,99126.25
2022-12-18T23:37:59.007Z,99122.91
2022-12-18T23:40:21.994Z,99121.94
2022-12-18T23:42:48.989Z,99128.81
2022-12-18T23:45:18.030Z,99121.75
2022-12-18T23:47:45.379Z,99124.44
2022-12-18T23:50:15.033Z,99132.31
2022-12-18T23:52:42.376Z,99132.25
2022-12-18T23:55:09.601Z,99130.50
2022-12-18T23:57:36.781Z,99132.25
