createdAt,value
2018-05-16T00:02:46.321Z,99.90
2018-05-16T00:08:17.384Z,99.90
2018-05-16T00:11:00.145Z,99.90
2018-05-16T00:13:33.465Z,99.90
2018-05-16T00:16:08.180Z,99.90
2018-05-16T00:18:37.225Z,99.90
2018-05-16T00:21:12.009Z,99.90
2018-05-16T00:24:04.145Z,99.90
2018-05-16T00:26:50.193Z,99.90
2018-05-16T00:29:38.685Z,99.90
2018-05-16T00:35:12.765Z,99.90
2018-05-16T00:37:42.813Z,99.90
2018-05-16T00:43:25.164Z,99.90
2018-05-16T00:45:59.809Z,99.90
2018-05-16T00:48:46.260Z,99.90
2018-05-16T00:51:31.354Z,99.90
2018-05-16T00:54:24.605Z,99.90
2018-05-16T00:56:57.453Z,99.90
2018-05-16T01:02:19.221Z,99.90
2018-05-16T01:04:56.220Z,99.90
2018-05-16T01:07:38.713Z,99.90
2018-05-16T01:10:22.813Z,99.90
2018-05-16T01:13:11.121Z,99.90
2018-05-16T01:19:09.008Z,99.90
2018-05-16T01:21:42.780Z,99.90
2018-05-16T01:24:10.833Z,99.90
2018-05-16T01:26:52.493Z,99.90
2018-05-16T01:35:27.856Z,99.90
2018-05-16T01:38:06.180Z,99.90
2018-05-16T01:43:28.188Z,99.90
2018-05-16T01:46:15.669Z,99.90
2018-05-16T01:48:59.358Z,99.90
2018-05-16T01:51:30.377Z,99.90
2018-05-16T01:54:02.945Z,99.90
2018-05-16T01:56:34.593Z,99.90
2018-05-16T02:01:57.080Z,99.90
2018-05-16T02:04:27.080Z,99.90
2018-05-16T02:07:00.175Z,99.90
2018-05-16T02:09:44.532Z,99.90
2018-05-16T02:12:27.988Z,99.90
2018-05-16T02:14:56.032Z,99.90
2018-05-16T02:17:28.064Z,99.90
2018-05-16T02:19:56.137Z,99.90
2018-05-16T02:22:24.196Z,99.90
2018-05-16T02:24:55.592Z,99.90
2018-05-16T02:27:27.228Z,99.90
2018-05-16T02:33:12.565Z,99.90
2018-05-16T02:35:41.509Z,99.90
2018-05-16T02:38:09.568Z,99.90
2018-05-16T02:40:37.604Z,99.90
2018-05-16T02:43:10.901Z,99.90
2018-05-16T02:45:42.832Z,99.90
2018-05-16T02:48:11.797Z,99.90
2018-05-16T02:50:41.600Z,99.90
2018-05-16T02:53:14.013Z,99.90
2018-05-16T02:55:45.837Z,99.90
2018-05-16T02:58:16.681Z,99.90
2018-05-16T03:00:56.292Z,99.90
2018-05-16T03:03:29.176Z,99.90
2018-05-16T03:05:58.253Z,99.90
2018-05-16T03:08:29.669Z,99.90
2018-05-16T03:10:57.768Z,99.90
2018-05-16T03:13:25.896Z,99.90
2018-05-16T03:15:57.976Z,99.90
2018-05-16T03:18:27.964Z,99.90
2018-05-16T03:20:56.847Z,99.90
2018-05-16T03:23:28.096Z,99.90
2018-05-16T03:25:57.108Z,99.90
2018-05-16T03:28:26.116Z,99.90
2018-05-16T03:30:56.124Z,99.90
2018-05-16T03:33:30.384Z,99.90
2018-05-16T03:36:00.476Z,99.90
2018-05-16T03:38:28.796Z,99.90
2018-05-16T03:40:57.894Z,99.90
2018-05-16T03:43:26.913Z,99.90
2018-05-16T03:45:55.048Z,99.90
2018-05-16T03:48:23.328Z,99.90
2018-05-16T03:50:58.812Z,99.90
2018-05-16T03:53:31.168Z,99.90
2018-05-16T03:56:04.372Z,99.90
2018-05-16T04:01:53.948Z,99.90
2018-05-16T04:04:22.412Z,99.90
2018-05-16T04:06:54.621Z,99.90
2018-05-16T04:09:27.307Z,99.90
2018-05-16T04:12:00.267Z,99.90
2018-05-16T04:14:33.208Z,99.90
2018-05-16T04:17:03.257Z,99.90
2018-05-16T04:19:32.092Z,99.90
2018-05-16T04:22:01.248Z,99.90
2018-05-16T04:24:33.032Z,99.90
2018-05-16T04:27:01.140Z,99.90
2018-05-16T04:29:34.536Z,99.90
2018-05-16T04:32:06.254Z,99.90
2018-05-16T04:34:39.909Z,99.90
2018-05-16T04:37:07.992Z,99.90
2018-05-16T04:39:49.947Z,99.90
2018-05-16T04:42:23.808Z,99.90
2018-05-16T04:45:10.292Z,99.90
2018-05-16T04:47:38.458Z,99.90
2018-05-16T04:50:12.060Z,99.90
2018-05-16T04:52:40.167Z,99.90
2018-05-16T04:55:12.600Z,99.90
2018-05-16T04:57:41.732Z,99.90
2018-05-16T05:00:12.472Z,99.90
2018-05-16T05:02:41.480Z,99.90
2018-05-16T05:05:12.520Z,99.90
2018-05-16T05:07:42.523Z,99.90
2018-05-16T05:10:12.511Z,99.90
2018-05-16T05:12:42.891Z,99.90
2018-05-16T05:15:11.923Z,99.90
2018-05-16T05:20:43.803Z,99.90
2018-05-16T05:23:16.600Z,99.90
2018-05-16T05:25:45.596Z,99.90
2018-05-16T05:28:15.379Z,99.90
2018-05-16T05:30:49.095Z,99.90
2018-05-16T05:33:23.408Z,99.90
2018-05-16T05:35:55.664Z,99.90
2018-05-16T05:38:24.616Z,99.90
2018-05-16T05:40:53.553Z,99.90
2018-05-16T05:43:22.557Z,99.90
2018-05-16T05:45:51.592Z,99.90
2018-05-16T05:48:22.919Z,99.90
2018-05-16T05:50:54.655Z,99.90
2018-05-16T05:53:23.019Z,99.90
2018-05-16T05:55:52.111Z,99.90
2018-05-16T05:58:20.147Z,99.90
2018-05-16T06:00:49.179Z,99.90
2018-05-16T06:03:18.182Z,99.90
2018-05-16T06:05:50.647Z,99.90
2018-05-16T06:08:18.701Z,99.90
2018-05-16T06:10:47.755Z,99.90
2018-05-16T06:13:15.826Z,99.90
2018-05-16T06:15:45.827Z,99.90
2018-05-16T06:18:19.471Z,99.90
2018-05-16T06:20:49.279Z,99.90
2018-05-16T06:23:25.607Z,99.90
2018-05-16T06:25:55.648Z,99.90
2018-05-16T06:28:28.199Z,99.90
2018-05-16T06:31:04.607Z,99.90
2018-05-16T06:33:33.827Z,99.90
2018-05-16T06:36:14.143Z,99.90
2018-05-16T06:41:36.166Z,99.90
2018-05-16T06:53:12.125Z,99.90
2018-05-16T07:01:49.943Z,99.90
2018-05-16T07:10:16.325Z,99.90
2018-05-16T07:12:50.703Z,99.90
2018-05-16T07:15:31.019Z,99.90
2018-05-16T07:21:15.786Z,99.90
2018-05-16T07:24:00.678Z,99.90
2018-05-16T07:26:28.799Z,99.90
2018-05-16T07:34:45.486Z,99.90
2018-05-16T07:37:15.538Z,99.90
2018-05-16T07:45:49.711Z,99.90
2018-05-16T07:48:18.732Z,99.90
2018-05-16T07:50:52.694Z,99.90
2018-05-16T07:53:27.499Z,99.90
2018-05-16T07:56:10.578Z,99.90
2018-05-16T07:58:43.782Z,99.90
2018-05-16T08:01:13.607Z,99.90
2018-05-16T08:03:55.778Z,99.90
2018-05-16T08:06:25.774Z,99.90
2018-05-16T08:08:54.734Z,99.90
2018-05-16T08:14:36.214Z,99.90
2018-05-16T08:20:09.522Z,99.90
2018-05-16T08:28:49.658Z,99.90
2018-05-16T08:34:16.014Z,99.90
2018-05-16T08:36:51.385Z,99.90
2018-05-16T08:39:23.646Z,99.90
2018-05-16T08:41:52.599Z,99.90
2018-05-16T08:44:27.087Z,99.90
2018-05-16T08:47:16.834Z,99.90
2018-05-16T08:49:56.186Z,99.90
2018-05-16T08:52:29.142Z,99.90
2018-05-16T08:54:58.148Z,99.90
2018-05-16T08:57:28.157Z,99.90
2018-05-16T08:59:58.175Z,99.90
2018-05-16T09:02:26.230Z,99.90
2018-05-16T09:04:56.007Z,99.90
2018-05-16T09:13:15.654Z,69.60
2018-05-16T09:15:57.046Z,68.00
2018-05-16T09:18:29.270Z,68.00
2018-05-16T09:20:58.194Z,67.90
2018-05-16T09:23:31.917Z,80.60
2018-05-16T09:26:13.822Z,80.70
2018-05-16T09:28:46.178Z,91.30
2018-05-16T09:31:27.198Z,95.70
2018-05-16T09:34:03.051Z,97.30
2018-05-16T09:36:38.806Z,98.60
2018-05-16T09:44:57.682Z,96.30
2018-05-16T09:47:38.731Z,95.90
2018-05-16T09:50:23.647Z,96.70
2018-05-16T09:53:11.335Z,79.10
2018-05-16T09:56:09.530Z,78.90
2018-05-16T09:58:52.866Z,65.50
2018-05-16T10:01:27.378Z,56.90
2018-05-16T10:03:58.347Z,56.20
2018-05-16T10:06:30.107Z,54.80
2018-05-16T10:08:59.022Z,56.20
2018-05-16T10:11:51.319Z,64.40
2018-05-16T10:14:29.946Z,64.30
2018-05-16T10:20:04.174Z,72.00
2018-05-16T10:25:42.726Z,76.10
2018-05-16T10:28:30.895Z,74.60
2018-05-16T10:31:07.874Z,89.90
2018-05-16T10:33:36.700Z,97.20
2018-05-16T10:36:05.787Z,97.20
2018-05-16T10:38:44.119Z,99.90
2018-05-16T10:50:06.230Z,99.90
2018-05-16T10:52:53.598Z,99.90
2018-05-16T10:55:33.586Z,99.90
2018-05-16T10:58:07.247Z,99.90
2018-05-16T11:00:49.778Z,99.90
2018-05-16T11:09:08.123Z,99.90
2018-05-16T11:11:40.286Z,99.90
2018-05-16T11:17:18.107Z,99.90
2018-05-16T11:23:09.311Z,99.90
2018-05-16T11:25:57.002Z,99.90
2018-05-16T11:31:32.050Z,99.90
2018-05-16T11:39:46.778Z,97.70
2018-05-16T11:42:19.014Z,86.90
2018-05-16T11:44:47.874Z,92.10
2018-05-16T11:47:31.912Z,99.90
2018-05-16T11:50:26.070Z,99.90
2018-05-16T11:53:01.305Z,99.90
2018-05-16T11:55:31.786Z,99.90
2018-05-16T11:58:01.870Z,99.90
2018-05-16T12:00:33.714Z,99.90
2018-05-16T12:06:07.143Z,99.90
2018-05-16T12:08:49.617Z,99.90
2018-05-16T12:11:19.627Z,99.90
2018-05-16T12:16:42.262Z,97.90
2018-05-16T12:19:33.018Z,92.80
2018-05-16T12:22:09.718Z,62.50
2018-05-16T12:27:33.084Z,58.20
2018-05-16T12:30:02.070Z,57.80
2018-05-16T12:32:54.986Z,63.00
2018-05-16T12:35:28.890Z,71.60
2018-05-16T12:38:20.277Z,91.70
2018-05-16T12:40:53.510Z,99.90
2018-05-16T12:43:22.242Z,99.90
2018-05-16T12:45:58.168Z,99.90
2018-05-16T12:48:32.870Z,99.90
2018-05-16T12:51:01.986Z,99.90
2018-05-16T12:53:30.014Z,99.90
2018-05-16T12:56:03.394Z,99.90
2018-05-16T12:58:33.218Z,95.30
2018-05-16T13:01:08.534Z,95.30
2018-05-16T13:03:36.553Z,99.30
2018-05-16T13:06:09.412Z,99.90
2018-05-16T13:08:39.117Z,99.90
2018-05-16T13:14:12.797Z,99.90
2018-05-16T13:28:29.074Z,99.90
2018-05-16T13:39:52.429Z,79.00
2018-05-16T13:48:19.561Z,94.40
2018-05-16T13:50:51.589Z,94.40
2018-05-16T13:53:26.756Z,97.20
2018-05-16T13:56:02.469Z,99.90
2018-05-16T13:58:30.517Z,99.90
2018-05-16T14:04:00.001Z,95.50
2018-05-16T14:06:42.183Z,89.10
2018-05-16T14:09:13.277Z,85.90
2018-05-16T14:11:41.340Z,71.80
2018-05-16T14:14:14.545Z,71.70
2018-05-16T14:16:43.355Z,59.90
2018-05-16T14:19:17.229Z,59.80
2018-05-16T14:21:45.353Z,59.90
2018-05-16T14:24:14.293Z,60.60
2018-05-16T14:26:48.025Z,62.90
2018-05-16T14:32:14.548Z,66.00
2018-05-16T14:34:47.454Z,66.80
2018-05-16T14:37:20.893Z,68.90
2018-05-16T14:39:53.549Z,71.80
2018-05-16T14:42:23.517Z,77.90
2018-05-16T14:44:52.536Z,80.30
2018-05-16T14:47:23.264Z,82.30
2018-05-16T14:49:59.565Z,84.90
2018-05-16T14:52:30.741Z,84.90
2018-05-16T14:54:59.741Z,84.80
2018-05-16T14:57:28.744Z,84.80
2018-05-16T15:00:03.209Z,82.70
2018-05-16T15:02:37.666Z,78.50
2018-05-16T15:05:05.705Z,77.10
2018-05-16T15:07:35.917Z,96.00
2018-05-16T15:10:07.969Z,99.90
2018-05-16T15:12:36.933Z,99.90
2018-05-16T15:15:04.978Z,99.90
2018-05-16T15:17:37.909Z,99.90
2018-05-16T15:20:18.149Z,99.90
2018-05-16T15:22:52.546Z,99.90
2018-05-16T15:25:33.345Z,99.90
2018-05-16T15:28:02.160Z,99.90
2018-05-16T15:30:32.089Z,99.90
2018-05-16T15:33:00.237Z,99.90
2018-05-16T15:38:22.724Z,99.90
2018-05-16T15:40:51.665Z,99.90
2018-05-16T15:43:22.377Z,99.90
2018-05-16T15:45:53.574Z,99.90
2018-05-16T15:48:22.536Z,99.40
2018-05-16T15:50:50.625Z,95.40
2018-05-16T15:53:21.072Z,94.50
2018-05-16T15:55:51.032Z,96.40
2018-05-16T15:58:19.089Z,97.00
2018-05-16T16:01:02.081Z,96.30
2018-05-16T16:03:38.020Z,99.40
2018-05-16T16:06:06.082Z,99.90
2018-05-16T16:08:35.041Z,99.90
2018-05-16T16:11:03.077Z,99.90
2018-05-16T16:13:50.991Z,99.90
2018-05-16T16:16:27.265Z,99.90
2018-05-16T16:18:55.305Z,99.90
2018-05-16T16:21:24.245Z,99.90
2018-05-16T16:23:53.249Z,99.90
2018-05-16T16:26:21.453Z,99.90
2018-05-16T16:28:51.265Z,99.90
2018-05-16T16:31:27.352Z,99.90
2018-05-16T16:33:56.226Z,99.90
2018-05-16T16:36:31.917Z,99.90
2018-05-16T16:39:05.923Z,99.90
2018-05-16T16:41:38.545Z,99.90
2018-05-16T16:44:16.952Z,99.90
2018-05-16T16:46:46.790Z,99.90
2018-05-16T16:52:12.457Z,99.90
2018-05-16T16:54:49.021Z,99.90
2018-05-16T16:57:25.571Z,99.90
2018-05-16T17:00:10.543Z,99.90
2018-05-16T17:02:46.165Z,99.90
2018-05-16T17:05:32.224Z,99.90
2018-05-16T17:08:04.792Z,99.90
2018-05-16T17:10:47.052Z,99.90
2018-05-16T17:13:34.994Z,99.90
2018-05-16T17:16:03.924Z,99.90
2018-05-16T17:18:51.124Z,99.90
2018-05-16T17:21:19.176Z,99.90
2018-05-16T17:23:47.216Z,99.90
2018-05-16T17:26:29.645Z,99.90
2018-05-16T17:28:58.593Z,99.90
2018-05-16T17:31:30.281Z,99.90
2018-05-16T17:34:02.900Z,99.90
2018-05-16T17:42:23.321Z,99.90
2018-05-16T17:45:09.504Z,99.90
2018-05-16T17:50:34.368Z,99.90
2018-05-16T17:53:03.380Z,99.90
2018-05-16T17:55:44.404Z,99.90
2018-05-16T17:58:38.140Z,99.90
2018-05-16T18:01:06.168Z,99.90
2018-05-16T18:03:35.260Z,99.90
2018-05-16T18:06:14.168Z,99.90
2018-05-16T18:08:44.164Z,99.90
2018-05-16T18:11:15.868Z,99.90
2018-05-16T18:14:05.589Z,99.90
2018-05-16T18:16:46.871Z,99.90
2018-05-16T18:19:15.844Z,99.90
2018-05-16T18:21:55.456Z,99.90
2018-05-16T18:27:25.988Z,99.90
2018-05-16T18:30:10.508Z,99.90
2018-05-16T18:32:52.192Z,99.90
2018-05-16T18:35:20.244Z,99.90
2018-05-16T18:37:50.092Z,99.90
2018-05-16T18:40:39.611Z,99.90
2018-05-16T18:43:08.648Z,99.90
2018-05-16T18:45:40.264Z,99.90
2018-05-16T18:48:10.997Z,99.90
2018-05-16T18:50:39.928Z,99.90
2018-05-16T18:53:08.040Z,99.90
2018-05-16T18:55:36.064Z,99.90
2018-05-16T18:58:08.685Z,99.90
2018-05-16T19:00:37.428Z,99.90
2018-05-16T19:03:15.780Z,99.90
2018-05-16T19:06:03.560Z,99.90
2018-05-16T19:08:33.552Z,99.90
2018-05-16T19:11:27.084Z,99.90
2018-05-16T19:13:57.031Z,99.90
2018-05-16T19:16:31.420Z,99.90
2018-05-16T19:19:09.136Z,99.90
2018-05-16T19:21:39.218Z,99.90
2018-05-16T19:24:08.255Z,99.90
2018-05-16T19:26:41.444Z,99.90
2018-05-16T19:29:09.476Z,99.90
2018-05-16T19:31:57.927Z,99.90
2018-05-16T19:34:33.232Z,99.90
2018-05-16T19:37:02.039Z,99.90
2018-05-16T19:39:38.555Z,99.90
2018-05-16T19:42:10.503Z,99.90
2018-05-16T19:44:55.564Z,99.90
2018-05-16T19:47:27.799Z,99.90
2018-05-16T19:49:56.599Z,99.90
2018-05-16T19:52:30.923Z,99.90
2018-05-16T19:55:17.993Z,99.90
2018-05-16T19:57:46.023Z,99.90
2018-05-16T20:00:17.555Z,99.90
2018-05-16T20:03:04.565Z,99.90
2018-05-16T20:05:36.916Z,99.90
2018-05-16T20:08:06.640Z,99.90
2018-05-16T20:10:35.704Z,99.90
2018-05-16T20:13:07.035Z,99.90
2018-05-16T20:15:38.719Z,99.90
2018-05-16T20:18:09.431Z,99.90
2018-05-16T20:20:49.755Z,99.90
2018-05-16T20:23:20.343Z,99.90
2018-05-16T20:25:50.275Z,99.90
2018-05-16T20:28:19.175Z,99.90
2018-05-16T20:30:48.351Z,99.90
2018-05-16T20:33:21.115Z,99.90
2018-05-16T20:36:02.257Z,99.90
2018-05-16T20:38:55.195Z,99.90
2018-05-16T20:41:29.547Z,99.90
2018-05-16T20:43:58.507Z,99.90
2018-05-16T20:46:28.459Z,99.90
2018-05-16T20:49:15.533Z,99.90
2018-05-16T20:51:46.231Z,99.90
2018-05-16T20:54:22.019Z,99.90
2018-05-16T20:56:50.042Z,99.90
2018-05-16T20:59:18.823Z,99.90
2018-05-16T21:01:57.080Z,99.90
2018-05-16T21:04:25.135Z,99.90
2018-05-16T21:06:58.855Z,99.90
2018-05-16T21:09:51.627Z,99.90
2018-05-16T21:12:19.706Z,99.90
2018-05-16T21:14:51.721Z,99.90
2018-05-16T21:17:23.518Z,99.90
2018-05-16T21:19:57.307Z,99.90
2018-05-16T21:22:29.923Z,99.90
2018-05-16T21:25:02.687Z,99.90
2018-05-16T21:27:32.798Z,99.90
2018-05-16T21:30:06.538Z,99.90
2018-05-16T21:32:35.350Z,99.90
2018-05-16T21:35:09.391Z,99.90
2018-05-16T21:37:47.739Z,99.90
2018-05-16T21:40:16.670Z,99.90
2018-05-16T21:42:50.463Z,99.90
2018-05-16T21:45:20.571Z,99.90
2018-05-16T21:47:56.284Z,99.90
2018-05-16T21:50:30.103Z,99.90
2018-05-16T21:52:58.170Z,99.90
2018-05-16T21:55:32.483Z,99.90
2018-05-16T21:58:00.568Z,99.90
2018-05-16T22:00:28.635Z,99.90
2018-05-16T22:02:57.463Z,99.90
2018-05-16T22:05:26.423Z,99.90
2018-05-16T22:08:03.491Z,99.90
2018-05-16T22:10:39.275Z,99.90
2018-05-16T22:13:07.275Z,99.90
2018-05-16T22:15:50.519Z,99.90
2018-05-16T22:18:29.291Z,99.90
2018-05-16T22:21:18.339Z,99.90
2018-05-16T22:26:41.689Z,99.90
2018-05-16T22:29:14.379Z,99.90
2018-05-16T22:31:51.946Z,99.90
2018-05-16T22:34:25.729Z,99.90
2018-05-16T22:37:07.244Z,99.90
2018-05-16T22:39:46.199Z,99.90
2018-05-16T22:45:21.227Z,99.90
2018-05-16T22:48:02.396Z,99.90
2018-05-16T22:50:34.771Z,99.90
2018-05-16T22:53:11.055Z,99.90
2018-05-16T22:55:44.040Z,99.90
2018-05-16T22:58:22.531Z,99.90
2018-05-16T23:00:50.575Z,99.90
2018-05-16T23:03:23.147Z,99.90
2018-05-16T23:05:54.680Z,99.90
2018-05-16T23:08:37.827Z,99.90
2018-05-16T23:11:18.852Z,99.90
2018-05-16T23:13:48.863Z,99.90
2018-05-16T23:16:17.915Z,99.90
2018-05-16T23:18:47.903Z,99.90
2018-05-16T23:21:16.723Z,99.90
2018-05-16T23:24:08.580Z,99.90
2018-05-16T23:26:36.611Z,99.90
2018-05-16T23:29:09.783Z,99.90
2018-05-16T23:31:38.570Z,99.90
2018-05-16T23:34:19.903Z,99.90
2018-05-16T23:36:51.883Z,99.90
2018-05-16T23:39:34.048Z,99.90
2018-05-16T23:42:08.112Z,99.90
2018-05-16T23:44:38.155Z,99.90
2018-05-16T23:47:09.987Z,99.90
2018-05-16T23:49:52.585Z,99.90
2018-05-16T23:52:21.579Z,99.90
2018-05-16T23:54:49.607Z,99.90
2018-05-16T23:57:23.070Z,99.90
2018-05-16T23:59:51.915Z,99.90
