createdAt,value
2023-03-17T00:00:49.737Z,52.88
2023-03-17T00:01:49.767Z,53.19
2023-03-17T00:02:50.740Z,52.88
2023-03-17T00:03:49.758Z,53.19
2023-03-17T00:04:49.706Z,53.19
2023-03-17T00:05:49.687Z,53.08
2023-03-17T00:06:49.711Z,53.19
2023-03-17T00:07:49.657Z,53.29
2023-03-17T00:08:50.599Z,53.42
2023-03-17T00:09:49.645Z,53.52
2023-03-17T00:10:49.623Z,53.29
2023-03-17T00:11:49.624Z,53.81
2023-03-17T00:12:49.644Z,53.60
2023-03-17T00:13:49.590Z,53.42
2023-03-17T00:14:50.509Z,53.42
2023-03-17T00:15:49.636Z,53.31
2023-03-17T00:16:49.548Z,53.31
2023-03-17T00:17:49.562Z,53.52
2023-03-17T00:18:49.536Z,53.52
2023-03-17T00:19:50.471Z,53.52
2023-03-17T00:20:49.527Z,53.73
2023-03-17T00:21:49.513Z,53.94
2023-03-17T00:22:49.497Z,54.04
2023-03-17T00:23:49.464Z,54.14
2023-03-17T00:24:49.448Z,53.94
2023-03-17T00:25:50.382Z,53.94
2023-03-17T00:26:49.446Z,53.94
2023-03-17T00:27:49.442Z,53.94
2023-03-17T00:28:49.401Z,53.94
2023-03-17T00:29:49.403Z,53.94
2023-03-17T00:30:49.375Z,53.94
2023-03-17T00:31:50.303Z,54.04
2023-03-17T00:32:49.388Z,53.83
2023-03-17T00:33:49.327Z,53.94
2023-03-17T00:34:49.351Z,54.14
2023-03-17T00:35:49.381Z,54.14
2023-03-17T00:36:50.311Z,54.14
2023-03-17T00:37:49.286Z,54.27
2023-03-17T00:38:49.298Z,54.27
2023-03-17T00:39:49.250Z,54.27
2023-03-17T00:40:50.973Z,54.17
2023-03-17T00:41:54.433Z,54.06
2023-03-17T00:42:50.161Z,54.48
2023-03-17T00:43:49.199Z,54.38
2023-03-17T00:44:49.223Z,54.48
2023-03-17T00:45:49.236Z,54.38
2023-03-17T00:46:49.222Z,54.48
2023-03-17T00:47:50.101Z,54.38
2023-03-17T00:48:49.151Z,54.06
2023-03-17T00:49:49.220Z,54.06
2023-03-17T00:50:49.157Z,54.27
2023-03-17T00:51:49.102Z,54.58
2023-03-17T00:52:50.020Z,54.38
2023-03-17T00:53:49.120Z,54.38
2023-03-17T00:54:49.070Z,54.17
2023-03-17T00:55:49.099Z,54.38
2023-03-17T00:56:49.049Z,54.17
2023-03-17T00:57:49.966Z,54.89
2023-03-17T00:58:49.041Z,54.27
2023-03-17T00:59:49.035Z,54.27
2023-03-17T01:00:49.003Z,54.06
2023-03-17T01:01:49.088Z,54.06
2023-03-17T01:02:48.968Z,54.17
2023-03-17T01:03:49.983Z,54.27
2023-03-17T01:04:59.507Z,53.96
2023-03-17T01:05:50.429Z,54.27
2023-03-17T01:06:48.966Z,54.06
2023-03-17T01:07:48.939Z,54.17
2023-03-17T01:08:48.884Z,54.48
2023-03-17T01:09:49.836Z,54.38
2023-03-17T01:10:48.897Z,54.58
2023-03-17T01:11:48.935Z,54.68
2023-03-17T01:12:48.849Z,54.79
2023-03-17T01:13:48.830Z,54.68
2023-03-17T01:14:48.831Z,54.38
2023-03-17T01:15:49.758Z,54.79
2023-03-17T01:16:48.880Z,54.27
2023-03-17T01:17:48.811Z,54.58
2023-03-17T01:18:48.924Z,54.58
2023-03-17T01:19:48.804Z,54.58
2023-03-17T01:20:49.681Z,54.68
2023-03-17T01:21:48.781Z,54.48
2023-03-17T01:22:48.756Z,54.27
2023-03-17T01:23:48.705Z,54.68
2023-03-17T01:24:48.718Z,54.79
2023-03-17T01:25:48.718Z,54.99
2023-03-17T01:27:46.611Z,54.68
2023-03-17T01:28:46.582Z,54.48
2023-03-17T01:29:46.542Z,54.68
2023-03-17T01:30:46.533Z,54.58
2023-03-17T01:31:47.529Z,54.58
2023-03-17T01:32:46.631Z,54.89
2023-03-17T01:33:46.477Z,54.89
2023-03-17T01:34:46.479Z,54.68
2023-03-17T01:35:46.497Z,54.58
2023-03-17T01:36:46.489Z,54.89
2023-03-17T01:37:47.397Z,54.79
2023-03-17T01:38:46.436Z,54.79
2023-03-17T01:39:46.395Z,55.20
2023-03-17T01:40:46.413Z,55.22
2023-03-17T01:41:46.385Z,55.95
2023-03-17T01:42:46.431Z,55.64
2023-03-17T01:43:47.305Z,55.33
2023-03-17T01:44:46.341Z,55.30
2023-03-17T01:45:46.396Z,55.02
2023-03-17T01:46:46.352Z,55.20
2023-03-17T01:47:46.304Z,55.20
2023-03-17T01:48:47.249Z,55.10
2023-03-17T01:49:46.321Z,55.10
2023-03-17T01:50:46.263Z,55.20
2023-03-17T01:51:46.247Z,55.74
2023-03-17T01:52:46.237Z,55.64
2023-03-17T01:53:46.235Z,55.33
2023-03-17T01:54:47.211Z,55.64
2023-03-17T01:55:46.190Z,55.54
2023-03-17T01:56:46.191Z,55.64
2023-03-17T01:57:46.172Z,55.64
2023-03-17T01:58:46.207Z,55.64
2023-03-17T01:59:46.154Z,55.85
2023-03-17T02:00:47.126Z,55.74
2023-03-17T02:01:46.170Z,55.43
2023-03-17T02:02:46.131Z,55.54
2023-03-17T02:03:46.152Z,55.95
2023-03-17T02:04:46.135Z,55.74
2023-03-17T02:05:47.944Z,56.05
2023-03-17T02:06:57.352Z,56.26
2023-03-17T02:07:47.586Z,56.26
2023-03-17T02:08:46.036Z,56.68
2023-03-17T02:09:46.066Z,56.16
2023-03-17T02:10:46.019Z,56.05
2023-03-17T02:11:46.940Z,56.05
2023-03-17T02:12:46.002Z,56.26
2023-03-17T02:13:45.990Z,56.26
2023-03-17T02:14:45.960Z,56.26
2023-03-17T02:15:45.963Z,56.26
2023-03-17T02:16:45.949Z,56.16
2023-03-17T02:17:46.882Z,56.37
2023-03-17T02:18:45.908Z,56.37
2023-03-17T02:19:45.932Z,56.37
2023-03-17T02:20:45.906Z,56.16
2023-03-17T02:21:45.866Z,56.05
2023-03-17T02:22:46.836Z,56.37
2023-03-17T02:23:45.852Z,56.57
2023-03-17T02:24:45.862Z,56.47
2023-03-17T02:25:45.849Z,56.26
2023-03-17T02:26:45.806Z,56.26
2023-03-17T02:27:46.766Z,56.47
2023-03-17T02:28:45.790Z,56.26
2023-03-17T02:29:45.786Z,56.47
2023-03-17T02:30:45.801Z,56.47
2023-03-17T02:31:45.792Z,56.05
2023-03-17T02:32:45.756Z,56.26
2023-03-17T02:33:46.665Z,56.57
2023-03-17T02:34:45.712Z,56.16
2023-03-17T02:35:45.710Z,56.57
2023-03-17T02:36:45.763Z,56.37
2023-03-17T02:37:45.644Z,56.47
2023-03-17T02:38:46.595Z,56.26
2023-03-17T02:39:45.686Z,56.57
2023-03-17T02:40:45.636Z,56.26
2023-03-17T02:41:45.656Z,56.37
2023-03-17T02:42:45.597Z,56.26
2023-03-17T02:43:46.540Z,56.47
2023-03-17T02:44:45.608Z,56.57
2023-03-17T02:45:45.627Z,56.68
2023-03-17T02:46:45.534Z,56.47
2023-03-17T02:47:45.543Z,56.37
2023-03-17T02:48:45.527Z,56.68
2023-03-17T02:49:46.466Z,56.37
2023-03-17T02:50:45.506Z,56.26
2023-03-17T02:51:45.473Z,56.26
2023-03-17T02:52:45.454Z,56.47
2023-03-17T02:53:45.454Z,56.37
2023-03-17T02:54:46.396Z,56.37
2023-03-17T02:55:45.454Z,56.37
2023-03-17T02:56:45.468Z,56.60
2023-03-17T02:57:45.416Z,56.18
2023-03-17T02:58:45.387Z,56.18
2023-03-17T02:59:46.341Z,56.29
2023-03-17T03:00:45.383Z,56.29
2023-03-17T03:01:45.383Z,56.16
2023-03-17T03:02:45.409Z,56.39
2023-03-17T03:03:45.320Z,56.29
2023-03-17T03:04:46.286Z,56.29
2023-03-17T03:05:45.328Z,56.49
2023-03-17T03:06:45.323Z,56.26
2023-03-17T03:07:45.308Z,56.26
2023-03-17T03:08:45.267Z,56.37
2023-03-17T03:09:46.203Z,56.16
2023-03-17T03:10:45.305Z,55.95
2023-03-17T03:11:45.264Z,56.16
2023-03-17T03:12:46.148Z,56.37
2023-03-17T03:13:45.263Z,56.05
2023-03-17T03:14:46.115Z,56.49
2023-03-17T03:15:45.239Z,56.49
2023-03-17T03:16:45.183Z,56.47
2023-03-17T03:17:45.122Z,56.37
2023-03-17T03:18:45.115Z,56.18
2023-03-17T03:19:45.156Z,56.29
2023-03-17T03:20:46.093Z,56.08
2023-03-17T03:21:45.141Z,56.08
2023-03-17T03:22:45.066Z,57.01
2023-03-17T03:23:45.083Z,56.49
2023-03-17T03:24:45.037Z,56.08
2023-03-17T03:25:45.051Z,56.29
2023-03-17T03:26:45.946Z,56.49
2023-03-17T03:27:45.020Z,56.29
2023-03-17T03:28:45.039Z,56.60
2023-03-17T03:29:44.986Z,56.29
2023-03-17T03:30:44.997Z,56.39
2023-03-17T03:31:45.886Z,56.49
2023-03-17T03:32:45.023Z,56.60
2023-03-17T03:33:44.958Z,56.29
2023-03-17T03:34:44.920Z,56.05
2023-03-17T03:35:44.929Z,56.16
2023-03-17T03:36:45.833Z,55.85
2023-03-17T03:37:44.863Z,56.57
2023-03-17T03:38:44.870Z,56.47
2023-03-17T03:39:44.865Z,56.16
2023-03-17T03:40:44.865Z,56.05
2023-03-17T03:41:45.741Z,55.95
2023-03-17T03:42:44.812Z,55.95
2023-03-17T03:43:44.793Z,56.16
2023-03-17T03:44:44.794Z,55.85
2023-03-17T03:45:44.788Z,56.26
2023-03-17T03:46:44.822Z,56.05
2023-03-17T03:47:45.675Z,56.18
2023-03-17T03:48:44.718Z,56.26
2023-03-17T03:49:44.757Z,56.26
2023-03-17T03:50:44.711Z,56.05
2023-03-17T03:51:44.700Z,56.26
2023-03-17T03:52:45.676Z,56.16
2023-03-17T03:53:44.679Z,56.16
2023-03-17T03:54:44.696Z,55.74
2023-03-17T03:55:44.637Z,56.57
2023-03-17T03:56:44.640Z,55.43
2023-03-17T03:57:45.637Z,55.85
2023-03-17T03:58:44.634Z,55.85
2023-03-17T03:59:44.584Z,55.85
2023-03-17T04:00:44.580Z,55.95
2023-03-17T04:01:44.587Z,55.95
2023-03-17T04:02:44.591Z,55.64
2023-03-17T04:03:45.485Z,55.85
2023-03-17T04:04:44.555Z,56.08
2023-03-17T04:05:44.537Z,56.49
2023-03-17T04:06:44.495Z,56.08
2023-03-17T04:07:44.481Z,56.39
2023-03-17T04:08:45.555Z,56.60
2023-03-17T04:09:44.471Z,56.29
2023-03-17T04:10:44.447Z,56.08
2023-03-17T04:11:44.456Z,56.18
2023-03-17T04:12:44.435Z,56.08
2023-03-17T04:13:45.365Z,56.39
2023-03-17T04:14:44.415Z,56.39
2023-03-17T04:15:44.379Z,56.49
2023-03-17T04:16:44.476Z,56.60
2023-03-17T04:17:44.377Z,56.18
2023-03-17T04:18:45.362Z,56.49
2023-03-17T04:19:44.338Z,56.39
2023-03-17T04:20:44.361Z,56.39
2023-03-17T04:21:44.310Z,56.18
2023-03-17T04:22:44.284Z,56.29
2023-03-17T04:23:45.260Z,56.39
2023-03-17T04:24:44.304Z,56.08
2023-03-17T04:25:44.253Z,56.18
2023-03-17T04:26:44.215Z,56.49
2023-03-17T04:27:44.230Z,56.49
2023-03-17T04:28:44.199Z,56.60
2023-03-17T04:29:45.132Z,56.39
2023-03-17T04:30:44.188Z,56.29
2023-03-17T04:31:44.211Z,56.41
2023-03-17T04:32:44.193Z,56.41
2023-03-17T04:33:44.169Z,56.60
2023-03-17T04:34:44.172Z,56.10
2023-03-17T04:35:45.077Z,56.18
2023-03-17T04:36:44.130Z,56.31
2023-03-17T04:37:44.093Z,56.41
2023-03-17T04:38:44.133Z,56.93
2023-03-17T04:39:44.084Z,56.60
2023-03-17T04:40:44.054Z,56.29
2023-03-17T04:41:44.988Z,56.21
2023-03-17T04:42:44.036Z,56.81
2023-03-17T04:43:44.054Z,56.41
2023-03-17T04:44:44.017Z,56.49
2023-03-17T04:45:44.018Z,56.49
2023-03-17T04:46:44.931Z,56.29
2023-03-17T04:47:43.967Z,56.29
2023-03-17T04:48:43.962Z,56.29
2023-03-17T04:49:43.958Z,55.77
2023-03-17T04:50:43.940Z,55.87
2023-03-17T04:51:43.920Z,56.18
2023-03-17T04:52:44.816Z,56.31
2023-03-17T04:53:43.895Z,56.21
2023-03-17T04:54:43.872Z,56.10
2023-03-17T04:55:43.864Z,56.00
2023-03-17T04:56:43.835Z,56.31
2023-03-17T04:57:44.779Z,56.31
2023-03-17T04:58:43.847Z,56.52
2023-03-17T04:59:43.808Z,56.00
2023-03-17T05:00:43.829Z,56.10
2023-03-17T05:01:43.771Z,56.00
2023-03-17T05:02:43.801Z,56.21
2023-03-17T05:03:44.691Z,56.00
2023-03-17T05:04:43.766Z,56.10
2023-03-17T05:05:43.741Z,55.90
2023-03-17T05:06:43.702Z,56.10
2023-03-17T05:07:43.711Z,55.79
2023-03-17T05:08:43.725Z,56.21
2023-03-17T05:09:44.683Z,56.00
2023-03-17T05:10:43.672Z,55.79
2023-03-17T05:11:43.674Z,55.79
2023-03-17T05:12:43.652Z,55.90
2023-03-17T05:13:43.656Z,55.59
2023-03-17T05:14:44.540Z,55.69
2023-03-17T05:15:43.618Z,55.90
2023-03-17T05:16:43.666Z,55.79
2023-03-17T05:17:43.586Z,55.28
2023-03-17T05:18:43.598Z,55.38
2023-03-17T05:19:44.531Z,55.38
2023-03-17T05:20:43.543Z,55.28
2023-03-17T05:21:43.696Z,55.59
2023-03-17T05:22:43.520Z,55.49
2023-03-17T05:23:43.579Z,55.69
2023-03-17T05:24:44.422Z,55.59
2023-03-17T05:25:43.482Z,55.49
2023-03-17T05:26:43.464Z,56.00
2023-03-17T05:27:43.458Z,55.90
2023-03-17T05:28:43.452Z,55.69
2023-03-17T05:29:43.428Z,55.38
2023-03-17T05:30:44.437Z,55.38
2023-03-17T05:31:43.458Z,55.07
2023-03-17T05:32:43.486Z,55.28
2023-03-17T05:33:43.414Z,55.38
2023-03-17T05:34:43.427Z,55.18
2023-03-17T05:35:44.446Z,54.97
2023-03-17T05:36:43.325Z,54.86
2023-03-17T05:37:43.314Z,54.97
2023-03-17T05:38:43.325Z,55.28
2023-03-17T05:39:43.292Z,55.38
2023-03-17T05:40:43.330Z,54.76
2023-03-17T05:41:44.305Z,54.63
2023-03-17T05:42:43.305Z,54.74
2023-03-17T05:43:43.286Z,54.63
2023-03-17T05:44:43.351Z,54.43
2023-03-17T05:45:43.321Z,54.74
2023-03-17T05:46:44.151Z,54.32
2023-03-17T05:47:43.214Z,54.22
2023-03-17T05:48:43.202Z,54.43
2023-03-17T05:49:43.223Z,54.63
2023-03-17T05:50:43.203Z,54.84
2023-03-17T05:51:43.177Z,54.11
2023-03-17T05:52:44.094Z,53.91
2023-03-17T05:53:43.132Z,53.91
2023-03-17T05:54:43.134Z,53.70
2023-03-17T05:55:43.083Z,53.91
2023-03-17T05:56:43.145Z,54.11
2023-03-17T05:57:43.112Z,53.91
2023-03-17T05:58:43.995Z,53.91
2023-03-17T05:59:43.076Z,54.01
2023-03-17T06:00:43.051Z,54.01
2023-03-17T06:01:43.042Z,53.39
2023-03-17T06:02:43.063Z,53.70
2023-03-17T06:03:43.032Z,53.91
2023-03-17T06:04:43.955Z,53.49
2023-03-17T06:05:43.024Z,53.80
2023-03-17T06:06:42.974Z,53.59
2023-03-17T06:07:53.104Z,53.59
2023-03-17T06:08:44.423Z,53.70
2023-03-17T06:09:43.901Z,53.59
2023-03-17T06:10:42.991Z,53.70
2023-03-17T06:11:43.027Z,53.39
2023-03-17T06:12:42.866Z,53.39
2023-03-17T06:13:42.912Z,53.28
2023-03-17T06:14:43.814Z,53.08
2023-03-17T06:15:43.030Z,53.39
2023-03-17T06:16:42.932Z,53.08
2023-03-17T06:17:42.823Z,53.39
2023-03-17T06:18:42.813Z,53.59
2023-03-17T06:19:43.731Z,53.28
2023-03-17T06:20:42.775Z,53.36
2023-03-17T06:21:42.811Z,53.16
2023-03-17T06:23:00.425Z,53.05
2023-03-17T06:23:44.218Z,53.16
2023-03-17T06:24:42.776Z,53.36
2023-03-17T06:25:43.661Z,53.05
2023-03-17T06:26:42.714Z,52.95
2023-03-17T06:27:42.698Z,52.95
2023-03-17T06:28:42.666Z,52.75
2023-03-17T06:29:42.688Z,52.75
2023-03-17T06:30:43.659Z,52.54
2023-03-17T06:31:42.660Z,52.23
2023-03-17T06:32:42.628Z,53.05
2023-03-17T06:33:42.588Z,52.44
2023-03-17T06:34:42.600Z,52.44
2023-03-17T06:35:42.616Z,52.54
2023-03-17T06:36:43.479Z,52.33
2023-03-17T06:37:42.550Z,52.54
2023-03-17T06:38:42.540Z,52.33
2023-03-17T06:39:42.540Z,52.33
2023-03-17T06:40:42.498Z,52.54
2023-03-17T06:41:43.422Z,52.33
2023-03-17T06:42:42.499Z,51.89
2023-03-17T06:43:42.462Z,52.00
2023-03-17T06:44:42.452Z,52.00
2023-03-17T06:45:42.476Z,51.79
2023-03-17T06:46:43.426Z,51.68
2023-03-17T06:47:42.417Z,51.58
2023-03-17T06:48:42.434Z,51.58
2023-03-17T06:49:42.385Z,51.89
2023-03-17T06:50:42.401Z,51.68
2023-03-17T06:51:43.331Z,51.89
2023-03-17T06:52:42.349Z,51.48
2023-03-17T06:53:42.345Z,51.48
2023-03-17T06:54:42.394Z,51.48
2023-03-17T06:55:42.351Z,51.37
2023-03-17T06:56:42.337Z,51.37
2023-03-17T06:57:43.224Z,51.17
2023-03-17T06:58:42.292Z,51.48
2023-03-17T06:59:42.299Z,51.37
2023-03-17T07:00:42.307Z,51.37
2023-03-17T07:01:42.288Z,51.28
2023-03-17T07:02:42.275Z,51.04
2023-03-17T07:03:43.190Z,51.25
2023-03-17T07:04:42.208Z,50.73
2023-03-17T07:05:42.190Z,50.94
2023-03-17T07:06:42.207Z,50.84
2023-03-17T07:07:42.168Z,50.84
2023-03-17T07:08:43.088Z,50.52
2023-03-17T07:09:42.132Z,50.52
2023-03-17T07:10:42.138Z,50.63
2023-03-17T07:11:42.109Z,50.84
2023-03-17T07:12:42.138Z,50.84
2023-03-17T07:13:43.003Z,50.94
2023-03-17T07:14:42.074Z,50.63
2023-03-17T07:15:42.118Z,50.63
2023-03-17T07:16:42.118Z,50.52
2023-03-17T07:17:42.133Z,50.63
2023-03-17T07:18:42.027Z,50.73
2023-03-17T07:19:42.932Z,50.42
2023-03-17T07:20:41.990Z,50.21
2023-03-17T07:21:42.011Z,50.52
2023-03-17T07:22:41.970Z,50.40
2023-03-17T07:23:41.943Z,49.99
2023-03-17T07:24:41.974Z,49.68
2023-03-17T07:25:42.852Z,49.57
2023-03-17T07:26:41.958Z,49.55
2023-03-17T07:28:40.973Z,49.65
2023-03-17T07:29:40.850Z,48.80
2023-03-17T07:30:41.797Z,48.49
2023-03-17T07:31:41.444Z,48.70
2023-03-17T07:32:40.956Z,48.70
2023-03-17T07:33:40.874Z,48.80
2023-03-17T07:34:41.783Z,47.96
2023-03-17T07:35:40.873Z,48.27
2023-03-17T07:36:41.742Z,47.96
2023-03-17T07:37:40.780Z,47.96
2023-03-17T07:38:40.750Z,47.96
2023-03-17T07:39:40.865Z,47.85
2023-03-17T07:40:40.701Z,48.16
2023-03-17T07:41:40.709Z,47.52
2023-03-17T07:42:41.598Z,47.73
2023-03-17T07:43:40.714Z,47.63
2023-03-17T07:44:40.738Z,47.52
2023-03-17T07:45:40.883Z,47.31
2023-03-17T07:46:40.676Z,47.31
2023-03-17T07:47:40.698Z,47.11
2023-03-17T07:48:41.537Z,47.55
2023-03-17T07:49:42.232Z,47.96
2023-03-17T07:50:40.618Z,47.65
2023-03-17T07:51:40.649Z,47.75
2023-03-17T07:52:40.575Z,47.55
2023-03-17T07:53:41.610Z,47.55
2023-03-17T07:54:42.851Z,47.44
2023-03-17T07:55:40.680Z,47.83
2023-03-17T07:56:40.557Z,47.94
2023-03-17T07:57:40.525Z,47.63
2023-03-17T07:58:41.567Z,47.31
2023-03-17T07:59:40.464Z,47.09
2023-03-17T08:00:40.454Z,46.88
2023-03-17T08:01:40.487Z,46.66
2023-03-17T08:02:40.524Z,46.24
2023-03-17T08:03:41.895Z,46.66
2023-03-17T08:04:40.439Z,45.71
2023-03-17T08:05:40.438Z,46.01
2023-03-17T08:06:40.482Z,45.79
2023-03-17T08:07:40.459Z,45.28
2023-03-17T08:08:41.323Z,45.28
2023-03-17T08:09:40.378Z,46.10
2023-03-17T08:10:40.403Z,45.04
2023-03-17T08:11:40.331Z,44.95
2023-03-17T08:12:40.344Z,44.74
2023-03-17T08:13:40.305Z,44.64
2023-03-17T08:14:41.203Z,44.84
2023-03-17T08:15:40.248Z,45.36
2023-03-17T08:16:40.406Z,44.74
2023-03-17T08:17:40.369Z,44.33
2023-03-17T08:18:40.252Z,44.53
2023-03-17T08:19:40.215Z,44.74
2023-03-17T08:20:41.204Z,44.64
2023-03-17T08:21:40.254Z,44.43
2023-03-17T08:22:40.236Z,44.64
2023-03-17T08:23:40.254Z,44.64
2023-03-17T08:24:40.245Z,44.95
2023-03-17T08:25:41.060Z,44.62
2023-03-17T08:26:40.136Z,44.20
2023-03-17T08:27:40.101Z,43.90
2023-03-17T08:28:40.156Z,44.20
2023-03-17T08:29:40.097Z,43.59
2023-03-17T08:30:40.626Z,43.46
2023-03-17T08:31:41.016Z,43.26
2023-03-17T08:32:40.160Z,43.67
2023-03-17T08:33:40.038Z,43.46
2023-03-17T08:34:40.124Z,43.03
2023-03-17T08:35:40.139Z,43.03
2023-03-17T08:36:39.976Z,42.83
2023-03-17T08:37:40.926Z,42.83
2023-03-17T08:38:39.980Z,42.42
2023-03-17T08:39:39.980Z,42.00
2023-03-17T08:40:40.004Z,42.11
2023-03-17T08:41:40.016Z,42.32
2023-03-17T08:42:39.912Z,42.11
2023-03-17T08:43:40.915Z,42.21
2023-03-17T08:44:40.550Z,41.90
2023-03-17T08:45:39.905Z,42.42
2023-03-17T08:46:40.007Z,42.00
2023-03-17T08:47:39.872Z,42.72
2023-03-17T08:48:39.978Z,42.32
2023-03-17T08:49:40.859Z,42.72
2023-03-17T08:50:39.851Z,42.40
2023-03-17T08:51:39.810Z,42.09
2023-03-17T08:52:39.955Z,42.40
2023-03-17T08:53:39.771Z,42.19
2023-03-17T08:54:40.670Z,42.29
2023-03-17T08:55:39.762Z,42.09
2023-03-17T08:56:39.795Z,42.17
2023-03-17T08:57:39.963Z,41.76
2023-03-17T08:58:39.800Z,41.66
2023-03-17T08:59:40.674Z,41.97
2023-03-17T09:00:39.745Z,41.46
2023-03-17T09:01:39.731Z,41.66
2023-03-17T09:02:39.860Z,41.56
2023-03-17T09:03:39.625Z,41.66
2023-03-17T09:04:40.636Z,41.56
2023-03-17T09:05:39.609Z,41.66
2023-03-17T09:06:44.070Z,41.66
2023-03-17T09:07:41.228Z,41.76
2023-03-17T09:08:39.640Z,41.78
2023-03-17T09:09:40.594Z,41.78
2023-03-17T09:10:39.596Z,41.76
2023-03-17T09:11:39.554Z,41.86
2023-03-17T09:12:39.571Z,41.56
2023-03-17T09:13:39.591Z,41.53
2023-03-17T09:14:43.870Z,41.53
2023-03-17T09:15:40.604Z,41.23
2023-03-17T09:16:39.606Z,41.11
2023-03-17T09:17:39.547Z,41.00
2023-03-17T09:18:39.484Z,40.70
2023-03-17T09:19:39.563Z,40.59
2023-03-17T09:20:40.360Z,40.47
2023-03-17T09:21:39.408Z,40.47
2023-03-17T09:22:39.484Z,40.17
2023-03-17T09:23:39.444Z,40.06
2023-03-17T09:24:39.365Z,40.27
2023-03-17T09:25:39.403Z,39.84
2023-03-17T09:26:40.324Z,39.84
2023-03-17T09:27:39.375Z,40.35
2023-03-17T09:28:39.382Z,39.92
2023-03-17T09:29:39.322Z,39.51
2023-03-17T09:30:39.291Z,39.51
2023-03-17T09:31:39.449Z,39.72
2023-03-17T09:32:40.238Z,38.98
2023-03-17T09:33:39.275Z,39.29
2023-03-17T09:34:39.935Z,38.57
2023-03-17T09:35:39.653Z,38.47
2023-03-17T09:36:40.231Z,38.37
2023-03-17T09:37:40.278Z,38.47
2023-03-17T09:38:39.229Z,38.68
2023-03-17T09:39:39.219Z,38.56
2023-03-17T09:40:39.183Z,38.56
2023-03-17T09:41:39.200Z,38.25
2023-03-17T09:42:39.222Z,38.03
2023-03-17T09:43:40.242Z,37.93
2023-03-17T09:44:39.170Z,37.93
2023-03-17T09:45:40.599Z,38.03
2023-03-17T09:46:39.154Z,37.40
2023-03-17T09:47:41.048Z,37.29
2023-03-17T09:48:40.128Z,37.60
2023-03-17T09:49:39.171Z,37.48
2023-03-17T09:50:39.223Z,37.38
2023-03-17T09:51:39.043Z,37.28
2023-03-17T09:52:39.040Z,36.87
2023-03-17T09:53:40.082Z,36.85
2023-03-17T09:54:39.123Z,36.96
2023-03-17T09:55:38.985Z,36.75
2023-03-17T09:56:38.966Z,36.73
2023-03-17T09:57:39.047Z,36.83
2023-03-17T09:58:39.883Z,36.51
2023-03-17T09:59:39.087Z,36.10
2023-03-17T10:00:39.001Z,36.10
2023-03-17T10:01:38.960Z,35.60
2023-03-17T10:02:38.991Z,35.68
2023-03-17T10:03:39.864Z,35.68
2023-03-17T10:04:38.903Z,35.68
2023-03-17T10:05:39.007Z,35.78
2023-03-17T10:06:38.957Z,35.46
2023-03-17T10:07:38.831Z,35.77
2023-03-17T10:08:38.831Z,35.75
2023-03-17T10:09:39.887Z,35.44
2023-03-17T10:10:38.841Z,35.03
2023-03-17T10:11:38.823Z,35.42
2023-03-17T10:12:38.832Z,35.12
2023-03-17T10:13:38.787Z,34.59
2023-03-17T10:14:38.744Z,34.49
2023-03-17T10:15:39.730Z,34.49
2023-03-17T10:16:38.870Z,34.59
2023-03-17T10:17:38.865Z,34.80
2023-03-17T10:18:38.702Z,34.19
2023-03-17T10:19:38.714Z,34.39
2023-03-17T10:20:38.690Z,34.70
2023-03-17T10:21:39.590Z,34.59
2023-03-17T10:22:38.630Z,34.99
2023-03-17T10:23:38.707Z,34.27
2023-03-17T10:24:38.635Z,34.17
2023-03-17T10:28:28.447Z,34.59
2023-03-17T10:29:28.327Z,34.59
2023-03-17T10:30:28.400Z,34.29
2023-03-17T10:31:28.756Z,34.29
2023-03-17T10:32:28.359Z,34.51
2023-03-17T10:33:28.257Z,34.81
2023-03-17T10:34:29.260Z,34.51
2023-03-17T10:35:28.304Z,34.49
2023-03-17T10:36:28.254Z,34.59
2023-03-17T10:37:28.350Z,34.59
2023-03-17T10:38:28.215Z,34.39
2023-03-17T10:39:28.400Z,34.48
2023-03-17T10:40:29.415Z,34.58
2023-03-17T10:41:28.182Z,34.27
2023-03-17T10:42:28.123Z,33.85
2023-03-17T10:43:28.153Z,33.65
2023-03-17T10:44:28.174Z,33.65
