createdAt,value
2024-02-02T00:00:18.932Z,7.10
2024-02-02T00:02:45.812Z,7.10
2024-02-02T00:05:12.774Z,7.10
2024-02-02T00:07:39.512Z,7.10
2024-02-02T00:10:06.573Z,7.10
2024-02-02T00:12:33.355Z,7.10
2024-02-02T00:15:00.124Z,7.10
2024-02-02T00:17:26.902Z,7.10
2024-02-02T00:19:53.684Z,7.10
2024-02-02T00:22:22.107Z,7.10
2024-02-02T00:24:48.990Z,7.10
2024-02-02T00:27:16.250Z,7.10
2024-02-02T00:29:46.781Z,7.10
2024-02-02T00:32:14.766Z,7.10
2024-02-02T00:34:42.920Z,7.10
2024-02-02T00:37:10.015Z,7.20
2024-02-02T00:39:39.464Z,7.20
2024-02-02T00:42:06.364Z,7.10
2024-02-02T00:44:33.127Z,7.10
2024-02-02T00:46:59.843Z,7.10
2024-02-02T00:49:26.776Z,7.10
2024-02-02T00:51:53.675Z,7.10
2024-02-02T00:54:20.526Z,7.10
2024-02-02T00:56:47.448Z,7.10
2024-02-02T00:59:14.369Z,7.10
2024-02-02T01:01:41.276Z,7.10
2024-02-02T01:04:08.134Z,7.10
2024-02-02T01:06:35.765Z,7.20
2024-02-02T01:09:02.868Z,7.20
2024-02-02T01:11:30.100Z,7.20
2024-02-02T01:13:56.831Z,7.20
2024-02-02T01:16:23.659Z,7.10
2024-02-02T01:18:50.518Z,7.20
2024-02-02T01:21:17.409Z,7.20
2024-02-02T01:23:44.169Z,7.20
2024-02-02T01:26:10.893Z,7.20
2024-02-02T01:28:37.710Z,7.20
2024-02-02T01:31:04.555Z,7.30
2024-02-02T01:33:31.520Z,7.20
2024-02-02T01:35:59.209Z,7.20
2024-02-02T01:38:25.896Z,7.30
2024-02-02T01:40:52.681Z,7.30
2024-02-02T01:43:19.497Z,7.30
2024-02-02T01:45:46.287Z,7.30
2024-02-02T01:48:13.162Z,7.30
2024-02-02T01:50:39.984Z,7.30
2024-02-02T01:53:06.837Z,7.30
2024-02-02T01:55:33.750Z,7.30
2024-02-02T01:58:00.837Z,7.20
2024-02-02T02:00:27.815Z,7.30
2024-02-02T02:02:54.697Z,7.30
2024-02-02T02:05:21.566Z,7.30
2024-02-02T02:07:48.449Z,7.30
2024-02-02T02:10:15.348Z,7.30
2024-02-02T02:12:42.174Z,7.30
2024-02-02T02:15:11.213Z,7.40
2024-02-02T02:17:39.645Z,7.30
2024-02-02T02:20:12.323Z,7.40
2024-02-02T02:22:39.171Z,7.40
2024-02-02T02:25:06.447Z,7.30
2024-02-02T02:27:33.837Z,7.40
2024-02-02T02:30:02.056Z,7.40
2024-02-02T02:32:29.288Z,7.30
2024-02-02T02:34:56.423Z,7.30
2024-02-02T02:37:23.392Z,7.40
2024-02-02T02:39:50.705Z,7.40
2024-02-02T02:42:17.679Z,7.30
2024-02-02T02:44:44.548Z,7.40
2024-02-02T02:47:12.244Z,7.40
2024-02-02T02:49:39.171Z,7.40
2024-02-02T02:52:06.502Z,7.40
2024-02-02T02:54:33.742Z,7.40
2024-02-02T02:57:01.783Z,7.30
2024-02-02T02:59:29.782Z,7.40
2024-02-02T03:01:57.129Z,7.40
2024-02-02T03:04:24.169Z,7.40
2024-02-02T03:06:51.044Z,7.40
2024-02-02T03:09:17.987Z,7.40
2024-02-02T03:11:44.730Z,7.40
2024-02-02T03:14:11.521Z,7.50
2024-02-02T03:16:38.498Z,7.50
2024-02-02T03:19:06.076Z,7.50
2024-02-02T03:21:35.209Z,7.50
2024-02-02T03:24:02.350Z,7.50
2024-02-02T03:26:29.313Z,7.50
2024-02-02T03:28:56.034Z,7.50
2024-02-02T03:31:22.991Z,7.50
2024-02-02T03:33:49.908Z,7.50
2024-02-02T03:36:17.025Z,7.50
2024-02-02T03:38:43.806Z,7.50
2024-02-02T03:41:10.528Z,7.50
2024-02-02T03:43:37.330Z,7.50
2024-02-02T03:46:04.189Z,7.50
2024-02-02T03:48:30.993Z,7.50
2024-02-02T03:50:57.781Z,7.60
2024-02-02T03:53:24.534Z,7.50
2024-02-02T03:55:52.297Z,7.60
2024-02-02T03:58:19.074Z,7.50
2024-02-02T04:00:46.514Z,7.60
2024-02-02T04:03:13.457Z,7.60
2024-02-02T04:05:40.909Z,7.60
2024-02-02T04:08:08.065Z,7.60
2024-02-02T04:10:34.841Z,7.60
2024-02-02T04:13:03.196Z,7.50
2024-02-02T04:15:33.130Z,7.50
2024-02-02T04:18:00.670Z,7.50
2024-02-02T04:20:27.656Z,7.50
2024-02-02T04:22:54.485Z,7.50
2024-02-02T04:25:21.210Z,7.50
2024-02-02T04:27:48.072Z,7.50
2024-02-02T04:30:15.171Z,7.50
2024-02-02T04:32:42.410Z,7.50
2024-02-02T04:35:09.272Z,7.50
2024-02-02T04:37:36.054Z,7.50
2024-02-02T04:40:02.864Z,7.50
2024-02-02T04:42:29.661Z,7.50
2024-02-02T04:44:56.417Z,7.50
2024-02-02T04:47:23.717Z,7.50
2024-02-02T04:49:50.594Z,7.50
2024-02-02T04:52:17.378Z,7.50
2024-02-02T04:54:44.170Z,7.50
2024-02-02T04:57:11.092Z,7.50
2024-02-02T04:59:38.532Z,7.60
2024-02-02T05:02:06.624Z,7.50
2024-02-02T05:04:34.092Z,7.50
2024-02-02T05:07:01.055Z,7.50
2024-02-02T05:09:28.469Z,7.40
2024-02-02T05:11:55.371Z,7.50
2024-02-02T05:14:22.166Z,7.50
2024-02-02T05:16:49.058Z,7.50
2024-02-02T05:19:15.878Z,7.50
2024-02-02T05:21:43.364Z,7.50
2024-02-02T05:24:25.180Z,7.50
2024-02-02T05:26:57.304Z,7.50
2024-02-02T05:29:24.281Z,7.50
2024-02-02T05:31:50.967Z,7.50
2024-02-02T05:34:17.728Z,7.50
2024-02-02T05:36:45.848Z,7.50
2024-02-02T05:39:12.973Z,7.50
2024-02-02T05:41:39.979Z,7.50
2024-02-02T05:44:06.726Z,7.50
2024-02-02T05:46:36.165Z,7.50
2024-02-02T05:49:04.594Z,7.50
2024-02-02T05:51:31.611Z,7.50
2024-02-02T05:53:58.424Z,7.50
2024-02-02T05:56:25.216Z,7.60
2024-02-02T05:58:51.925Z,7.60
2024-02-02T06:01:18.752Z,7.60
2024-02-02T06:03:45.684Z,7.60
2024-02-02T06:06:12.953Z,7.60
2024-02-02T06:08:39.727Z,7.60
2024-02-02T06:11:06.901Z,7.60
2024-02-02T06:13:34.310Z,7.60
2024-02-02T06:16:01.748Z,7.60
2024-02-02T06:18:28.746Z,7.60
2024-02-02T06:20:55.632Z,7.60
2024-02-02T06:23:22.443Z,7.60
2024-02-02T06:25:49.182Z,7.60
2024-02-02T06:28:15.967Z,7.60
2024-02-02T06:30:43.373Z,7.60
2024-02-02T06:33:12.409Z,7.60
2024-02-02T06:35:39.264Z,7.70
2024-02-02T06:38:06.030Z,7.60
2024-02-02T06:40:32.840Z,7.70
2024-02-02T06:42:59.683Z,7.70
2024-02-02T06:45:28.120Z,7.70
2024-02-02T06:47:55.022Z,7.70
2024-02-02T06:50:22.031Z,7.70
2024-02-02T06:52:48.821Z,7.70
2024-02-02T06:55:16.365Z,7.70
2024-02-02T06:57:43.976Z,7.70
2024-02-02T07:00:17.583Z,7.70
2024-02-02T07:02:44.889Z,7.70
2024-02-02T07:05:15.521Z,7.70
2024-02-02T07:07:42.764Z,7.70
2024-02-02T07:10:16.672Z,7.60
2024-02-02T07:12:59.517Z,7.60
2024-02-02T07:15:29.060Z,7.60
2024-02-02T07:17:56.104Z,7.70
2024-02-02T07:20:22.922Z,7.60
2024-02-02T07:22:55.444Z,7.60
2024-02-02T07:25:23.933Z,7.60
2024-02-02T07:27:58.832Z,7.60
2024-02-02T07:30:54.068Z,7.60
2024-02-02T07:33:39.532Z,7.60
2024-02-02T07:36:11.005Z,7.60
2024-02-02T07:38:54.031Z,7.60
2024-02-02T07:41:25.589Z,7.60
2024-02-02T07:43:57.257Z,7.60
2024-02-02T07:46:24.182Z,7.60
2024-02-02T07:48:53.046Z,7.60
2024-02-02T07:51:20.508Z,7.60
2024-02-02T07:53:47.604Z,7.60
2024-02-02T07:56:15.193Z,7.60
2024-02-02T07:58:42.007Z,7.60
2024-02-02T08:01:11.971Z,7.70
2024-02-02T08:03:38.991Z,7.70
2024-02-02T08:06:07.272Z,7.70
2024-02-02T08:08:34.637Z,7.70
2024-02-02T08:11:01.427Z,7.80
2024-02-02T08:13:28.630Z,7.80
2024-02-02T08:15:56.197Z,7.70
2024-02-02T08:18:23.327Z,7.80
2024-02-02T08:20:50.200Z,7.80
2024-02-02T08:23:17.019Z,7.80
2024-02-02T08:25:43.757Z,7.80
2024-02-02T08:28:10.560Z,7.80
2024-02-02T08:30:37.643Z,7.90
2024-02-02T08:33:05.098Z,7.90
2024-02-02T08:35:32.303Z,7.90
2024-02-02T08:38:01.070Z,7.90
2024-02-02T08:40:39.955Z,7.90
2024-02-02T08:43:15.779Z,8.00
2024-02-02T08:46:04.641Z,8.00
2024-02-02T08:48:42.504Z,8.10
2024-02-02T08:51:24.989Z,8.10
2024-02-02T08:54:35.294Z,8.10
2024-02-02T08:57:31.174Z,8.10
2024-02-02T09:00:06.042Z,8.20
2024-02-02T09:02:52.988Z,8.20
2024-02-02T09:05:21.957Z,8.20
2024-02-02T09:07:51.920Z,8.20
2024-02-02T09:10:44.135Z,8.20
2024-02-02T09:13:24.302Z,8.20
2024-02-02T09:15:51.222Z,8.30
2024-02-02T09:18:37.176Z,8.30
2024-02-02T09:21:05.873Z,8.30
2024-02-02T09:23:37.144Z,8.30
2024-02-02T09:26:16.033Z,8.30
2024-02-02T09:28:44.064Z,8.30
2024-02-02T09:31:24.749Z,8.40
2024-02-02T09:33:52.562Z,8.40
2024-02-02T09:36:27.013Z,8.40
2024-02-02T09:39:02.560Z,8.40
2024-02-02T09:41:54.595Z,8.40
2024-02-02T09:44:33.082Z,8.40
2024-02-02T09:47:20.029Z,8.50
2024-02-02T09:50:24.588Z,8.50
2024-02-02T09:53:13.138Z,8.50
2024-02-02T09:55:48.607Z,8.50
2024-02-02T09:58:27.649Z,8.50
2024-02-02T10:01:09.812Z,8.50
2024-02-02T10:03:44.461Z,8.50
2024-02-02T10:06:48.455Z,8.50
2024-02-02T10:09:24.143Z,8.50
2024-02-02T10:12:05.996Z,8.60
2024-02-02T10:15:02.733Z,8.60
2024-02-02T10:17:41.649Z,8.60
2024-02-02T10:20:26.596Z,8.60
2024-02-02T10:23:03.438Z,8.60
2024-02-02T10:25:58.313Z,8.60
2024-02-02T10:28:31.003Z,8.60
2024-02-02T10:31:27.791Z,8.60
2024-02-02T10:34:12.868Z,8.60
2024-02-02T10:36:58.112Z,8.60
2024-02-02T10:39:47.202Z,8.60
2024-02-02T10:42:25.895Z,8.60
2024-02-02T10:45:12.361Z,8.60
2024-02-02T10:48:01.965Z,8.70
2024-02-02T10:50:57.822Z,8.70
2024-02-02T10:53:34.464Z,8.70
2024-02-02T10:56:36.995Z,8.70
2024-02-02T10:59:23.249Z,8.70
2024-02-02T11:02:08.937Z,8.80
2024-02-02T11:04:54.607Z,8.80
2024-02-02T11:07:29.723Z,8.80
2024-02-02T11:09:58.603Z,8.80
2024-02-02T11:12:52.459Z,8.90
2024-02-02T11:15:37.400Z,8.90
2024-02-02T11:18:44.028Z,8.90
2024-02-02T11:21:33.487Z,8.90
2024-02-02T11:24:20.323Z,8.90
2024-02-02T11:26:55.556Z,8.90
2024-02-02T11:29:43.285Z,8.90
2024-02-02T11:32:46.498Z,9.00
2024-02-02T11:35:38.377Z,9.00
2024-02-02T11:38:35.866Z,9.10
2024-02-02T11:41:03.960Z,9.10
2024-02-02T11:43:32.023Z,9.20
2024-02-02T11:46:00.842Z,9.10
2024-02-02T11:48:36.393Z,9.10
2024-02-02T11:51:04.466Z,9.10
2024-02-02T11:53:53.303Z,9.10
2024-02-02T11:56:33.006Z,9.10
2024-02-02T11:59:33.903Z,9.10
2024-02-02T12:02:35.829Z,9.10
2024-02-02T12:05:09.164Z,9.10
2024-02-02T12:07:53.811Z,9.10
2024-02-02T12:10:23.491Z,9.10
2024-02-02T12:12:58.634Z,9.20
2024-02-02T12:15:27.158Z,9.20
2024-02-02T12:17:55.220Z,9.10
2024-02-02T12:20:22.986Z,9.20
2024-02-02T12:22:51.153Z,9.20
2024-02-02T12:25:20.078Z,9.20
2024-02-02T12:27:47.182Z,9.30
2024-02-02T12:30:15.355Z,9.20
2024-02-02T12:32:53.385Z,9.20
2024-02-02T12:35:25.373Z,9.20
2024-02-02T12:37:53.431Z,9.30
2024-02-02T12:40:20.796Z,9.30
2024-02-02T12:42:51.520Z,9.20
2024-02-02T12:45:19.340Z,9.20
2024-02-02T12:47:48.007Z,9.30
2024-02-02T12:50:22.421Z,9.30
2024-02-02T12:52:54.972Z,9.30
2024-02-02T12:55:21.843Z,9.30
2024-02-02T12:57:48.737Z,9.30
2024-02-02T13:00:16.024Z,9.30
2024-02-02T13:02:44.713Z,9.30
2024-02-02T13:05:17.903Z,9.20
2024-02-02T13:07:49.764Z,9.30
2024-02-02T13:10:34.882Z,9.30
2024-02-02T13:13:20.432Z,9.30
2024-02-02T13:15:47.534Z,9.30
2024-02-02T13:18:18.198Z,9.40
2024-02-02T13:20:47.245Z,9.40
2024-02-02T13:23:26.561Z,9.30
2024-02-02T13:26:00.383Z,9.30
2024-02-02T13:28:42.255Z,9.40
2024-02-02T13:31:18.024Z,9.40
2024-02-02T13:33:56.171Z,9.40
2024-02-02T13:36:30.801Z,9.40
2024-02-02T13:39:01.577Z,9.50
2024-02-02T13:41:31.821Z,9.50
2024-02-02T13:43:59.674Z,9.50
2024-02-02T13:46:27.320Z,9.50
2024-02-02T13:48:59.074Z,9.50
2024-02-02T13:51:27.724Z,9.50
2024-02-02T13:53:58.281Z,9.60
2024-02-02T13:56:27.855Z,9.50
2024-02-02T13:58:55.852Z,9.60
2024-02-02T14:01:24.231Z,9.50
2024-02-02T14:03:58.548Z,9.50
2024-02-02T14:06:26.080Z,9.60
2024-02-02T14:08:54.846Z,9.60
2024-02-02T14:11:25.570Z,9.60
2024-02-02T14:13:56.076Z,9.60
2024-02-02T14:16:24.489Z,9.60
2024-02-02T14:19:11.706Z,9.60
2024-02-02T14:21:39.281Z,9.50
2024-02-02T14:24:09.295Z,9.60
2024-02-02T14:26:52.952Z,9.60
2024-02-02T14:29:20.917Z,9.60
2024-02-02T14:31:48.804Z,9.60
2024-02-02T14:34:15.856Z,9.60
2024-02-02T14:36:43.186Z,9.70
2024-02-02T14:39:16.731Z,9.70
2024-02-02T14:41:43.482Z,9.60
2024-02-02T14:44:10.185Z,9.60
2024-02-02T14:46:40.766Z,9.60
2024-02-02T14:49:09.772Z,9.70
2024-02-02T14:51:37.616Z,9.70
2024-02-02T14:54:05.488Z,9.70
2024-02-02T14:56:32.998Z,9.70
2024-02-02T14:59:08.918Z,9.80
2024-02-02T15:01:40.164Z,9.70
2024-02-02T15:04:08.304Z,9.70
2024-02-02T15:06:37.180Z,9.70
2024-02-02T15:09:13.911Z,9.70
2024-02-02T15:11:45.171Z,9.80
2024-02-02T15:14:12.277Z,9.70
2024-02-02T15:16:39.061Z,9.70
2024-02-02T15:19:06.414Z,9.70
2024-02-02T15:21:33.823Z,9.70
2024-02-02T15:24:01.411Z,9.70
2024-02-02T15:26:28.347Z,9.70
2024-02-02T15:28:55.354Z,9.70
2024-02-02T15:31:22.811Z,9.70
2024-02-02T15:33:49.700Z,9.70
2024-02-02T15:36:16.669Z,9.70
2024-02-02T15:38:59.966Z,9.80
2024-02-02T15:41:30.322Z,9.70
2024-02-02T15:43:57.314Z,9.70
2024-02-02T15:46:24.969Z,9.70
2024-02-02T15:48:52.258Z,9.70
2024-02-02T15:51:19.552Z,9.80
2024-02-02T15:53:47.116Z,9.70
2024-02-02T15:56:26.437Z,9.70
2024-02-02T15:58:53.788Z,9.70
2024-02-02T16:01:20.668Z,9.70
2024-02-02T16:03:47.476Z,9.70
2024-02-02T16:06:20.551Z,9.80
2024-02-02T16:08:47.359Z,9.70
2024-02-02T16:11:15.582Z,9.70
2024-02-02T16:13:45.815Z,9.70
2024-02-02T16:16:12.895Z,9.70
2024-02-02T16:18:39.901Z,9.70
2024-02-02T16:21:06.779Z,9.80
2024-02-02T16:23:33.648Z,9.70
2024-02-02T16:26:00.545Z,9.80
2024-02-02T16:28:27.440Z,9.80
2024-02-02T16:30:54.333Z,9.80
2024-02-02T16:33:23.290Z,9.80
2024-02-02T16:35:50.226Z,9.80
2024-02-02T16:38:17.000Z,9.80
2024-02-02T16:40:43.936Z,9.80
2024-02-02T16:43:10.647Z,9.80
2024-02-02T16:45:37.616Z,9.80
2024-02-02T16:48:04.797Z,9.90
2024-02-02T16:50:31.589Z,9.90
2024-02-02T16:52:58.298Z,9.90
2024-02-02T16:55:25.089Z,9.90
2024-02-02T16:57:52.818Z,9.90
2024-02-02T17:00:20.265Z,9.90
2024-02-02T17:02:47.174Z,10.00
2024-02-02T17:05:13.927Z,10.00
2024-02-02T17:07:40.815Z,10.00
2024-02-02T17:10:07.890Z,10.00
2024-02-02T17:12:35.472Z,10.00
2024-02-02T17:15:04.209Z,10.00
2024-02-02T17:17:31.203Z,10.00
2024-02-02T17:19:58.237Z,10.00
2024-02-02T17:22:25.025Z,10.00
2024-02-02T17:24:51.841Z,10.00
2024-02-02T17:27:18.698Z,10.00
2024-02-02T17:29:45.451Z,10.00
2024-02-02T17:32:15.557Z,10.00
2024-02-02T17:34:46.521Z,10.00
2024-02-02T17:37:13.307Z,10.10
2024-02-02T17:39:40.238Z,10.10
2024-02-02T17:42:07.180Z,10.10
2024-02-02T17:44:33.870Z,10.10
2024-02-02T17:47:00.585Z,10.10
2024-02-02T17:49:34.768Z,10.10
2024-02-02T17:52:08.328Z,10.10
2024-02-02T17:54:35.075Z,10.20
2024-02-02T17:57:03.203Z,10.20
2024-02-02T17:59:30.916Z,10.20
2024-02-02T18:01:57.691Z,10.20
2024-02-02T18:04:24.481Z,10.20
2024-02-02T18:06:51.275Z,10.20
2024-02-02T18:09:18.380Z,10.20
2024-02-02T18:11:45.153Z,10.20
2024-02-02T18:14:12.881Z,10.30
2024-02-02T18:16:39.600Z,10.30
2024-02-02T18:19:06.495Z,10.30
2024-02-02T18:21:33.353Z,10.30
2024-02-02T18:24:00.240Z,10.30
2024-02-02T18:26:26.989Z,10.30
2024-02-02T18:28:53.726Z,10.40
2024-02-02T18:31:20.418Z,10.40
2024-02-02T18:33:47.444Z,10.40
2024-02-02T18:36:14.232Z,10.40
2024-02-02T18:38:41.632Z,10.40
2024-02-02T18:41:09.416Z,10.50
2024-02-02T18:43:38.645Z,10.50
2024-02-02T18:46:05.642Z,10.50
2024-02-02T18:48:35.698Z,10.50
2024-02-02T18:51:04.402Z,10.50
2024-02-02T18:53:31.110Z,10.50
2024-02-02T18:55:57.781Z,10.50
2024-02-02T18:58:32.071Z,10.60
2024-02-02T19:01:06.484Z,10.60
2024-02-02T19:03:33.309Z,10.60
2024-02-02T19:06:01.337Z,10.60
2024-02-02T19:08:28.234Z,10.60
2024-02-02T19:10:55.010Z,10.60
2024-02-02T19:13:21.786Z,10.70
2024-02-02T19:15:48.829Z,10.70
2024-02-02T19:18:15.852Z,10.70
2024-02-02T19:20:42.741Z,10.70
2024-02-02T19:23:10.055Z,10.70
2024-02-02T19:25:36.781Z,10.70
2024-02-02T19:28:03.549Z,10.70
2024-02-02T19:30:30.290Z,10.80
2024-02-02T19:32:57.288Z,10.80
2024-02-02T19:35:24.887Z,10.80
2024-02-02T19:37:53.768Z,10.90
2024-02-02T19:40:20.466Z,10.90
2024-02-02T19:42:47.660Z,10.90
2024-02-02T19:45:14.583Z,10.90
2024-02-02T19:47:41.403Z,10.90
2024-02-02T19:50:08.858Z,10.90
2024-02-02T19:52:37.112Z,10.90
2024-02-02T19:55:06.401Z,10.90
2024-02-02T19:57:33.418Z,10.90
2024-02-02T20:00:00.320Z,10.90
2024-02-02T20:02:29.857Z,10.90
2024-02-02T20:04:56.922Z,10.90
2024-02-02T20:07:24.022Z,10.90
2024-02-02T20:09:51.124Z,10.90
2024-02-02T20:12:17.987Z,11.00
2024-02-02T20:14:44.706Z,11.00
2024-02-02T20:17:11.404Z,11.00
2024-02-02T20:19:41.875Z,11.00
2024-02-02T20:22:08.938Z,11.00
2024-02-02T20:24:40.788Z,11.00
2024-02-02T20:27:07.550Z,11.00
2024-02-02T20:29:34.267Z,11.00
2024-02-02T20:32:01.037Z,11.00
2024-02-02T20:34:31.559Z,11.00
2024-02-02T20:36:58.798Z,11.00
2024-02-02T20:39:25.613Z,11.00
2024-02-02T20:41:52.795Z,11.10
2024-02-02T20:44:19.712Z,11.10
2024-02-02T20:46:46.389Z,11.10
2024-02-02T20:49:15.535Z,11.10
2024-02-02T20:51:42.755Z,11.10
2024-02-02T20:54:09.771Z,11.10
2024-02-02T20:56:43.018Z,11.10
2024-02-02T20:59:09.750Z,11.10
2024-02-02T21:01:36.496Z,11.10
2024-02-02T21:04:03.486Z,11.10
2024-02-02T21:06:30.354Z,11.10
2024-02-02T21:08:57.142Z,11.20
2024-02-02T21:11:23.869Z,11.20
2024-02-02T21:13:50.653Z,11.20
2024-02-02T21:16:18.169Z,11.20
2024-02-02T21:18:45.115Z,11.20
2024-02-02T21:21:21.683Z,11.10
2024-02-02T21:23:50.108Z,11.10
2024-02-02T21:26:17.465Z,11.20
2024-02-02T21:28:44.272Z,11.20
2024-02-02T21:31:11.056Z,11.20
2024-02-02T21:33:37.889Z,11.20
2024-02-02T21:36:07.982Z,11.20
2024-02-02T21:38:35.225Z,11.10
2024-02-02T21:41:05.659Z,11.20
2024-02-02T21:43:32.349Z,11.20
2024-02-02T21:45:59.107Z,11.20
2024-02-02T21:48:26.067Z,11.20
2024-02-02T21:50:55.905Z,11.20
2024-02-02T21:53:22.665Z,11.20
2024-02-02T21:55:49.380Z,11.20
2024-02-02T21:58:16.118Z,11.20
2024-02-02T22:00:42.920Z,11.20
2024-02-02T22:03:09.729Z,11.20
2024-02-02T22:05:36.449Z,11.20
2024-02-02T22:08:03.163Z,11.30
2024-02-02T22:10:29.926Z,11.30
2024-02-02T22:12:56.905Z,11.30
2024-02-02T22:15:23.687Z,11.30
2024-02-02T22:17:50.556Z,11.30
2024-02-02T22:20:17.590Z,11.30
2024-02-02T22:22:44.314Z,11.30
2024-02-02T22:25:10.994Z,11.30
2024-02-02T22:27:38.208Z,11.30
2024-02-02T22:30:07.008Z,11.30
2024-02-02T22:32:34.034Z,11.30
2024-02-02T22:35:02.249Z,11.30
2024-02-02T22:37:29.049Z,11.30
2024-02-02T22:39:55.912Z,11.30
2024-02-02T22:42:22.956Z,11.30
2024-02-02T22:44:49.727Z,11.30
2024-02-02T22:47:16.410Z,11.30
2024-02-02T22:49:43.154Z,11.40
2024-02-02T22:52:09.909Z,11.40
2024-02-02T22:54:36.684Z,11.40
2024-02-02T22:57:03.443Z,11.30
2024-02-02T22:59:31.454Z,11.30
2024-02-02T23:01:58.159Z,11.40
2024-02-02T23:04:24.997Z,11.40
2024-02-02T23:06:51.844Z,11.40
2024-02-02T23:09:18.613Z,11.40
2024-02-02T23:11:45.346Z,11.40
2024-02-02T23:14:12.095Z,11.40
2024-02-02T23:16:38.897Z,11.40
2024-02-02T23:19:05.877Z,11.50
2024-02-02T23:21:33.666Z,11.40
2024-02-02T23:24:00.446Z,11.50
2024-02-02T23:26:27.183Z,11.50
2024-02-02T23:28:53.882Z,11.40
2024-02-02T23:31:20.600Z,11.40
2024-02-02T23:33:47.498Z,11.50
2024-02-02T23:36:14.512Z,11.50
2024-02-02T23:38:42.861Z,11.50
2024-02-02T23:41:14.609Z,11.50
2024-02-02T23:43:41.363Z,11.50
2024-02-02T23:46:10.067Z,11.50
2024-02-02T23:48:37.635Z,11.50
2024-02-02T23:51:07.840Z,11.50
2024-02-02T23:53:35.256Z,11.50
2024-02-02T23:56:02.081Z,11.60
2024-02-02T23:58:28.815Z,11.60
