createdAt,value
2023-08-11T00:01:36.701Z,21.83
2023-08-11T00:04:05.662Z,21.84
2023-08-11T00:06:33.748Z,21.89
2023-08-11T00:09:01.816Z,21.95
2023-08-11T00:11:31.719Z,21.99
2023-08-11T00:13:59.738Z,21.98
2023-08-11T00:16:27.826Z,21.97
2023-08-11T00:18:56.174Z,21.94
2023-08-11T00:21:24.790Z,21.93
2023-08-11T00:23:52.801Z,21.88
2023-08-11T00:26:21.099Z,21.77
2023-08-11T00:28:50.526Z,21.74
2023-08-11T00:31:19.867Z,21.70
2023-08-11T00:33:52.839Z,21.70
2023-08-11T00:36:21.841Z,21.66
2023-08-11T00:38:50.731Z,21.66
2023-08-11T00:41:18.807Z,21.63
2023-08-11T00:43:46.965Z,21.56
2023-08-11T00:46:17.082Z,21.46
2023-08-11T00:48:45.283Z,21.39
2023-08-11T00:51:16.957Z,21.36
2023-08-11T00:53:46.850Z,21.31
2023-08-11T00:56:15.953Z,21.22
2023-08-11T00:58:45.048Z,21.03
2023-08-11T01:01:13.389Z,20.85
2023-08-11T01:03:44.388Z,20.82
2023-08-11T01:06:22.692Z,20.76
2023-08-11T01:09:00.974Z,20.67
2023-08-11T01:11:35.594Z,20.59
2023-08-11T01:14:12.130Z,20.52
2023-08-11T01:16:40.253Z,20.46
2023-08-11T01:19:12.686Z,20.43
2023-08-11T01:21:43.073Z,20.31
2023-08-11T01:24:12.795Z,20.30
2023-08-11T01:26:41.014Z,20.34
2023-08-11T01:29:09.360Z,20.39
2023-08-11T01:31:37.646Z,20.43
2023-08-11T01:34:06.047Z,20.47
2023-08-11T01:36:34.347Z,20.49
2023-08-11T01:39:02.706Z,20.55
2023-08-11T01:41:32.407Z,20.58
2023-08-11T01:44:01.427Z,20.61
2023-08-11T01:46:31.947Z,20.54
2023-08-11T01:49:00.700Z,20.42
2023-08-11T01:51:29.672Z,20.32
2023-08-11T01:53:58.261Z,20.20
2023-08-11T01:56:26.610Z,20.22
2023-08-11T01:58:58.337Z,20.09
2023-08-11T02:01:26.708Z,20.02
2023-08-11T02:03:55.041Z,19.97
2023-08-11T02:06:23.246Z,19.95
2023-08-11T02:08:51.245Z,19.86
2023-08-11T02:11:19.520Z,19.81
2023-08-11T02:13:47.662Z,19.79
2023-08-11T02:16:17.367Z,19.84
2023-08-11T02:18:45.551Z,19.88
2023-08-11T02:21:13.603Z,19.87
2023-08-11T02:23:41.864Z,19.85
2023-08-11T02:26:09.937Z,19.85
2023-08-11T02:28:38.063Z,19.81
2023-08-11T02:31:06.339Z,19.81
2023-08-11T02:33:35.699Z,19.76
2023-08-11T02:36:05.186Z,19.71
2023-08-11T02:38:34.126Z,19.71
2023-08-11T02:41:02.349Z,19.72
2023-08-11T02:43:30.348Z,19.72
2023-08-11T02:45:58.720Z,19.70
2023-08-11T02:48:26.793Z,19.71
2023-08-11T02:50:56.168Z,19.70
2023-08-11T02:53:24.832Z,19.69
2023-08-11T02:55:53.050Z,19.69
2023-08-11T02:58:21.115Z,19.68
2023-08-11T03:00:51.067Z,19.67
2023-08-11T03:03:19.349Z,19.65
2023-08-11T03:05:47.499Z,19.67
2023-08-11T03:08:17.220Z,19.66
2023-08-11T03:10:55.932Z,19.64
2023-08-11T03:13:29.976Z,19.64
2023-08-11T03:16:00.046Z,19.60
2023-08-11T03:18:28.679Z,19.59
2023-08-11T03:21:09.766Z,19.55
2023-08-11T03:23:46.982Z,19.52
2023-08-11T03:26:15.548Z,19.51
2023-08-11T03:28:43.735Z,19.48
2023-08-11T03:31:12.230Z,19.48
2023-08-11T03:33:40.745Z,19.46
2023-08-11T03:36:09.564Z,19.43
2023-08-11T03:38:38.088Z,19.41
2023-08-11T03:41:07.679Z,19.40
2023-08-11T03:43:35.764Z,19.38
2023-08-11T03:46:04.089Z,19.39
2023-08-11T03:48:32.305Z,19.37
2023-08-11T03:51:01.278Z,19.37
2023-08-11T03:53:31.454Z,19.36
2023-08-11T03:55:59.811Z,19.34
2023-08-11T03:58:30.306Z,19.34
2023-08-11T04:00:59.237Z,19.31
2023-08-11T04:03:29.418Z,19.30
2023-08-11T04:05:57.980Z,19.26
2023-08-11T04:08:27.131Z,19.28
2023-08-11T04:10:57.107Z,19.28
2023-08-11T04:13:25.147Z,19.30
2023-08-11T04:15:54.572Z,19.31
2023-08-11T04:18:22.951Z,19.33
2023-08-11T04:20:51.018Z,19.33
2023-08-11T04:23:19.132Z,19.33
2023-08-11T04:25:47.448Z,19.34
2023-08-11T04:28:16.381Z,19.35
2023-08-11T04:30:45.057Z,19.37
2023-08-11T04:33:15.433Z,19.41
2023-08-11T04:35:43.859Z,19.48
2023-08-11T04:38:12.485Z,19.58
2023-08-11T04:40:41.309Z,19.63
2023-08-11T04:43:09.680Z,19.69
2023-08-11T04:45:38.041Z,19.74
2023-08-11T04:48:07.025Z,19.84
2023-08-11T04:50:36.878Z,19.93
2023-08-11T04:53:05.274Z,20.03
2023-08-11T04:55:34.260Z,20.12
2023-08-11T04:58:03.175Z,20.17
2023-08-11T05:00:31.542Z,20.25
2023-08-11T05:02:59.981Z,20.35
2023-08-11T05:05:28.478Z,20.46
2023-08-11T05:07:57.902Z,20.56
2023-08-11T05:10:26.303Z,20.66
2023-08-11T05:12:54.378Z,20.79
2023-08-11T05:15:22.583Z,20.92
2023-08-11T05:17:51.182Z,21.04
2023-08-11T05:20:19.509Z,21.15
2023-08-11T05:22:48.936Z,21.27
2023-08-11T05:25:19.141Z,21.35
2023-08-11T05:27:48.586Z,21.44
2023-08-11T05:30:16.788Z,21.58
2023-08-11T05:32:45.196Z,21.65
2023-08-11T05:35:14.184Z,21.75
2023-08-11T05:37:42.378Z,21.86
2023-08-11T05:40:11.882Z,21.98
2023-08-11T05:42:41.314Z,22.09
2023-08-11T05:45:10.304Z,22.17
2023-08-11T05:47:38.634Z,22.19
2023-08-11T05:50:08.045Z,22.27
2023-08-11T05:52:36.083Z,22.33
2023-08-11T05:55:04.530Z,22.49
2023-08-11T05:57:33.066Z,22.63
2023-08-11T06:00:04.411Z,22.69
2023-08-11T06:02:41.176Z,22.75
2023-08-11T06:05:10.453Z,22.85
2023-08-11T06:07:39.855Z,23.00
2023-08-11T06:10:10.665Z,23.07
2023-08-11T06:12:38.757Z,23.22
2023-08-11T06:15:09.975Z,23.39
2023-08-11T06:17:38.795Z,23.46
2023-08-11T06:20:11.270Z,23.48
2023-08-11T06:22:39.555Z,23.53
2023-08-11T06:25:08.152Z,23.60
2023-08-11T06:27:36.208Z,23.71
2023-08-11T06:30:05.492Z,23.90
2023-08-11T06:32:35.111Z,24.05
2023-08-11T06:35:04.203Z,24.20
2023-08-11T06:37:32.476Z,24.32
2023-08-11T06:40:00.635Z,24.44
2023-08-11T06:42:28.827Z,24.58
2023-08-11T06:44:57.353Z,24.75
2023-08-11T06:47:25.887Z,24.81
2023-08-11T06:49:55.553Z,24.84
2023-08-11T06:52:23.844Z,24.93
2023-08-11T06:54:51.856Z,25.02
2023-08-11T06:57:21.530Z,25.10
2023-08-11T06:59:51.084Z,25.16
2023-08-11T07:02:19.099Z,25.27
2023-08-11T07:04:47.941Z,25.40
2023-08-11T07:07:17.628Z,25.45
2023-08-11T07:09:45.712Z,25.49
2023-08-11T07:12:13.950Z,25.66
2023-08-11T07:14:43.340Z,25.85
2023-08-11T07:17:12.034Z,26.01
2023-08-11T07:19:40.376Z,26.14
2023-08-11T07:22:08.652Z,26.25
2023-08-11T07:24:38.122Z,26.44
2023-08-11T07:27:06.610Z,26.60
2023-08-11T07:29:35.145Z,26.68
2023-08-11T07:32:05.735Z,26.81
2023-08-11T07:34:33.828Z,26.99
2023-08-11T07:37:02.308Z,27.15
2023-08-11T07:39:31.387Z,27.31
2023-08-11T07:42:03.987Z,27.47
2023-08-11T07:44:34.760Z,27.62
2023-08-11T07:47:03.846Z,27.82
2023-08-11T07:49:32.702Z,27.96
2023-08-11T07:52:00.929Z,28.08
2023-08-11T07:54:29.279Z,28.25
2023-08-11T07:56:57.693Z,28.30
2023-08-11T07:59:27.136Z,28.42
2023-08-11T08:01:55.377Z,28.52
2023-08-11T08:04:23.808Z,28.68
2023-08-11T08:06:52.367Z,28.79
2023-08-11T08:09:20.533Z,28.90
2023-08-11T08:11:49.958Z,29.05
2023-08-11T08:14:18.085Z,29.19
2023-08-11T08:16:47.544Z,29.33
2023-08-11T08:19:18.105Z,29.53
2023-08-11T08:21:47.709Z,29.65
2023-08-11T08:24:16.314Z,29.65
2023-08-11T08:26:45.644Z,29.80
2023-08-11T08:29:13.718Z,29.90
2023-08-11T08:31:42.241Z,30.03
2023-08-11T08:34:11.825Z,30.17
2023-08-11T08:36:39.822Z,30.30
2023-08-11T08:39:09.662Z,30.43
2023-08-11T08:41:40.410Z,30.46
2023-08-11T08:44:08.968Z,30.52
2023-08-11T08:46:38.681Z,30.65
2023-08-11T08:49:16.791Z,30.62
2023-08-11T08:51:46.282Z,30.60
2023-08-11T08:54:14.526Z,30.75
2023-08-11T08:56:42.737Z,30.93
2023-08-11T08:59:11.329Z,31.14
2023-08-11T09:01:39.894Z,31.15
2023-08-11T09:04:10.415Z,31.05
2023-08-11T09:06:40.590Z,31.06
2023-08-11T09:09:11.484Z,31.08
2023-08-11T09:11:40.333Z,31.23
2023-08-11T09:14:10.055Z,31.45
2023-08-11T09:16:39.247Z,31.65
2023-08-11T09:19:09.761Z,31.79
2023-08-11T09:23:08.680Z,32.42
2023-08-11T09:25:36.926Z,32.42
2023-08-11T09:28:05.564Z,31.97
2023-08-11T09:30:34.582Z,31.99
2023-08-11T09:33:04.574Z,32.01
2023-08-11T09:35:33.122Z,32.03
2023-08-11T09:38:01.778Z,32.15
2023-08-11T09:40:31.396Z,32.31
2023-08-11T09:42:59.775Z,32.32
2023-08-11T09:45:28.608Z,32.49
2023-08-11T09:47:57.083Z,32.59
2023-08-11T09:50:28.832Z,32.74
2023-08-11T09:53:00.182Z,32.90
2023-08-11T09:55:32.392Z,32.91
2023-08-11T09:58:02.045Z,33.05
2023-08-11T10:00:31.879Z,33.00
2023-08-11T10:03:03.518Z,33.03
2023-08-11T10:05:35.233Z,32.70
2023-08-11T10:08:05.572Z,32.96
2023-08-11T10:10:39.382Z,33.15
2023-08-11T10:13:15.128Z,32.95
2023-08-11T10:15:44.264Z,33.10
2023-08-11T10:18:12.988Z,33.30
2023-08-11T10:20:41.604Z,33.08
2023-08-11T10:23:12.846Z,33.19
2023-08-11T10:25:42.729Z,33.38
2023-08-11T10:28:13.566Z,33.52
2023-08-11T10:30:42.224Z,33.47
2023-08-11T10:33:11.066Z,33.59
2023-08-11T10:35:51.363Z,33.76
2023-08-11T10:38:26.945Z,33.56
2023-08-11T10:41:02.128Z,33.64
2023-08-11T10:43:33.546Z,33.64
2023-08-11T10:46:23.548Z,33.70
2023-08-11T10:48:53.092Z,33.74
2023-08-11T10:51:33.106Z,33.78
2023-08-11T10:54:12.259Z,34.12
2023-08-11T10:56:43.259Z,34.05
2023-08-11T10:59:17.026Z,34.04
2023-08-11T11:01:47.370Z,34.31
2023-08-11T11:04:16.845Z,34.45
2023-08-11T11:06:46.791Z,34.61
2023-08-11T11:09:15.892Z,34.46
2023-08-11T11:11:45.820Z,34.41
2023-08-11T11:14:15.239Z,34.35
2023-08-11T11:16:44.097Z,34.45
2023-08-11T11:19:12.316Z,34.16
2023-08-11T11:21:41.565Z,34.55
2023-08-11T11:24:10.871Z,34.64
2023-08-11T11:26:39.263Z,34.79
2023-08-11T11:29:08.627Z,35.01
2023-08-11T11:31:39.327Z,34.79
2023-08-11T11:34:07.896Z,34.85
2023-08-11T11:36:36.337Z,34.75
2023-08-11T11:39:06.522Z,34.74
2023-08-11T11:41:34.613Z,34.75
2023-08-11T11:44:03.088Z,34.83
2023-08-11T11:46:34.635Z,35.02
2023-08-11T11:49:09.581Z,34.79
2023-08-11T11:51:44.341Z,34.97
2023-08-11T11:54:12.851Z,34.92
2023-08-11T11:56:47.180Z,34.78
2023-08-11T11:59:23.179Z,34.72
2023-08-11T12:01:52.483Z,35.00
2023-08-11T12:04:20.869Z,35.12
2023-08-11T12:06:48.888Z,35.18
2023-08-11T12:09:16.920Z,35.09
2023-08-11T12:11:45.282Z,35.17
2023-08-11T12:14:14.534Z,35.27
2023-08-11T12:16:43.440Z,35.27
2023-08-11T12:19:13.706Z,35.11
2023-08-11T12:21:41.708Z,35.21
2023-08-11T12:24:14.514Z,35.07
2023-08-11T12:26:42.929Z,35.19
2023-08-11T12:29:10.940Z,35.22
2023-08-11T12:31:39.537Z,35.42
2023-08-11T12:34:07.807Z,35.21
2023-08-11T12:36:37.198Z,35.06
2023-08-11T12:39:08.318Z,35.24
2023-08-11T12:41:36.993Z,35.36
2023-08-11T12:44:05.446Z,35.50
2023-08-11T12:46:33.499Z,35.40
2023-08-11T12:49:01.815Z,35.41
2023-08-11T12:51:29.896Z,35.50
2023-08-11T12:53:59.279Z,35.57
2023-08-11T12:56:27.641Z,35.57
2023-08-11T12:58:55.692Z,35.67
2023-08-11T13:01:24.299Z,35.68
2023-08-11T13:03:52.986Z,35.83
2023-08-11T13:06:21.160Z,35.91
2023-08-11T13:08:51.600Z,35.73
2023-08-11T13:11:21.469Z,35.65
2023-08-11T13:13:49.522Z,35.57
2023-08-11T13:16:18.069Z,35.67
2023-08-11T13:18:46.412Z,35.55
2023-08-11T13:21:14.434Z,35.66
2023-08-11T13:23:42.570Z,35.54
2023-08-11T13:26:11.446Z,35.73
2023-08-11T13:28:41.218Z,35.75
2023-08-11T13:31:09.307Z,35.91
2023-08-11T13:33:37.681Z,36.05
2023-08-11T13:36:06.263Z,36.02
2023-08-11T13:38:34.316Z,35.96
2023-08-11T13:41:02.875Z,36.22
2023-08-11T13:43:30.852Z,36.27
2023-08-11T13:46:02.532Z,36.27
2023-08-11T13:48:31.041Z,36.33
2023-08-11T13:50:59.387Z,36.59
2023-08-11T13:53:27.471Z,36.70
2023-08-11T13:55:55.737Z,36.75
2023-08-11T13:58:23.684Z,36.89
2023-08-11T14:00:51.719Z,36.88
2023-08-11T14:03:21.384Z,37.27
2023-08-11T14:05:49.342Z,37.23
2023-08-11T14:08:17.326Z,37.03
2023-08-11T14:10:45.636Z,37.21
2023-08-11T14:13:13.751Z,37.52
2023-08-11T14:15:41.833Z,37.80
2023-08-11T14:18:10.164Z,37.99
2023-08-11T14:20:39.596Z,38.00
2023-08-11T14:23:07.569Z,38.05
2023-08-11T14:25:38.419Z,37.76
2023-08-11T14:28:06.633Z,37.86
2023-08-11T14:30:35.264Z,38.00
2023-08-11T14:33:03.627Z,38.09
2023-08-11T14:35:32.113Z,38.03
2023-08-11T14:38:01.494Z,37.99
2023-08-11T14:40:29.772Z,38.12
2023-08-11T14:42:57.787Z,37.97
2023-08-11T14:45:25.850Z,37.69
2023-08-11T14:47:54.142Z,37.25
2023-08-11T14:50:22.280Z,37.38
2023-08-11T14:52:50.525Z,37.39
2023-08-11T14:55:20.285Z,37.64
2023-08-11T14:57:48.344Z,38.02
2023-08-11T15:00:17.174Z,38.27
2023-08-11T15:02:46.373Z,38.04
2023-08-11T15:05:14.505Z,38.24
2023-08-11T15:07:43.542Z,38.58
2023-08-11T15:10:12.039Z,38.73
2023-08-11T15:12:41.498Z,38.80
2023-08-11T15:15:10.383Z,39.05
2023-08-11T15:17:38.702Z,39.39
2023-08-11T15:20:10.808Z,40.25
2023-08-11T15:22:39.169Z,41.00
2023-08-11T15:25:08.306Z,41.59
2023-08-11T15:27:38.531Z,41.94
2023-08-11T15:30:09.450Z,42.21
2023-08-11T15:32:37.542Z,42.48
2023-08-11T15:35:06.505Z,42.88
2023-08-11T15:37:34.816Z,43.31
2023-08-11T15:40:05.000Z,43.69
2023-08-11T15:42:33.139Z,43.78
2023-08-11T15:45:01.518Z,43.98
2023-08-11T15:47:31.002Z,44.20
2023-08-11T15:50:01.309Z,44.37
2023-08-11T15:52:30.469Z,44.60
2023-08-11T15:54:58.751Z,44.26
2023-08-11T15:57:27.205Z,43.88
2023-08-11T15:59:55.473Z,44.09
2023-08-11T16:02:24.054Z,44.40
2023-08-11T16:04:54.176Z,44.47
2023-08-11T16:07:22.245Z,44.17
2023-08-11T16:09:50.334Z,44.72
2023-08-11T16:12:18.557Z,44.60
2023-08-11T16:14:46.694Z,44.67
2023-08-11T16:17:14.817Z,44.75
2023-08-11T16:19:43.143Z,44.31
2023-08-11T16:22:13.871Z,44.68
2023-08-11T16:24:42.500Z,44.78
2023-08-11T16:27:10.641Z,44.53
2023-08-11T16:29:42.113Z,44.64
2023-08-11T16:32:11.255Z,44.70
2023-08-11T16:34:39.454Z,44.12
2023-08-11T16:37:07.696Z,43.99
2023-08-11T16:39:37.349Z,44.03
2023-08-11T16:42:06.395Z,44.24
2023-08-11T16:44:34.428Z,44.30
2023-08-11T16:47:02.745Z,44.36
2023-08-11T16:49:31.103Z,44.32
2023-08-11T16:51:59.317Z,43.85
2023-08-11T16:54:27.575Z,43.89
2023-08-11T16:56:57.781Z,43.72
2023-08-11T16:59:28.377Z,43.24
2023-08-11T17:01:57.663Z,42.89
2023-08-11T17:04:25.928Z,42.36
2023-08-11T17:06:53.975Z,41.70
2023-08-11T17:09:22.326Z,41.08
2023-08-11T17:11:50.451Z,40.63
2023-08-11T17:14:19.846Z,40.17
2023-08-11T17:16:48.179Z,39.64
2023-08-11T17:19:16.137Z,39.31
2023-08-11T17:21:44.547Z,39.12
2023-08-11T17:24:12.991Z,38.92
2023-08-11T17:26:41.085Z,38.91
2023-08-11T17:29:09.202Z,39.17
2023-08-11T17:31:38.899Z,39.71
2023-08-11T17:34:07.136Z,40.18
2023-08-11T17:36:36.741Z,40.31
2023-08-11T17:39:05.395Z,40.19
2023-08-11T17:41:33.616Z,39.89
2023-08-11T17:44:01.699Z,39.34
2023-08-11T17:46:30.168Z,38.85
2023-08-11T17:48:59.669Z,38.38
2023-08-11T17:51:28.220Z,37.99
2023-08-11T17:54:09.132Z,37.60
2023-08-11T17:56:38.439Z,37.27
2023-08-11T17:59:07.195Z,36.89
2023-08-11T18:01:35.433Z,36.58
2023-08-11T18:04:07.536Z,36.26
2023-08-11T18:06:37.077Z,35.99
2023-08-11T18:09:06.128Z,35.63
2023-08-11T18:11:36.035Z,35.35
2023-08-11T18:14:04.197Z,35.08
2023-08-11T18:16:33.792Z,34.77
2023-08-11T18:19:01.977Z,34.57
2023-08-11T18:21:31.416Z,34.33
2023-08-11T18:23:59.999Z,34.08
2023-08-11T18:26:30.106Z,33.98
2023-08-11T18:28:58.365Z,33.81
2023-08-11T18:31:28.221Z,33.63
2023-08-11T18:33:56.354Z,33.42
2023-08-11T18:36:24.402Z,33.27
2023-08-11T18:38:54.018Z,33.10
2023-08-11T18:41:22.235Z,32.84
2023-08-11T18:43:50.323Z,32.62
2023-08-11T18:46:20.791Z,32.43
2023-08-11T18:48:50.220Z,32.30
2023-08-11T18:51:18.748Z,32.16
2023-08-11T18:53:48.657Z,31.91
2023-08-11T18:56:19.346Z,31.71
2023-08-11T18:58:48.525Z,31.66
2023-08-11T19:01:17.043Z,31.56
2023-08-11T19:03:46.942Z,31.37
2023-08-11T19:06:17.900Z,31.35
2023-08-11T19:08:49.757Z,31.28
2023-08-11T19:11:23.660Z,31.17
2023-08-11T19:13:52.259Z,31.03
2023-08-11T19:16:20.816Z,30.92
2023-08-11T19:18:49.976Z,30.84
2023-08-11T19:21:18.459Z,30.71
2023-08-11T19:23:47.255Z,30.63
2023-08-11T19:26:15.334Z,30.51
2023-08-11T19:28:44.893Z,30.41
2023-08-11T19:31:13.517Z,30.36
2023-08-11T19:33:41.715Z,30.31
2023-08-11T19:36:09.920Z,30.25
2023-08-11T19:38:43.313Z,30.16
2023-08-11T19:41:12.826Z,30.02
2023-08-11T19:43:41.130Z,29.97
2023-08-11T19:46:12.690Z,29.96
2023-08-11T19:48:42.570Z,29.93
2023-08-11T19:51:10.817Z,29.91
2023-08-11T19:53:39.324Z,29.85
2023-08-11T19:56:08.209Z,29.78
2023-08-11T19:58:36.267Z,29.60
2023-08-11T20:01:08.821Z,29.55
2023-08-11T20:03:39.180Z,29.57
2023-08-11T20:06:07.844Z,29.48
2023-08-11T20:08:35.961Z,29.40
2023-08-11T20:11:04.519Z,29.29
2023-08-11T20:13:32.552Z,29.09
2023-08-11T20:16:04.219Z,28.88
2023-08-11T20:18:32.689Z,28.79
2023-08-11T20:21:02.034Z,28.70
2023-08-11T20:23:30.305Z,28.63
2023-08-11T20:25:58.554Z,28.72
2023-08-11T20:28:27.797Z,28.69
2023-08-11T20:31:01.764Z,28.63
2023-08-11T20:33:30.346Z,28.65
2023-08-11T20:35:59.643Z,28.50
2023-08-11T20:38:29.142Z,28.46
2023-08-11T20:41:00.130Z,28.41
2023-08-11T20:43:28.341Z,28.48
2023-08-11T20:45:56.394Z,28.47
2023-08-11T20:48:24.978Z,28.44
2023-08-11T20:50:53.498Z,28.41
2023-08-11T20:53:22.507Z,28.38
2023-08-11T20:55:52.300Z,28.27
2023-08-11T20:58:20.273Z,28.02
2023-08-11T21:00:48.408Z,27.92
2023-08-11T21:03:16.733Z,27.82
2023-08-11T21:05:44.915Z,27.70
2023-08-11T21:08:18.083Z,27.50
2023-08-11T21:10:47.534Z,27.35
2023-08-11T21:13:17.262Z,27.30
2023-08-11T21:15:45.473Z,27.27
2023-08-11T21:18:13.969Z,27.19
2023-08-11T21:20:42.179Z,27.17
2023-08-11T21:23:10.511Z,27.18
2023-08-11T21:25:38.786Z,27.10
2023-08-11T21:28:07.385Z,27.05
2023-08-11T21:30:37.256Z,26.94
2023-08-11T21:33:05.945Z,26.89
2023-08-11T21:35:34.010Z,26.91
2023-08-11T21:38:02.352Z,26.89
2023-08-11T21:40:30.971Z,26.78
2023-08-11T21:42:59.373Z,26.74
2023-08-11T21:45:27.404Z,26.70
2023-08-11T21:47:58.148Z,26.70
2023-08-11T21:50:27.306Z,26.67
2023-08-11T21:52:57.033Z,26.72
2023-08-11T21:55:26.298Z,26.55
2023-08-11T21:57:54.388Z,26.52
2023-08-11T22:00:22.898Z,26.54
2023-08-11T22:02:51.240Z,26.53
2023-08-11T22:05:29.966Z,26.52
2023-08-11T22:07:58.566Z,26.49
2023-08-11T22:10:26.798Z,26.43
2023-08-11T22:12:54.918Z,26.40
2023-08-11T22:15:23.185Z,26.38
2023-08-11T22:17:51.193Z,26.35
2023-08-11T22:20:19.206Z,26.30
2023-08-11T22:22:48.872Z,26.29
2023-08-11T22:25:20.152Z,26.28
2023-08-11T22:27:49.284Z,26.25
2023-08-11T22:30:18.159Z,26.27
2023-08-11T22:32:48.580Z,26.21
2023-08-11T22:35:16.968Z,26.16
2023-08-11T22:37:45.004Z,26.13
2023-08-11T22:40:14.694Z,26.13
2023-08-11T22:42:43.049Z,26.07
2023-08-11T22:45:11.243Z,26.03
2023-08-11T22:47:39.312Z,25.99
2023-08-11T22:50:10.149Z,25.97
2023-08-11T22:52:38.221Z,25.93
2023-08-11T22:55:07.151Z,25.91
2023-08-11T22:57:36.930Z,25.86
2023-08-11T23:00:09.957Z,25.82
2023-08-11T23:02:38.622Z,25.78
2023-08-11T23:05:09.230Z,25.76
2023-08-11T23:07:40.184Z,25.76
2023-08-11T23:10:10.000Z,25.75
2023-08-11T23:12:39.702Z,25.75
2023-08-11T23:15:08.522Z,25.74
2023-08-11T23:17:37.256Z,25.73
2023-08-11T23:20:06.552Z,25.71
2023-08-11T23:22:36.008Z,25.73
2023-08-11T23:25:04.920Z,25.74
2023-08-11T23:27:32.973Z,25.72
2023-08-11T23:30:03.699Z,25.67
2023-08-11T23:32:33.736Z,25.65
2023-08-11T23:35:02.240Z,25.60
2023-08-11T23:37:30.333Z,25.58
2023-08-11T23:39:59.457Z,25.58
2023-08-11T23:42:28.288Z,25.59
2023-08-11T23:44:56.255Z,25.58
2023-08-11T23:47:26.079Z,25.58
2023-08-11T23:49:54.209Z,25.53
2023-08-11T23:52:24.278Z,25.50
2023-08-11T23:54:54.114Z,25.48
2023-08-11T23:57:23.088Z,25.46
2023-08-11T23:59:51.154Z,25.44
