createdAt,value
2022-11-12T00:02:21.509Z,6.5
2022-11-12T00:12:21.491Z,6.2
2022-11-12T00:22:21.445Z,6.3
2022-11-12T00:32:21.425Z,6.4
2022-11-12T00:42:21.450Z,6.4
2022-11-12T00:52:21.435Z,6.2
2022-11-12T01:02:21.384Z,6.1
2022-11-12T01:12:21.391Z,6
2022-11-12T01:22:21.408Z,6
2022-11-12T01:32:21.343Z,6
2022-11-12T01:42:21.356Z,5.7
2022-11-12T01:52:21.365Z,5.7
2022-11-12T02:02:21.306Z,5.6
2022-11-12T02:12:21.306Z,5.7
2022-11-12T02:22:21.316Z,5.7
2022-11-12T02:32:21.284Z,5.6
2022-11-12T02:42:21.281Z,5.5
2022-11-12T02:52:21.287Z,5.3
2022-11-12T03:02:21.247Z,5.2
2022-11-12T03:12:21.239Z,5.3
2022-11-12T03:22:21.236Z,5.2
2022-11-12T03:32:21.201Z,5.2
2022-11-12T03:42:21.208Z,5.1
2022-11-12T03:52:21.213Z,5.1
2022-11-12T04:02:21.173Z,5.1
2022-11-12T04:12:21.161Z,4.8
2022-11-12T04:22:21.181Z,4.6
2022-11-12T04:32:21.146Z,4.7
2022-11-12T04:42:21.115Z,4.7
2022-11-12T04:52:21.150Z,4.8
2022-11-12T05:02:21.106Z,4.8
2022-11-12T05:12:21.090Z,4.6
2022-11-12T05:22:42.036Z,4.6
2022-11-12T05:32:21.071Z,4.5
2022-11-12T05:42:21.089Z,4.3
2022-11-12T05:52:21.082Z,4.3
2022-11-12T06:02:21.167Z,4.4
2022-11-12T06:12:21.077Z,4.4
2022-11-12T06:22:21.116Z,4.3
2022-11-12T06:32:20.997Z,4
2022-11-12T06:42:21.020Z,3.9
2022-11-12T06:52:21.017Z,4.2
2022-11-12T07:02:20.974Z,4.3
2022-11-12T07:12:20.979Z,4.2
2022-11-12T07:22:21.001Z,4.5
2022-11-12T07:32:20.943Z,4.7
2022-11-12T07:42:20.975Z,5
2022-11-12T07:52:20.944Z,5.2
2022-11-12T08:02:20.912Z,5.4
2022-11-12T08:12:20.914Z,5.7
2022-11-12T08:22:20.917Z,5.9
2022-11-12T08:32:20.871Z,6.2
2022-11-12T08:42:20.896Z,6.5
2022-11-12T08:52:20.882Z,6.9
2022-11-12T09:02:20.828Z,7.2
2022-11-12T09:12:20.847Z,7.6
2022-11-12T09:22:20.841Z,7.9
2022-11-12T09:32:20.786Z,8.4
2022-11-12T09:42:20.806Z,9.2
2022-11-12T09:52:20.801Z,10.3
2022-11-12T10:02:20.754Z,10.9
2022-11-12T10:12:20.751Z,11.8
2022-11-12T10:22:20.712Z,12.6
2022-11-12T10:32:20.691Z,13.3
2022-11-12T10:42:20.707Z,14
2022-11-12T10:52:20.671Z,14.1
2022-11-12T11:02:20.686Z,14.7
2022-11-12T11:12:20.673Z,14.7
2022-11-12T11:22:20.616Z,15.3
2022-11-12T11:32:20.589Z,15.4
2022-11-12T11:42:20.623Z,15.4
2022-11-12T11:52:20.576Z,16
2022-11-12T12:02:20.524Z,15.9
2022-11-12T12:12:20.553Z,15.8
2022-11-12T12:22:20.481Z,15.5
2022-11-12T12:32:24.147Z,15.4
2022-11-12T12:42:20.508Z,15.1
2022-11-12T12:52:20.440Z,15.1
2022-11-12T13:02:20.413Z,15.1
2022-11-12T13:12:20.444Z,15.1
2022-11-12T13:22:20.412Z,15
2022-11-12T13:32:20.370Z,15.4
2022-11-12T13:42:20.394Z,16.3
2022-11-12T13:52:20.335Z,17.4
2022-11-12T14:02:20.304Z,17.8
2022-11-12T14:12:20.326Z,17.7
2022-11-12T14:22:20.272Z,17.5
2022-11-12T14:32:20.264Z,17.1
2022-11-12T14:42:20.219Z,16.8
2022-11-12T14:52:20.276Z,16.8
2022-11-12T15:02:34.648Z,16.2
2022-11-12T15:12:20.178Z,15.8
2022-11-12T15:22:20.195Z,15.3
2022-11-12T15:32:20.128Z,14.7
2022-11-12T15:42:20.130Z,14.3
2022-11-12T15:52:20.136Z,13.8
2022-11-12T16:02:20.119Z,13.3
2022-11-12T16:12:20.086Z,13.1
2022-11-12T16:22:20.112Z,12.8
2022-11-12T16:32:20.040Z,12.4
2022-11-12T16:42:20.034Z,12
2022-11-12T16:52:20.042Z,11.8
2022-11-12T17:02:19.987Z,11.6
2022-11-12T17:12:19.973Z,11.5
2022-11-12T17:22:20.016Z,11.3
2022-11-12T17:32:19.933Z,11.3
2022-11-12T17:42:19.923Z,11.2
2022-11-12T17:52:19.941Z,11
2022-11-12T18:02:19.890Z,10.8
2022-11-12T18:12:19.868Z,10.8
2022-11-12T18:22:20.133Z,10.5
2022-11-12T18:32:19.844Z,10.6
2022-11-12T18:42:19.828Z,10.5
2022-11-12T18:52:19.874Z,10.4
2022-11-12T19:02:19.818Z,10.4
2022-11-12T19:12:19.816Z,10.3
2022-11-12T19:22:19.807Z,10.1
2022-11-12T19:32:19.746Z,10.1
2022-11-12T19:42:19.737Z,10
2022-11-12T19:52:19.742Z,9.9
2022-11-12T20:02:19.710Z,9.8
2022-11-12T20:12:19.758Z,9.7
2022-11-12T20:22:19.699Z,9.6
2022-11-12T20:32:19.657Z,9.6
2022-11-12T20:42:19.650Z,9.5
2022-11-12T20:52:19.661Z,9.5
2022-11-12T21:02:19.606Z,9.6
2022-11-12T21:12:19.637Z,9.6
2022-11-12T21:22:19.643Z,9.4
2022-11-12T21:32:19.589Z,9.4
2022-11-12T21:42:19.561Z,9.3
2022-11-12T21:52:19.571Z,9.2
2022-11-12T22:02:19.573Z,9.1
2022-11-12T22:12:19.544Z,9.1
2022-11-12T22:22:19.542Z,9.2
2022-11-12T22:32:19.484Z,9.3
2022-11-12T22:42:19.469Z,9.2
2022-11-12T22:52:19.495Z,9.2
2022-11-12T23:02:19.440Z,9
2022-11-12T23:12:19.452Z,8.8
2022-11-12T23:22:19.449Z,8.6
2022-11-12T23:32:19.386Z,8.5
2022-11-12T23:42:19.386Z,8.4
2022-11-12T23:52:19.368Z,8.2
