createdAt,value
2018-03-27T00:00:44.215Z,26.20
2018-03-27T00:01:44.208Z,26.80
2018-03-27T00:02:44.190Z,27.50
2018-03-27T00:03:44.189Z,26.90
2018-03-27T00:04:44.172Z,26.00
2018-03-27T00:05:44.167Z,28.30
2018-03-27T00:06:44.159Z,27.30
2018-03-27T00:07:44.146Z,27.00
2018-03-27T00:08:44.144Z,27.70
2018-03-27T00:09:44.126Z,25.40
2018-03-27T00:10:44.114Z,26.20
2018-03-27T00:11:44.102Z,26.40
2018-03-27T00:12:44.094Z,26.80
2018-03-27T00:13:44.090Z,26.30
2018-03-27T00:14:44.077Z,26.70
2018-03-27T00:15:44.066Z,27.70
2018-03-27T00:16:44.055Z,27.00
2018-03-27T00:17:44.042Z,26.50
2018-03-27T00:18:44.032Z,28.10
2018-03-27T00:19:44.026Z,27.90
2018-03-27T00:20:44.028Z,28.30
2018-03-27T00:21:44.008Z,28.40
2018-03-27T00:22:43.996Z,27.80
2018-03-27T00:23:43.984Z,27.00
2018-03-27T00:24:43.978Z,28.60
2018-03-27T00:25:43.972Z,30.60
2018-03-27T00:26:43.958Z,29.00
2018-03-27T00:27:43.948Z,28.20
2018-03-27T00:28:43.943Z,28.30
2018-03-27T00:29:43.927Z,28.50
2018-03-27T00:30:43.914Z,29.00
2018-03-27T00:31:43.910Z,28.70
2018-03-27T00:32:43.895Z,28.40
2018-03-27T00:33:43.886Z,29.00
2018-03-27T00:34:43.879Z,29.50
2018-03-27T00:35:43.867Z,29.90
2018-03-27T00:36:43.858Z,30.20
2018-03-27T00:37:43.848Z,31.10
2018-03-27T00:38:43.835Z,28.90
2018-03-27T00:39:43.826Z,29.80
2018-03-27T00:40:43.818Z,29.20
2018-03-27T00:41:43.811Z,30.20
2018-03-27T00:42:43.798Z,30.00
2018-03-27T00:43:43.790Z,29.50
2018-03-27T00:44:43.776Z,30.00
2018-03-27T00:45:43.772Z,27.80
2018-03-27T00:46:43.759Z,29.60
2018-03-27T00:47:43.754Z,28.50
2018-03-27T00:48:43.740Z,29.70
2018-03-27T00:49:43.730Z,29.70
2018-03-27T00:50:43.720Z,28.90
2018-03-27T00:51:43.708Z,29.00
2018-03-27T00:52:43.695Z,29.30
2018-03-27T00:53:43.687Z,30.10
2018-03-27T00:54:43.680Z,30.00
2018-03-27T00:55:43.672Z,29.90
2018-03-27T00:56:43.680Z,29.40
2018-03-27T00:57:43.648Z,29.30
2018-03-27T00:58:43.636Z,29.60
2018-03-27T00:59:43.630Z,28.80
2018-03-27T01:00:43.622Z,28.80
2018-03-27T01:01:43.611Z,29.50
2018-03-27T01:02:43.601Z,29.50
2018-03-27T01:03:43.593Z,29.70
2018-03-27T01:04:43.578Z,30.60
2018-03-27T01:05:44.290Z,29.00
2018-03-27T01:06:43.558Z,29.30
2018-03-27T01:07:43.553Z,29.10
2018-03-27T01:08:43.544Z,29.30
2018-03-27T01:09:43.536Z,29.10
2018-03-27T01:10:43.524Z,29.90
2018-03-27T01:11:43.508Z,31.00
2018-03-27T01:12:43.500Z,31.50
2018-03-27T01:13:43.496Z,31.00
2018-03-27T01:14:43.482Z,31.10
2018-03-27T01:15:43.478Z,32.30
2018-03-27T01:16:43.464Z,31.30
2018-03-27T01:17:44.293Z,31.80
2018-03-27T01:18:43.440Z,30.90
2018-03-27T01:19:43.438Z,30.10
2018-03-27T01:20:43.425Z,29.30
2018-03-27T01:21:43.419Z,28.80
2018-03-27T01:22:43.405Z,30.60
2018-03-27T01:23:43.394Z,30.50
2018-03-27T01:24:43.382Z,29.70
2018-03-27T01:25:43.377Z,31.10
2018-03-27T01:26:43.369Z,29.40
2018-03-27T01:27:43.359Z,31.40
2018-03-27T01:28:43.347Z,30.70
2018-03-27T01:29:43.340Z,31.00
2018-03-27T01:30:43.325Z,32.50
2018-03-27T01:31:43.314Z,31.90
2018-03-27T01:32:43.304Z,31.40
2018-03-27T01:33:43.299Z,32.80
2018-03-27T01:34:43.287Z,31.30
2018-03-27T01:35:43.279Z,31.90
2018-03-27T01:36:43.265Z,32.10
2018-03-27T01:37:43.260Z,32.90
2018-03-27T01:38:43.246Z,33.00
2018-03-27T01:39:43.249Z,33.60
2018-03-27T01:40:43.232Z,33.90
2018-03-27T01:41:43.224Z,33.10
2018-03-27T01:42:43.212Z,33.80
2018-03-27T01:43:43.200Z,34.90
2018-03-27T01:44:43.196Z,33.50
2018-03-27T01:45:43.181Z,35.00
2018-03-27T01:46:43.173Z,33.20
2018-03-27T01:47:43.166Z,33.60
2018-03-27T01:48:43.153Z,33.80
2018-03-27T01:49:43.145Z,33.40
2018-03-27T01:50:43.139Z,33.90
2018-03-27T01:51:43.132Z,34.20
2018-03-27T01:52:43.120Z,35.30
2018-03-27T01:53:43.117Z,36.10
2018-03-27T01:54:43.103Z,35.80
2018-03-27T01:55:43.107Z,35.30
2018-03-27T01:56:43.093Z,36.20
2018-03-27T01:57:43.074Z,37.60
2018-03-27T01:58:43.066Z,35.30
2018-03-27T01:59:43.064Z,35.10
2018-03-27T02:00:43.059Z,35.90
2018-03-27T02:01:43.038Z,37.20
2018-03-27T02:02:43.024Z,35.60
2018-03-27T02:03:43.029Z,36.10
2018-03-27T02:04:43.009Z,37.10
2018-03-27T02:05:43.004Z,34.80
2018-03-27T02:06:42.995Z,35.10
2018-03-27T02:07:42.974Z,36.90
2018-03-27T02:08:42.977Z,36.40
2018-03-27T02:09:42.966Z,35.70
2018-03-27T02:10:42.956Z,37.90
2018-03-27T02:11:42.937Z,37.20
2018-03-27T02:12:42.925Z,36.00
2018-03-27T02:13:42.929Z,34.30
2018-03-27T02:14:42.914Z,34.70
2018-03-27T02:15:42.898Z,36.80
2018-03-27T02:16:42.889Z,36.30
2018-03-27T02:17:42.879Z,35.80
2018-03-27T02:18:42.877Z,36.90
2018-03-27T02:19:42.863Z,36.00
2018-03-27T02:20:42.852Z,35.00
2018-03-27T02:21:42.846Z,35.70
2018-03-27T02:22:42.845Z,37.70
2018-03-27T02:23:42.818Z,37.40
2018-03-27T02:24:42.813Z,36.50
2018-03-27T02:25:42.807Z,36.40
2018-03-27T02:26:42.789Z,35.60
2018-03-27T02:27:42.790Z,36.80
2018-03-27T02:28:42.768Z,36.20
2018-03-27T02:29:42.769Z,36.80
2018-03-27T02:30:42.759Z,35.20
2018-03-27T02:31:42.741Z,36.70
2018-03-27T02:32:42.733Z,38.20
2018-03-27T02:33:42.717Z,39.50
2018-03-27T02:34:42.709Z,38.60
2018-03-27T02:35:42.697Z,38.10
2018-03-27T02:36:42.685Z,38.90
2018-03-27T02:37:42.677Z,38.00
2018-03-27T02:38:42.667Z,40.10
2018-03-27T02:39:42.659Z,41.10
2018-03-27T02:40:42.660Z,41.10
2018-03-27T02:41:42.641Z,39.30
2018-03-27T02:42:42.629Z,39.90
2018-03-27T02:43:42.619Z,39.10
2018-03-27T02:44:42.612Z,38.50
2018-03-27T02:45:42.596Z,40.80
2018-03-27T02:46:42.587Z,40.00
2018-03-27T02:47:42.581Z,40.00
2018-03-27T02:48:42.579Z,39.80
2018-03-27T02:49:42.556Z,40.10
2018-03-27T02:50:42.560Z,40.80
2018-03-27T02:51:42.600Z,37.80
2018-03-27T02:52:42.544Z,39.20
2018-03-27T02:53:42.517Z,38.40
2018-03-27T02:54:42.510Z,38.90
2018-03-27T02:55:42.499Z,39.30
2018-03-27T02:56:42.490Z,37.90
2018-03-27T02:57:42.480Z,38.90
2018-03-27T02:58:42.479Z,37.30
2018-03-27T02:59:42.471Z,37.40
2018-03-27T03:00:42.448Z,39.70
2018-03-27T03:01:42.443Z,39.80
2018-03-27T03:02:42.439Z,37.90
2018-03-27T03:03:42.421Z,38.80
2018-03-27T03:04:42.420Z,38.50
2018-03-27T03:05:42.405Z,41.80
2018-03-27T03:06:42.389Z,40.60
2018-03-27T03:07:42.396Z,42.80
2018-03-27T03:08:42.383Z,40.50
2018-03-27T03:09:42.364Z,41.50
2018-03-27T03:10:42.349Z,41.10
2018-03-27T03:11:42.338Z,41.50
2018-03-27T03:12:42.339Z,42.00
2018-03-27T03:13:42.318Z,39.10
2018-03-27T03:14:42.307Z,38.70
2018-03-27T03:15:42.298Z,41.00
2018-03-27T03:16:42.291Z,40.20
2018-03-27T03:17:42.282Z,41.10
2018-03-27T03:18:42.265Z,40.40
2018-03-27T03:19:42.269Z,40.70
2018-03-27T03:20:42.246Z,41.10
2018-03-27T03:21:42.237Z,40.20
2018-03-27T03:22:42.227Z,39.30
2018-03-27T03:23:42.221Z,38.80
2018-03-27T03:24:42.218Z,40.90
2018-03-27T03:25:42.196Z,39.50
2018-03-27T03:26:42.196Z,40.30
2018-03-27T03:27:42.192Z,40.60
2018-03-27T03:28:42.168Z,40.90
2018-03-27T03:29:42.159Z,40.20
2018-03-27T03:30:42.146Z,38.90
2018-03-27T03:31:42.148Z,39.00
2018-03-27T03:32:42.125Z,37.90
2018-03-27T03:33:42.116Z,39.10
2018-03-27T03:34:42.106Z,40.00
2018-03-27T03:35:42.109Z,40.00
2018-03-27T03:36:42.092Z,39.10
2018-03-27T03:37:42.077Z,39.90
2018-03-27T03:38:42.067Z,40.30
2018-03-27T03:39:42.066Z,38.30
2018-03-27T03:40:42.058Z,38.50
2018-03-27T03:41:42.036Z,37.20
2018-03-27T03:42:42.032Z,38.30
2018-03-27T03:43:42.025Z,39.70
2018-03-27T03:44:42.015Z,38.50
2018-03-27T03:45:42.006Z,39.90
2018-03-27T03:46:42.000Z,39.70
2018-03-27T03:47:41.984Z,40.70
2018-03-27T03:48:41.965Z,39.10
2018-03-27T03:49:41.951Z,38.30
2018-03-27T03:50:41.951Z,38.10
2018-03-27T03:51:41.950Z,37.80
2018-03-27T03:52:41.929Z,37.90
2018-03-27T03:53:41.912Z,37.30
2018-03-27T03:54:41.902Z,39.20
2018-03-27T03:55:41.901Z,37.60
2018-03-27T03:56:41.892Z,37.30
2018-03-27T03:57:41.868Z,39.00
2018-03-27T03:58:41.861Z,38.80
2018-03-27T03:59:41.859Z,39.50
2018-03-27T04:00:41.839Z,38.60
2018-03-27T04:01:41.839Z,38.00
2018-03-27T04:02:41.828Z,38.60
2018-03-27T04:03:41.813Z,39.20
2018-03-27T04:04:41.816Z,38.50
2018-03-27T04:05:41.786Z,38.20
2018-03-27T04:06:41.776Z,37.90
2018-03-27T04:07:41.783Z,40.20
2018-03-27T04:08:41.765Z,40.60
2018-03-27T04:09:41.746Z,38.60
2018-03-27T04:10:41.732Z,38.50
2018-03-27T04:11:41.725Z,39.70
2018-03-27T04:12:41.725Z,38.70
2018-03-27T04:13:41.730Z,39.40
2018-03-27T04:14:41.692Z,39.30
2018-03-27T04:15:41.693Z,39.20
2018-03-27T04:16:41.693Z,38.50
2018-03-27T04:17:41.665Z,39.30
2018-03-27T04:18:41.665Z,39.80
2018-03-27T04:19:41.637Z,39.60
2018-03-27T04:20:41.643Z,40.30
2018-03-27T04:21:41.631Z,39.70
2018-03-27T04:22:41.616Z,41.00
2018-03-27T04:23:41.595Z,38.80
2018-03-27T04:24:41.586Z,39.20
2018-03-27T04:25:41.575Z,40.90
2018-03-27T04:26:41.577Z,39.60
2018-03-27T04:27:41.552Z,41.50
2018-03-27T04:28:41.547Z,40.90
2018-03-27T04:29:41.532Z,40.10
2018-03-27T04:30:41.523Z,40.90
2018-03-27T04:31:41.512Z,40.60
2018-03-27T04:32:41.512Z,40.20
2018-03-27T04:33:41.491Z,40.00
2018-03-27T04:34:41.480Z,40.00
2018-03-27T04:35:41.480Z,39.00
2018-03-27T04:36:41.458Z,40.70
2018-03-27T04:37:41.448Z,40.00
2018-03-27T04:38:41.448Z,42.30
2018-03-27T04:39:41.438Z,40.10
2018-03-27T04:40:41.430Z,41.80
2018-03-27T04:41:41.405Z,40.10
2018-03-27T04:42:41.409Z,40.30
2018-03-27T04:43:41.381Z,40.40
2018-03-27T04:44:41.384Z,39.10
2018-03-27T04:45:41.364Z,41.30
2018-03-27T04:46:41.362Z,39.00
2018-03-27T04:47:41.353Z,39.80
2018-03-27T04:48:41.332Z,40.10
2018-03-27T04:49:41.320Z,39.80
2018-03-27T04:50:41.306Z,40.10
2018-03-27T04:51:41.329Z,40.70
2018-03-27T04:52:41.291Z,42.60
2018-03-27T04:53:41.288Z,40.80
2018-03-27T04:54:41.276Z,41.40
2018-03-27T04:55:41.266Z,42.70
2018-03-27T04:56:41.258Z,43.90
2018-03-27T04:57:41.244Z,42.60
2018-03-27T04:58:41.236Z,42.10
2018-03-27T04:59:41.210Z,42.10
2018-03-27T05:00:41.199Z,42.10
2018-03-27T05:01:41.199Z,41.70
2018-03-27T05:02:41.181Z,43.50
2018-03-27T05:03:41.167Z,40.10
2018-03-27T05:04:41.169Z,40.40
2018-03-27T05:05:41.157Z,40.50
2018-03-27T05:06:41.147Z,41.00
2018-03-27T05:07:41.128Z,42.30
2018-03-27T05:08:41.115Z,40.10
2018-03-27T05:09:41.105Z,40.50
2018-03-27T05:10:41.089Z,41.60
2018-03-27T05:11:41.081Z,42.10
2018-03-27T05:12:41.072Z,40.90
2018-03-27T05:13:41.061Z,40.90
2018-03-27T05:14:41.060Z,43.00
2018-03-27T05:15:41.044Z,41.50
2018-03-27T05:16:41.028Z,42.50
2018-03-27T05:17:41.029Z,43.40
2018-03-27T05:18:41.005Z,42.20
2018-03-27T05:19:40.993Z,40.80
2018-03-27T05:20:40.985Z,41.90
2018-03-27T05:21:40.979Z,43.60
2018-03-27T05:22:40.961Z,43.90
2018-03-27T05:23:40.951Z,43.70
2018-03-27T05:24:40.944Z,43.00
2018-03-27T05:25:40.928Z,43.90
2018-03-27T05:26:40.918Z,45.40
2018-03-27T05:27:40.921Z,43.40
2018-03-27T05:28:40.906Z,43.40
2018-03-27T05:29:40.888Z,46.60
2018-03-27T05:30:40.887Z,44.80
2018-03-27T05:31:40.868Z,44.00
2018-03-27T05:32:40.858Z,44.40
2018-03-27T05:33:40.844Z,44.70
2018-03-27T05:34:40.841Z,43.00
2018-03-27T05:35:40.818Z,44.00
2018-03-27T05:36:40.809Z,43.60
2018-03-27T05:37:40.799Z,43.30
2018-03-27T05:38:40.837Z,42.80
2018-03-27T05:39:40.773Z,44.00
2018-03-27T05:40:40.765Z,43.60
2018-03-27T05:41:40.756Z,42.20
2018-03-27T05:42:40.754Z,43.30
2018-03-27T05:43:40.732Z,43.00
2018-03-27T05:44:40.737Z,41.70
2018-03-27T05:45:40.712Z,43.50
2018-03-27T05:46:40.751Z,42.60
2018-03-27T05:47:40.699Z,42.80
2018-03-27T05:48:40.676Z,41.10
2018-03-27T05:49:40.668Z,41.40
2018-03-27T05:50:40.664Z,42.60
2018-03-27T05:51:40.656Z,42.80
2018-03-27T05:52:40.651Z,42.90
2018-03-27T05:53:40.625Z,42.50
2018-03-27T05:54:40.610Z,42.00
2018-03-27T05:55:40.599Z,41.10
2018-03-27T05:56:40.599Z,42.10
2018-03-27T05:57:40.594Z,42.00
2018-03-27T05:58:40.568Z,41.90
2018-03-27T05:59:40.559Z,41.80
2018-03-27T06:00:40.558Z,41.60
2018-03-27T06:01:40.549Z,41.50
2018-03-27T06:02:40.523Z,42.00
2018-03-27T06:03:40.513Z,42.20
2018-03-27T06:04:40.502Z,41.70
2018-03-27T06:05:40.494Z,40.90
2018-03-27T06:06:40.483Z,41.50
2018-03-27T06:07:40.469Z,39.60
2018-03-27T06:08:40.468Z,39.90
2018-03-27T06:09:40.459Z,39.30
2018-03-27T06:10:40.437Z,39.30
2018-03-27T06:11:40.423Z,39.10
2018-03-27T06:12:40.415Z,39.20
2018-03-27T06:13:40.472Z,37.80
2018-03-27T06:14:40.393Z,39.50
2018-03-27T06:15:40.383Z,39.40
2018-03-27T06:16:40.369Z,39.60
2018-03-27T06:17:40.360Z,39.20
2018-03-27T06:18:40.405Z,38.30
2018-03-27T06:19:40.350Z,38.40
2018-03-27T06:20:40.327Z,39.10
2018-03-27T06:21:40.329Z,40.10
2018-03-27T06:22:40.317Z,38.20
2018-03-27T06:23:40.306Z,38.10
2018-03-27T06:24:40.332Z,37.00
2018-03-27T06:25:40.275Z,38.70
2018-03-27T06:26:40.275Z,37.20
2018-03-27T06:27:40.276Z,37.70
2018-03-27T06:28:40.240Z,37.40
2018-03-27T06:29:40.233Z,37.60
2018-03-27T06:30:40.222Z,38.00
2018-03-27T06:31:40.208Z,37.00
2018-03-27T06:32:40.203Z,37.00
2018-03-27T06:33:40.189Z,37.30
2018-03-27T06:34:40.192Z,36.80
2018-03-27T06:35:40.180Z,37.80
2018-03-27T06:36:40.157Z,37.90
2018-03-27T06:37:40.159Z,37.80
2018-03-27T06:38:40.137Z,37.30
2018-03-27T06:39:40.141Z,37.70
2018-03-27T06:40:40.130Z,37.10
2018-03-27T06:41:40.118Z,39.60
2018-03-27T06:42:40.096Z,38.80
2018-03-27T06:43:40.087Z,37.70
2018-03-27T06:44:40.075Z,37.90
2018-03-27T06:45:40.067Z,37.30
2018-03-27T06:46:40.054Z,38.60
2018-03-27T06:47:40.069Z,37.60
2018-03-27T06:48:40.037Z,37.80
2018-03-27T06:49:40.024Z,38.30
2018-03-27T06:50:40.018Z,38.60
2018-03-27T06:51:40.009Z,39.60
2018-03-27T06:52:39.994Z,37.10
2018-03-27T06:53:39.984Z,38.60
2018-03-27T06:54:39.974Z,38.80
2018-03-27T06:55:39.963Z,38.20
2018-03-27T06:56:39.965Z,38.10
2018-03-27T06:57:39.943Z,37.80
2018-03-27T06:58:39.945Z,38.70
2018-03-27T06:59:39.922Z,37.00
2018-03-27T07:00:39.926Z,36.50
2018-03-27T07:01:39.910Z,37.70
2018-03-27T07:02:39.894Z,38.00
2018-03-27T07:03:39.909Z,36.80
2018-03-27T07:04:39.877Z,36.10
2018-03-27T07:05:39.886Z,35.30
2018-03-27T07:06:39.903Z,36.30
2018-03-27T07:07:39.858Z,36.60
2018-03-27T07:08:39.845Z,36.50
2018-03-27T07:09:39.844Z,35.50
2018-03-27T07:10:39.903Z,37.30
2018-03-27T07:11:39.819Z,37.60
2018-03-27T07:12:39.844Z,37.70
2018-03-27T07:13:39.790Z,37.90
2018-03-27T07:14:39.803Z,38.70
2018-03-27T07:15:39.778Z,38.20
2018-03-27T07:16:39.771Z,38.80
2018-03-27T07:17:39.750Z,36.30
2018-03-27T07:18:39.753Z,36.50
2018-03-27T07:19:39.743Z,36.50
2018-03-27T07:20:39.736Z,38.50
2018-03-27T07:21:39.726Z,37.70
2018-03-27T07:22:39.710Z,38.80
2018-03-27T07:23:39.696Z,39.10
2018-03-27T07:24:39.698Z,39.50
2018-03-27T07:25:39.680Z,40.10
2018-03-27T07:26:39.680Z,41.10
2018-03-27T07:27:39.657Z,42.80
2018-03-27T07:28:39.653Z,40.20
2018-03-27T07:29:39.653Z,40.10
2018-03-27T07:30:39.645Z,41.80
2018-03-27T07:31:39.623Z,45.70
2018-03-27T07:32:39.617Z,44.60
2018-03-27T07:33:39.606Z,46.30
2018-03-27T07:34:39.595Z,44.90
2018-03-27T07:35:39.590Z,43.20
2018-03-27T07:36:39.577Z,41.80
2018-03-27T07:37:39.580Z,42.40
2018-03-27T07:38:39.572Z,41.50
2018-03-27T07:39:39.562Z,43.00
2018-03-27T07:40:39.548Z,42.70
2018-03-27T07:41:39.536Z,45.30
2018-03-27T07:42:39.524Z,47.10
2018-03-27T07:43:39.515Z,45.70
2018-03-27T07:44:39.508Z,47.90
2018-03-27T07:45:39.509Z,46.00
2018-03-27T07:46:39.487Z,46.70
2018-03-27T07:47:39.491Z,49.50
2018-03-27T07:48:39.470Z,48.90
2018-03-27T07:49:39.461Z,45.10
2018-03-27T07:50:39.464Z,42.70
2018-03-27T07:51:39.444Z,40.90
2018-03-27T07:52:39.446Z,40.90
2018-03-27T07:53:39.442Z,42.20
2018-03-27T07:54:39.430Z,42.20
2018-03-27T07:55:39.406Z,44.80
2018-03-27T07:56:39.398Z,44.90
2018-03-27T07:57:39.394Z,44.90
2018-03-27T07:58:39.394Z,50.30
2018-03-27T07:59:39.388Z,54.40
2018-03-27T08:00:39.364Z,54.40
2018-03-27T08:01:39.360Z,52.40
2018-03-27T08:02:39.358Z,51.70
2018-03-27T08:03:39.351Z,52.40
2018-03-27T08:04:39.332Z,54.00
2018-03-27T08:05:39.324Z,53.50
2018-03-27T08:06:39.313Z,51.80
2018-03-27T08:07:39.305Z,53.80
2018-03-27T08:08:39.297Z,55.50
2018-03-27T08:09:39.297Z,56.00
2018-03-27T08:10:39.278Z,57.40
2018-03-27T08:11:39.280Z,48.30
2018-03-27T08:12:39.270Z,48.00
2018-03-27T08:13:39.254Z,47.40
2018-03-27T08:14:39.261Z,52.70
2018-03-27T08:15:39.250Z,48.50
2018-03-27T08:16:39.234Z,43.90
2018-03-27T08:17:39.241Z,42.10
2018-03-27T08:18:39.212Z,41.60
2018-03-27T08:19:39.207Z,42.50
2018-03-27T08:20:39.202Z,42.90
2018-03-27T08:21:39.204Z,43.10
2018-03-27T08:22:39.188Z,43.40
2018-03-27T08:23:39.175Z,42.00
2018-03-27T08:24:39.167Z,41.30
2018-03-27T08:25:39.157Z,41.40
2018-03-27T08:26:39.154Z,40.50
2018-03-27T08:27:39.157Z,42.00
2018-03-27T08:28:39.138Z,42.80
2018-03-27T08:29:39.160Z,40.50
2018-03-27T08:30:39.134Z,42.70
2018-03-27T08:31:39.112Z,44.70
2018-03-27T08:32:39.104Z,45.20
2018-03-27T08:33:39.108Z,43.60
2018-03-27T08:34:39.098Z,42.00
2018-03-27T08:35:39.080Z,43.50
2018-03-27T08:36:39.073Z,43.10
2018-03-27T08:37:39.064Z,41.30
2018-03-27T08:38:39.054Z,41.80
2018-03-27T08:39:39.047Z,43.10
2018-03-27T08:40:39.052Z,43.20
2018-03-27T08:41:39.031Z,43.90
2018-03-27T08:42:39.039Z,43.50
2018-03-27T08:43:39.011Z,42.60
2018-03-27T08:44:39.017Z,43.30
2018-03-27T08:45:39.008Z,44.10
2018-03-27T08:46:38.990Z,43.70
2018-03-27T08:47:38.979Z,41.90
2018-03-27T08:48:39.041Z,43.50
2018-03-27T08:49:38.980Z,41.50
2018-03-27T08:50:38.956Z,40.50
2018-03-27T08:51:38.951Z,43.30
2018-03-27T08:52:38.950Z,43.20
2018-03-27T08:53:38.944Z,45.60
2018-03-27T08:54:38.935Z,43.50
2018-03-27T08:55:38.928Z,41.30
2018-03-27T08:56:38.905Z,41.90
2018-03-27T08:57:38.908Z,43.90
2018-03-27T08:58:38.901Z,43.40
2018-03-27T08:59:38.884Z,43.70
2018-03-27T09:00:38.916Z,45.80
2018-03-27T09:01:38.883Z,47.30
2018-03-27T09:02:38.858Z,48.40
2018-03-27T09:03:38.859Z,48.80
2018-03-27T09:04:38.850Z,47.40
2018-03-27T09:05:38.840Z,48.00
2018-03-27T09:06:38.842Z,49.60
2018-03-27T09:07:38.823Z,45.60
2018-03-27T09:08:38.818Z,45.20
2018-03-27T09:09:38.820Z,47.50
2018-03-27T09:10:38.804Z,47.40
2018-03-27T09:11:38.809Z,46.10
2018-03-27T09:12:38.808Z,44.70
2018-03-27T09:13:38.789Z,47.40
2018-03-27T09:14:38.793Z,45.60
2018-03-27T09:15:38.776Z,47.30
2018-03-27T09:16:38.778Z,47.60
2018-03-27T09:17:38.770Z,47.20
2018-03-27T09:18:38.777Z,47.50
2018-03-27T09:19:38.773Z,45.10
2018-03-27T09:20:38.770Z,45.90
2018-03-27T09:21:38.752Z,49.50
2018-03-27T09:22:38.761Z,46.70
2018-03-27T09:23:38.754Z,48.60
2018-03-27T09:24:38.757Z,43.90
2018-03-27T09:25:38.743Z,45.30
2018-03-27T09:26:38.744Z,45.10
2018-03-27T09:27:38.755Z,49.30
2018-03-27T09:28:38.807Z,47.50
2018-03-27T09:29:38.735Z,49.90
2018-03-27T09:30:38.743Z,50.20
2018-03-27T09:31:38.733Z,52.40
2018-03-27T09:32:38.733Z,55.60
2018-03-27T09:33:38.746Z,54.30
2018-03-27T09:34:38.741Z,55.00
2018-03-27T09:35:38.727Z,55.10
2018-03-27T09:36:38.729Z,51.70
2018-03-27T09:37:38.728Z,53.20
2018-03-27T09:38:38.738Z,54.70
2018-03-27T09:39:38.738Z,54.20
2018-03-27T09:40:38.726Z,56.60
2018-03-27T09:41:38.729Z,55.80
2018-03-27T09:42:38.726Z,54.80
2018-03-27T09:43:38.734Z,55.70
2018-03-27T09:44:38.736Z,56.10
2018-03-27T09:45:38.736Z,56.60
2018-03-27T09:46:38.738Z,56.50
2018-03-27T09:47:38.735Z,57.00
2018-03-27T09:48:38.738Z,55.90
2018-03-27T09:49:38.744Z,56.40
2018-03-27T09:50:38.725Z,55.90
2018-03-27T09:51:38.727Z,56.30
2018-03-27T09:52:38.739Z,59.00
2018-03-27T09:53:38.726Z,56.90
2018-03-27T09:54:38.725Z,57.70
2018-03-27T09:55:38.727Z,55.80
2018-03-27T09:56:38.726Z,58.50
2018-03-27T09:57:38.731Z,56.60
2018-03-27T09:58:38.740Z,56.70
2018-03-27T09:59:38.738Z,56.30
2018-03-27T10:00:38.728Z,57.50
2018-03-27T10:01:38.733Z,58.00
2018-03-27T10:02:38.729Z,56.40
2018-03-27T10:03:38.729Z,57.90
2018-03-27T10:04:38.729Z,54.90
2018-03-27T10:05:38.735Z,55.80
2018-03-27T10:06:38.785Z,54.10
2018-03-27T10:07:38.733Z,51.00
2018-03-27T10:08:38.732Z,54.50
2018-03-27T10:09:38.744Z,53.00
2018-03-27T10:10:38.732Z,55.50
2018-03-27T10:11:38.746Z,52.30
2018-03-27T10:12:38.743Z,54.20
2018-03-27T10:13:38.736Z,47.30
2018-03-27T10:14:38.749Z,41.10
2018-03-27T10:15:38.755Z,41.80
2018-03-27T10:16:38.746Z,39.70
2018-03-27T10:17:38.757Z,38.50
2018-03-27T10:18:38.753Z,38.10
2018-03-27T10:19:38.760Z,39.60
2018-03-27T10:20:38.759Z,39.00
2018-03-27T10:21:38.749Z,40.40
2018-03-27T10:22:38.748Z,39.80
2018-03-27T10:23:38.755Z,40.50
2018-03-27T10:24:38.764Z,38.90
2018-03-27T10:25:38.755Z,39.70
2018-03-27T10:26:38.767Z,38.30
2018-03-27T10:27:38.759Z,40.50
2018-03-27T10:28:38.758Z,38.50
2018-03-27T10:29:38.763Z,32.70
2018-03-27T10:30:38.778Z,32.80
2018-03-27T10:31:38.764Z,33.90
2018-03-27T10:32:38.770Z,33.60
2018-03-27T10:33:38.784Z,34.00
2018-03-27T10:34:38.771Z,34.30
2018-03-27T10:35:38.785Z,36.50
2018-03-27T10:36:38.805Z,34.60
2018-03-27T10:37:38.784Z,35.00
2018-03-27T10:38:38.782Z,33.60
2018-03-27T10:39:38.785Z,35.20
2018-03-27T10:40:38.788Z,29.90
2018-03-27T10:41:38.789Z,29.90
2018-03-27T10:42:38.793Z,30.10
2018-03-27T10:43:38.805Z,29.60
2018-03-27T10:44:38.794Z,27.60
2018-03-27T10:45:38.802Z,27.40
2018-03-27T10:46:39.116Z,27.70
2018-03-27T10:47:38.819Z,30.10
2018-03-27T10:48:38.806Z,30.20
2018-03-27T10:49:38.809Z,30.40
2018-03-27T10:50:38.823Z,30.20
2018-03-27T10:51:38.824Z,30.00
2018-03-27T10:52:38.814Z,31.20
2018-03-27T10:53:38.828Z,28.50
2018-03-27T10:54:38.822Z,27.70
2018-03-27T10:55:38.819Z,27.60
2018-03-27T10:56:38.820Z,26.00
2018-03-27T10:57:38.821Z,27.00
2018-03-27T10:58:38.828Z,25.10
2018-03-27T10:59:38.820Z,24.30
2018-03-27T11:00:38.829Z,24.80
2018-03-27T11:01:38.835Z,24.60
2018-03-27T11:02:38.827Z,23.60
2018-03-27T11:03:38.829Z,24.10
2018-03-27T11:04:38.814Z,19.50
2018-03-27T11:05:38.824Z,16.20
2018-03-27T11:06:38.810Z,16.00
2018-03-27T11:07:38.808Z,15.90
2018-03-27T11:08:38.809Z,16.90
2018-03-27T11:09:38.821Z,17.30
2018-03-27T11:10:38.805Z,18.60
2018-03-27T11:11:38.808Z,17.90
2018-03-27T11:12:38.813Z,16.50
2018-03-27T11:13:38.799Z,15.50
2018-03-27T11:14:38.793Z,15.70
2018-03-27T11:15:38.791Z,15.30
2018-03-27T11:16:38.793Z,14.00
2018-03-27T11:17:38.790Z,15.40
2018-03-27T11:18:38.798Z,14.80
2018-03-27T11:19:38.807Z,14.50
2018-03-27T11:20:38.785Z,15.00
2018-03-27T11:21:38.783Z,15.30
2018-03-27T11:22:38.780Z,16.00
2018-03-27T11:23:38.775Z,15.20
2018-03-27T11:24:38.788Z,15.70
2018-03-27T11:25:38.785Z,15.30
2018-03-27T11:26:38.772Z,15.50
2018-03-27T11:27:38.788Z,14.80
2018-03-27T11:28:38.769Z,15.60
2018-03-27T11:29:38.767Z,15.40
2018-03-27T11:30:38.759Z,15.80
2018-03-27T11:31:38.759Z,15.60
2018-03-27T11:32:38.767Z,15.80
2018-03-27T11:33:38.757Z,15.40
2018-03-27T11:34:38.755Z,15.00
2018-03-27T11:35:38.758Z,15.00
2018-03-27T11:36:38.746Z,16.00
2018-03-27T11:37:38.753Z,14.40
2018-03-27T11:38:38.737Z,14.30
2018-03-27T11:39:38.734Z,14.20
2018-03-27T11:40:38.732Z,13.90
2018-03-27T11:41:38.730Z,14.90
2018-03-27T11:42:38.725Z,13.10
2018-03-27T11:43:38.738Z,13.30
2018-03-27T11:44:38.721Z,14.20
2018-03-27T11:45:38.728Z,13.20
2018-03-27T11:46:38.724Z,13.70
2018-03-27T11:47:38.721Z,13.70
2018-03-27T11:48:38.709Z,12.80
2018-03-27T11:49:38.716Z,13.00
2018-03-27T11:50:38.705Z,12.90
2018-03-27T11:51:38.699Z,12.50
2018-03-27T11:52:38.710Z,12.30
2018-03-27T11:53:38.694Z,11.80
2018-03-27T11:54:38.726Z,11.90
2018-03-27T11:55:38.706Z,11.30
2018-03-27T11:56:38.700Z,12.10
2018-03-27T11:57:38.691Z,11.00
2018-03-27T11:58:38.685Z,11.60
2018-03-27T11:59:38.696Z,11.40
2018-03-27T12:00:38.681Z,11.70
2018-03-27T12:01:38.690Z,11.30
2018-03-27T12:02:38.679Z,11.90
2018-03-27T12:03:38.678Z,12.00
2018-03-27T12:04:38.689Z,11.00
2018-03-27T12:05:38.678Z,10.00
2018-03-27T12:06:38.677Z,11.00
2018-03-27T12:07:38.678Z,10.90
2018-03-27T12:08:38.684Z,11.30
2018-03-27T12:09:38.683Z,11.00
2018-03-27T12:10:38.684Z,10.80
2018-03-27T12:11:38.669Z,10.90
2018-03-27T12:12:38.670Z,11.00
2018-03-27T12:13:38.676Z,10.90
2018-03-27T12:14:38.672Z,10.50
2018-03-27T12:15:38.671Z,11.00
2018-03-27T12:16:38.668Z,11.00
2018-03-27T12:17:38.666Z,10.70
2018-03-27T12:18:38.676Z,11.10
2018-03-27T12:19:38.673Z,11.10
2018-03-27T12:20:38.663Z,11.00
2018-03-27T12:21:38.669Z,10.90
2018-03-27T12:22:38.659Z,10.40
2018-03-27T12:23:38.657Z,10.80
2018-03-27T12:24:38.672Z,10.50
2018-03-27T12:25:38.667Z,10.50
2018-03-27T12:26:38.658Z,11.00
2018-03-27T12:27:38.650Z,10.70
2018-03-27T12:28:38.646Z,11.00
2018-03-27T12:29:38.644Z,11.20
2018-03-27T12:30:38.640Z,10.70
2018-03-27T12:31:38.669Z,11.00
2018-03-27T12:32:38.633Z,10.70
2018-03-27T12:33:38.627Z,11.40
2018-03-27T12:34:38.638Z,11.20
2018-03-27T12:35:38.632Z,11.70
2018-03-27T12:36:38.637Z,11.20
2018-03-27T12:37:38.651Z,11.00
2018-03-27T12:38:38.615Z,10.00
2018-03-27T12:39:38.618Z,10.70
2018-03-27T12:40:38.610Z,11.20
2018-03-27T12:41:38.600Z,10.70
2018-03-27T12:42:38.593Z,10.80
2018-03-27T12:43:38.600Z,10.70
2018-03-27T12:44:38.600Z,10.80
2018-03-27T12:45:38.584Z,11.00
2018-03-27T12:46:38.575Z,9.90
2018-03-27T12:47:38.574Z,9.90
2018-03-27T12:48:38.570Z,10.10
2018-03-27T12:49:38.576Z,10.10
2018-03-27T12:50:38.609Z,9.90
2018-03-27T12:51:38.554Z,9.70
2018-03-27T12:52:38.554Z,9.90