createdAt,value
2022-12-12T00:08:02.253Z,-2.0
2022-12-12T00:20:02.150Z,-2.0
2022-12-12T00:32:02.177Z,-2.0
2022-12-12T00:44:02.087Z,-2.0
2022-12-12T00:56:02.159Z,-2.0
2022-12-12T01:08:02.126Z,-2.1
2022-12-12T01:20:02.094Z,-2.2
2022-12-12T01:32:02.102Z,-2.2
2022-12-12T01:44:02.106Z,-2.2
2022-12-12T01:56:02.108Z,-2.2
2022-12-12T02:08:02.572Z,-2.3
2022-12-12T02:20:02.087Z,-2.3
2022-12-12T02:32:02.213Z,-2.3
2022-12-12T02:44:02.195Z,-2.3
2022-12-12T02:56:02.201Z,-2.3
2022-12-12T03:08:02.255Z,-2.2
2022-12-12T03:20:02.081Z,-2.3
2022-12-12T03:32:02.089Z,-2.3
2022-12-12T03:44:02.199Z,-2.3
2022-12-12T03:56:02.216Z,-2.4
2022-12-12T04:08:02.121Z,-2.4
2022-12-12T04:20:02.138Z,-2.4
2022-12-12T04:32:02.217Z,-2.4
2022-12-12T04:44:02.094Z,-2.4
2022-12-12T04:56:02.196Z,-2.5
2022-12-12T05:08:02.146Z,-2.5
2022-12-12T05:20:02.093Z,-2.4
2022-12-12T05:32:02.204Z,-2.5
2022-12-12T05:44:02.165Z,-2.5
2022-12-12T05:56:02.097Z,-2.5
2022-12-12T06:08:02.166Z,-2.5
2022-12-12T06:20:02.090Z,-2.5
2022-12-12T06:32:02.097Z,-2.5
2022-12-12T06:44:02.183Z,-2.5
2022-12-12T06:56:02.199Z,-2.5
2022-12-12T07:08:02.159Z,-2.6
2022-12-12T07:20:02.088Z,-2.6
2022-12-12T07:32:02.175Z,-2.6
2022-12-12T07:44:02.205Z,-2.6
2022-12-12T07:56:02.084Z,-2.6
2022-12-12T08:08:02.281Z,-2.6
2022-12-12T08:20:02.089Z,-2.5
2022-12-12T08:32:05.265Z,-2.5
2022-12-12T08:44:02.181Z,-2.4
2022-12-12T08:56:02.194Z,-2.4
2022-12-12T09:08:02.385Z,-2.2
2022-12-12T09:20:02.090Z,-2.1
2022-12-12T09:32:02.092Z,-2.1
2022-12-12T09:44:02.202Z,-2.0
2022-12-12T09:56:02.187Z,-2.0
2022-12-12T10:08:02.153Z,-2.0
2022-12-12T10:20:02.091Z,-1.8
2022-12-12T10:32:02.267Z,-1.6
2022-12-12T10:44:02.085Z,-1.6
2022-12-12T10:56:02.089Z,-1.4
2022-12-12T11:08:02.175Z,-1.4
2022-12-12T11:20:02.096Z,-1.3
2022-12-12T11:32:02.265Z,-1.1
2022-12-12T11:44:02.087Z,-1.1
2022-12-12T11:56:02.091Z,-0.9
2022-12-12T12:08:02.321Z,-0.9
2022-12-12T12:20:02.085Z,-1.0
2022-12-12T12:32:02.199Z,-0.5
2022-12-12T12:44:02.099Z,-0.2
2022-12-12T12:56:02.186Z,-0.2
2022-12-12T13:08:02.254Z,-0.3
2022-12-12T13:20:02.100Z,-0.3
2022-12-12T13:32:02.190Z,-0.2
2022-12-12T13:44:02.187Z,-0.1
2022-12-12T13:56:02.179Z,-0.2
2022-12-12T14:08:02.119Z,-0.4
2022-12-12T14:20:02.129Z,-0.5
2022-12-12T14:32:02.165Z,-0.8
2022-12-12T14:44:36.076Z,-1.1
2022-12-12T14:56:02.213Z,-1.4
2022-12-12T15:08:02.267Z,-1.6
2022-12-12T15:20:02.149Z,-1.8
2022-12-12T15:32:02.361Z,-2.0
2022-12-12T15:44:02.203Z,-2.3
2022-12-12T15:56:02.195Z,-2.5
2022-12-12T16:08:02.307Z,-2.6
2022-12-12T16:20:03.681Z,-2.9
2022-12-12T16:32:02.088Z,-3.0
2022-12-12T16:44:02.198Z,-3.1
2022-12-12T16:56:02.110Z,-3.1
2022-12-12T17:08:02.155Z,-3.5
2022-12-12T17:20:02.245Z,-3.5
2022-12-12T17:32:02.243Z,-3.6
2022-12-12T17:44:02.087Z,-3.7
2022-12-12T17:56:07.842Z,-3.9
2022-12-12T18:08:02.109Z,-3.5
2022-12-12T18:20:02.085Z,-3.6
2022-12-12T18:32:02.243Z,-3.6
2022-12-12T18:44:02.186Z,-3.6
2022-12-12T18:56:02.085Z,-4.1
2022-12-12T19:08:02.190Z,-4.1
2022-12-12T19:20:02.178Z,-4.3
2022-12-12T19:32:02.093Z,-4.4
2022-12-12T19:44:02.186Z,-4.5
2022-12-12T19:56:02.081Z,-4.6
2022-12-12T20:08:02.122Z,-4.7
2022-12-12T20:20:02.091Z,-4.6
2022-12-12T20:32:02.225Z,-4.6
2022-12-12T20:44:02.079Z,-4.8
2022-12-12T20:56:05.260Z,-4.8
2022-12-12T21:08:02.187Z,-4.9
2022-12-12T21:20:06.515Z,-4.7
2022-12-12T21:32:02.090Z,-4.5
2022-12-12T21:44:02.093Z,-4.7
2022-12-12T21:56:02.199Z,-5.0
2022-12-12T22:08:02.247Z,-4.9
2022-12-12T22:20:02.168Z,-5.0
2022-12-12T22:32:02.086Z,-5.0
2022-12-12T22:44:02.181Z,-5.0
2022-12-12T22:56:02.148Z,-4.7
2022-12-12T23:08:02.146Z,-4.7
2022-12-12T23:20:02.156Z,-4.7
2022-12-12T23:32:02.248Z,-5.1
2022-12-12T23:44:02.092Z,-5.1
2022-12-12T23:56:02.178Z,-5.1
