createdAt,value
2023-04-01T00:00:29.865Z,44.240000
2023-04-01T00:05:32.470Z,44.408000
2023-04-01T00:10:34.147Z,44.168000
2023-04-01T00:15:16.079Z,44.120000
2023-04-01T00:20:18.433Z,44.936000
2023-04-01T00:25:21.103Z,45.944000
2023-04-01T00:30:23.023Z,46.065714
2023-04-01T00:35:25.139Z,46.244000
2023-04-01T00:40:27.189Z,46.424000
2023-04-01T00:45:29.331Z,46.580000
2023-04-01T00:50:31.377Z,45.968000
2023-04-01T00:55:33.992Z,45.836000
2023-04-01T01:00:15.914Z,45.968000
2023-04-01T01:05:17.816Z,45.740000
2023-04-01T01:10:19.877Z,45.128000
2023-04-01T01:15:21.884Z,44.780000
2023-04-01T01:20:26.369Z,44.561429
2023-04-01T01:25:26.158Z,44.168000
2023-04-01T01:30:28.134Z,43.688000
2023-04-01T01:35:30.526Z,43.316000
2023-04-01T01:40:32.124Z,43.016000
2023-04-01T01:45:34.428Z,42.728000
2023-04-01T01:50:16.380Z,42.488000
2023-04-01T01:55:18.486Z,41.996000
2023-04-01T02:00:20.810Z,41.900000
2023-04-01T02:05:22.840Z,41.617143
2023-04-01T02:10:25.743Z,41.228000
2023-04-01T02:15:28.469Z,40.952000
2023-04-01T02:20:30.498Z,40.592000
2023-04-01T02:25:32.700Z,40.412000
2023-04-01T02:30:34.483Z,40.316000
2023-04-01T02:35:16.401Z,40.100000
2023-04-01T02:40:18.784Z,40.244000
2023-04-01T02:45:20.886Z,40.220000
2023-04-01T02:50:23.150Z,40.280000
2023-04-01T02:55:30.715Z,40.112000
2023-04-01T03:00:32.807Z,40.052000
2023-04-01T03:05:15.996Z,39.800000
2023-04-01T03:10:18.402Z,39.668000
2023-04-01T03:15:21.117Z,39.416000
2023-04-01T03:20:24.081Z,39.097143
2023-04-01T03:25:26.174Z,38.972000
2023-04-01T03:30:28.550Z,38.756000
2023-04-01T03:35:30.677Z,38.432000
2023-04-01T03:40:33.068Z,38.132000
2023-04-01T03:45:35.397Z,37.688000
2023-04-01T03:50:17.130Z,37.352000
2023-04-01T03:55:19.521Z,37.124000
2023-04-01T04:00:21.675Z,36.920000
2023-04-01T04:05:24.923Z,36.654286
2023-04-01T04:10:27.215Z,36.500000
2023-04-01T04:15:30.248Z,36.476000
2023-04-01T04:20:32.675Z,36.188000
2023-04-01T04:25:35.994Z,36.140000
2023-04-01T04:30:31.164Z,36.140000
2023-04-01T04:35:21.832Z,35.972000
2023-04-01T04:40:25.345Z,35.947143
2023-04-01T04:45:40.948Z,35.780000
2023-04-01T04:50:31.917Z,35.744000
2023-04-01T04:55:34.839Z,35.552000
2023-04-01T05:00:17.818Z,35.420000
2023-04-01T05:05:21.175Z,35.564000
2023-04-01T05:10:24.982Z,35.792857
2023-04-01T05:15:27.756Z,36.008000
2023-04-01T05:20:30.610Z,35.948000
2023-04-01T05:25:34.140Z,35.780000
2023-04-01T05:30:35.807Z,35.744000
2023-04-01T05:35:18.249Z,35.600000
2023-04-01T05:40:33.416Z,35.600000
2023-04-01T05:45:24.518Z,35.587143
2023-04-01T05:50:39.946Z,35.420000
2023-04-01T05:55:30.479Z,35.528000
2023-04-01T06:00:34.633Z,35.600000
2023-04-01T06:05:18.000Z,35.540000
2023-04-01T06:10:21.417Z,35.468000
2023-04-01T06:15:24.457Z,35.420000
2023-04-01T06:20:26.871Z,35.420000
2023-04-01T06:25:29.147Z,35.252000
2023-04-01T06:30:31.915Z,35.384000
2023-04-01T06:35:34.568Z,35.372000
2023-04-01T06:40:15.787Z,35.288000
2023-04-01T06:45:19.033Z,35.240000
2023-04-01T06:50:20.527Z,35.240000
2023-04-01T06:55:22.924Z,35.355714
2023-04-01T07:00:24.715Z,35.420000
2023-04-01T07:05:28.023Z,35.252000
2023-04-01T07:10:31.371Z,35.228000
2023-04-01T07:15:26.584Z,35.060000
2023-04-01T07:20:19.179Z,35.048000
2023-04-01T07:25:22.357Z,34.777143
2023-04-01T07:30:26.124Z,34.700000
2023-04-01T07:35:28.517Z,34.616000
2023-04-01T07:40:31.854Z,34.520000
2023-04-01T07:45:34.706Z,34.568000
2023-04-01T07:50:16.418Z,34.844000
2023-04-01T07:55:18.582Z,34.916000
2023-04-01T08:00:20.749Z,35.060000
2023-04-01T08:05:22.765Z,35.060000
2023-04-01T08:10:25.125Z,35.240000
2023-04-01T08:15:27.195Z,35.000000
2023-04-01T08:20:29.441Z,34.712000
2023-04-01T08:25:31.633Z,34.628000
2023-04-01T08:30:33.598Z,34.616000
2023-04-01T08:35:38.267Z,34.916000
2023-04-01T08:40:17.681Z,35.336000
2023-04-01T08:45:19.842Z,35.324000
2023-04-01T08:50:22.318Z,35.162857
2023-04-01T08:55:24.494Z,35.180000
2023-04-01T09:00:26.872Z,35.168000
2023-04-01T09:05:28.889Z,35.060000
2023-04-01T09:10:31.166Z,34.976000
2023-04-01T09:15:33.529Z,34.700000
2023-04-01T09:20:35.360Z,34.388000
2023-04-01T09:25:17.153Z,34.112000
2023-04-01T09:30:19.718Z,33.980000
2023-04-01T09:35:21.522Z,33.848000
2023-04-01T09:40:23.605Z,33.684286
2023-04-01T09:45:25.769Z,33.620000
2023-04-01T09:50:27.922Z,33.800000
2023-04-01T09:55:30.110Z,33.932000
2023-04-01T10:00:32.442Z,33.812000
2023-04-01T10:05:34.601Z,34.040000
2023-04-01T10:10:16.382Z,34.208000
2023-04-01T10:15:18.445Z,33.992000
2023-04-01T10:20:20.509Z,33.836000
2023-04-01T10:25:22.424Z,34.340000
2023-04-01T10:30:24.478Z,34.820000
2023-04-01T10:35:26.772Z,34.952000
2023-04-01T10:40:28.816Z,35.432000
2023-04-01T10:45:31.009Z,35.708000
2023-04-01T10:50:33.134Z,35.720000
2023-04-01T10:55:35.493Z,35.636000
2023-04-01T11:00:17.107Z,36.056000
2023-04-01T11:05:20.896Z,37.100000
2023-04-01T11:10:21.433Z,37.400000
2023-04-01T11:15:23.493Z,37.322857
2023-04-01T11:20:25.476Z,37.160000
2023-04-01T11:25:27.730Z,36.860000
2023-04-01T11:30:29.612Z,36.692000
2023-04-01T11:35:32.039Z,36.620000
2023-04-01T11:40:33.973Z,35.900000
2023-04-01T11:45:16.174Z,35.216000
2023-04-01T11:50:18.081Z,34.784000
2023-04-01T11:55:20.210Z,34.064000
2023-04-01T12:00:22.565Z,33.697143
2023-04-01T12:05:24.398Z,33.428000
2023-04-01T12:10:26.509Z,33.080000
2023-04-01T12:15:28.459Z,32.780000
2023-04-01T12:20:30.454Z,32.852000
2023-04-01T12:25:32.808Z,32.720000
2023-04-01T12:30:34.560Z,32.720000
2023-04-01T12:35:16.550Z,32.720000
2023-04-01T12:40:18.740Z,32.864000
2023-04-01T12:45:21.096Z,33.080000
2023-04-01T12:50:23.427Z,33.080000
2023-04-01T12:55:25.256Z,33.080000
2023-04-01T13:00:27.325Z,33.200000
2023-04-01T13:05:29.706Z,33.356000
2023-04-01T13:10:31.607Z,33.968000
2023-04-01T13:15:33.495Z,33.944000
2023-04-01T13:20:35.759Z,33.380000
2023-04-01T13:25:17.403Z,33.128000
2023-04-01T13:30:19.505Z,32.756000
2023-04-01T13:35:21.694Z,32.648000
2023-04-01T13:40:23.561Z,32.720000
2023-04-01T13:45:25.565Z,32.780000
2023-04-01T13:50:27.739Z,33.008000
2023-04-01T13:55:29.941Z,33.392000
2023-04-01T14:00:32.160Z,33.848000
2023-04-01T14:05:43.054Z,34.508000
2023-04-01T14:10:15.736Z,35.240000
2023-04-01T14:15:17.810Z,35.600000
2023-04-01T14:20:19.767Z,35.648000
2023-04-01T14:25:21.758Z,35.600000
2023-04-01T14:30:23.976Z,35.780000
2023-04-01T14:35:25.786Z,36.116000
2023-04-01T14:40:27.695Z,36.476000
2023-04-01T14:45:29.705Z,36.836000
2023-04-01T14:50:31.774Z,37.280000
2023-04-01T14:55:34.254Z,37.580000
2023-04-01T15:00:16.206Z,37.808000
2023-04-01T15:05:18.608Z,37.976000
2023-04-01T15:10:21.075Z,38.216000
2023-04-01T15:15:23.294Z,38.647143
2023-04-01T15:20:27.285Z,39.116000
2023-04-01T15:25:27.789Z,39.416000
2023-04-01T15:30:29.688Z,39.716000
2023-04-01T15:35:32.049Z,40.004000
2023-04-01T15:40:34.144Z,40.256000
2023-04-01T15:45:15.866Z,40.532000
2023-04-01T15:50:18.109Z,40.964000
2023-04-01T15:55:20.550Z,41.444000
2023-04-01T16:00:22.614Z,42.067143
2023-04-01T16:05:24.736Z,42.392000
2023-04-01T16:10:27.037Z,42.560000
2023-04-01T16:15:29.126Z,43.412000
2023-04-01T16:20:31.321Z,43.808000
2023-04-01T16:25:33.229Z,44.240000
2023-04-01T16:30:35.870Z,44.708000
2023-04-01T16:35:17.924Z,45.248000
2023-04-01T16:40:20.507Z,45.776000
2023-04-01T16:45:22.524Z,45.847143
2023-04-01T16:50:24.722Z,46.364000
2023-04-01T16:55:26.933Z,46.568000
2023-04-01T17:00:29.473Z,46.988000
2023-04-01T17:05:32.089Z,47.312000
2023-04-01T17:10:35.029Z,48.104000
2023-04-01T17:15:16.221Z,48.488000
2023-04-01T17:20:18.527Z,48.620000
2023-04-01T17:25:20.506Z,48.800000
2023-04-01T17:30:22.593Z,48.855714
2023-04-01T17:35:24.798Z,49.232000
2023-04-01T17:40:26.713Z,49.292000
2023-04-01T17:45:28.704Z,49.460000
2023-04-01T17:50:30.634Z,49.172000
2023-04-01T17:55:32.677Z,49.232000
2023-04-01T18:00:46.148Z,49.232000
2023-04-01T18:05:16.494Z,49.100000
2023-04-01T18:10:18.464Z,49.100000
2023-04-01T18:15:20.600Z,48.956000
2023-04-01T18:20:22.648Z,48.997143
2023-04-01T18:25:24.757Z,49.064000
2023-04-01T18:30:26.867Z,49.280000
2023-04-01T18:35:28.864Z,49.448000
2023-04-01T18:40:30.799Z,49.640000
2023-04-01T18:45:32.895Z,49.760000
2023-04-01T18:50:35.494Z,49.820000
2023-04-01T18:55:16.625Z,49.976000
2023-04-01T19:00:18.687Z,50.252000
2023-04-01T19:05:20.985Z,50.324000
2023-04-01T19:10:23.344Z,50.617143
2023-04-01T19:15:25.430Z,50.900000
2023-04-01T19:20:27.243Z,51.296000
2023-04-01T19:25:29.300Z,50.996000
2023-04-01T19:30:31.668Z,50.960000
2023-04-01T19:35:33.535Z,51.188000
2023-04-01T19:40:35.904Z,51.560000
2023-04-01T19:45:17.430Z,51.848000
2023-04-01T19:50:19.428Z,51.800000
2023-04-01T19:55:21.512Z,51.896000
2023-04-01T20:00:23.596Z,52.442857
2023-04-01T20:05:25.874Z,52.904000
2023-04-01T20:10:27.691Z,53.864000
2023-04-01T20:15:29.931Z,54.020000
2023-04-01T20:20:31.899Z,53.552000
2023-04-01T20:25:34.282Z,53.132000
2023-04-01T20:30:15.990Z,53.240000
2023-04-01T20:35:18.092Z,53.924000
2023-04-01T20:40:20.080Z,54.200000
2023-04-01T20:45:22.339Z,54.088571
2023-04-01T20:50:24.283Z,54.188000
2023-04-01T20:55:26.413Z,54.356000
2023-04-01T21:00:28.696Z,54.284000
2023-04-01T21:05:30.743Z,54.692000
2023-04-01T21:10:32.944Z,54.056000
2023-04-01T21:15:35.251Z,54.080000
2023-04-01T21:20:16.903Z,53.876000
2023-04-01T21:25:19.008Z,53.528000
2023-04-01T21:30:21.107Z,53.240000
2023-04-01T21:35:23.534Z,52.725714
2023-04-01T21:40:25.403Z,52.724000
2023-04-01T21:45:27.487Z,52.952000
2023-04-01T21:50:29.664Z,53.144000
2023-04-01T21:55:31.920Z,53.384000
2023-04-01T22:00:34.046Z,53.240000
2023-04-01T22:05:15.855Z,53.120000
2023-04-01T22:10:18.018Z,53.144000
2023-04-01T22:15:20.273Z,53.120000
2023-04-01T22:20:22.577Z,53.008571
2023-04-01T22:25:24.422Z,53.252000
2023-04-01T22:30:26.420Z,53.420000
2023-04-01T22:35:28.600Z,53.624000
2023-04-01T22:40:30.572Z,53.876000
2023-04-01T22:45:33.103Z,54.332000
2023-04-01T22:50:34.810Z,54.560000
2023-04-01T22:55:16.820Z,54.440000
2023-04-01T23:00:18.703Z,54.164000
2023-04-01T23:05:21.003Z,53.912000
2023-04-01T23:10:23.037Z,53.870000
2023-04-01T23:15:25.090Z,53.960000
2023-04-01T23:20:27.468Z,53.876000
2023-04-01T23:25:29.697Z,53.960000
2023-04-01T23:30:31.789Z,53.960000
2023-04-01T23:35:34.490Z,53.960000
2023-04-01T23:40:16.273Z,53.960000
2023-04-01T23:45:18.570Z,53.900000
2023-04-01T23:50:20.869Z,53.780000
2023-04-01T23:55:22.805Z,53.767143
