createdAt,value
2022-08-17T00:01:38.489Z,7.32
2022-08-17T00:04:19.031Z,6.85
2022-08-17T00:06:46.069Z,7.43
2022-08-17T00:09:18.495Z,8.38
2022-08-17T00:12:43.053Z,7.30
2022-08-17T00:14:36.467Z,7.70
2022-08-17T00:17:04.714Z,8.02
2022-08-17T00:19:32.809Z,7.85
2022-08-17T00:22:31.864Z,7.35
2022-08-17T00:24:49.707Z,7.43
2022-08-17T00:27:17.226Z,7.65
2022-08-17T00:29:45.712Z,7.45
2022-08-17T00:33:14.482Z,7.47
2022-08-17T00:35:00.185Z,7.70
2022-08-17T00:37:26.837Z,8.05
2022-08-17T00:39:53.546Z,8.10
2022-08-17T00:42:20.272Z,7.93
2022-08-17T00:44:47.138Z,8.45
2022-08-17T00:47:13.817Z,7.05
2022-08-17T00:49:40.487Z,7.30
2022-08-17T00:52:15.500Z,9.00
2022-08-17T00:54:46.347Z,7.60
2022-08-17T00:57:21.259Z,8.30
2022-08-17T01:00:01.976Z,9.00
2022-08-17T01:02:40.400Z,8.20
2022-08-17T01:05:23.468Z,8.02
2022-08-17T01:07:53.588Z,7.60
2022-08-17T01:10:57.350Z,7.60
2022-08-17T01:13:27.128Z,7.80
2022-08-17T01:16:07.572Z,8.02
2022-08-17T01:18:35.232Z,7.70
2022-08-17T01:21:14.079Z,7.50
2022-08-17T01:23:42.341Z,7.93
2022-08-17T01:26:09.270Z,7.35
2022-08-17T01:28:53.740Z,8.60
2022-08-17T01:31:24.356Z,7.22
2022-08-17T01:33:51.170Z,7.80
2022-08-17T01:36:18.035Z,7.30
2022-08-17T01:38:44.967Z,7.50
2022-08-17T01:41:14.921Z,8.00
2022-08-17T01:43:50.814Z,7.30
2022-08-17T01:46:23.377Z,8.18
2022-08-17T01:48:51.386Z,7.85
2022-08-17T01:51:19.782Z,8.05
2022-08-17T01:53:51.393Z,7.10
2022-08-17T01:56:23.059Z,7.80
2022-08-17T01:58:50.213Z,7.78
2022-08-17T02:01:22.796Z,7.90
2022-08-17T02:03:53.500Z,7.65
2022-08-17T02:06:29.869Z,8.07
2022-08-17T02:09:02.339Z,7.10
2022-08-17T02:11:33.191Z,7.95
2022-08-17T02:14:03.483Z,7.80
2022-08-17T02:16:36.620Z,7.20
2022-08-17T02:19:10.900Z,7.90
2022-08-17T02:21:38.783Z,8.38
2022-08-17T02:24:08.328Z,8.23
2022-08-17T02:26:35.106Z,8.30
2022-08-17T02:29:01.952Z,8.38
2022-08-17T02:31:29.411Z,8.20
2022-08-17T02:34:00.251Z,8.45
2022-08-17T02:36:31.247Z,8.32
2022-08-17T02:38:58.603Z,8.57
2022-08-17T02:41:25.479Z,8.63
2022-08-17T02:43:53.138Z,7.75
2022-08-17T02:46:19.885Z,7.20
2022-08-17T02:48:46.946Z,8.57
2022-08-17T02:51:13.796Z,8.27
2022-08-17T02:53:40.698Z,7.95
2022-08-17T02:56:07.334Z,8.90
2022-08-17T02:58:35.011Z,8.25
2022-08-17T03:01:06.983Z,8.05
2022-08-17T03:03:35.016Z,9.05
2022-08-17T03:06:01.793Z,9.32
2022-08-17T03:08:29.116Z,8.13
2022-08-17T03:10:56.099Z,7.85
2022-08-17T03:13:23.241Z,8.15
2022-08-17T03:15:50.538Z,8.48
2022-08-17T03:18:24.523Z,8.27
2022-08-17T03:20:55.790Z,8.55
2022-08-17T03:23:24.485Z,9.38
2022-08-17T03:25:54.126Z,9.43
2022-08-17T03:28:21.978Z,8.88
2022-08-17T03:30:50.968Z,9.00
2022-08-17T03:33:18.399Z,8.10
2022-08-17T03:35:45.313Z,8.52
2022-08-17T03:38:15.347Z,8.25
2022-08-17T03:40:56.997Z,8.10
2022-08-17T03:43:31.870Z,8.88
2022-08-17T03:46:28.041Z,8.40
2022-08-17T03:49:19.392Z,8.20
2022-08-17T03:52:04.863Z,8.70
2022-08-17T03:54:50.238Z,8.57
2022-08-17T03:57:17.082Z,8.98
2022-08-17T03:59:45.117Z,8.57
2022-08-17T04:02:19.894Z,7.90
2022-08-17T04:04:46.976Z,8.25
2022-08-17T04:07:13.746Z,7.75
2022-08-17T04:09:40.513Z,8.23
2022-08-17T04:12:07.342Z,8.52
2022-08-17T04:14:51.507Z,7.90
2022-08-17T04:17:24.898Z,9.02
2022-08-17T04:19:51.731Z,8.30
2022-08-17T04:22:32.844Z,8.45
2022-08-17T04:25:04.199Z,8.63
2022-08-17T04:27:30.932Z,8.45
2022-08-17T04:29:58.441Z,8.50
2022-08-17T04:32:25.214Z,8.32
2022-08-17T04:35:11.822Z,7.85
2022-08-17T04:37:38.497Z,8.60
2022-08-17T04:40:27.339Z,8.35
2022-08-17T04:43:02.765Z,8.40
2022-08-17T04:45:32.021Z,8.10
2022-08-17T04:47:59.854Z,8.02
2022-08-17T04:50:27.064Z,8.50
2022-08-17T04:52:53.898Z,8.10
2022-08-17T04:55:20.674Z,8.55
2022-08-17T04:57:47.423Z,8.07
2022-08-17T05:00:14.406Z,7.13
2022-08-17T05:02:51.006Z,8.00
2022-08-17T05:05:20.813Z,8.43
2022-08-17T05:07:47.939Z,8.18
2022-08-17T05:10:14.613Z,7.85
2022-08-17T05:12:41.303Z,7.55
2022-08-17T05:15:14.234Z,7.88
2022-08-17T05:17:40.908Z,8.20
2022-08-17T05:20:08.131Z,8.15
2022-08-17T05:22:34.860Z,7.80
2022-08-17T05:25:01.937Z,8.95
2022-08-17T05:27:32.242Z,8.88
2022-08-17T05:30:02.797Z,9.00
2022-08-17T05:32:39.285Z,8.68
2022-08-17T05:35:07.378Z,7.60
2022-08-17T05:37:34.027Z,8.40
2022-08-17T05:40:00.754Z,8.23
2022-08-17T05:42:27.485Z,7.93
2022-08-17T05:44:57.811Z,7.93
2022-08-17T05:47:26.122Z,8.27
2022-08-17T05:49:53.743Z,9.40
2022-08-17T05:52:47.563Z,7.60
2022-08-17T05:55:28.622Z,6.70
2022-08-17T05:58:23.334Z,8.00
2022-08-17T06:01:28.506Z,6.95
2022-08-17T06:04:12.233Z,7.40
2022-08-17T06:07:03.075Z,7.33
2022-08-17T06:09:36.146Z,7.93
2022-08-17T06:12:40.674Z,6.85
2022-08-17T06:15:31.738Z,6.20
2022-08-17T06:18:05.166Z,7.10
2022-08-17T06:20:57.409Z,6.90
2022-08-17T06:23:35.975Z,7.33
2022-08-17T06:26:11.238Z,8.10
2022-08-17T06:28:43.567Z,7.37
2022-08-17T06:31:22.521Z,6.90
2022-08-17T06:33:50.164Z,7.53
2022-08-17T06:36:42.670Z,7.50
2022-08-17T06:39:37.413Z,8.17
2022-08-17T06:43:02.136Z,7.53
2022-08-17T06:45:34.224Z,8.20
2022-08-17T06:48:10.183Z,7.00
2022-08-17T06:50:42.413Z,8.43
2022-08-17T06:53:29.571Z,8.50
2022-08-17T06:56:08.824Z,7.33
2022-08-17T06:58:37.282Z,8.00
2022-08-17T07:01:24.205Z,7.00
2022-08-17T07:04:11.916Z,7.73
2022-08-17T07:07:24.650Z,8.17
2022-08-17T07:09:54.347Z,8.60
2022-08-17T07:12:29.566Z,9.13
2022-08-17T07:15:04.422Z,10.17
2022-08-17T07:17:46.731Z,8.23
2022-08-17T07:20:20.497Z,9.03
2022-08-17T07:23:04.558Z,9.47
2022-08-17T07:25:31.316Z,8.23
2022-08-17T07:28:00.900Z,10.10
2022-08-17T07:30:31.855Z,8.17
2022-08-17T07:33:14.746Z,8.70
2022-08-17T07:35:44.115Z,8.43
2022-08-17T07:38:24.278Z,8.90
2022-08-17T07:41:02.089Z,9.00
2022-08-17T07:43:46.389Z,8.20
2022-08-17T07:46:42.927Z,9.30
2022-08-17T07:49:09.546Z,8.60
2022-08-17T07:51:44.177Z,8.93
2022-08-17T07:54:22.251Z,9.30
2022-08-17T07:56:53.587Z,8.60
2022-08-17T07:59:34.921Z,9.13
2022-08-17T08:02:15.629Z,9.50
2022-08-17T08:05:00.464Z,9.43
2022-08-17T08:07:38.091Z,9.40
2022-08-17T08:10:15.182Z,9.20
2022-08-17T08:12:46.043Z,10.17
2022-08-17T08:15:18.870Z,10.17
2022-08-17T08:18:03.779Z,11.43
2022-08-17T08:21:02.106Z,10.23
2022-08-17T08:23:52.646Z,10.30
2022-08-17T08:26:44.402Z,9.73
2022-08-17T08:29:20.377Z,9.80
2022-08-17T08:32:16.349Z,10.80
2022-08-17T08:35:02.074Z,12.50
2022-08-17T08:37:44.789Z,11.27
2022-08-17T08:40:33.072Z,11.07
2022-08-17T08:43:36.296Z,11.77
2022-08-17T08:46:18.449Z,11.13
2022-08-17T08:49:12.205Z,10.77
2022-08-17T08:51:48.598Z,10.30
2022-08-17T08:54:34.948Z,9.57
2022-08-17T08:57:24.418Z,10.43
2022-08-17T08:59:58.182Z,9.50
2022-08-17T09:02:41.665Z,9.63
2022-08-17T09:05:44.498Z,9.87
2022-08-17T09:08:17.863Z,10.00
2022-08-17T09:10:50.473Z,10.67
2022-08-17T09:13:34.146Z,10.60
2022-08-17T09:16:15.241Z,9.77
2022-08-17T09:19:01.563Z,10.47
2022-08-17T09:21:45.774Z,9.40
2022-08-17T09:24:46.449Z,10.10
2022-08-17T09:27:23.451Z,11.60
2022-08-17T09:29:57.717Z,10.10
2022-08-17T09:32:49.967Z,9.83
2022-08-17T09:35:37.372Z,9.65
2022-08-17T09:38:32.178Z,10.73
2022-08-17T09:41:11.242Z,10.27
2022-08-17T09:44:23.210Z,10.57
2022-08-17T09:47:22.819Z,9.00
2022-08-17T09:50:03.423Z,10.03
2022-08-17T09:52:31.559Z,8.90
2022-08-17T09:55:00.254Z,9.23
2022-08-17T09:57:45.503Z,10.57
2022-08-17T10:00:18.936Z,10.23
2022-08-17T10:02:55.263Z,11.70
2022-08-17T10:05:46.416Z,11.90
2022-08-17T10:08:32.079Z,11.57
2022-08-17T10:11:53.955Z,10.80
2022-08-17T10:14:44.685Z,11.20
2022-08-17T10:17:27.471Z,11.27
2022-08-17T10:20:11.800Z,9.63
2022-08-17T10:23:08.770Z,9.47
2022-08-17T10:26:00.756Z,8.80
2022-08-17T10:28:36.392Z,9.43
2022-08-17T10:31:33.305Z,10.50
2022-08-17T10:34:20.625Z,10.37
2022-08-17T10:37:06.551Z,9.27
2022-08-17T10:39:57.299Z,8.27
2022-08-17T10:42:37.307Z,9.17
2022-08-17T10:45:16.862Z,9.83
2022-08-17T10:48:07.377Z,8.90
2022-08-17T10:51:01.342Z,9.70
2022-08-17T10:53:38.750Z,8.67
2022-08-17T10:56:22.290Z,8.93
2022-08-17T10:58:51.186Z,8.57
2022-08-17T11:01:18.226Z,9.70
2022-08-17T11:03:55.025Z,8.87
2022-08-17T11:06:43.582Z,8.70
2022-08-17T11:09:48.356Z,9.33
2022-08-17T11:12:37.962Z,8.90
2022-08-17T11:15:42.156Z,8.23
2022-08-17T11:18:27.926Z,8.90
2022-08-17T11:21:07.787Z,8.90
2022-08-17T11:23:43.350Z,8.67
2022-08-17T11:26:48.985Z,8.53
2022-08-17T11:29:30.010Z,8.53
2022-08-17T11:32:06.460Z,8.37
2022-08-17T11:34:39.795Z,10.00
2022-08-17T11:37:28.496Z,7.57
2022-08-17T11:40:13.602Z,7.30
2022-08-17T11:43:03.354Z,6.63
2022-08-17T11:45:41.964Z,6.53
2022-08-17T11:48:46.126Z,7.17
2022-08-17T11:51:34.577Z,6.80
2022-08-17T11:57:02.192Z,6.30
2022-08-17T11:59:32.672Z,6.03
2022-08-17T12:02:01.679Z,6.23
2022-08-17T12:04:33.607Z,6.70
2022-08-17T12:07:20.449Z,5.70
2022-08-17T12:09:50.853Z,5.80
2022-08-17T12:12:22.761Z,5.53
2022-08-17T12:15:11.104Z,5.37
2022-08-17T12:17:40.118Z,5.50
2022-08-17T12:20:34.051Z,6.30
2022-08-17T12:23:21.847Z,5.73
2022-08-17T12:26:11.875Z,6.73
2022-08-17T12:28:45.610Z,5.80
2022-08-17T12:31:22.970Z,6.47
2022-08-17T12:33:51.800Z,6.43
2022-08-17T12:36:28.345Z,7.27
2022-08-17T12:39:13.736Z,6.80
2022-08-17T12:41:46.885Z,6.73
2022-08-17T12:44:21.882Z,6.60
2022-08-17T12:47:19.418Z,6.80
2022-08-17T12:49:51.639Z,6.50
2022-08-17T12:52:29.008Z,6.60
2022-08-17T12:55:21.095Z,6.10
2022-08-17T12:57:51.263Z,5.90
2022-08-17T13:00:30.147Z,5.50
2022-08-17T13:03:14.227Z,6.03
2022-08-17T13:05:53.587Z,5.60
2022-08-17T13:08:26.935Z,5.50
2022-08-17T13:10:55.605Z,5.93
2022-08-17T13:13:34.885Z,5.37
2022-08-17T13:16:05.597Z,6.10
2022-08-17T13:18:35.359Z,5.67
2022-08-17T13:21:02.513Z,6.33
2022-08-17T13:23:32.429Z,6.00
2022-08-17T13:26:08.829Z,5.90
2022-08-17T13:28:37.496Z,5.90
2022-08-17T13:31:40.247Z,5.60
2022-08-17T13:34:33.462Z,6.03
2022-08-17T13:37:32.558Z,5.50
2022-08-17T13:40:26.680Z,5.80
2022-08-17T13:42:55.505Z,5.60
2022-08-17T13:45:35.601Z,5.50
2022-08-17T13:48:13.493Z,5.97
2022-08-17T13:51:02.578Z,5.57
2022-08-17T13:53:40.383Z,5.30
2022-08-17T13:56:34.947Z,5.07
2022-08-17T13:59:52.558Z,5.27
2022-08-17T14:02:16.268Z,4.70
2022-08-17T14:04:44.339Z,5.47
2022-08-17T14:07:15.342Z,4.97
2022-08-17T14:09:46.732Z,5.20
2022-08-17T14:12:16.435Z,4.77
2022-08-17T14:14:44.694Z,4.60
2022-08-17T14:17:12.537Z,4.57
2022-08-17T14:19:39.562Z,5.13
2022-08-17T14:22:11.571Z,5.30
2022-08-17T14:24:44.984Z,4.70
2022-08-17T14:27:12.040Z,4.93
2022-08-17T14:29:41.028Z,5.33
2022-08-17T14:32:20.320Z,5.63
2022-08-17T14:34:49.452Z,4.67
2022-08-17T14:37:17.979Z,4.47
2022-08-17T14:39:44.859Z,4.90
2022-08-17T14:42:11.882Z,4.80
2022-08-17T14:44:39.437Z,4.80
2022-08-17T14:47:07.778Z,4.90
2022-08-17T14:49:34.450Z,5.17
2022-08-17T14:52:01.440Z,4.73
2022-08-17T14:54:33.273Z,5.70
2022-08-17T14:57:33.742Z,5.60
2022-08-17T14:59:54.242Z,4.90
2022-08-17T15:02:29.833Z,5.50
2022-08-17T15:05:02.057Z,5.20
2022-08-17T15:07:30.409Z,5.60
2022-08-17T15:09:58.830Z,5.47
2022-08-17T15:12:32.352Z,5.00
2022-08-17T15:15:01.021Z,5.20
2022-08-17T15:17:45.168Z,5.50
2022-08-17T15:20:16.355Z,5.90
2022-08-17T15:22:45.179Z,5.70
2022-08-17T15:25:13.772Z,5.40
2022-08-17T15:27:40.803Z,5.60
2022-08-17T15:30:09.390Z,5.40
2022-08-17T15:32:39.207Z,5.27
2022-08-17T15:35:07.413Z,5.40
2022-08-17T15:37:34.309Z,5.13
2022-08-17T15:40:01.178Z,4.73
2022-08-17T15:42:29.160Z,4.80
2022-08-17T15:44:55.885Z,4.70
2022-08-17T15:47:23.219Z,4.73
2022-08-17T15:49:50.803Z,4.73
2022-08-17T15:52:21.938Z,4.97
2022-08-17T15:54:58.093Z,5.00
2022-08-17T15:57:25.766Z,4.53
2022-08-17T15:59:55.874Z,5.03
2022-08-17T16:03:13.703Z,4.90
2022-08-17T16:05:19.829Z,5.10
2022-08-17T16:10:35.717Z,5.00
2022-08-17T16:13:04.025Z,4.67
2022-08-17T16:15:31.584Z,4.70
2022-08-17T16:17:58.368Z,5.40
2022-08-17T16:20:25.065Z,5.10
2022-08-17T16:22:52.026Z,4.70
2022-08-17T16:25:49.694Z,6.43
2022-08-17T16:28:13.794Z,4.90
2022-08-17T16:30:41.184Z,5.17
2022-08-17T16:33:11.260Z,5.10
2022-08-17T16:35:38.214Z,5.40
2022-08-17T16:38:04.989Z,5.10
2022-08-17T16:40:36.073Z,5.30
2022-08-17T16:43:04.188Z,7.27
2022-08-17T16:45:36.716Z,6.37
2022-08-17T16:48:04.367Z,5.57
2022-08-17T16:50:32.061Z,5.57
2022-08-17T16:53:16.147Z,5.70
2022-08-17T16:55:47.304Z,5.53
2022-08-17T16:58:15.228Z,5.40
2022-08-17T17:00:44.082Z,5.97
2022-08-17T17:03:20.799Z,6.10
2022-08-17T17:06:06.876Z,6.03
2022-08-17T17:08:46.590Z,6.60
2022-08-17T17:11:35.070Z,5.50
2022-08-17T17:14:06.059Z,5.40
2022-08-17T17:16:46.784Z,5.83
2022-08-17T17:19:34.912Z,5.17
2022-08-17T17:22:47.879Z,5.77
2022-08-17T17:25:26.242Z,6.00
2022-08-17T17:28:01.468Z,5.30
2022-08-17T17:30:28.128Z,5.40
2022-08-17T17:32:56.066Z,5.27
2022-08-17T17:35:40.304Z,5.03
2022-08-17T17:38:16.881Z,5.20
2022-08-17T17:40:47.614Z,5.80
2022-08-17T17:43:38.475Z,5.73
2022-08-17T17:46:27.140Z,5.97
2022-08-17T17:48:56.715Z,6.03
2022-08-17T17:52:10.918Z,5.40
2022-08-17T17:55:00.714Z,5.20
2022-08-17T17:57:55.774Z,5.67
2022-08-17T18:00:25.745Z,5.50
2022-08-17T18:03:06.854Z,5.50
2022-08-17T18:05:47.396Z,5.70
2022-08-17T18:08:36.076Z,6.17
2022-08-17T18:11:06.429Z,6.27
2022-08-17T18:14:14.688Z,5.07
2022-08-17T18:16:46.347Z,6.40
2022-08-17T18:19:16.168Z,6.70
2022-08-17T18:21:48.342Z,6.00
2022-08-17T18:24:15.011Z,5.83
2022-08-17T18:26:56.710Z,5.57
2022-08-17T18:29:34.250Z,6.07
2022-08-17T18:32:15.490Z,6.50
2022-08-17T18:34:47.608Z,5.53
2022-08-17T18:37:34.548Z,5.97
2022-08-17T18:40:16.330Z,6.70
2022-08-17T18:43:11.984Z,6.30
2022-08-17T18:45:49.246Z,5.63
2022-08-17T18:48:22.178Z,6.83
2022-08-17T18:50:51.379Z,6.40
2022-08-17T18:53:39.037Z,6.40
2022-08-17T18:56:21.130Z,6.13
2022-08-17T18:59:12.005Z,6.40
2022-08-17T19:01:53.307Z,7.33
2022-08-17T19:05:07.763Z,6.93
2022-08-17T19:07:46.302Z,6.13
2022-08-17T19:10:46.560Z,6.77
2022-08-17T19:13:24.480Z,6.17
2022-08-17T19:16:12.259Z,6.57
2022-08-17T19:19:07.750Z,6.80
2022-08-17T19:21:40.268Z,6.77
2022-08-17T19:24:19.470Z,6.67
2022-08-17T19:26:56.730Z,6.57
2022-08-17T19:29:42.778Z,6.60
2022-08-17T19:32:11.399Z,6.50
2022-08-17T19:34:39.565Z,6.93
2022-08-17T19:37:20.692Z,6.37
2022-08-17T19:40:24.505Z,6.57
2022-08-17T19:43:05.928Z,7.00
2022-08-17T19:45:32.691Z,6.27
2022-08-17T19:48:20.629Z,6.70
2022-08-17T19:51:00.820Z,6.57
2022-08-17T19:54:07.372Z,6.17
2022-08-17T19:56:58.557Z,6.80
2022-08-17T19:59:28.499Z,6.97
2022-08-17T20:02:27.071Z,6.70
2022-08-17T20:04:59.092Z,5.83
2022-08-17T20:07:52.767Z,6.70
2022-08-17T20:11:18.088Z,7.70
2022-08-17T20:14:09.545Z,6.57
2022-08-17T20:16:36.302Z,6.80
2022-08-17T20:19:16.334Z,6.87
2022-08-17T20:21:55.740Z,6.90
2022-08-17T20:24:35.211Z,7.17
2022-08-17T20:27:31.561Z,7.70
2022-08-17T20:30:11.913Z,6.50
2022-08-17T20:32:48.558Z,6.60
2022-08-17T20:35:16.737Z,7.20
2022-08-17T20:38:11.129Z,6.57
2022-08-17T20:41:00.626Z,6.70
2022-08-17T20:43:32.857Z,9.17
2022-08-17T20:46:21.455Z,8.03
2022-08-17T20:48:56.836Z,7.45
2022-08-17T20:52:00.870Z,6.85
2022-08-17T20:54:40.785Z,7.53
2022-08-17T20:57:14.167Z,7.85
2022-08-17T20:59:44.004Z,7.37
2022-08-17T21:02:21.200Z,7.18
2022-08-17T21:04:50.911Z,7.30
2022-08-17T21:07:43.236Z,7.10
2022-08-17T21:10:18.386Z,7.68
2022-08-17T21:12:52.452Z,7.63
2022-08-17T21:15:51.704Z,7.10
2022-08-17T21:18:30.895Z,7.80
2022-08-17T21:21:17.323Z,7.90
2022-08-17T21:24:10.308Z,6.93
2022-08-17T21:26:56.641Z,7.17
2022-08-17T21:29:31.806Z,8.25
2022-08-17T21:31:59.340Z,7.50
2022-08-17T21:34:34.214Z,7.63
2022-08-17T21:37:22.300Z,7.40
2022-08-17T21:39:57.907Z,7.23
2022-08-17T21:42:35.134Z,7.10
2022-08-17T21:45:28.613Z,7.00
2022-08-17T21:48:20.631Z,8.15
2022-08-17T21:51:10.330Z,7.72
2022-08-17T21:53:42.727Z,7.30
2022-08-17T21:56:12.158Z,7.95
2022-08-17T21:58:47.860Z,7.27
2022-08-17T22:01:37.085Z,7.53
2022-08-17T22:04:24.082Z,7.60
2022-08-17T22:06:57.170Z,7.82
2022-08-17T22:09:33.774Z,8.50
2022-08-17T22:12:05.758Z,7.80
2022-08-17T22:14:52.466Z,8.27
2022-08-17T22:17:35.290Z,7.55
2022-08-17T22:20:15.328Z,9.10
2022-08-17T22:23:09.441Z,7.40
2022-08-17T22:25:39.750Z,8.23
2022-08-17T22:28:08.756Z,8.18
2022-08-17T22:30:39.210Z,7.60
2022-08-17T22:33:36.811Z,8.02
2022-08-17T22:36:33.016Z,8.10
2022-08-17T22:39:20.635Z,8.15
2022-08-17T22:41:48.063Z,7.85
2022-08-17T22:44:37.642Z,8.13
2022-08-17T22:47:29.314Z,8.27
2022-08-17T22:50:00.145Z,7.93
2022-08-17T22:52:58.488Z,7.45
2022-08-17T22:55:45.966Z,7.63
2022-08-17T22:58:36.069Z,9.07
2022-08-17T23:01:30.132Z,7.63
2022-08-17T23:04:10.436Z,7.30
2022-08-17T23:06:39.317Z,8.40
2022-08-17T23:09:07.036Z,8.57
2022-08-17T23:11:48.754Z,8.70
2022-08-17T23:14:19.047Z,8.10
2022-08-17T23:16:47.133Z,8.23
2022-08-17T23:19:17.087Z,8.15
2022-08-17T23:21:47.006Z,9.63
2022-08-17T23:24:23.027Z,7.50
2022-08-17T23:26:49.957Z,8.18
2022-08-17T23:29:16.730Z,8.95
2022-08-17T23:31:43.475Z,8.43
2022-08-17T23:34:12.939Z,7.50
2022-08-17T23:36:39.742Z,8.15
2022-08-17T23:39:07.080Z,8.60
2022-08-17T23:41:38.542Z,9.30
2022-08-17T23:44:06.528Z,8.50
2022-08-17T23:46:34.457Z,8.25
2022-08-17T23:49:01.210Z,8.80
2022-08-17T23:51:33.414Z,8.57
2022-08-17T23:54:08.367Z,8.93
2022-08-17T23:56:40.583Z,8.60
2022-08-17T23:59:07.268Z,9.65
