createdAt,value
2017-10-07T00:01:42.101Z,1.48
2017-10-07T00:04:09.656Z,1.90
2017-10-07T00:06:37.225Z,1.70
2017-10-07T00:09:04.845Z,1.75
2017-10-07T00:11:32.416Z,1.62
2017-10-07T00:13:59.979Z,1.98
2017-10-07T00:16:27.568Z,1.73
2017-10-07T00:18:55.111Z,2.10
2017-10-07T00:21:22.670Z,1.90
2017-10-07T00:23:50.243Z,2.10
2017-10-07T00:26:17.810Z,2.20
2017-10-07T00:28:45.373Z,1.98
2017-10-07T00:31:12.943Z,2.00
2017-10-07T00:33:41.287Z,1.55
2017-10-07T00:36:08.836Z,1.55
2017-10-07T00:38:36.484Z,1.55
2017-10-07T00:41:04.048Z,1.42
2017-10-07T00:43:31.614Z,1.30
2017-10-07T00:45:59.219Z,1.50
2017-10-07T00:48:27.567Z,1.30
2017-10-07T00:50:55.138Z,1.40
2017-10-07T00:53:22.725Z,1.35
2017-10-07T00:55:51.061Z,1.50
2017-10-07T00:58:18.640Z,1.37
2017-10-07T01:00:46.251Z,1.65
2017-10-07T01:03:13.825Z,1.37
2017-10-07T01:05:41.371Z,1.40
2017-10-07T01:08:08.964Z,1.12
2017-10-07T01:10:36.534Z,1.20
2017-10-07T01:13:04.092Z,1.40
2017-10-07T01:15:31.723Z,1.00
2017-10-07T01:17:59.276Z,0.90
2017-10-07T01:20:26.877Z,1.00
2017-10-07T01:22:54.511Z,0.80
2017-10-07T01:25:22.080Z,1.20
2017-10-07T01:27:49.642Z,1.27
2017-10-07T01:30:17.258Z,1.20
2017-10-07T01:32:44.849Z,1.20
2017-10-07T01:35:12.437Z,0.90
2017-10-07T01:37:40.051Z,1.10
2017-10-07T01:40:07.619Z,1.00
2017-10-07T01:42:35.187Z,1.08
2017-10-07T01:45:02.783Z,1.20
2017-10-07T01:47:30.355Z,1.25
2017-10-07T01:49:58.672Z,0.80
2017-10-07T01:52:26.241Z,1.87
2017-10-07T01:54:53.809Z,1.20
2017-10-07T01:57:21.359Z,1.00
2017-10-07T01:59:48.945Z,0.80
2017-10-07T02:02:16.505Z,0.98
2017-10-07T02:04:44.039Z,0.90
2017-10-07T02:07:11.633Z,1.00
2017-10-07T02:09:39.175Z,1.10
2017-10-07T02:12:06.750Z,1.20
2017-10-07T02:14:34.332Z,1.12
2017-10-07T02:17:02.654Z,1.12
2017-10-07T02:19:30.349Z,1.00
2017-10-07T02:21:57.941Z,0.90
2017-10-07T02:24:26.284Z,1.02
2017-10-07T02:26:53.849Z,1.50
2017-10-07T02:29:21.434Z,1.00
2017-10-07T02:31:49.857Z,1.08
2017-10-07T02:34:17.419Z,1.30
2017-10-07T02:36:44.992Z,1.42
2017-10-07T02:39:12.552Z,1.00
2017-10-07T02:41:40.106Z,1.02
2017-10-07T02:44:07.695Z,1.17
2017-10-07T02:46:35.247Z,1.20
2017-10-07T02:49:02.801Z,1.17
2017-10-07T02:51:30.380Z,1.02
2017-10-07T02:53:58.707Z,1.02
2017-10-07T02:56:26.457Z,1.17
2017-10-07T02:58:54.040Z,0.90
2017-10-07T03:01:21.590Z,1.00
2017-10-07T03:03:49.136Z,1.10
2017-10-07T03:06:16.712Z,1.10
2017-10-07T03:08:44.273Z,1.23
2017-10-07T03:11:11.836Z,1.00
2017-10-07T03:13:39.427Z,1.12
2017-10-07T03:16:06.963Z,1.40
2017-10-07T03:18:34.537Z,1.50
2017-10-07T03:21:02.145Z,1.42
2017-10-07T03:23:29.692Z,1.37
2017-10-07T03:25:58.014Z,1.40
2017-10-07T03:28:25.587Z,1.20
2017-10-07T03:30:53.139Z,1.20
2017-10-07T03:33:21.731Z,1.30
2017-10-07T03:35:50.076Z,1.33
2017-10-07T03:38:17.634Z,1.40
2017-10-07T03:40:45.243Z,1.80
2017-10-07T03:43:12.819Z,2.00
2017-10-07T03:45:41.153Z,1.75
2017-10-07T03:48:08.715Z,1.50
2017-10-07T03:50:36.322Z,1.80
2017-10-07T03:53:04.645Z,1.37
2017-10-07T03:55:32.213Z,1.70
2017-10-07T03:58:00.563Z,1.48
2017-10-07T04:00:28.156Z,1.40
2017-10-07T04:02:55.696Z,2.20
2017-10-07T04:05:23.292Z,1.85
2017-10-07T04:07:50.848Z,1.55
2017-10-07T04:10:18.407Z,1.70
2017-10-07T04:12:46.014Z,1.87
2017-10-07T04:15:13.588Z,1.77
2017-10-07T04:17:41.166Z,1.20
2017-10-07T04:20:08.779Z,1.37
2017-10-07T04:22:37.112Z,1.77
2017-10-07T04:25:04.681Z,1.85
2017-10-07T04:27:32.255Z,1.60
2017-10-07T04:29:59.813Z,1.67
2017-10-07T04:32:27.385Z,1.25
2017-10-07T04:34:55.767Z,1.52
2017-10-07T04:37:24.075Z,1.40
2017-10-07T04:39:51.615Z,1.70
2017-10-07T04:42:19.950Z,1.35
2017-10-07T04:44:47.502Z,1.62
2017-10-07T04:47:15.070Z,1.60
2017-10-07T04:49:42.685Z,1.60
2017-10-07T04:52:10.279Z,1.90
2017-10-07T04:54:37.839Z,1.85
2017-10-07T04:57:05.459Z,2.28
2017-10-07T04:59:33.036Z,1.95
2017-10-07T05:02:00.637Z,2.22
2017-10-07T05:04:28.221Z,2.25
2017-10-07T05:06:56.531Z,1.90
2017-10-07T05:09:24.081Z,1.70
2017-10-07T05:11:51.687Z,1.92
2017-10-07T05:14:19.234Z,2.20
2017-10-07T05:16:46.835Z,1.85
2017-10-07T05:19:15.234Z,1.55
2017-10-07T05:21:42.781Z,1.80
2017-10-07T05:24:11.101Z,1.80
2017-10-07T05:26:38.693Z,1.50
2017-10-07T05:29:06.241Z,1.40
2017-10-07T05:31:33.807Z,1.90
2017-10-07T05:34:01.377Z,1.85
2017-10-07T05:36:28.925Z,1.58
2017-10-07T05:38:56.468Z,1.80
2017-10-07T05:41:24.039Z,1.90
2017-10-07T05:43:51.593Z,1.92
2017-10-07T05:46:19.132Z,1.85
2017-10-07T05:48:46.719Z,2.22
2017-10-07T05:51:14.300Z,2.00
2017-10-07T05:53:42.639Z,1.75
2017-10-07T05:56:10.235Z,2.70
2017-10-07T05:58:37.770Z,1.50
2017-10-07T06:01:05.342Z,2.00
2017-10-07T06:03:33.150Z,2.05
2017-10-07T06:06:00.741Z,1.92
2017-10-07T06:08:28.310Z,1.50
2017-10-07T06:10:56.676Z,1.92
2017-10-07T06:13:24.224Z,2.03
2017-10-07T06:15:51.799Z,1.35
2017-10-07T06:18:19.405Z,2.17
2017-10-07T06:20:47.740Z,1.90
2017-10-07T06:23:15.300Z,1.52
2017-10-07T06:25:42.950Z,1.70
2017-10-07T06:28:10.520Z,1.55
2017-10-07T06:30:38.097Z,1.75
2017-10-07T06:33:05.696Z,1.50
2017-10-07T06:35:34.067Z,1.75
2017-10-07T06:38:02.395Z,1.60
2017-10-07T06:40:29.977Z,1.50
2017-10-07T06:42:57.533Z,1.50
2017-10-07T06:45:25.082Z,1.40
2017-10-07T06:47:52.671Z,2.62
2017-10-07T06:50:20.234Z,1.42
2017-10-07T06:52:48.579Z,2.37
2017-10-07T06:55:16.164Z,1.90
2017-10-07T06:57:43.721Z,1.65
2017-10-07T07:00:11.274Z,2.22
2017-10-07T07:02:38.867Z,1.62
2017-10-07T07:05:07.228Z,1.70
2017-10-07T07:07:34.787Z,1.75
2017-10-07T07:10:03.144Z,1.80
2017-10-07T07:12:30.702Z,1.80
2017-10-07T07:14:58.266Z,1.50
2017-10-07T07:17:25.856Z,1.83
2017-10-07T07:19:54.202Z,2.85
2017-10-07T07:22:21.806Z,2.47
2017-10-07T07:24:49.387Z,1.67
2017-10-07T07:27:16.951Z,1.50
2017-10-07T07:29:44.521Z,2.08
2017-10-07T07:32:12.128Z,1.80
2017-10-07T07:34:40.454Z,2.00
2017-10-07T07:37:08.029Z,2.15
2017-10-07T07:39:35.613Z,2.00
2017-10-07T07:42:03.178Z,1.62
2017-10-07T07:44:30.723Z,1.42
2017-10-07T07:46:58.335Z,1.67
2017-10-07T07:49:25.906Z,1.20
2017-10-07T07:51:53.450Z,1.35
2017-10-07T07:54:21.057Z,1.50
2017-10-07T07:56:48.624Z,1.40
2017-10-07T07:59:16.181Z,0.85
2017-10-07T08:01:43.771Z,1.30
2017-10-07T08:04:12.139Z,1.20
2017-10-07T08:06:40.477Z,1.02
2017-10-07T08:09:08.080Z,1.45
2017-10-07T08:11:36.391Z,0.87
2017-10-07T08:14:03.967Z,0.90
2017-10-07T08:16:31.535Z,1.33
2017-10-07T08:18:59.105Z,1.17
2017-10-07T08:21:26.660Z,0.80
2017-10-07T08:23:54.247Z,0.70
2017-10-07T08:26:21.800Z,1.00
2017-10-07T08:28:49.371Z,1.00
2017-10-07T08:31:16.989Z,1.30
2017-10-07T08:33:44.567Z,1.10
2017-10-07T08:36:12.135Z,0.90
2017-10-07T08:38:39.745Z,1.10
2017-10-07T08:41:07.363Z,0.80
2017-10-07T08:43:34.907Z,0.80
2017-10-07T08:46:02.506Z,0.87
2017-10-07T08:48:30.850Z,0.90
2017-10-07T08:50:58.422Z,0.97
2017-10-07T08:53:25.996Z,0.90
2017-10-07T08:55:54.335Z,0.90
2017-10-07T08:58:21.889Z,1.10
2017-10-07T09:00:49.477Z,1.00
2017-10-07T09:03:17.033Z,1.10
2017-10-07T09:05:44.589Z,1.37
2017-10-07T09:08:12.955Z,1.20
2017-10-07T09:10:40.524Z,1.33
2017-10-07T09:13:08.090Z,1.40
2017-10-07T09:15:35.682Z,1.47
2017-10-07T09:18:04.015Z,1.40
2017-10-07T09:20:31.559Z,1.03
2017-10-07T09:22:59.167Z,1.13
2017-10-07T09:25:28.013Z,0.90
2017-10-07T09:27:55.571Z,1.20
2017-10-07T09:30:23.194Z,0.90
2017-10-07T09:32:52.291Z,1.00
2017-10-07T09:35:20.106Z,1.30
2017-10-07T09:37:50.610Z,1.37
2017-10-07T09:40:18.162Z,2.10
2017-10-07T09:42:45.726Z,1.63
2017-10-07T09:45:14.082Z,1.40
2017-10-07T09:47:41.643Z,1.67
2017-10-07T09:50:09.232Z,1.60
2017-10-07T09:52:36.824Z,2.10
2017-10-07T09:55:04.390Z,1.40
2017-10-07T09:57:31.936Z,1.40
2017-10-07T09:59:59.552Z,1.20
2017-10-07T10:02:27.114Z,0.93
2017-10-07T10:04:54.685Z,0.70
2017-10-07T10:07:22.288Z,0.70
2017-10-07T10:09:49.841Z,0.80
2017-10-07T10:12:18.198Z,0.70
2017-10-07T10:14:45.787Z,0.80
2017-10-07T10:17:13.339Z,0.70
2017-10-07T10:19:40.909Z,1.07
2017-10-07T10:22:08.519Z,0.70
2017-10-07T10:24:36.086Z,0.87
2017-10-07T10:27:03.647Z,0.80
2017-10-07T10:29:31.243Z,0.80
2017-10-07T10:31:58.783Z,0.80
2017-10-07T10:34:26.344Z,0.80
2017-10-07T10:36:53.921Z,1.00
2017-10-07T10:39:21.494Z,0.90
2017-10-07T10:41:49.837Z,0.70
2017-10-07T10:44:17.408Z,0.83
2017-10-07T10:46:44.970Z,0.70
2017-10-07T10:49:12.546Z,0.70
2017-10-07T10:51:40.116Z,0.77
2017-10-07T10:54:08.433Z,0.67
2017-10-07T10:56:36.014Z,1.17
2017-10-07T10:59:03.614Z,0.70
2017-10-07T11:01:31.929Z,0.97
2017-10-07T11:03:59.476Z,0.80
2017-10-07T11:06:27.066Z,0.70
2017-10-07T11:08:54.621Z,0.90
2017-10-07T11:11:22.159Z,0.70
2017-10-07T11:13:49.746Z,0.90
2017-10-07T11:16:17.350Z,1.07
2017-10-07T11:18:45.677Z,0.80
2017-10-07T11:21:13.304Z,0.90
2017-10-07T11:23:40.878Z,0.73
2017-10-07T11:26:08.429Z,0.70
2017-10-07T11:28:36.017Z,0.80
2017-10-07T11:31:03.592Z,0.90
2017-10-07T11:33:31.154Z,0.67
2017-10-07T11:35:58.754Z,0.80
2017-10-07T11:38:27.088Z,1.00
2017-10-07T11:40:54.630Z,0.83
2017-10-07T11:43:22.209Z,1.10
2017-10-07T11:45:49.756Z,0.80
2017-10-07T11:48:17.308Z,0.80
2017-10-07T11:50:44.923Z,0.90
2017-10-07T11:53:13.301Z,0.63
2017-10-07T11:55:41.612Z,0.67
2017-10-07T11:58:09.189Z,0.60
2017-10-07T12:00:36.790Z,0.70
2017-10-07T12:03:04.340Z,0.70
2017-10-07T12:05:31.947Z,0.90
2017-10-07T12:07:59.511Z,0.60
2017-10-07T12:10:27.066Z,0.70
2017-10-07T12:12:54.648Z,0.93
2017-10-07T12:15:22.204Z,0.60
2017-10-07T12:17:49.786Z,0.80
2017-10-07T12:20:17.392Z,0.90
2017-10-07T12:22:45.746Z,0.93
2017-10-07T12:25:13.284Z,0.77
2017-10-07T12:27:40.925Z,0.60
2017-10-07T12:30:08.504Z,0.57
2017-10-07T12:32:36.063Z,0.60
2017-10-07T12:35:03.664Z,0.57
2017-10-07T12:37:32.018Z,0.63
2017-10-07T12:39:59.578Z,0.70
2017-10-07T12:42:27.161Z,0.67
2017-10-07T12:44:55.479Z,0.67
2017-10-07T12:47:23.070Z,0.50
2017-10-07T12:49:50.653Z,0.43
2017-10-07T12:52:18.982Z,0.60
2017-10-07T12:54:46.537Z,0.60
2017-10-07T12:57:14.170Z,0.60
2017-10-07T12:59:41.735Z,0.53
2017-10-07T13:02:09.307Z,0.60
2017-10-07T13:04:36.881Z,0.80
2017-10-07T13:07:04.439Z,0.70
2017-10-07T13:09:32.003Z,0.50
2017-10-07T13:11:59.602Z,0.60
2017-10-07T13:14:27.915Z,0.60
2017-10-07T13:16:55.476Z,0.70
2017-10-07T13:19:23.061Z,0.60
2017-10-07T13:21:50.599Z,0.63
2017-10-07T13:24:18.158Z,0.60
2017-10-07T13:26:45.780Z,0.60
2017-10-07T13:29:14.091Z,0.70
2017-10-07T13:31:41.641Z,0.60
2017-10-07T13:34:09.237Z,0.60
2017-10-07T13:36:36.798Z,0.60
2017-10-07T13:39:04.376Z,0.50
2017-10-07T13:41:31.979Z,0.60
2017-10-07T13:43:59.538Z,0.70
2017-10-07T13:46:27.103Z,0.70
2017-10-07T13:48:54.691Z,0.60
2017-10-07T13:51:22.244Z,0.50
2017-10-07T13:53:49.783Z,0.70
2017-10-07T13:56:17.359Z,0.70
2017-10-07T13:58:44.932Z,0.80
2017-10-07T14:01:12.479Z,0.60
2017-10-07T14:03:40.051Z,0.50
2017-10-07T14:06:07.621Z,0.73
2017-10-07T14:08:35.172Z,0.70
2017-10-07T14:11:02.773Z,0.67
2017-10-07T14:13:31.114Z,0.70
2017-10-07T14:15:59.437Z,0.60
2017-10-07T14:18:27.794Z,0.70
2017-10-07T14:20:56.123Z,0.67
2017-10-07T14:23:23.706Z,1.10
2017-10-07T14:25:51.314Z,0.73
2017-10-07T14:28:19.629Z,0.53
2017-10-07T14:30:47.203Z,0.50
2017-10-07T14:33:14.781Z,0.60
2017-10-07T14:35:42.350Z,0.60
2017-10-07T14:38:09.911Z,0.67
2017-10-07T14:40:37.517Z,0.77
2017-10-07T14:43:05.071Z,0.97
2017-10-07T14:45:32.631Z,0.80
2017-10-07T14:48:00.204Z,0.60
2017-10-07T14:50:28.385Z,0.60
2017-10-07T14:52:56.778Z,0.87
2017-10-07T14:55:24.360Z,0.73
2017-10-07T14:57:51.969Z,0.90
2017-10-07T15:00:19.551Z,0.57
2017-10-07T15:02:47.226Z,0.50
2017-10-07T15:05:14.779Z,0.60
2017-10-07T15:07:42.326Z,0.60
2017-10-07T15:10:09.909Z,0.60
2017-10-07T15:12:37.488Z,0.80
2017-10-07T15:15:05.056Z,0.90
2017-10-07T15:17:33.414Z,0.80
2017-10-07T15:20:00.965Z,0.90
2017-10-07T15:22:28.531Z,0.90
2017-10-07T15:24:56.108Z,0.70
2017-10-07T15:27:24.438Z,0.80
2017-10-07T15:29:51.992Z,0.80
2017-10-07T15:32:19.573Z,0.80
2017-10-07T15:34:47.124Z,0.90
2017-10-07T15:37:14.686Z,0.90
2017-10-07T15:39:42.293Z,0.90
2017-10-07T15:42:10.612Z,1.10
2017-10-07T15:44:38.156Z,1.17
2017-10-07T15:47:05.764Z,0.90
2017-10-07T15:49:33.331Z,1.30
2017-10-07T15:52:00.879Z,1.30
2017-10-07T15:54:28.498Z,0.73
2017-10-07T15:56:56.061Z,1.00
2017-10-07T15:59:23.628Z,0.80
2017-10-07T16:01:51.237Z,0.90
2017-10-07T16:04:18.783Z,1.07
2017-10-07T16:06:46.354Z,0.90
2017-10-07T16:09:13.932Z,0.87
2017-10-07T16:11:42.253Z,1.23
2017-10-07T16:14:09.826Z,0.90
2017-10-07T16:16:37.423Z,1.20
2017-10-07T16:19:05.748Z,1.10
2017-10-07T16:21:33.296Z,0.90
2017-10-07T16:24:00.940Z,1.13
2017-10-07T16:26:28.518Z,1.00
2017-10-07T16:28:56.073Z,1.10
2017-10-07T16:31:23.665Z,1.10
2017-10-07T16:33:51.235Z,0.80
2017-10-07T16:36:18.791Z,1.23
2017-10-07T16:38:46.385Z,0.97
2017-10-07T16:41:14.722Z,1.30
2017-10-07T16:43:42.294Z,0.80
2017-10-07T16:46:10.377Z,1.07
2017-10-07T16:48:37.941Z,1.00
2017-10-07T16:51:05.487Z,1.20
2017-10-07T16:53:33.081Z,1.20
2017-10-07T16:56:00.631Z,1.03
2017-10-07T16:58:28.958Z,0.97
2017-10-07T17:00:56.592Z,1.80
2017-10-07T17:03:24.135Z,1.30
2017-10-07T17:05:52.466Z,2.30
2017-10-07T17:08:20.054Z,1.10
2017-10-07T17:10:48.388Z,1.30
2017-10-07T17:13:15.961Z,1.20
2017-10-07T17:15:43.562Z,1.37
2017-10-07T17:18:11.894Z,1.00
2017-10-07T17:20:39.458Z,1.30
2017-10-07T17:23:07.086Z,1.10
2017-10-07T17:25:34.648Z,1.13
2017-10-07T17:28:02.201Z,1.20
2017-10-07T17:30:29.783Z,1.60
2017-10-07T17:32:57.346Z,1.80
2017-10-07T17:35:24.914Z,2.40
2017-10-07T17:37:52.521Z,1.80
2017-10-07T17:40:20.854Z,1.17
2017-10-07T17:42:48.458Z,2.07
2017-10-07T17:45:16.809Z,2.57
2017-10-07T17:47:44.384Z,2.50
2017-10-07T17:50:11.957Z,2.70
2017-10-07T17:52:40.336Z,2.03
2017-10-07T17:55:08.657Z,1.87
2017-10-07T17:57:36.227Z,2.23
2017-10-07T18:00:03.853Z,2.00
2017-10-07T18:02:31.413Z,2.50
2017-10-07T18:04:58.964Z,2.07
2017-10-07T18:07:26.539Z,1.70
2017-10-07T18:09:54.099Z,1.23
2017-10-07T18:12:21.670Z,1.73
2017-10-07T18:14:49.282Z,1.20
2017-10-07T18:17:17.598Z,1.40
2017-10-07T18:19:45.158Z,1.70
2017-10-07T18:22:12.748Z,1.10
2017-10-07T18:24:40.290Z,1.60
2017-10-07T18:27:07.855Z,1.40
2017-10-07T18:29:35.446Z,1.70
2017-10-07T18:32:03.039Z,1.70
2017-10-07T18:34:30.648Z,1.43
2017-10-07T18:36:58.191Z,1.27
2017-10-07T18:39:25.751Z,1.33
2017-10-07T18:41:53.344Z,1.93
2017-10-07T18:44:20.897Z,1.77
2017-10-07T18:46:48.480Z,2.17
2017-10-07T18:49:16.858Z,2.20
2017-10-07T18:51:45.186Z,2.80
2017-10-07T18:54:12.742Z,2.67
2017-10-07T18:56:40.331Z,2.50
2017-10-07T18:59:07.879Z,3.40
2017-10-07T19:01:35.462Z,1.60
2017-10-07T19:04:03.071Z,2.60
2017-10-07T19:06:30.643Z,2.03
2017-10-07T19:08:58.229Z,1.77
2017-10-07T19:11:25.816Z,2.07
2017-10-07T19:13:54.152Z,1.80
2017-10-07T19:16:21.733Z,2.10
2017-10-07T19:18:49.293Z,1.80
2017-10-07T19:21:16.891Z,2.40
2017-10-07T19:23:44.436Z,1.97
2017-10-07T19:26:12.785Z,1.90
2017-10-07T19:28:41.163Z,1.73
2017-10-07T19:31:08.754Z,1.97
2017-10-07T19:33:37.104Z,1.40
2017-10-07T19:36:04.678Z,1.53
2017-10-07T19:38:32.266Z,1.70
2017-10-07T19:40:59.860Z,1.50
2017-10-07T19:43:27.418Z,1.50
2017-10-07T19:45:54.991Z,1.70
2017-10-07T19:48:22.582Z,1.70
2017-10-07T19:50:51.401Z,1.63
2017-10-07T19:53:18.979Z,1.87
2017-10-07T19:55:46.537Z,1.63
2017-10-07T19:58:14.138Z,1.70
2017-10-07T20:00:41.721Z,1.50
2017-10-07T20:03:10.059Z,1.30
2017-10-07T20:05:37.637Z,1.50
2017-10-07T20:08:05.965Z,1.30
2017-10-07T20:10:33.563Z,1.30
2017-10-07T20:13:01.137Z,2.20
2017-10-07T20:15:28.685Z,1.27
2017-10-07T20:17:56.310Z,1.10
2017-10-07T20:20:23.912Z,1.53
2017-10-07T20:22:51.498Z,1.13
2017-10-07T20:25:19.816Z,1.80
2017-10-07T20:27:47.371Z,1.27
2017-10-07T20:30:14.942Z,1.50
2017-10-07T20:32:42.518Z,1.80
2017-10-07T20:35:10.959Z,1.37
2017-10-07T20:37:38.555Z,1.60
2017-10-07T20:40:06.124Z,1.47
2017-10-07T20:42:33.694Z,1.53
2017-10-07T20:45:01.265Z,1.70
2017-10-07T20:47:29.585Z,1.73
2017-10-07T20:49:57.169Z,2.30
2017-10-07T20:52:24.743Z,2.03
2017-10-07T20:54:52.308Z,2.30
2017-10-07T20:57:19.932Z,2.50
2017-10-07T20:59:47.481Z,2.57
2017-10-07T21:02:15.076Z,2.50
2017-10-07T21:04:42.626Z,2.50
2017-10-07T21:07:10.183Z,2.13
2017-10-07T21:09:37.764Z,2.47
2017-10-07T21:12:05.311Z,2.60
2017-10-07T21:14:32.878Z,2.43
2017-10-07T21:17:00.465Z,2.63
2017-10-07T21:19:28.799Z,2.30
2017-10-07T21:21:56.378Z,1.97
2017-10-07T21:24:23.997Z,2.30
2017-10-07T21:26:51.573Z,2.00
2017-10-07T21:29:19.146Z,2.17
2017-10-07T21:31:46.772Z,1.60
2017-10-07T21:34:14.319Z,1.50
2017-10-07T21:36:41.916Z,1.53
2017-10-07T21:39:12.516Z,1.93
2017-10-07T21:41:40.111Z,1.30
2017-10-07T21:44:07.702Z,1.23
2017-10-07T21:46:36.057Z,1.60
2017-10-07T21:49:03.599Z,2.10
2017-10-07T21:51:31.166Z,1.97
2017-10-07T21:53:58.755Z,2.20
2017-10-07T21:56:26.338Z,2.03
2017-10-07T21:58:54.674Z,1.60
2017-10-07T22:01:22.274Z,1.23
2017-10-07T22:03:50.597Z,1.60
2017-10-07T22:06:18.177Z,1.50
2017-10-07T22:08:45.760Z,1.13
2017-10-07T22:11:14.086Z,1.47
2017-10-07T22:13:41.687Z,1.30
2017-10-07T22:16:09.469Z,1.80
2017-10-07T22:18:37.808Z,1.53
2017-10-07T22:21:05.397Z,1.07
2017-10-07T22:23:33.735Z,1.30
2017-10-07T22:26:01.288Z,1.20
2017-10-07T22:28:28.883Z,1.10
2017-10-07T22:30:56.458Z,1.07
2017-10-07T22:33:24.773Z,1.27
2017-10-07T22:35:52.593Z,1.30
2017-10-07T22:38:20.139Z,1.17
2017-10-07T22:40:47.683Z,1.13
2017-10-07T22:43:15.266Z,1.40
2017-10-07T22:45:42.820Z,0.83
2017-10-07T22:48:10.401Z,0.90
2017-10-07T22:50:38.746Z,0.77
2017-10-07T22:53:06.325Z,0.90
2017-10-07T22:55:33.919Z,0.90
2017-10-07T22:58:01.463Z,1.03
2017-10-07T23:00:29.825Z,0.97
2017-10-07T23:02:57.378Z,1.27
2017-10-07T23:05:24.922Z,1.13
2017-10-07T23:07:52.521Z,1.23
2017-10-07T23:10:20.827Z,1.20
2017-10-07T23:12:48.401Z,0.93
2017-10-07T23:15:15.946Z,1.40
2017-10-07T23:17:43.541Z,1.27
2017-10-07T23:20:11.116Z,1.27
2017-10-07T23:22:38.672Z,0.80
2017-10-07T23:25:06.262Z,1.00
2017-10-07T23:27:33.829Z,1.00
2017-10-07T23:30:01.382Z,1.00
2017-10-07T23:32:28.969Z,0.70
2017-10-07T23:34:56.514Z,1.00
2017-10-07T23:37:24.101Z,1.07
2017-10-07T23:39:51.649Z,1.07
2017-10-07T23:42:19.201Z,1.00
2017-10-07T23:44:46.800Z,1.40
2017-10-07T23:47:14.353Z,1.10
2017-10-07T23:49:41.940Z,0.70
2017-10-07T23:52:10.265Z,0.87
2017-10-07T23:54:37.828Z,1.00
2017-10-07T23:57:05.400Z,1.13
2017-10-07T23:59:32.973Z,1.00
