createdAt,value
2022-07-28T00:00:17.156Z,18.04
2022-07-28T00:02:43.959Z,18.04
2022-07-28T00:05:11.078Z,18.03
2022-07-28T00:07:37.910Z,17.99
2022-07-28T00:10:05.577Z,17.96
2022-07-28T00:12:32.376Z,17.95
2022-07-28T00:14:59.352Z,17.92
2022-07-28T00:17:26.078Z,17.93
2022-07-28T00:19:52.824Z,17.92
2022-07-28T00:22:19.658Z,17.92
2022-07-28T00:24:46.407Z,17.91
2022-07-28T00:27:19.174Z,17.90
2022-07-28T00:29:50.610Z,17.89
2022-07-28T00:32:18.626Z,17.85
2022-07-28T00:34:45.627Z,17.84
2022-07-28T00:37:14.573Z,17.81
2022-07-28T00:39:42.120Z,17.77
2022-07-28T00:42:09.140Z,17.75
2022-07-28T00:44:35.942Z,17.72
2022-07-28T00:47:02.873Z,17.71
2022-07-28T00:49:32.799Z,17.69
2022-07-28T00:51:59.554Z,17.70
2022-07-28T00:54:26.352Z,17.70
2022-07-28T00:56:53.075Z,17.71
2022-07-28T00:59:19.802Z,17.70
2022-07-28T01:01:49.001Z,17.69
2022-07-28T01:04:16.735Z,17.69
2022-07-28T01:06:58.506Z,17.68
2022-07-28T01:13:24.813Z,17.59
2022-07-28T01:16:05.351Z,17.55
2022-07-28T01:23:28.366Z,17.50
2022-07-28T01:26:33.809Z,17.44
2022-07-28T01:29:53.271Z,17.38
2022-07-28T01:36:52.307Z,17.33
2022-07-28T01:40:17.944Z,17.33
2022-07-28T01:43:40.632Z,17.30
2022-07-28T01:53:54.503Z,17.32
2022-07-28T01:56:36.293Z,17.33
2022-07-28T01:59:18.345Z,17.34
2022-07-28T02:01:45.185Z,17.35
2022-07-28T02:04:33.765Z,17.34
2022-07-28T02:07:19.043Z,17.36
2022-07-28T02:09:45.805Z,17.38
2022-07-28T02:12:14.163Z,17.38
2022-07-28T02:15:30.975Z,17.35
2022-07-28T02:18:28.899Z,17.29
2022-07-28T02:20:55.660Z,17.26
2022-07-28T02:23:22.421Z,17.24
2022-07-28T02:26:13.988Z,17.23
2022-07-28T02:28:47.107Z,17.20
2022-07-28T02:31:27.651Z,17.17
2022-07-28T02:33:58.997Z,17.16
2022-07-28T02:36:56.500Z,17.15
2022-07-28T02:39:26.746Z,17.17
2022-07-28T02:42:36.971Z,17.19
2022-07-28T02:48:59.993Z,17.21
2022-07-28T02:51:36.165Z,17.22
2022-07-28T02:54:03.522Z,17.23
2022-07-28T02:56:30.340Z,17.24
2022-07-28T02:58:57.128Z,17.24
2022-07-28T03:01:24.019Z,17.24
2022-07-28T03:03:50.837Z,17.25
2022-07-28T03:10:33.543Z,17.25
2022-07-28T03:13:02.646Z,17.23
2022-07-28T03:15:29.490Z,17.27
2022-07-28T03:18:30.829Z,17.27
2022-07-28T03:20:57.872Z,17.26
2022-07-28T03:23:34.787Z,17.25
2022-07-28T03:26:05.708Z,17.23
2022-07-28T03:28:32.663Z,17.21
2022-07-28T03:31:05.543Z,17.21
2022-07-28T03:33:33.455Z,17.19
2022-07-28T03:36:02.439Z,17.17
2022-07-28T03:39:04.254Z,17.16
2022-07-28T03:46:31.649Z,17.15
2022-07-28T03:48:58.630Z,17.19
2022-07-28T03:52:15.851Z,17.21
2022-07-28T03:59:23.662Z,17.32
2022-07-28T04:01:50.545Z,17.36
2022-07-28T04:04:18.133Z,17.39
2022-07-28T04:06:45.039Z,17.44
2022-07-28T04:09:37.509Z,17.49
2022-07-28T04:12:10.456Z,17.55
2022-07-28T04:22:34.979Z,17.76
2022-07-28T04:30:18.060Z,17.90
2022-07-28T04:32:52.179Z,17.95
2022-07-28T04:35:59.353Z,18.00
2022-07-28T04:38:44.484Z,18.07
2022-07-28T04:41:11.324Z,18.15
2022-07-28T04:44:03.108Z,18.22
2022-07-28T04:46:30.433Z,18.30
2022-07-28T04:48:57.563Z,18.36
2022-07-28T04:52:20.872Z,18.40
2022-07-28T04:55:10.471Z,18.45
2022-07-28T04:57:37.412Z,18.50
2022-07-28T05:00:13.853Z,18.51
2022-07-28T05:02:41.127Z,18.53
2022-07-28T05:05:08.542Z,18.55
2022-07-28T05:07:35.828Z,18.59
2022-07-28T05:10:03.070Z,18.62
2022-07-28T05:12:30.013Z,18.65
2022-07-28T05:14:56.784Z,18.69
2022-07-28T05:17:23.532Z,18.77
2022-07-28T05:19:50.308Z,18.89
2022-07-28T05:22:17.593Z,19.05
2022-07-28T05:24:44.330Z,19.29
2022-07-28T05:27:12.319Z,19.58
2022-07-28T05:29:46.661Z,19.89
2022-07-28T05:32:17.013Z,20.18
2022-07-28T05:34:45.535Z,20.47
2022-07-28T05:37:12.417Z,20.79
2022-07-28T05:39:39.256Z,21.05
2022-07-28T05:42:06.306Z,21.27
2022-07-28T05:44:37.854Z,21.51
2022-07-28T05:47:05.793Z,21.80
2022-07-28T05:49:32.716Z,22.09
2022-07-28T05:51:59.656Z,22.40
2022-07-28T05:54:26.483Z,22.70
2022-07-28T05:56:53.302Z,22.99
2022-07-28T05:59:20.077Z,23.16
2022-07-28T06:01:46.870Z,23.32
2022-07-28T06:04:29.704Z,23.53
2022-07-28T06:06:56.620Z,23.65
2022-07-28T06:09:23.449Z,23.73
2022-07-28T06:11:50.789Z,23.80
2022-07-28T06:14:18.785Z,23.67
2022-07-28T06:16:50.937Z,23.47
2022-07-28T06:19:19.062Z,23.24
2022-07-28T06:21:45.847Z,23.03
2022-07-28T06:24:12.991Z,22.80
2022-07-28T06:26:44.374Z,22.61
2022-07-28T06:29:12.305Z,22.42
2022-07-28T06:31:39.302Z,22.25
2022-07-28T06:34:06.458Z,22.11
2022-07-28T06:36:33.310Z,21.96
2022-07-28T06:39:00.153Z,21.81
2022-07-28T06:41:26.898Z,21.66
2022-07-28T06:43:53.682Z,21.54
2022-07-28T06:46:20.555Z,21.50
2022-07-28T06:48:47.602Z,21.45
2022-07-28T06:51:19.046Z,21.35
2022-07-28T06:53:48.438Z,21.25
2022-07-28T06:56:16.035Z,21.22
2022-07-28T06:58:45.476Z,21.22
2022-07-28T07:01:15.014Z,21.21
2022-07-28T07:03:42.536Z,21.16
2022-07-28T07:06:11.059Z,21.15
2022-07-28T07:08:38.302Z,21.15
2022-07-28T07:11:05.116Z,21.18
2022-07-28T07:13:33.140Z,21.22
2022-07-28T07:16:00.299Z,21.24
2022-07-28T07:18:27.250Z,21.23
2022-07-28T07:20:54.854Z,21.22
2022-07-28T07:23:21.728Z,21.22
2022-07-28T07:25:48.571Z,21.28
2022-07-28T07:28:15.420Z,21.35
2022-07-28T07:30:43.571Z,21.42
2022-07-28T07:33:10.799Z,21.45
2022-07-28T07:35:38.236Z,21.51
2022-07-28T07:38:05.360Z,21.56
2022-07-28T07:40:32.341Z,21.61
2022-07-28T07:42:59.293Z,21.65
2022-07-28T07:45:26.215Z,21.69
2022-07-28T07:47:53.080Z,21.72
2022-07-28T07:50:19.826Z,21.74
2022-07-28T07:52:46.636Z,21.78
2022-07-28T07:55:13.355Z,21.82
2022-07-28T07:57:40.655Z,21.84
2022-07-28T08:00:08.201Z,21.87
2022-07-28T08:02:54.928Z,21.89
2022-07-28T08:05:21.656Z,21.88
2022-07-28T08:08:02.111Z,21.89
2022-07-28T08:10:28.935Z,21.92
2022-07-28T08:12:55.693Z,21.93
2022-07-28T08:15:22.530Z,21.95
2022-07-28T08:17:49.269Z,21.97
2022-07-28T08:20:16.004Z,22.01
2022-07-28T08:22:53.623Z,22.03
2022-07-28T08:25:20.848Z,22.08
2022-07-28T08:27:47.594Z,22.13
2022-07-28T08:30:15.018Z,22.18
2022-07-28T08:32:45.409Z,22.22
2022-07-28T08:35:39.607Z,22.27
2022-07-28T08:38:06.431Z,22.34
2022-07-28T08:40:33.342Z,22.41
2022-07-28T08:43:12.812Z,22.46
2022-07-28T08:45:39.515Z,22.51
2022-07-28T08:48:08.527Z,22.53
2022-07-28T08:50:35.695Z,22.52
2022-07-28T08:53:02.489Z,22.51
2022-07-28T08:55:32.090Z,22.51
2022-07-28T08:58:00.216Z,22.54
2022-07-28T09:00:27.321Z,22.54
2022-07-28T09:02:54.145Z,22.54
2022-07-28T09:05:21.601Z,22.57
2022-07-28T09:07:54.424Z,22.64
2022-07-28T09:10:22.142Z,22.73
2022-07-28T09:12:48.893Z,22.80
2022-07-28T09:15:15.870Z,22.82
2022-07-28T09:17:42.806Z,22.82
2022-07-28T09:20:11.430Z,22.84
2022-07-28T09:22:58.381Z,22.86
2022-07-28T09:25:25.311Z,22.91
2022-07-28T09:27:52.080Z,22.96
2022-07-28T09:30:32.764Z,23.02
2022-07-28T09:33:12.359Z,23.08
2022-07-28T09:35:59.202Z,23.13
2022-07-28T09:38:27.864Z,23.14
2022-07-28T09:41:03.732Z,23.17
2022-07-28T09:43:32.131Z,23.20
2022-07-28T09:46:12.488Z,23.23
2022-07-28T09:48:59.160Z,23.24
2022-07-28T09:51:28.122Z,23.24
2022-07-28T09:54:06.951Z,23.28
2022-07-28T09:56:33.744Z,23.33
2022-07-28T09:59:00.688Z,23.38
2022-07-28T10:01:35.113Z,23.39
2022-07-28T10:04:04.103Z,23.42
2022-07-28T10:06:32.327Z,23.45
2022-07-28T10:09:00.730Z,23.51
2022-07-28T10:11:28.369Z,23.54
2022-07-28T10:13:57.455Z,23.57
2022-07-28T10:16:25.991Z,23.56
2022-07-28T10:18:52.925Z,23.57
2022-07-28T10:24:20.513Z,23.49
2022-07-28T10:26:47.345Z,23.40
2022-07-28T10:29:16.345Z,23.40
2022-07-28T10:31:46.538Z,23.45
2022-07-28T10:34:20.105Z,23.52
2022-07-28T10:36:54.420Z,23.60
2022-07-28T10:39:22.816Z,23.70
2022-07-28T10:41:49.639Z,23.76
2022-07-28T10:44:18.911Z,23.84
2022-07-28T10:46:46.342Z,23.89
2022-07-28T10:49:13.935Z,23.93
2022-07-28T10:52:02.530Z,23.95
2022-07-28T10:54:34.875Z,24.03
2022-07-28T10:57:04.917Z,24.07
2022-07-28T10:59:55.798Z,24.11
2022-07-28T11:02:47.804Z,24.13
2022-07-28T11:05:29.061Z,24.12
2022-07-28T11:07:56.623Z,24.16
2022-07-28T11:10:23.713Z,24.20
2022-07-28T11:12:52.756Z,24.24
2022-07-28T11:15:26.748Z,24.29
2022-07-28T11:18:09.760Z,24.36
2022-07-28T11:20:58.578Z,24.40
2022-07-28T11:23:47.705Z,24.40
2022-07-28T11:26:21.149Z,24.41
2022-07-28T11:29:11.218Z,24.43
2022-07-28T11:31:44.039Z,24.47
2022-07-28T11:34:18.282Z,24.49
2022-07-28T11:37:05.122Z,24.52
2022-07-28T11:39:43.040Z,24.56
2022-07-28T11:42:29.585Z,24.56
2022-07-28T11:44:57.886Z,24.56
2022-07-28T11:47:25.498Z,24.54
2022-07-28T11:50:12.320Z,24.53
2022-07-28T11:52:39.537Z,24.59
2022-07-28T11:55:09.146Z,24.65
2022-07-28T11:57:40.786Z,24.70
2022-07-28T12:00:08.246Z,24.72
2022-07-28T12:02:35.448Z,24.72
2022-07-28T12:05:07.684Z,24.71
2022-07-28T12:07:36.629Z,24.70
2022-07-28T12:10:52.178Z,24.74
2022-07-28T12:13:12.620Z,24.78
2022-07-28T12:15:39.364Z,24.78
2022-07-28T12:18:11.087Z,24.78
2022-07-28T12:20:44.953Z,24.79
2022-07-28T12:23:15.610Z,24.79
2022-07-28T12:25:47.209Z,24.80
2022-07-28T12:28:22.624Z,24.83
2022-07-28T12:30:51.989Z,24.87
2022-07-28T12:33:29.164Z,24.93
2022-07-28T12:35:57.078Z,24.97
2022-07-28T12:38:24.748Z,24.96
2022-07-28T12:40:51.928Z,24.95
2022-07-28T12:43:22.736Z,24.92
2022-07-28T12:45:49.638Z,24.92
2022-07-28T12:48:18.827Z,24.94
2022-07-28T12:50:46.046Z,24.95
2022-07-28T12:53:13.410Z,24.96
2022-07-28T12:55:41.158Z,24.97
2022-07-28T12:58:08.320Z,24.98
2022-07-28T13:00:35.820Z,25.03
2022-07-28T13:03:26.325Z,25.06
2022-07-28T13:06:02.843Z,25.05
2022-07-28T13:08:44.548Z,25.06
2022-07-28T13:11:41.960Z,25.14
2022-07-28T13:14:00.053Z,25.19
2022-07-28T13:16:27.678Z,25.20
2022-07-28T13:18:59.400Z,25.20
2022-07-28T13:21:56.680Z,25.19
2022-07-28T13:24:25.746Z,25.16
2022-07-28T13:26:52.601Z,25.17
2022-07-28T13:29:19.776Z,25.20
2022-07-28T13:31:46.696Z,25.22
2022-07-28T13:34:13.936Z,25.24
2022-07-28T13:36:41.323Z,25.27
2022-07-28T13:39:10.449Z,25.27
2022-07-28T13:41:48.505Z,25.26
2022-07-28T13:44:24.104Z,25.21
2022-07-28T13:46:51.682Z,25.18
2022-07-28T13:49:21.417Z,25.16
2022-07-28T13:51:49.028Z,25.15
2022-07-28T13:54:19.216Z,25.17
2022-07-28T13:56:46.767Z,25.19
2022-07-28T13:59:26.420Z,25.21
2022-07-28T14:01:55.292Z,25.24
2022-07-28T14:04:22.384Z,25.26
2022-07-28T14:06:49.474Z,25.31
2022-07-28T14:09:18.214Z,25.33
2022-07-28T14:11:49.624Z,25.32
2022-07-28T14:14:24.173Z,25.31
2022-07-28T14:16:54.987Z,25.27
2022-07-28T14:19:38.487Z,25.22
2022-07-28T14:22:12.714Z,25.15
2022-07-28T14:24:44.096Z,25.09
2022-07-28T14:27:13.727Z,25.05
2022-07-28T14:29:42.634Z,25.03
2022-07-28T14:32:09.367Z,24.97
2022-07-28T14:34:36.131Z,24.93
2022-07-28T14:37:09.090Z,24.90
2022-07-28T14:39:37.794Z,24.89
2022-07-28T14:42:05.656Z,24.89
2022-07-28T14:44:32.412Z,24.93
2022-07-28T14:46:59.269Z,24.96
2022-07-28T14:49:26.069Z,24.97
2022-07-28T14:51:52.921Z,24.98
2022-07-28T14:54:19.811Z,24.96
2022-07-28T14:56:46.612Z,24.93
2022-07-28T14:59:13.326Z,24.90
2022-07-28T15:01:40.530Z,24.90
2022-07-28T15:04:07.629Z,24.88
2022-07-28T15:06:34.397Z,24.82
2022-07-28T15:09:01.954Z,24.74
2022-07-28T15:11:28.706Z,24.69
2022-07-28T15:13:55.447Z,24.67
2022-07-28T15:16:22.229Z,24.69
2022-07-28T15:18:50.943Z,24.67
2022-07-28T15:21:17.816Z,24.64
2022-07-28T15:23:44.845Z,24.60
2022-07-28T15:26:11.669Z,24.56
2022-07-28T15:28:38.474Z,24.52
2022-07-28T15:31:08.387Z,24.49
2022-07-28T15:33:39.974Z,24.45
2022-07-28T15:36:14.711Z,24.43
2022-07-28T15:38:41.623Z,24.44
2022-07-28T15:41:08.336Z,24.46
2022-07-28T15:43:35.133Z,24.46
2022-07-28T15:46:08.513Z,24.46
2022-07-28T15:48:36.097Z,24.45
2022-07-28T15:51:02.996Z,24.44
2022-07-28T15:53:29.858Z,24.42
2022-07-28T15:55:56.568Z,24.42
2022-07-28T15:58:26.510Z,24.37
2022-07-28T16:00:53.272Z,24.33
2022-07-28T16:03:21.670Z,24.26
2022-07-28T16:05:49.641Z,24.20
2022-07-28T16:08:17.747Z,24.14
2022-07-28T16:10:45.097Z,24.10
2022-07-28T16:13:11.840Z,24.06
2022-07-28T16:15:38.833Z,24.02
2022-07-28T16:18:05.727Z,23.98
2022-07-28T16:20:32.620Z,23.95
2022-07-28T16:22:59.901Z,23.93
2022-07-28T16:25:26.782Z,23.90
2022-07-28T16:27:53.547Z,23.89
2022-07-28T16:30:20.510Z,23.85
2022-07-28T16:32:47.446Z,23.81
2022-07-28T16:35:14.244Z,23.76
2022-07-28T16:37:41.097Z,23.70
2022-07-28T16:40:08.866Z,23.65
2022-07-28T16:42:38.571Z,23.59
2022-07-28T16:45:05.729Z,23.56
2022-07-28T16:47:32.876Z,23.51
2022-07-28T16:49:59.618Z,23.46
2022-07-28T16:52:27.478Z,23.41
2022-07-28T16:54:54.275Z,23.36
2022-07-28T16:57:21.036Z,23.31
2022-07-28T16:59:49.044Z,23.26
2022-07-28T17:02:17.083Z,23.18
2022-07-28T17:04:43.965Z,23.11
2022-07-28T17:07:10.777Z,23.02
2022-07-28T17:09:39.085Z,22.93
2022-07-28T17:12:06.844Z,22.87
2022-07-28T17:14:33.568Z,22.77
2022-07-28T17:17:00.312Z,22.67
2022-07-28T17:19:27.118Z,22.57
2022-07-28T17:22:01.144Z,22.47
2022-07-28T17:24:28.146Z,22.36
2022-07-28T17:29:42.554Z,22.09
2022-07-28T17:32:09.633Z,21.93
2022-07-28T17:34:37.490Z,21.75
2022-07-28T17:37:04.873Z,21.60
2022-07-28T17:39:31.621Z,21.48
2022-07-28T17:41:58.419Z,21.34
2022-07-28T17:44:25.138Z,21.19
2022-07-28T17:46:51.972Z,21.03
2022-07-28T17:49:18.886Z,20.88
2022-07-28T17:51:45.809Z,20.72
2022-07-28T17:54:15.400Z,20.57
2022-07-28T17:56:42.528Z,20.42
2022-07-28T17:59:10.485Z,20.27
2022-07-28T18:01:39.965Z,20.15
2022-07-28T18:04:10.458Z,20.01
2022-07-28T18:06:38.391Z,19.88
2022-07-28T18:09:08.093Z,19.79
2022-07-28T18:11:57.931Z,19.68
2022-07-28T18:14:29.157Z,19.56
2022-07-28T18:16:56.057Z,19.47
2022-07-28T18:19:22.827Z,19.38
2022-07-28T18:21:49.690Z,19.30
2022-07-28T18:24:16.969Z,19.21
2022-07-28T18:26:44.062Z,19.14
2022-07-28T18:29:10.787Z,19.06
2022-07-28T18:31:41.369Z,19.00
2022-07-28T18:34:12.502Z,18.94
2022-07-28T18:36:39.517Z,18.89
2022-07-28T18:39:06.360Z,18.84
2022-07-28T18:41:34.514Z,18.78
2022-07-28T18:44:16.297Z,18.71
2022-07-28T18:46:43.550Z,18.67
2022-07-28T18:49:10.470Z,18.61
2022-07-28T18:51:37.346Z,18.57
2022-07-28T18:54:04.270Z,18.51
2022-07-28T18:56:31.616Z,18.45
2022-07-28T18:58:58.434Z,18.40
2022-07-28T19:01:25.284Z,18.35
2022-07-28T19:03:52.133Z,18.31
2022-07-28T19:06:20.616Z,18.29
2022-07-28T19:08:47.471Z,18.26
2022-07-28T19:11:18.745Z,18.22
2022-07-28T19:13:46.796Z,18.18
2022-07-28T19:16:13.712Z,18.15
2022-07-28T19:18:40.662Z,18.12
2022-07-28T19:21:08.081Z,18.08
2022-07-28T19:23:34.902Z,18.04
2022-07-28T19:26:02.720Z,18.01
2022-07-28T19:28:29.596Z,17.97
2022-07-28T19:30:58.537Z,17.92
2022-07-28T19:33:25.842Z,17.90
2022-07-28T19:35:52.677Z,17.87
2022-07-28T19:38:19.507Z,17.84
2022-07-28T19:40:46.356Z,17.79
2022-07-28T19:43:13.084Z,17.77
2022-07-28T19:45:39.846Z,17.73
2022-07-28T19:48:07.470Z,17.70
2022-07-28T19:50:36.175Z,17.68
2022-07-28T19:53:03.094Z,17.66
2022-07-28T19:55:32.312Z,17.60
2022-07-28T19:58:01.964Z,17.61
2022-07-28T20:00:28.826Z,17.58
2022-07-28T20:02:56.242Z,17.54
2022-07-28T20:05:23.111Z,17.52
2022-07-28T20:07:49.883Z,17.49
2022-07-28T20:10:16.680Z,17.46
2022-07-28T20:12:45.352Z,17.45
2022-07-28T20:15:12.442Z,17.42
2022-07-28T20:17:40.006Z,17.40
2022-07-28T20:20:12.236Z,17.38
2022-07-28T20:22:39.929Z,17.37
2022-07-28T20:25:10.586Z,17.34
2022-07-28T20:27:40.471Z,17.31
2022-07-28T20:30:08.864Z,17.29
2022-07-28T20:32:36.936Z,17.28
2022-07-28T20:35:05.004Z,17.26
2022-07-28T20:37:36.695Z,17.22
2022-07-28T20:40:07.894Z,17.23
2022-07-28T20:42:35.380Z,17.22
2022-07-28T20:45:02.155Z,17.20
2022-07-28T20:47:31.849Z,17.17
2022-07-28T20:49:58.756Z,17.15
2022-07-28T20:52:25.552Z,17.14
2022-07-28T20:54:54.881Z,17.12
2022-07-28T20:57:22.606Z,17.09
2022-07-28T20:59:51.373Z,17.09
2022-07-28T21:02:19.394Z,17.08
2022-07-28T21:04:46.182Z,17.07
2022-07-28T21:08:00.550Z,17.05
2022-07-28T21:10:06.422Z,17.02
2022-07-28T21:12:33.912Z,16.99
2022-07-28T21:15:00.708Z,16.95
2022-07-28T21:17:27.520Z,16.94
2022-07-28T21:19:54.280Z,16.90
2022-07-28T21:22:22.953Z,16.88
2022-07-28T21:24:54.705Z,16.84
2022-07-28T21:27:22.361Z,16.84
2022-07-28T21:29:49.261Z,16.82
2022-07-28T21:32:16.026Z,16.80
2022-07-28T21:34:42.768Z,16.78
2022-07-28T21:37:11.623Z,16.75
2022-07-28T21:39:39.122Z,16.74
2022-07-28T21:42:08.551Z,16.73
2022-07-28T21:44:39.362Z,16.70
2022-07-28T21:47:06.190Z,16.64
2022-07-28T21:49:33.068Z,16.64
2022-07-28T21:51:59.989Z,16.62
2022-07-28T21:54:27.041Z,16.60
2022-07-28T21:56:53.764Z,16.58
2022-07-28T21:59:20.551Z,16.56
2022-07-28T22:01:47.638Z,16.55
2022-07-28T22:04:14.951Z,16.53
2022-07-28T22:06:45.945Z,16.52
2022-07-28T22:09:14.371Z,16.50
2022-07-28T22:11:41.292Z,16.48
2022-07-28T22:14:08.095Z,16.47
2022-07-28T22:16:34.932Z,16.46
2022-07-28T22:19:01.870Z,16.44
2022-07-28T22:21:28.594Z,16.44
2022-07-28T22:23:55.422Z,16.42
2022-07-28T22:26:22.285Z,16.41
2022-07-28T22:28:49.009Z,16.40
2022-07-28T22:31:15.819Z,16.39
2022-07-28T22:33:42.678Z,16.37
2022-07-28T22:36:09.468Z,16.36
2022-07-28T22:41:40.501Z,16.36
2022-07-28T22:44:08.799Z,16.33
2022-07-28T22:46:35.553Z,16.31
2022-07-28T22:49:02.436Z,16.29
2022-07-28T22:51:29.277Z,16.28
2022-07-28T22:53:57.489Z,16.25
2022-07-28T22:56:24.232Z,16.23
2022-07-28T22:58:51.224Z,16.22
2022-07-28T23:01:18.038Z,16.21
2022-07-28T23:03:45.697Z,16.20
2022-07-28T23:06:14.293Z,16.20
2022-07-28T23:08:41.067Z,16.19
2022-07-28T23:11:07.843Z,16.18
2022-07-28T23:13:34.694Z,16.17
2022-07-28T23:16:01.574Z,16.16
2022-07-28T23:18:28.443Z,16.14
2022-07-28T23:20:55.282Z,16.12
2022-07-28T23:23:22.023Z,16.10
2022-07-28T23:25:48.842Z,16.06
2022-07-28T23:28:15.610Z,16.06
2022-07-28T23:30:42.387Z,16.01
2022-07-28T23:33:09.200Z,16.02
2022-07-28T23:35:56.509Z,15.99
2022-07-28T23:38:23.324Z,15.97
2022-07-28T23:40:50.051Z,15.96
2022-07-28T23:43:16.837Z,15.95
2022-07-28T23:45:43.567Z,15.94
2022-07-28T23:48:10.390Z,15.90
2022-07-28T23:50:37.109Z,15.89
2022-07-28T23:53:04.244Z,15.88
2022-07-28T23:55:31.013Z,15.86
2022-07-28T23:57:57.763Z,15.83
