createdAt,value
2019-05-05T00:00:05.393Z,100.00
2019-05-05T00:02:16.241Z,100.00
2019-05-05T00:04:24.676Z,100.00
2019-05-05T00:06:31.031Z,100.00
2019-05-05T00:08:37.379Z,100.00
2019-05-05T00:10:49.686Z,100.00
2019-05-05T00:13:10.686Z,100.00
2019-05-05T00:15:35.073Z,100.00
2019-05-05T00:17:41.743Z,100.00
2019-05-05T00:19:48.008Z,100.00
2019-05-05T00:21:55.161Z,100.00
2019-05-05T00:24:02.156Z,100.00
2019-05-05T00:26:08.405Z,100.00
2019-05-05T00:28:14.863Z,100.00
2019-05-05T00:30:24.499Z,100.00
2019-05-05T00:32:30.587Z,100.00
2019-05-05T00:34:37.355Z,100.00
2019-05-05T00:36:44.601Z,100.00
2019-05-05T00:38:50.992Z,100.00
2019-05-05T00:40:58.796Z,100.00
2019-05-05T00:43:05.471Z,100.00
2019-05-05T00:45:14.770Z,100.00
2019-05-05T00:47:40.830Z,100.00
2019-05-05T00:49:49.421Z,100.00
2019-05-05T00:51:57.850Z,100.00
2019-05-05T00:54:04.541Z,100.00
2019-05-05T00:56:10.870Z,100.00
2019-05-05T00:58:17.350Z,100.00
2019-05-05T01:00:44.436Z,100.00
2019-05-05T01:02:54.015Z,100.00
2019-05-05T01:05:04.502Z,100.00
2019-05-05T01:07:11.140Z,100.00
2019-05-05T01:09:19.362Z,100.00
2019-05-05T01:11:26.465Z,100.00
2019-05-05T01:13:35.009Z,100.00
2019-05-05T01:15:40.925Z,100.00
2019-05-05T01:17:48.602Z,100.00
2019-05-05T01:20:03.121Z,100.00
2019-05-05T01:22:04.842Z,100.00
2019-05-05T01:24:10.973Z,100.00
2019-05-05T01:28:24.983Z,100.00
2019-05-05T01:30:32.614Z,100.00
2019-05-05T01:32:40.735Z,100.00
2019-05-05T01:34:47.586Z,100.00
2019-05-05T01:36:55.509Z,100.00
2019-05-05T01:39:04.565Z,99.92
2019-05-05T01:41:14.826Z,99.89
2019-05-05T01:43:22.167Z,99.93
2019-05-05T01:45:29.737Z,99.95
2019-05-05T01:47:36.012Z,99.93
2019-05-05T01:49:42.268Z,99.90
2019-05-05T01:51:48.647Z,99.87
2019-05-05T01:53:55.029Z,99.83
2019-05-05T01:56:01.878Z,99.67
2019-05-05T01:58:08.641Z,99.62
2019-05-05T02:00:15.579Z,99.55
2019-05-05T02:02:22.465Z,99.46
2019-05-05T02:04:28.891Z,99.39
2019-05-05T02:06:35.230Z,99.35
2019-05-05T02:08:41.587Z,99.32
2019-05-05T02:10:49.375Z,99.38
2019-05-05T02:12:56.106Z,99.42
2019-05-05T02:15:04.233Z,99.47
2019-05-05T02:17:10.749Z,99.53
2019-05-05T02:19:17.710Z,99.62
2019-05-05T02:21:24.856Z,99.66
2019-05-05T02:23:32.667Z,99.75
2019-05-05T02:25:39.435Z,99.81
2019-05-05T02:27:45.948Z,99.85
2019-05-05T02:29:59.138Z,99.92
2019-05-05T02:32:20.155Z,100.00
2019-05-05T02:34:28.389Z,100.00
2019-05-05T02:36:35.630Z,100.00
2019-05-05T02:38:42.302Z,100.00
2019-05-05T02:40:50.481Z,100.00
2019-05-05T02:42:57.619Z,100.00
2019-05-05T02:45:07.601Z,100.00
2019-05-05T02:47:25.476Z,100.00
2019-05-05T02:49:35.209Z,100.00
2019-05-05T02:51:44.740Z,100.00
2019-05-05T02:53:54.848Z,100.00
2019-05-05T02:56:06.161Z,100.00
2019-05-05T02:58:14.015Z,100.00
2019-05-05T03:00:24.065Z,100.00
2019-05-05T03:02:35.311Z,100.00
2019-05-05T03:04:44.382Z,100.00
2019-05-05T03:06:55.028Z,100.00
2019-05-05T03:09:04.490Z,100.00
2019-05-05T03:11:14.579Z,100.00
2019-05-05T03:13:25.175Z,100.00
2019-05-05T03:16:03.800Z,100.00
2019-05-05T03:18:13.342Z,100.00
2019-05-05T03:20:19.542Z,100.00
2019-05-05T03:22:27.448Z,100.00
2019-05-05T03:24:35.967Z,100.00
2019-05-05T03:26:44.244Z,100.00
2019-05-05T03:28:58.877Z,100.00
2019-05-05T03:31:05.820Z,100.00
2019-05-05T03:33:15.951Z,100.00
2019-05-05T03:35:24.110Z,100.00
2019-05-05T03:37:31.087Z,100.00
2019-05-05T03:39:39.058Z,100.00
2019-05-05T03:41:54.295Z,100.00
2019-05-05T03:44:06.738Z,100.00
2019-05-05T03:46:13.734Z,100.00
2019-05-05T03:48:21.285Z,100.00
2019-05-05T03:50:29.306Z,100.00
2019-05-05T03:52:36.521Z,100.00
2019-05-05T03:54:45.208Z,100.00
2019-05-05T03:56:54.343Z,100.00
2019-05-05T03:59:01.404Z,100.00
2019-05-05T04:01:35.850Z,100.00
2019-05-05T04:03:43.759Z,100.00
2019-05-05T04:06:01.022Z,97.65
2019-05-05T04:08:07.495Z,90.80
2019-05-05T04:10:14.180Z,86.33
2019-05-05T04:12:21.251Z,81.40
2019-05-05T04:14:27.644Z,82.51
2019-05-05T04:16:35.890Z,79.42
2019-05-05T04:18:56.074Z,76.69
2019-05-05T04:21:03.996Z,75.38
2019-05-05T04:23:10.456Z,75.47
2019-05-05T04:25:16.814Z,72.96
2019-05-05T04:27:23.852Z,76.28
2019-05-05T04:29:30.273Z,77.88
2019-05-05T04:31:36.521Z,76.31
2019-05-05T04:33:44.478Z,77.79
2019-05-05T04:35:50.869Z,76.45
2019-05-05T04:37:57.247Z,73.67
2019-05-05T04:40:04.132Z,73.28
2019-05-05T04:42:10.677Z,73.99
2019-05-05T04:44:18.054Z,76.95
2019-05-05T04:46:24.664Z,81.86
2019-05-05T04:48:35.705Z,83.50
2019-05-05T04:50:49.659Z,85.16
2019-05-05T04:52:57.544Z,86.43
2019-05-05T04:55:04.952Z,88.11
2019-05-05T04:57:11.216Z,89.36
2019-05-05T04:59:17.757Z,89.28
2019-05-05T05:01:24.259Z,90.66
2019-05-05T05:03:47.211Z,90.05
2019-05-05T05:05:58.148Z,91.15
2019-05-05T05:08:04.422Z,90.64
2019-05-05T05:10:11.394Z,90.69
2019-05-05T05:12:19.071Z,91.13
2019-05-05T05:14:25.361Z,89.73
2019-05-05T05:16:32.201Z,89.23
2019-05-05T05:18:38.786Z,89.19
2019-05-05T05:20:45.860Z,89.14
2019-05-05T05:22:54.383Z,89.75
2019-05-05T05:25:01.296Z,90.14
2019-05-05T05:27:08.320Z,89.86
2019-05-05T05:29:15.224Z,86.42
2019-05-05T05:31:21.966Z,88.62
2019-05-05T05:33:28.773Z,85.11
2019-05-05T05:35:35.534Z,84.00
2019-05-05T05:37:42.041Z,85.92
2019-05-05T05:39:50.392Z,84.91
2019-05-05T05:41:57.082Z,83.48
2019-05-05T05:44:04.977Z,83.80
2019-05-05T05:46:15.551Z,83.44
2019-05-05T05:48:31.626Z,83.49
2019-05-05T05:50:45.763Z,83.71
2019-05-05T05:52:54.079Z,82.58
2019-05-05T05:55:00.426Z,81.57
2019-05-05T05:57:06.797Z,81.87
2019-05-05T05:59:14.130Z,82.11
2019-05-05T06:01:20.465Z,82.59
2019-05-05T06:03:27.025Z,80.81
2019-05-05T06:05:34.469Z,82.38
2019-05-05T06:07:44.090Z,81.42
2019-05-05T06:09:49.809Z,80.42
2019-05-05T06:11:57.501Z,80.31
2019-05-05T06:14:04.667Z,81.32
2019-05-05T06:16:14.461Z,81.94
2019-05-05T06:18:20.458Z,81.07
2019-05-05T06:20:28.073Z,80.87
2019-05-05T06:22:34.565Z,79.97
2019-05-05T06:24:40.990Z,79.84
2019-05-05T06:26:47.224Z,79.39
2019-05-05T06:28:54.117Z,78.70
2019-05-05T06:31:00.585Z,77.71
2019-05-05T06:33:06.873Z,74.57
2019-05-05T06:35:15.668Z,77.40
2019-05-05T06:37:23.776Z,74.94
2019-05-05T06:39:30.385Z,74.82
2019-05-05T06:41:38.232Z,74.30
2019-05-05T06:44:04.592Z,72.73
2019-05-05T06:46:24.558Z,71.77
2019-05-05T06:48:30.830Z,72.18
2019-05-05T06:50:38.914Z,72.21
2019-05-05T06:52:47.205Z,70.95
2019-05-05T06:54:54.355Z,70.96
2019-05-05T06:57:00.779Z,71.49
2019-05-05T06:59:07.218Z,69.19
2019-05-05T07:01:14.333Z,69.25
2019-05-05T07:03:20.866Z,70.83
2019-05-05T07:05:27.337Z,68.18
2019-05-05T07:07:34.401Z,68.46
2019-05-05T07:09:40.675Z,68.06
2019-05-05T07:11:47.149Z,67.90
2019-05-05T07:13:53.857Z,67.13
2019-05-05T07:16:02.044Z,67.34
2019-05-05T07:18:08.596Z,67.14
2019-05-05T07:20:15.636Z,66.02
2019-05-05T07:22:23.951Z,66.76
2019-05-05T07:24:30.348Z,66.78
2019-05-05T07:26:37.581Z,67.43
2019-05-05T07:28:45.248Z,67.02
2019-05-05T07:30:52.262Z,66.34
2019-05-05T07:32:58.658Z,67.17
2019-05-05T07:35:11.664Z,65.96
2019-05-05T07:37:18.758Z,62.04
2019-05-05T07:39:25.328Z,63.25
2019-05-05T07:41:33.934Z,65.08
2019-05-05T07:43:39.698Z,63.86
2019-05-05T07:45:46.151Z,63.81
2019-05-05T07:47:54.272Z,65.46
2019-05-05T07:50:00.301Z,65.86
2019-05-05T07:52:06.645Z,66.44
2019-05-05T07:54:14.474Z,63.09
2019-05-05T07:56:21.039Z,63.91
2019-05-05T07:58:29.118Z,62.84
2019-05-05T08:00:35.408Z,63.00
2019-05-05T08:02:43.904Z,63.24
2019-05-05T08:04:50.248Z,61.31
2019-05-05T08:06:56.519Z,61.30
2019-05-05T08:09:04.063Z,62.46
2019-05-05T08:11:11.800Z,61.49
2019-05-05T08:13:18.581Z,61.65
2019-05-05T08:15:26.611Z,60.21
2019-05-05T08:17:40.265Z,61.32
2019-05-05T08:19:57.030Z,59.92
2019-05-05T08:22:04.737Z,60.15
2019-05-05T08:24:28.815Z,59.71
2019-05-05T08:26:47.054Z,59.58
2019-05-05T08:28:57.402Z,59.76
2019-05-05T08:31:11.054Z,59.57
2019-05-05T08:33:17.420Z,59.87
2019-05-05T08:35:25.208Z,61.30
2019-05-05T08:37:35.069Z,62.47
2019-05-05T08:39:41.612Z,62.07
2019-05-05T08:41:49.646Z,60.12
2019-05-05T08:43:57.698Z,59.34
2019-05-05T08:46:04.889Z,59.38
2019-05-05T08:48:11.568Z,58.68
2019-05-05T08:50:18.429Z,57.82
2019-05-05T08:52:25.967Z,57.55
2019-05-05T08:54:34.401Z,57.37
2019-05-05T08:56:40.801Z,57.49
2019-05-05T08:58:49.940Z,56.89
2019-05-05T09:00:56.401Z,56.22
2019-05-05T09:03:03.880Z,55.04
2019-05-05T09:05:10.472Z,55.74
2019-05-05T09:07:16.919Z,57.66
2019-05-05T09:09:25.378Z,56.71
2019-05-05T09:11:31.674Z,56.07
2019-05-05T09:13:38.410Z,56.12
2019-05-05T09:15:47.869Z,54.71
2019-05-05T09:17:55.447Z,55.56
2019-05-05T09:20:04.535Z,54.38
2019-05-05T09:22:11.193Z,53.21
2019-05-05T09:24:35.673Z,53.94
2019-05-05T09:26:58.624Z,54.73
2019-05-05T09:29:24.244Z,53.97
2019-05-05T09:31:34.295Z,55.01
2019-05-05T09:33:40.745Z,55.13
2019-05-05T09:35:47.429Z,54.06
2019-05-05T09:37:54.532Z,52.50
2019-05-05T09:40:01.828Z,52.63
2019-05-05T09:42:10.935Z,52.38
2019-05-05T09:44:18.885Z,51.48
2019-05-05T09:46:28.998Z,52.53
2019-05-05T09:48:35.329Z,51.84
2019-05-05T09:50:43.649Z,50.56
2019-05-05T09:52:49.687Z,52.29
2019-05-05T09:54:56.550Z,52.60
2019-05-05T09:57:04.516Z,53.02
2019-05-05T09:59:11.034Z,52.67
2019-05-05T10:01:17.304Z,51.99
2019-05-05T10:03:23.648Z,51.80
2019-05-05T10:05:30.012Z,52.56
2019-05-05T10:07:36.594Z,51.37
2019-05-05T10:09:43.785Z,51.18
2019-05-05T10:11:50.358Z,49.71
2019-05-05T10:13:56.696Z,50.13
2019-05-05T10:16:03.939Z,49.24
2019-05-05T10:18:10.548Z,49.25
2019-05-05T10:20:18.549Z,48.92
2019-05-05T10:22:25.834Z,48.60
2019-05-05T10:24:36.907Z,50.42
2019-05-05T10:26:43.874Z,50.22
2019-05-05T10:28:53.601Z,50.93
2019-05-05T10:30:59.674Z,49.50
2019-05-05T10:33:06.262Z,49.81
2019-05-05T10:35:14.341Z,48.82
2019-05-05T10:37:21.008Z,47.88
2019-05-05T10:39:30.340Z,46.95
2019-05-05T10:41:37.010Z,47.44
2019-05-05T10:43:43.773Z,47.62
2019-05-05T10:45:52.000Z,46.09
2019-05-05T10:47:58.830Z,46.11
2019-05-05T10:50:07.798Z,46.07
2019-05-05T10:52:14.473Z,46.06
2019-05-05T10:54:23.818Z,47.14
2019-05-05T10:56:31.062Z,45.46
2019-05-05T10:58:38.968Z,44.71
2019-05-05T11:00:54.495Z,44.16
2019-05-05T11:03:00.935Z,45.00
2019-05-05T11:05:12.423Z,43.89
2019-05-05T11:07:18.958Z,43.92
2019-05-05T11:09:25.558Z,42.21
2019-05-05T11:11:31.889Z,42.55
2019-05-05T11:13:38.370Z,42.00
2019-05-05T11:15:44.738Z,43.10
2019-05-05T11:17:51.086Z,41.72
2019-05-05T11:19:57.654Z,42.16
2019-05-05T11:22:04.219Z,40.82
2019-05-05T11:24:10.681Z,41.47
2019-05-05T11:26:17.085Z,42.44
2019-05-05T11:28:23.409Z,42.25
2019-05-05T11:30:39.031Z,42.33
2019-05-05T11:33:04.034Z,41.13
2019-05-05T11:35:10.555Z,41.26
2019-05-05T11:37:17.340Z,42.66
2019-05-05T11:39:23.707Z,42.47
2019-05-05T11:41:30.161Z,40.77
2019-05-05T11:43:37.719Z,41.16
2019-05-05T11:45:44.044Z,41.32
2019-05-05T11:47:50.485Z,41.59
2019-05-05T11:49:56.929Z,40.27
2019-05-05T11:52:04.600Z,39.81
2019-05-05T11:54:10.975Z,39.39
2019-05-05T11:56:18.199Z,39.73
2019-05-05T11:58:25.153Z,39.03
2019-05-05T12:00:34.648Z,38.30
2019-05-05T12:02:40.038Z,38.59
2019-05-05T12:04:46.489Z,38.49
2019-05-05T12:06:52.751Z,38.49
2019-05-05T12:09:00.654Z,38.01
2019-05-05T12:11:08.928Z,38.85
2019-05-05T12:13:16.651Z,39.08
2019-05-05T12:15:23.852Z,38.41
2019-05-05T12:17:36.856Z,39.23
2019-05-05T12:19:43.948Z,39.10
2019-05-05T12:21:50.782Z,39.32
2019-05-05T12:23:57.765Z,40.34
2019-05-05T12:26:24.220Z,39.61
2019-05-05T12:28:34.736Z,39.92
2019-05-05T12:30:44.430Z,40.07
2019-05-05T12:32:50.898Z,37.74
2019-05-05T12:34:57.355Z,37.28
2019-05-05T12:37:05.280Z,37.56
2019-05-05T12:39:14.214Z,37.56
2019-05-05T12:41:21.380Z,36.16
2019-05-05T12:43:30.966Z,36.71
2019-05-05T12:45:40.233Z,36.38
2019-05-05T12:48:04.719Z,35.59
2019-05-05T12:50:11.552Z,35.29
2019-05-05T12:52:17.949Z,36.11
2019-05-05T12:54:26.156Z,35.55
2019-05-05T12:56:35.813Z,33.84
2019-05-05T12:58:43.972Z,34.18
2019-05-05T13:00:55.273Z,34.12
2019-05-05T13:03:04.367Z,34.56
2019-05-05T13:05:10.783Z,35.87
2019-05-05T13:07:18.163Z,36.81
2019-05-05T13:09:26.576Z,37.55
2019-05-05T13:11:34.713Z,38.22
2019-05-05T13:13:41.144Z,39.09
2019-05-05T13:15:48.455Z,38.41
2019-05-05T13:17:56.529Z,39.07
2019-05-05T13:20:08.301Z,38.60
2019-05-05T13:22:33.792Z,38.52
2019-05-05T13:24:50.740Z,37.69
2019-05-05T13:26:59.075Z,36.96
2019-05-05T13:29:05.840Z,36.75
2019-05-05T13:31:15.564Z,36.57
2019-05-05T13:33:22.145Z,36.82
2019-05-05T13:35:28.494Z,35.42
2019-05-05T13:37:34.863Z,35.09
2019-05-05T13:39:44.439Z,36.32
2019-05-05T13:41:51.213Z,35.64
2019-05-05T13:43:59.363Z,34.49
2019-05-05T13:46:13.969Z,35.39
2019-05-05T13:48:20.607Z,34.64
2019-05-05T13:50:40.887Z,35.69
2019-05-05T13:52:47.343Z,36.19
2019-05-05T13:54:54.370Z,34.70
2019-05-05T13:57:00.868Z,36.06
2019-05-05T13:59:07.364Z,35.77
2019-05-05T14:01:16.123Z,35.21
2019-05-05T14:03:26.988Z,34.94
2019-05-05T14:05:36.580Z,34.05
2019-05-05T14:07:43.725Z,34.93
2019-05-05T14:09:51.870Z,34.25
2019-05-05T14:11:59.772Z,34.94
2019-05-05T14:14:06.445Z,35.63
2019-05-05T14:16:14.334Z,36.11
2019-05-05T14:18:21.180Z,36.38
2019-05-05T14:20:29.324Z,36.20
2019-05-05T14:22:37.833Z,35.88
2019-05-05T14:24:46.157Z,36.05
2019-05-05T14:26:54.254Z,35.02
2019-05-05T14:29:01.073Z,35.56
2019-05-05T14:31:10.672Z,35.24
2019-05-05T14:33:23.677Z,34.86
2019-05-05T14:35:35.691Z,35.34
2019-05-05T14:37:45.274Z,34.68
2019-05-05T14:39:54.393Z,34.42
2019-05-05T14:42:00.872Z,33.90
2019-05-05T14:44:13.459Z,32.93
2019-05-05T14:46:23.482Z,33.33
2019-05-05T14:48:33.557Z,34.35
2019-05-05T14:50:40.171Z,33.55
2019-05-05T14:52:47.231Z,33.64
2019-05-05T14:54:56.018Z,34.82
2019-05-05T14:57:04.553Z,34.62
2019-05-05T14:59:14.065Z,34.25
2019-05-05T15:01:20.744Z,35.00
2019-05-05T15:03:28.251Z,34.80
2019-05-05T15:05:36.872Z,34.03
2019-05-05T15:07:45.597Z,35.37
2019-05-05T15:09:55.674Z,35.26
2019-05-05T15:12:03.783Z,35.33
2019-05-05T15:14:13.817Z,34.77
2019-05-05T15:16:21.151Z,34.79
2019-05-05T15:18:29.472Z,34.57
2019-05-05T15:20:36.684Z,33.84
2019-05-05T15:22:46.852Z,33.24
2019-05-05T15:24:54.819Z,33.21
2019-05-05T15:27:01.651Z,33.92
2019-05-05T15:29:08.430Z,34.38
2019-05-05T15:31:17.767Z,34.29
2019-05-05T15:33:24.441Z,34.52
2019-05-05T15:35:33.853Z,34.56
2019-05-05T15:37:40.411Z,34.54
2019-05-05T15:39:47.172Z,34.96
2019-05-05T15:41:56.400Z,35.41
2019-05-05T15:44:03.816Z,33.63
2019-05-05T15:46:12.251Z,33.18
2019-05-05T15:48:20.439Z,34.68
2019-05-05T15:50:28.312Z,33.36
2019-05-05T15:52:35.296Z,32.64
2019-05-05T15:54:42.198Z,32.82
2019-05-05T15:57:01.844Z,32.63
2019-05-05T15:58:58.011Z,31.60
2019-05-05T16:01:05.211Z,31.62
2019-05-05T16:03:13.755Z,30.25
2019-05-05T16:05:21.932Z,29.25
2019-05-05T16:07:28.711Z,29.26
2019-05-05T16:09:35.812Z,29.75
2019-05-05T16:11:44.078Z,29.21
2019-05-05T16:13:51.479Z,29.10
2019-05-05T16:16:05.245Z,29.45
2019-05-05T16:18:28.451Z,28.69
2019-05-05T16:20:40.551Z,29.11
2019-05-05T16:22:54.174Z,29.79
2019-05-05T16:25:15.331Z,30.57
2019-05-05T16:27:24.764Z,30.78
2019-05-05T16:29:31.271Z,31.61
2019-05-05T16:31:38.173Z,32.47
2019-05-05T16:33:45.079Z,32.89
2019-05-05T16:35:52.137Z,32.76
2019-05-05T16:37:59.199Z,32.38
2019-05-05T16:40:09.931Z,31.04
2019-05-05T16:42:17.066Z,31.14
2019-05-05T16:44:23.978Z,31.09
2019-05-05T16:46:31.252Z,31.40
2019-05-05T16:48:38.194Z,32.03
2019-05-05T16:50:45.382Z,30.61
2019-05-05T16:53:05.579Z,31.35
2019-05-05T16:55:20.080Z,31.90
2019-05-05T16:57:34.029Z,31.95
2019-05-05T16:59:36.674Z,31.16
2019-05-05T17:01:44.506Z,32.42
2019-05-05T17:03:51.500Z,32.73
2019-05-05T17:05:58.712Z,33.34
2019-05-05T17:08:05.852Z,33.89
2019-05-05T17:10:14.418Z,33.68
2019-05-05T17:12:21.359Z,33.12
2019-05-05T17:14:30.213Z,33.47
2019-05-05T17:16:41.431Z,32.78
2019-05-05T17:18:48.519Z,33.76
2019-05-05T17:21:09.531Z,32.48
2019-05-05T17:23:17.003Z,32.36
2019-05-05T17:25:24.634Z,33.10
2019-05-05T17:27:44.846Z,33.04
2019-05-05T17:29:40.551Z,33.22
2019-05-05T17:31:47.782Z,33.62
2019-05-05T17:33:54.818Z,33.98
2019-05-05T17:36:02.102Z,33.71
2019-05-05T17:38:10.707Z,34.28
2019-05-05T17:40:21.551Z,34.34
2019-05-05T17:42:31.183Z,34.69
2019-05-05T17:44:44.372Z,34.87
2019-05-05T17:46:53.815Z,35.43
2019-05-05T17:49:09.738Z,35.58
2019-05-05T17:51:34.118Z,35.64
2019-05-05T17:53:50.093Z,35.88
2019-05-05T17:55:58.731Z,36.55
2019-05-05T17:58:07.918Z,37.54
2019-05-05T18:00:15.194Z,37.99
2019-05-05T18:02:23.563Z,38.49
2019-05-05T18:04:30.945Z,39.40
2019-05-05T18:06:39.664Z,39.71
2019-05-05T18:08:48.377Z,40.08
2019-05-05T18:10:55.410Z,40.33
2019-05-05T18:13:03.642Z,40.90
2019-05-05T18:15:29.237Z,41.14
2019-05-05T18:17:38.619Z,41.65
2019-05-05T18:19:46.837Z,42.20
2019-05-05T18:21:56.458Z,42.21
2019-05-05T18:24:03.733Z,42.77
2019-05-05T18:26:10.438Z,42.90
2019-05-05T18:28:20.175Z,43.26
2019-05-05T18:30:26.359Z,44.13
2019-05-05T18:32:36.370Z,44.89
2019-05-05T18:34:43.570Z,44.87
2019-05-05T18:36:50.378Z,44.98
2019-05-05T18:38:58.810Z,44.92
2019-05-05T18:41:07.298Z,45.89
2019-05-05T18:43:15.830Z,45.97
2019-05-05T18:45:23.754Z,45.76
2019-05-05T18:47:31.510Z,46.05
2019-05-05T18:49:38.998Z,46.57
2019-05-05T18:51:48.051Z,47.03
2019-05-05T18:53:55.180Z,47.76
2019-05-05T18:56:03.756Z,47.93
2019-05-05T18:58:10.878Z,48.27
2019-05-05T19:00:19.953Z,49.22
2019-05-05T19:02:44.956Z,49.06
2019-05-05T19:05:10.378Z,49.75
2019-05-05T19:07:18.858Z,50.22
2019-05-05T19:09:26.369Z,50.60
2019-05-05T19:11:34.139Z,50.98
2019-05-05T19:13:41.165Z,51.44
2019-05-05T19:15:48.325Z,51.91
2019-05-05T19:17:55.530Z,52.08
2019-05-05T19:20:04.342Z,52.54
2019-05-05T19:22:16.091Z,53.59
2019-05-05T19:24:23.480Z,53.29
2019-05-05T19:26:33.752Z,53.99
2019-05-05T19:28:46.817Z,54.55
2019-05-05T19:30:50.157Z,54.75
2019-05-05T19:32:57.668Z,54.96
2019-05-05T19:35:07.532Z,55.30
2019-05-05T19:37:14.927Z,55.83
2019-05-05T19:39:24.154Z,56.24
2019-05-05T19:41:34.781Z,56.95
2019-05-05T19:43:55.239Z,57.27
2019-05-05T19:46:04.987Z,57.89
2019-05-05T19:48:14.786Z,58.75
2019-05-05T19:50:24.444Z,58.93
2019-05-05T19:52:31.302Z,59.46
2019-05-05T19:54:39.197Z,60.67
2019-05-05T19:56:46.493Z,61.93
2019-05-05T19:58:59.187Z,62.00
2019-05-05T20:01:04.903Z,61.87
2019-05-05T20:03:14.342Z,62.16
2019-05-05T20:05:21.508Z,63.45
2019-05-05T20:07:29.714Z,63.10
2019-05-05T20:09:36.752Z,63.22
2019-05-05T20:11:44.160Z,63.13
2019-05-05T20:14:04.650Z,63.17
2019-05-05T20:16:20.188Z,63.70
2019-05-05T20:18:27.186Z,64.03
2019-05-05T20:20:33.800Z,64.53
2019-05-05T20:22:40.608Z,65.26
2019-05-05T20:24:47.344Z,65.55
2019-05-05T20:26:55.334Z,65.82
2019-05-05T20:29:13.177Z,65.85
2019-05-05T20:31:14.129Z,66.14
2019-05-05T20:33:25.109Z,66.64
2019-05-05T20:35:36.485Z,67.05
2019-05-05T20:37:50.968Z,68.05
2019-05-05T20:39:59.563Z,68.15
2019-05-05T20:42:07.434Z,68.48
2019-05-05T20:44:14.005Z,69.33
2019-05-05T20:46:23.672Z,70.25
2019-05-05T20:48:30.250Z,70.75
2019-05-05T20:50:38.744Z,71.62
2019-05-05T20:52:45.529Z,70.86
2019-05-05T20:54:53.719Z,70.92
2019-05-05T20:57:00.010Z,71.00
2019-05-05T20:59:08.179Z,71.47
2019-05-05T21:01:14.473Z,72.49
2019-05-05T21:03:23.665Z,72.44
2019-05-05T21:05:30.050Z,72.72
2019-05-05T21:07:36.448Z,72.54
2019-05-05T21:09:42.683Z,72.69
2019-05-05T21:11:50.592Z,73.00
2019-05-05T21:13:58.480Z,73.19
2019-05-05T21:16:04.846Z,73.30
2019-05-05T21:18:11.301Z,73.37
2019-05-05T21:20:18.404Z,73.96
2019-05-05T21:22:44.263Z,74.63
2019-05-05T21:24:51.278Z,74.34
2019-05-05T21:27:04.216Z,74.20
2019-05-05T21:29:10.849Z,74.39
2019-05-05T21:31:17.543Z,75.33
2019-05-05T21:33:24.091Z,74.31
2019-05-05T21:35:30.975Z,73.72
2019-05-05T21:37:37.736Z,73.79
2019-05-05T21:39:45.456Z,72.93
2019-05-05T21:41:52.008Z,72.99
2019-05-05T21:43:58.479Z,72.97
2019-05-05T21:46:04.838Z,72.96
2019-05-05T21:48:13.503Z,72.95
2019-05-05T21:50:28.022Z,73.35
2019-05-05T21:52:48.309Z,73.51
2019-05-05T21:54:56.197Z,73.47
2019-05-05T21:57:23.451Z,73.48
2019-05-05T21:59:30.021Z,73.34
2019-05-05T22:01:39.844Z,73.51
2019-05-05T22:03:44.906Z,74.31
2019-05-05T22:05:51.659Z,73.91
2019-05-05T22:07:59.585Z,74.33
2019-05-05T22:10:07.491Z,74.52
2019-05-05T22:12:14.756Z,74.66
2019-05-05T22:14:21.231Z,75.15
2019-05-05T22:16:27.683Z,74.43
2019-05-05T22:18:34.575Z,74.41
2019-05-05T22:20:48.383Z,74.11
2019-05-05T22:22:54.654Z,73.86
2019-05-05T22:25:03.670Z,73.74
2019-05-05T22:27:10.006Z,74.18
2019-05-05T22:29:18.042Z,74.31
2019-05-05T22:31:25.220Z,74.41
2019-05-05T22:33:33.837Z,74.42
2019-05-05T22:35:39.477Z,74.56
2019-05-05T22:37:46.258Z,74.98
2019-05-05T22:39:54.165Z,75.32
2019-05-05T22:42:01.130Z,75.53
2019-05-05T22:44:07.785Z,75.67
2019-05-05T22:46:14.226Z,76.08
2019-05-05T22:48:20.623Z,76.12
2019-05-05T22:50:27.083Z,76.09
2019-05-05T22:52:34.348Z,76.45
2019-05-05T22:54:40.958Z,76.67
2019-05-05T22:56:47.703Z,77.38
2019-05-05T22:58:54.719Z,77.90
2019-05-05T23:01:03.903Z,78.46
2019-05-05T23:03:16.208Z,78.85
2019-05-05T23:05:34.681Z,79.28
2019-05-05T23:07:41.025Z,79.72
2019-05-05T23:09:47.410Z,80.38
2019-05-05T23:11:54.572Z,80.72
2019-05-05T23:14:19.573Z,80.93
2019-05-05T23:16:27.778Z,81.48
2019-05-05T23:18:34.757Z,81.58
2019-05-05T23:20:57.086Z,81.77
2019-05-05T23:23:14.573Z,82.33
2019-05-05T23:25:25.595Z,82.96
2019-05-05T23:27:50.705Z,83.93
2019-05-05T23:29:56.957Z,84.24
2019-05-05T23:32:03.205Z,84.63
2019-05-05T23:34:09.477Z,85.01
2019-05-05T23:36:15.935Z,85.69
2019-05-05T23:38:23.939Z,85.97
2019-05-05T23:40:30.802Z,86.52
2019-05-05T23:42:37.073Z,86.90
2019-05-05T23:44:43.440Z,86.75
2019-05-05T23:46:50.007Z,86.80
2019-05-05T23:48:56.260Z,87.09
2019-05-05T23:51:04.516Z,87.41
2019-05-05T23:53:13.744Z,87.96
2019-05-05T23:55:19.671Z,88.65
2019-05-05T23:57:26.319Z,89.04
2019-05-05T23:59:32.685Z,89.15
