createdAt,value
2023-04-08T04:01:43.609Z,6.90
2023-04-08T04:04:11.553Z,6.80
2023-04-08T04:06:39.390Z,6.80
2023-04-08T04:09:08.885Z,6.80
2023-04-08T04:11:36.684Z,6.80
2023-04-08T04:14:04.728Z,6.70
2023-04-08T04:16:33.193Z,6.70
2023-04-08T04:19:04.937Z,6.70
2023-04-08T04:21:32.758Z,6.70
2023-04-08T04:24:00.672Z,6.70
2023-04-08T04:26:28.436Z,6.70
2023-04-08T04:28:56.240Z,6.80
2023-04-08T04:31:26.500Z,6.80
2023-04-08T04:33:54.700Z,6.70
2023-04-08T04:36:24.007Z,6.70
2023-04-08T04:38:52.364Z,6.70
2023-04-08T04:41:21.750Z,6.70
2023-04-08T04:43:49.553Z,6.60
2023-04-08T04:46:17.517Z,6.60
2023-04-08T04:48:45.445Z,6.70
2023-04-08T04:51:13.295Z,6.60
2023-04-08T04:53:42.398Z,6.60
2023-04-08T04:56:10.214Z,6.60
2023-04-08T04:58:37.993Z,6.60
2023-04-08T05:01:06.125Z,6.60
2023-04-08T05:03:34.003Z,6.60
2023-04-08T05:06:01.821Z,6.60
2023-04-08T05:08:29.631Z,6.60
2023-04-08T05:11:02.016Z,6.70
2023-04-08T05:13:30.004Z,6.70
2023-04-08T05:15:57.845Z,6.60
2023-04-08T05:18:25.608Z,6.60
2023-04-08T05:20:53.373Z,6.60
2023-04-08T05:23:21.157Z,6.60
2023-04-08T05:25:48.945Z,6.60
2023-04-08T05:28:18.068Z,6.70
2023-04-08T05:30:50.462Z,6.70
2023-04-08T05:33:18.321Z,6.80
2023-04-08T05:35:46.245Z,6.80
2023-04-08T05:38:14.071Z,6.80
2023-04-08T05:40:41.803Z,6.90
2023-04-08T05:43:09.582Z,6.90
2023-04-08T05:45:38.772Z,6.90
2023-04-08T05:48:06.715Z,6.90
2023-04-08T05:50:36.465Z,7.00
2023-04-08T05:53:04.243Z,7.00
2023-04-08T05:55:32.062Z,7.10
2023-04-08T05:57:59.846Z,7.10
2023-04-08T06:00:30.757Z,7.20
2023-04-08T06:03:00.404Z,7.20
2023-04-08T06:05:28.338Z,7.20
2023-04-08T06:07:56.278Z,7.20
2023-04-08T06:10:24.545Z,7.20
2023-04-08T06:12:52.406Z,7.30
2023-04-08T06:15:21.139Z,7.30
2023-04-08T06:17:48.963Z,7.40
2023-04-08T06:20:18.140Z,7.50
2023-04-08T06:22:46.187Z,7.60
2023-04-08T06:25:13.955Z,7.60
2023-04-08T06:27:41.721Z,7.60
2023-04-08T06:30:10.694Z,7.70
2023-04-08T06:32:38.686Z,7.70
2023-04-08T06:35:08.347Z,7.80
2023-04-08T06:37:38.706Z,7.80
2023-04-08T06:40:08.013Z,7.80
2023-04-08T06:42:36.427Z,7.90
2023-04-08T06:45:04.770Z,7.90
2023-04-08T06:47:32.630Z,7.90
2023-04-08T06:50:00.427Z,8.00
2023-04-08T06:52:28.205Z,8.00
2023-04-08T06:54:57.279Z,8.00
2023-04-08T06:57:25.031Z,7.90
2023-04-08T06:59:53.385Z,8.00
2023-04-08T07:02:22.596Z,8.00
2023-04-08T07:04:50.611Z,8.20
2023-04-08T07:07:18.461Z,8.20
2023-04-08T07:09:46.863Z,8.30
2023-04-08T07:12:15.992Z,8.30
2023-04-08T07:14:43.785Z,8.40
2023-04-08T07:17:11.619Z,8.50
2023-04-08T07:19:39.550Z,8.50
2023-04-08T07:22:07.298Z,8.60
2023-04-08T07:24:35.294Z,8.70
2023-04-08T07:27:03.138Z,8.70
2023-04-08T07:29:32.291Z,8.80
2023-04-08T07:32:00.265Z,8.80
2023-04-08T07:34:28.082Z,8.40
2023-04-08T07:36:55.956Z,8.90
2023-04-08T07:39:23.715Z,8.90
2023-04-08T07:41:51.526Z,8.90
2023-04-08T07:44:19.955Z,9.00
2023-04-08T07:46:51.528Z,9.10
2023-04-08T07:49:19.398Z,9.10
2023-04-08T07:51:47.215Z,9.30
2023-04-08T07:54:17.431Z,9.30
2023-04-08T07:56:45.388Z,9.30
2023-04-08T07:59:13.580Z,9.20
2023-04-08T08:01:41.368Z,9.10
2023-04-08T08:04:11.520Z,9.10
2023-04-08T08:06:39.429Z,9.10
2023-04-08T08:09:07.222Z,9.00
2023-04-08T08:11:35.099Z,9.00
2023-04-08T08:14:04.518Z,9.00
2023-04-08T08:16:33.643Z,9.00
2023-04-08T08:19:01.655Z,9.00
2023-04-08T08:21:31.238Z,9.00
2023-04-08T08:23:59.612Z,9.10
2023-04-08T08:26:28.584Z,9.10
2023-04-08T08:28:56.517Z,9.10
2023-04-08T08:33:52.895Z,8.90
2023-04-08T08:36:21.182Z,8.90
2023-04-08T08:41:19.549Z,8.80
2023-04-08T08:43:48.255Z,8.70
2023-04-08T08:46:19.071Z,8.70
2023-04-08T08:48:47.078Z,8.80
2023-04-08T08:53:45.404Z,8.60
2023-04-08T08:56:18.268Z,8.60
2023-04-08T08:58:47.845Z,8.50
2023-04-08T09:01:33.294Z,8.60
2023-04-08T09:04:23.062Z,8.60
2023-04-08T09:07:05.567Z,8.60
2023-04-08T09:09:49.656Z,8.70
2023-04-08T09:12:19.082Z,8.80
2023-04-08T09:17:16.298Z,8.90
2023-04-08T09:20:09.585Z,9.00
2023-04-08T09:22:56.970Z,9.10
2023-04-08T09:25:26.087Z,9.10
2023-04-08T09:27:55.481Z,9.20
2023-04-08T09:30:25.210Z,9.30
2023-04-08T09:32:54.403Z,9.40
2023-04-08T09:37:51.759Z,9.50
2023-04-08T09:40:20.572Z,9.50
2023-04-08T09:45:20.676Z,9.50
2023-04-08T09:48:02.580Z,9.40
2023-04-08T09:50:37.325Z,9.50
2023-04-08T09:53:14.563Z,9.50
2023-04-08T09:58:18.910Z,9.60
2023-04-08T10:00:51.456Z,9.60
2023-04-08T10:03:27.864Z,9.70
2023-04-08T10:08:27.005Z,9.80
2023-04-08T10:10:56.296Z,9.90
2023-04-08T10:13:24.831Z,10.00
2023-04-08T10:16:20.956Z,10.10
2023-04-08T10:18:49.837Z,10.20
2023-04-08T10:21:36.076Z,10.30
2023-04-08T10:24:07.168Z,10.40
2023-04-08T10:26:36.875Z,10.50
2023-04-08T10:29:34.189Z,10.50
2023-04-08T10:32:03.466Z,10.40
2023-04-08T10:34:31.337Z,10.60
2023-04-08T10:37:03.618Z,10.50
2023-04-08T10:39:32.471Z,10.60
2023-04-08T10:42:03.057Z,10.60
2023-04-08T10:44:31.051Z,10.60
2023-04-08T10:46:58.779Z,10.60
2023-04-08T10:49:35.585Z,10.60
2023-04-08T10:52:08.764Z,10.60
2023-04-08T10:54:40.908Z,10.70
2023-04-08T10:57:08.903Z,10.70
2023-04-08T10:59:36.911Z,10.80
2023-04-08T11:02:04.928Z,10.70
2023-04-08T11:04:34.373Z,10.70
2023-04-08T11:07:08.052Z,10.70
2023-04-08T11:09:36.035Z,11.00
2023-04-08T11:12:03.901Z,11.00
2023-04-08T11:14:33.205Z,11.20
2023-04-08T11:17:01.573Z,11.20
2023-04-08T11:19:31.993Z,11.30
2023-04-08T11:24:29.826Z,11.10
2023-04-08T11:26:57.999Z,11.20
2023-04-08T11:29:25.915Z,11.30
2023-04-08T11:31:53.853Z,11.50
2023-04-08T11:36:54.315Z,11.60
2023-04-08T11:39:26.402Z,11.60
2023-04-08T11:41:55.266Z,11.50
2023-04-08T11:44:31.542Z,11.10
2023-04-08T11:46:59.613Z,11.10
2023-04-08T11:49:27.441Z,11.00
2023-04-08T11:51:56.966Z,11.00
2023-04-08T11:54:30.280Z,10.80
2023-04-08T11:56:59.033Z,10.80
2023-04-08T11:59:29.346Z,10.90
2023-04-08T12:01:58.071Z,11.00
2023-04-08T12:04:26.259Z,11.20
2023-04-08T12:06:55.382Z,11.00
2023-04-08T12:09:24.660Z,11.00
2023-04-08T12:11:53.864Z,11.00
2023-04-08T12:14:26.743Z,11.20
2023-04-08T12:16:55.998Z,11.20
2023-04-08T12:19:23.868Z,11.40
2023-04-08T12:21:54.377Z,11.50
2023-04-08T12:24:22.190Z,11.70
2023-04-08T12:26:50.357Z,11.70
2023-04-08T12:29:19.755Z,11.80
2023-04-08T12:31:47.605Z,11.60
2023-04-08T12:34:15.453Z,11.70
2023-04-08T12:36:44.821Z,11.70
2023-04-08T12:39:12.665Z,11.80
2023-04-08T12:41:40.541Z,11.70
2023-04-08T12:44:08.622Z,12.00
2023-04-08T12:46:37.772Z,12.00
2023-04-08T12:49:06.261Z,12.10
2023-04-08T12:51:34.590Z,12.30
2023-04-08T12:54:03.471Z,12.50
2023-04-08T12:56:31.648Z,12.50
2023-04-08T12:58:59.883Z,12.40
2023-04-08T13:03:57.970Z,12.50
2023-04-08T13:06:26.574Z,12.50
2023-04-08T13:08:54.464Z,12.50
2023-04-08T13:11:22.276Z,12.50
2023-04-08T13:13:50.452Z,12.50
2023-04-08T13:16:18.533Z,12.50
2023-04-08T13:18:46.574Z,12.50
2023-04-08T13:21:16.817Z,12.40
2023-04-08T13:26:14.619Z,12.40
2023-04-08T13:28:54.198Z,12.40
2023-04-08T13:33:56.032Z,12.30
2023-04-08T13:36:28.416Z,12.30
2023-04-08T13:38:56.487Z,12.30
2023-04-08T13:41:25.312Z,12.30
2023-04-08T13:43:53.807Z,12.10
2023-04-08T13:46:21.693Z,12.10
2023-04-08T13:48:49.648Z,12.10
2023-04-08T13:51:17.830Z,12.20
2023-04-08T13:53:47.029Z,12.40
2023-04-08T13:56:14.930Z,12.50
2023-04-08T13:58:42.895Z,12.40
2023-04-08T14:01:11.627Z,12.40
2023-04-08T14:03:39.477Z,12.30
2023-04-08T14:06:07.889Z,13.70
2023-04-08T14:08:36.058Z,12.10
2023-04-08T14:11:05.520Z,12.00
2023-04-08T14:16:03.055Z,11.80
2023-04-08T14:18:31.416Z,11.80
2023-04-08T14:21:00.570Z,11.80
2023-04-08T14:23:28.402Z,11.70
2023-04-08T14:25:56.331Z,11.60
2023-04-08T14:28:25.696Z,11.70
2023-04-08T14:30:56.673Z,11.80
2023-04-08T14:33:24.650Z,11.80
2023-04-08T14:35:54.215Z,11.80
2023-04-08T14:38:22.997Z,11.80
2023-04-08T14:40:51.125Z,11.90
2023-04-08T14:43:19.097Z,12.00
2023-04-08T14:45:48.604Z,12.00
2023-04-08T14:48:16.533Z,12.00
2023-04-08T14:50:44.371Z,12.10
2023-04-08T14:53:12.387Z,12.10
2023-04-08T14:55:40.276Z,12.20
2023-04-08T14:58:08.012Z,12.20
2023-04-08T15:00:35.803Z,12.10
2023-04-08T15:03:05.545Z,12.20
2023-04-08T15:10:44.428Z,12.20
2023-04-08T15:13:14.968Z,12.20
2023-04-08T15:15:45.585Z,12.40
2023-04-08T15:18:14.850Z,12.70
2023-04-08T15:20:42.667Z,12.70
2023-04-08T15:25:39.486Z,13.20
2023-04-08T15:28:09.158Z,13.40
2023-04-08T15:30:37.021Z,13.80
2023-04-08T15:33:05.556Z,14.00
2023-04-08T15:35:34.922Z,14.10
2023-04-08T15:38:02.879Z,14.10
2023-04-08T15:40:33.708Z,13.90
2023-04-08T15:43:02.024Z,13.80
2023-04-08T15:45:32.393Z,13.70
2023-04-08T15:48:00.724Z,13.60
2023-04-08T15:50:29.994Z,13.50
2023-04-08T15:52:59.453Z,13.30
2023-04-08T15:55:27.323Z,13.20
2023-04-08T16:00:25.026Z,13.00
2023-04-08T16:02:53.211Z,12.80
2023-04-08T16:05:21.350Z,12.70
2023-04-08T16:07:49.221Z,12.70
2023-04-08T16:12:47.316Z,12.60
2023-04-08T16:15:15.186Z,12.50
2023-04-08T16:17:43.004Z,12.50
2023-04-08T16:20:12.152Z,12.40
2023-04-08T16:22:39.955Z,12.40
2023-04-08T16:25:08.562Z,12.40
2023-04-08T16:27:38.360Z,12.40
2023-04-08T16:30:07.327Z,12.40
2023-04-08T16:32:35.391Z,12.20
2023-04-08T16:35:03.370Z,12.30
2023-04-08T16:37:31.156Z,12.30
2023-04-08T16:39:59.056Z,12.30
2023-04-08T16:42:27.034Z,12.20
2023-04-08T16:44:59.419Z,12.20
2023-04-08T16:47:27.659Z,12.20
2023-04-08T16:49:56.091Z,12.20
2023-04-08T16:52:24.121Z,12.10
2023-04-08T16:54:54.677Z,11.90
2023-04-08T16:57:22.493Z,11.90
2023-04-08T16:59:50.512Z,11.90
2023-04-08T17:02:19.955Z,11.90
2023-04-08T17:04:50.847Z,12.00
2023-04-08T17:07:19.782Z,12.00
2023-04-08T17:09:51.401Z,12.00
2023-04-08T17:12:22.331Z,12.00
2023-04-08T17:14:50.532Z,12.00
2023-04-08T17:17:19.676Z,12.00
2023-04-08T17:19:47.444Z,11.90
2023-04-08T17:22:21.468Z,11.90
2023-04-08T17:24:49.368Z,11.90
2023-04-08T17:29:45.945Z,11.80
2023-04-08T17:32:13.780Z,11.80
2023-04-08T17:34:42.910Z,11.80
2023-04-08T17:37:12.069Z,11.70
2023-04-08T17:39:40.849Z,11.70
2023-04-08T17:42:09.169Z,11.80
2023-04-08T17:44:37.511Z,11.80
2023-04-08T17:47:06.076Z,11.60
2023-04-08T17:49:34.155Z,11.70
2023-04-08T17:52:10.899Z,11.50
2023-04-08T17:54:38.723Z,11.50
2023-04-08T17:57:06.601Z,11.50
2023-04-08T17:59:34.472Z,11.50
2023-04-08T18:02:02.414Z,11.40
2023-04-08T18:04:30.759Z,11.40
2023-04-08T18:07:03.776Z,11.30
2023-04-08T18:09:32.906Z,11.30
2023-04-08T18:12:00.749Z,11.20
2023-04-08T18:14:30.019Z,11.20
2023-04-08T18:16:57.927Z,11.20
2023-04-08T18:19:26.600Z,11.20
2023-04-08T18:21:55.224Z,11.10
2023-04-08T18:24:23.104Z,11.10
2023-04-08T18:27:03.550Z,11.00
2023-04-08T18:29:33.033Z,11.00
2023-04-08T18:32:00.867Z,11.00
2023-04-08T18:34:28.622Z,11.00
2023-04-08T18:36:56.796Z,10.90
2023-04-08T18:39:24.587Z,10.90
2023-04-08T18:41:53.761Z,10.90
2023-04-08T18:44:32.647Z,11.00
2023-04-08T18:47:00.455Z,10.90
2023-04-08T18:49:30.186Z,10.90
2023-04-08T18:52:02.898Z,10.90
2023-04-08T18:54:31.480Z,10.90
2023-04-08T18:57:01.140Z,10.90
2023-04-08T18:59:29.842Z,10.90
2023-04-08T19:01:57.883Z,10.90
2023-04-08T19:04:26.253Z,10.90
2023-04-08T19:06:54.166Z,10.70
2023-04-08T19:09:21.951Z,10.70
2023-04-08T19:11:49.843Z,10.70
2023-04-08T19:16:47.395Z,10.70
2023-04-08T19:19:16.084Z,10.70
2023-04-08T19:21:43.892Z,10.70
2023-04-08T19:24:11.611Z,10.70
2023-04-08T19:29:09.268Z,10.70
2023-04-08T19:31:38.838Z,10.70
2023-04-08T19:34:06.961Z,10.60
2023-04-08T19:36:36.668Z,10.60
2023-04-08T19:39:05.688Z,10.50
2023-04-08T19:41:33.540Z,10.50
2023-04-08T19:44:01.627Z,10.50
2023-04-08T19:46:29.742Z,10.40
2023-04-08T19:48:59.690Z,10.40
2023-04-08T19:51:29.122Z,10.40
2023-04-08T19:53:57.029Z,10.40
2023-04-08T19:56:25.509Z,10.30
2023-04-08T19:58:53.705Z,10.30
2023-04-08T20:01:22.226Z,10.30
2023-04-08T20:03:52.032Z,10.20
2023-04-08T20:06:21.507Z,10.30
2023-04-08T20:08:50.195Z,10.30
2023-04-08T20:11:18.339Z,10.20
2023-04-08T20:13:46.973Z,10.20
2023-04-08T20:16:15.131Z,10.20
2023-04-08T20:18:43.103Z,10.10
2023-04-08T20:21:13.791Z,10.10
2023-04-08T20:23:44.930Z,10.10
2023-04-08T20:26:13.309Z,10.00
2023-04-08T20:28:41.867Z,10.00
2023-04-08T20:31:10.412Z,9.90
2023-04-08T20:33:43.474Z,9.90
2023-04-08T20:36:12.542Z,9.90
2023-04-08T20:38:48.660Z,9.90
2023-04-08T20:41:19.924Z,9.90
2023-04-08T20:43:47.787Z,9.90
2023-04-08T20:46:15.696Z,9.80
2023-04-08T20:48:44.132Z,9.80
2023-04-08T20:51:12.406Z,9.80
2023-04-08T20:53:44.460Z,9.70
2023-04-08T20:56:12.467Z,9.70
2023-04-08T20:58:40.624Z,9.70
2023-04-08T21:01:08.536Z,9.70
2023-04-08T21:03:36.571Z,9.60
2023-04-08T21:06:04.553Z,9.60
2023-04-08T21:08:32.485Z,9.60
2023-04-08T21:11:01.783Z,9.20
2023-04-08T21:13:29.536Z,9.50
2023-04-08T21:15:57.481Z,9.40
2023-04-08T21:18:25.381Z,9.40
2023-04-08T21:20:53.158Z,9.40
2023-04-08T21:23:21.317Z,9.40
2023-04-08T21:25:49.454Z,9.40
2023-04-08T21:28:18.692Z,9.40
2023-04-08T21:30:46.450Z,9.40
2023-04-08T21:33:14.393Z,9.30
2023-04-08T21:35:42.435Z,9.30
2023-04-08T21:38:10.316Z,9.30
2023-04-08T21:40:38.191Z,9.30
2023-04-08T21:43:05.980Z,9.20
2023-04-08T21:45:35.326Z,9.20
2023-04-08T21:48:05.396Z,9.20
2023-04-08T21:50:33.108Z,9.20
2023-04-08T21:53:00.889Z,9.20
2023-04-08T21:55:29.257Z,9.20
2023-04-08T21:57:57.192Z,9.20
2023-04-08T22:00:25.072Z,9.20
2023-04-08T22:02:54.426Z,9.20
2023-04-08T22:05:23.283Z,9.20
2023-04-08T22:07:51.036Z,9.20
2023-04-08T22:10:18.942Z,9.20
2023-04-08T22:12:46.860Z,9.20
2023-04-08T22:15:14.859Z,9.20
2023-04-08T22:17:42.945Z,9.20
2023-04-08T22:20:13.041Z,9.20
2023-04-08T22:22:40.994Z,9.10
2023-04-08T22:25:09.522Z,9.10
2023-04-08T22:27:37.539Z,9.10
2023-04-08T22:30:06.217Z,9.10
2023-04-08T22:32:34.017Z,9.10
2023-04-08T22:35:01.813Z,9.10
2023-04-08T22:37:32.617Z,9.10
2023-04-08T22:40:01.490Z,9.10
2023-04-08T22:42:29.343Z,9.10
2023-04-08T22:44:57.128Z,9.10
2023-04-08T22:47:24.923Z,9.10
2023-04-08T22:49:52.718Z,9.10
2023-04-08T22:52:20.710Z,9.10
2023-04-08T22:54:49.805Z,9.00
2023-04-08T22:57:17.543Z,9.00
2023-04-08T22:59:47.383Z,8.90
2023-04-08T23:02:15.697Z,8.90
2023-04-08T23:07:11.848Z,8.90
2023-04-08T23:09:39.673Z,8.90
2023-04-08T23:12:09.033Z,8.90
2023-04-08T23:14:36.805Z,8.80
2023-04-08T23:17:05.641Z,8.80
2023-04-08T23:19:33.429Z,8.80
2023-04-08T23:22:01.214Z,8.70
2023-04-08T23:24:29.119Z,8.70
2023-04-08T23:26:57.305Z,8.80
2023-04-08T23:29:26.413Z,8.70
2023-04-08T23:31:54.249Z,8.80
2023-04-08T23:34:22.039Z,8.70
2023-04-08T23:36:49.854Z,8.70
2023-04-08T23:39:17.659Z,8.70
2023-04-08T23:41:45.643Z,8.70
2023-04-08T23:44:13.406Z,8.70
2023-04-08T23:46:42.586Z,8.70
2023-04-08T23:49:10.452Z,8.70
2023-04-08T23:51:39.074Z,8.70
2023-04-08T23:54:06.920Z,8.80
2023-04-08T23:56:34.688Z,8.80
2023-04-08T23:59:02.532Z,8.80
