createdAt,value
2022-10-04T00:01:50.082Z,1.15
2022-10-04T00:04:28.569Z,0.80
2022-10-04T00:07:03.125Z,0.57
2022-10-04T00:09:36.350Z,0.63
2022-10-04T00:12:06.022Z,0.70
2022-10-04T00:14:39.799Z,0.98
2022-10-04T00:17:19.705Z,0.65
2022-10-04T00:19:49.603Z,0.85
2022-10-04T00:22:21.691Z,0.60
2022-10-04T00:25:07.774Z,0.70
2022-10-04T00:27:36.904Z,0.50
2022-10-04T00:30:03.367Z,0.60
2022-10-04T00:32:39.415Z,0.70
2022-10-04T00:35:38.136Z,0.52
2022-10-04T00:38:07.382Z,0.80
2022-10-04T00:40:46.555Z,0.70
2022-10-04T00:43:18.058Z,0.80
2022-10-04T00:45:48.936Z,0.88
2022-10-04T00:48:34.035Z,0.75
2022-10-04T00:51:04.130Z,0.88
2022-10-04T00:53:59.980Z,0.85
2022-10-04T00:56:30.210Z,0.70
2022-10-04T00:58:57.463Z,0.70
2022-10-04T01:01:27.835Z,0.77
2022-10-04T01:03:57.930Z,0.70
2022-10-04T01:06:26.442Z,0.90
2022-10-04T01:08:56.437Z,0.70
2022-10-04T01:11:28.576Z,1.00
2022-10-04T01:14:01.948Z,0.90
2022-10-04T01:16:33.481Z,0.70
2022-10-04T01:19:38.821Z,1.25
2022-10-04T01:22:05.307Z,0.90
2022-10-04T01:24:37.458Z,0.80
2022-10-04T01:27:24.390Z,0.90
2022-10-04T01:29:51.829Z,0.80
2022-10-04T01:32:18.490Z,1.20
2022-10-04T01:34:45.068Z,1.00
2022-10-04T01:37:11.679Z,1.25
2022-10-04T01:39:38.256Z,0.90
2022-10-04T01:42:15.376Z,0.80
2022-10-04T01:44:51.709Z,1.10
2022-10-04T01:47:31.202Z,1.13
2022-10-04T01:50:02.814Z,0.80
2022-10-04T01:52:43.523Z,0.80
2022-10-04T01:55:21.387Z,0.98
2022-10-04T01:57:54.999Z,1.08
2022-10-04T02:03:01.666Z,1.13
2022-10-04T02:05:39.251Z,1.00
2022-10-04T02:08:10.498Z,1.08
2022-10-04T02:10:43.525Z,1.00
2022-10-04T02:13:14.615Z,1.10
2022-10-04T02:15:42.218Z,1.10
2022-10-04T02:18:14.684Z,1.15
2022-10-04T02:20:42.918Z,0.70
2022-10-04T02:23:11.163Z,0.85
2022-10-04T02:25:38.793Z,1.00
2022-10-04T02:28:10.781Z,0.93
2022-10-04T02:30:40.354Z,0.80
2022-10-04T02:33:07.142Z,0.98
2022-10-04T02:35:37.684Z,1.00
2022-10-04T02:38:15.082Z,0.95
2022-10-04T02:41:05.985Z,0.82
2022-10-04T02:43:40.314Z,0.80
2022-10-04T02:46:17.823Z,0.70
2022-10-04T02:48:51.890Z,0.70
2022-10-04T02:51:25.772Z,0.70
2022-10-04T02:54:18.766Z,1.00
2022-10-04T02:56:45.694Z,0.82
2022-10-04T02:59:16.520Z,1.05
2022-10-04T03:01:57.815Z,0.68
2022-10-04T03:04:39.051Z,0.70
2022-10-04T03:07:08.629Z,1.00
2022-10-04T03:09:38.150Z,0.70
2022-10-04T03:12:05.857Z,0.77
2022-10-04T03:14:33.339Z,1.00
2022-10-04T03:17:04.176Z,0.80
2022-10-04T03:19:32.565Z,0.77
2022-10-04T03:22:03.222Z,0.80
2022-10-04T03:24:47.088Z,0.70
2022-10-04T03:30:14.176Z,0.80
2022-10-04T03:32:42.008Z,0.80
2022-10-04T03:35:29.060Z,0.90
2022-10-04T03:37:58.149Z,0.70
2022-10-04T03:40:29.274Z,0.70
2022-10-04T03:42:57.904Z,0.55
2022-10-04T03:45:28.458Z,0.80
2022-10-04T03:48:01.116Z,0.80
2022-10-04T03:50:35.450Z,0.77
2022-10-04T03:53:09.838Z,1.20
2022-10-04T03:55:42.154Z,0.73
2022-10-04T03:58:12.792Z,0.60
2022-10-04T04:00:55.274Z,0.63
2022-10-04T04:03:22.828Z,0.70
2022-10-04T04:05:59.919Z,0.80
2022-10-04T04:08:33.442Z,0.90
2022-10-04T04:11:03.115Z,0.90
2022-10-04T04:13:31.714Z,0.70
2022-10-04T04:16:01.859Z,0.85
2022-10-04T04:18:32.984Z,0.80
2022-10-04T04:21:03.061Z,0.70
2022-10-04T04:23:34.258Z,0.73
2022-10-04T04:26:11.848Z,0.65
2022-10-04T04:29:04.548Z,0.80
2022-10-04T04:31:42.879Z,0.90
2022-10-04T04:34:25.410Z,0.55
2022-10-04T04:36:57.044Z,0.63
2022-10-04T04:39:45.246Z,0.80
2022-10-04T04:42:33.186Z,0.73
2022-10-04T04:45:03.746Z,0.60
2022-10-04T04:47:44.232Z,0.70
2022-10-04T04:50:18.579Z,0.57
2022-10-04T04:52:50.213Z,0.70
2022-10-04T04:56:03.962Z,0.75
2022-10-04T04:58:38.720Z,0.80
2022-10-04T05:01:07.365Z,0.68
2022-10-04T05:03:34.220Z,0.85
2022-10-04T05:06:04.749Z,0.60
2022-10-04T05:08:37.203Z,0.85
2022-10-04T05:11:09.606Z,0.70
2022-10-04T05:14:08.262Z,0.60
2022-10-04T05:16:45.320Z,0.88
2022-10-04T05:19:36.938Z,0.68
2022-10-04T05:22:13.420Z,0.60
2022-10-04T05:24:45.913Z,0.60
2022-10-04T05:27:17.455Z,0.60
2022-10-04T05:30:04.247Z,0.70
2022-10-04T05:32:56.760Z,0.52
2022-10-04T05:35:23.816Z,0.73
2022-10-04T05:38:26.607Z,0.75
2022-10-04T05:41:01.714Z,0.70
2022-10-04T05:43:57.554Z,0.70
2022-10-04T05:46:24.099Z,0.80
2022-10-04T05:48:55.357Z,1.02
2022-10-04T05:51:30.357Z,0.77
2022-10-04T05:54:02.960Z,1.13
2022-10-04T05:56:41.704Z,1.15
2022-10-04T05:59:38.936Z,0.73
2022-10-04T06:02:24.208Z,0.65
2022-10-04T06:05:08.246Z,0.68
2022-10-04T06:08:20.960Z,0.52
2022-10-04T06:10:52.289Z,0.80
2022-10-04T06:13:40.283Z,0.70
2022-10-04T06:16:20.169Z,0.90
2022-10-04T06:19:27.811Z,0.90
2022-10-04T06:22:19.096Z,0.60
2022-10-04T06:25:05.276Z,0.98
2022-10-04T06:27:41.802Z,0.70
2022-10-04T06:30:19.390Z,0.85
2022-10-04T06:33:34.221Z,0.80
2022-10-04T06:36:23.182Z,0.70
2022-10-04T06:39:05.122Z,0.60
2022-10-04T06:42:04.840Z,0.70
2022-10-04T06:44:37.833Z,0.60
2022-10-04T06:47:20.777Z,0.63
2022-10-04T06:49:59.249Z,0.70
2022-10-04T06:52:29.770Z,0.70
2022-10-04T06:55:24.313Z,0.70
2022-10-04T06:58:00.330Z,1.48
2022-10-04T07:00:29.190Z,2.90
2022-10-04T07:03:03.421Z,1.02
2022-10-04T07:05:32.945Z,1.00
2022-10-04T07:08:34.101Z,0.90
2022-10-04T07:11:12.407Z,0.60
2022-10-04T07:13:40.329Z,1.02
2022-10-04T07:16:09.867Z,0.70
2022-10-04T07:18:42.300Z,0.80
2022-10-04T07:21:13.567Z,0.70
2022-10-04T07:23:53.379Z,0.70
2022-10-04T07:26:29.016Z,0.77
2022-10-04T07:29:19.983Z,0.63
2022-10-04T07:31:51.394Z,0.80
2022-10-04T07:34:25.691Z,0.93
2022-10-04T07:36:57.166Z,0.90
2022-10-04T07:39:34.406Z,0.70
2022-10-04T07:42:22.051Z,0.80
2022-10-04T07:45:03.484Z,0.70
2022-10-04T07:47:31.910Z,0.60
2022-10-04T07:49:58.543Z,0.80
2022-10-04T07:52:40.310Z,0.80
2022-10-04T07:55:18.602Z,0.70
2022-10-04T07:58:00.713Z,0.65
2022-10-04T08:00:52.602Z,0.60
2022-10-04T08:03:37.299Z,0.75
2022-10-04T08:06:31.050Z,0.70
2022-10-04T08:09:10.694Z,0.70
2022-10-04T08:12:09.065Z,0.75
2022-10-04T08:14:53.820Z,0.82
2022-10-04T08:17:53.650Z,0.70
2022-10-04T08:20:23.018Z,0.57
2022-10-04T08:23:09.990Z,0.70
2022-10-04T08:25:50.514Z,0.70
2022-10-04T08:28:49.135Z,0.70
2022-10-04T08:31:21.541Z,1.00
2022-10-04T08:33:53.986Z,0.50
2022-10-04T08:36:39.577Z,0.77
2022-10-04T08:39:26.479Z,0.73
2022-10-04T08:42:17.536Z,0.80
2022-10-04T08:45:12.238Z,0.60
2022-10-04T08:48:29.232Z,0.70
2022-10-04T08:51:13.090Z,0.80
2022-10-04T08:57:04.686Z,0.60
2022-10-04T09:00:08.198Z,0.80
2022-10-04T09:03:05.144Z,0.80
2022-10-04T09:05:54.043Z,0.75
2022-10-04T09:08:39.401Z,0.75
2022-10-04T09:11:41.450Z,0.60
2022-10-04T09:14:23.502Z,0.68
2022-10-04T09:17:21.149Z,0.65
2022-10-04T09:20:33.315Z,0.68
2022-10-04T09:23:08.759Z,0.73
2022-10-04T09:25:51.650Z,0.68
2022-10-04T09:28:43.468Z,0.80
2022-10-04T09:31:35.145Z,0.70
2022-10-04T09:34:04.783Z,0.68
2022-10-04T09:36:34.172Z,0.73
2022-10-04T09:39:29.380Z,0.80
2022-10-04T09:42:15.633Z,0.60
2022-10-04T09:45:21.716Z,0.70
2022-10-04T09:48:16.174Z,0.70
2022-10-04T09:51:08.270Z,0.68
2022-10-04T09:53:49.369Z,0.82
2022-10-04T09:56:47.115Z,0.70
2022-10-04T09:59:43.100Z,0.50
2022-10-04T10:02:29.166Z,0.77
2022-10-04T10:05:11.407Z,0.75
2022-10-04T10:08:15.408Z,0.50
2022-10-04T10:11:09.955Z,0.70
2022-10-04T10:13:55.035Z,0.57
2022-10-04T10:16:30.450Z,0.65
2022-10-04T10:19:15.520Z,0.57
2022-10-04T10:21:52.260Z,0.60
2022-10-04T10:24:58.135Z,0.70
2022-10-04T10:27:58.998Z,0.85
2022-10-04T10:30:34.545Z,0.88
2022-10-04T10:33:06.759Z,0.73
2022-10-04T10:36:07.763Z,0.75
2022-10-04T10:38:50.867Z,0.80
2022-10-04T10:41:35.957Z,0.55
2022-10-04T10:44:39.736Z,0.60
2022-10-04T10:47:45.450Z,1.30
2022-10-04T10:51:00.174Z,0.70
2022-10-04T10:53:44.038Z,0.63
2022-10-04T10:56:13.227Z,1.00
2022-10-04T10:58:58.023Z,1.02
2022-10-04T11:01:39.506Z,0.95
2022-10-04T11:04:09.097Z,0.60
2022-10-04T11:07:18.466Z,0.73
2022-10-04T11:10:32.868Z,0.43
2022-10-04T11:13:21.639Z,0.85
2022-10-04T11:16:26.598Z,0.60
2022-10-04T11:19:16.116Z,0.63
2022-10-04T11:22:19.719Z,0.80
2022-10-04T11:25:04.681Z,0.70
2022-10-04T11:27:49.366Z,0.50
2022-10-04T11:30:26.513Z,0.75
2022-10-04T11:33:21.813Z,0.70
2022-10-04T11:35:48.264Z,0.60
2022-10-04T11:38:52.367Z,0.60
2022-10-04T11:41:34.798Z,0.55
2022-10-04T11:44:35.355Z,0.50
2022-10-04T11:47:28.706Z,0.60
2022-10-04T11:50:25.676Z,0.70
2022-10-04T11:52:52.307Z,0.52
2022-10-04T11:55:31.277Z,0.60
2022-10-04T11:58:14.619Z,0.40
2022-10-04T12:01:01.778Z,0.90
2022-10-04T12:03:48.718Z,0.65
2022-10-04T12:06:37.270Z,0.73
2022-10-04T12:09:23.579Z,0.60
2022-10-04T12:12:37.360Z,0.60
2022-10-04T12:15:19.009Z,0.77
2022-10-04T12:18:07.285Z,0.65
2022-10-04T12:20:59.378Z,0.60
2022-10-04T12:23:53.322Z,0.63
2022-10-04T12:29:20.868Z,0.70
2022-10-04T12:32:29.066Z,0.60
2022-10-04T12:35:20.638Z,0.68
2022-10-04T12:38:08.824Z,0.50
2022-10-04T12:41:03.254Z,0.50
2022-10-04T12:43:40.841Z,0.70
2022-10-04T12:46:22.444Z,1.50
2022-10-04T12:49:27.706Z,1.25
2022-10-04T12:52:15.662Z,1.02
2022-10-04T12:54:45.272Z,0.80
2022-10-04T12:57:17.476Z,0.60
2022-10-04T13:00:14.787Z,1.67
2022-10-04T13:02:53.370Z,1.23
2022-10-04T13:05:22.697Z,0.70
2022-10-04T13:08:16.963Z,0.75
2022-10-04T13:10:59.791Z,1.10
2022-10-04T13:13:53.519Z,0.53
2022-10-04T13:20:04.680Z,0.82
2022-10-04T13:23:27.887Z,0.60
2022-10-04T13:26:05.477Z,0.80
2022-10-04T13:29:01.938Z,0.57
2022-10-04T13:31:44.691Z,0.60
2022-10-04T13:34:28.232Z,0.63
2022-10-04T13:37:18.012Z,0.60
2022-10-04T13:40:03.413Z,0.70
2022-10-04T13:42:55.975Z,0.50
2022-10-04T13:45:42.428Z,0.70
2022-10-04T13:48:24.188Z,0.60
2022-10-04T13:51:26.032Z,0.75
2022-10-04T13:54:36.817Z,0.60
2022-10-04T13:57:23.094Z,0.50
2022-10-04T14:00:02.582Z,0.73
2022-10-04T14:02:35.155Z,0.60
2022-10-04T14:05:29.829Z,0.80
2022-10-04T14:08:30.130Z,0.70
2022-10-04T14:11:20.606Z,0.80
2022-10-04T14:14:00.406Z,0.65
2022-10-04T14:17:05.178Z,0.75
2022-10-04T14:20:00.918Z,0.60
2022-10-04T14:23:12.541Z,0.68
2022-10-04T14:26:25.058Z,0.60
2022-10-04T14:29:04.372Z,0.68
2022-10-04T14:32:07.925Z,0.70
2022-10-04T14:34:37.296Z,0.68
2022-10-04T14:37:23.516Z,0.60
2022-10-04T14:40:08.978Z,0.50
2022-10-04T14:42:45.027Z,0.63
2022-10-04T14:45:40.422Z,0.80
2022-10-04T14:48:24.229Z,0.55
2022-10-04T14:51:22.746Z,0.70
2022-10-04T14:54:29.047Z,0.73
2022-10-04T14:57:13.924Z,0.73
2022-10-04T14:59:51.371Z,0.70
2022-10-04T15:02:27.142Z,0.70
2022-10-04T15:05:08.358Z,0.60
2022-10-04T15:07:39.239Z,0.70
2022-10-04T15:10:13.508Z,0.70
2022-10-04T15:13:20.244Z,0.65
2022-10-04T15:15:46.782Z,0.60
2022-10-04T15:18:44.188Z,0.60
2022-10-04T15:21:46.295Z,0.60
2022-10-04T15:24:15.560Z,0.55
2022-10-04T15:26:58.648Z,0.70
2022-10-04T15:30:16.388Z,0.75
2022-10-04T15:32:42.902Z,0.52
2022-10-04T15:35:46.389Z,0.57
2022-10-04T15:38:32.675Z,0.80
2022-10-04T15:41:17.944Z,0.75
2022-10-04T15:44:07.674Z,0.70
2022-10-04T15:46:43.840Z,0.90
2022-10-04T15:49:47.098Z,0.50
2022-10-04T15:52:40.925Z,0.50
2022-10-04T15:55:19.451Z,0.60
2022-10-04T15:57:45.933Z,0.52
2022-10-04T16:00:28.890Z,0.73
2022-10-04T16:02:55.641Z,0.65
2022-10-04T16:05:41.705Z,0.90
2022-10-04T16:08:13.747Z,0.70
2022-10-04T16:11:11.072Z,0.80
2022-10-04T16:13:56.856Z,0.75
2022-10-04T16:16:29.400Z,0.85
2022-10-04T16:19:17.458Z,0.90
2022-10-04T16:21:50.024Z,1.00
2022-10-04T16:24:22.270Z,0.80
2022-10-04T16:26:51.275Z,0.77
2022-10-04T16:29:35.810Z,0.80
2022-10-04T16:32:14.230Z,1.10
2022-10-04T16:34:45.331Z,1.38
2022-10-04T16:37:23.650Z,1.33
2022-10-04T16:39:59.532Z,0.75
2022-10-04T16:42:44.469Z,0.85
2022-10-04T16:45:11.839Z,0.75
2022-10-04T16:47:41.091Z,0.73
2022-10-04T16:50:13.074Z,1.00
2022-10-04T16:52:54.576Z,0.82
2022-10-04T16:55:56.056Z,0.90
2022-10-04T16:58:28.678Z,1.00
2022-10-04T17:01:25.937Z,1.05
2022-10-04T17:04:04.855Z,1.10
2022-10-04T17:06:56.635Z,1.05
2022-10-04T17:09:31.914Z,1.15
2022-10-04T17:12:17.390Z,0.77
2022-10-04T17:15:20.494Z,0.60
2022-10-04T17:17:56.286Z,0.90
2022-10-04T17:20:40.789Z,1.20
2022-10-04T17:23:25.292Z,0.90
2022-10-04T17:26:11.866Z,0.90
2022-10-04T17:29:16.097Z,0.98
2022-10-04T17:31:57.700Z,1.40
2022-10-04T17:34:39.211Z,1.70
2022-10-04T17:37:11.769Z,0.98
2022-10-04T17:39:44.439Z,1.55
2022-10-04T17:42:45.994Z,1.10
2022-10-04T17:45:46.778Z,1.60
2022-10-04T17:48:51.057Z,1.70
2022-10-04T17:51:39.165Z,2.30
2022-10-04T17:54:35.008Z,2.78
2022-10-04T17:57:04.193Z,4.03
2022-10-04T17:59:40.743Z,2.88
2022-10-04T18:02:17.559Z,2.45
2022-10-04T18:05:15.473Z,2.70
2022-10-04T18:07:48.609Z,3.83
2022-10-04T18:10:41.214Z,3.42
2022-10-04T18:13:21.584Z,2.88
2022-10-04T18:16:01.256Z,3.25
2022-10-04T18:18:36.917Z,3.05
2022-10-04T18:21:05.426Z,2.28
2022-10-04T18:23:39.548Z,2.00
2022-10-04T18:26:17.599Z,2.22
2022-10-04T18:28:45.773Z,2.15
2022-10-04T18:31:29.471Z,1.90
2022-10-04T18:34:01.295Z,1.40
2022-10-04T18:36:33.448Z,1.33
2022-10-04T18:39:12.295Z,1.23
2022-10-04T18:41:55.144Z,1.40
2022-10-04T18:44:28.836Z,1.40
2022-10-04T18:49:27.852Z,1.13
2022-10-04T18:52:09.420Z,1.17
2022-10-04T18:54:57.688Z,1.25
2022-10-04T18:57:58.938Z,0.82
2022-10-04T19:00:53.609Z,1.15
2022-10-04T19:03:41.338Z,1.40
2022-10-04T19:06:19.368Z,1.20
2022-10-04T19:09:10.933Z,1.42
2022-10-04T19:12:05.034Z,1.20
2022-10-04T19:14:34.226Z,1.25
2022-10-04T19:17:07.522Z,1.40
2022-10-04T19:19:57.142Z,1.38
2022-10-04T19:22:44.617Z,1.80
2022-10-04T19:25:34.049Z,1.67
2022-10-04T19:28:12.631Z,1.40
2022-10-04T19:30:54.110Z,1.67
2022-10-04T19:33:28.824Z,1.52
2022-10-04T19:36:07.879Z,1.45
2022-10-04T19:38:52.101Z,1.08
2022-10-04T19:41:31.801Z,1.70
2022-10-04T19:44:01.375Z,1.63
2022-10-04T19:46:44.089Z,1.48
2022-10-04T19:49:34.941Z,2.10
2022-10-04T19:52:22.302Z,1.88
2022-10-04T19:54:57.558Z,1.90
2022-10-04T19:57:37.286Z,1.60
2022-10-04T20:00:11.451Z,2.42
2022-10-04T20:02:38.538Z,1.70
2022-10-04T20:05:15.852Z,2.33
2022-10-04T20:07:49.501Z,2.00
2022-10-04T20:13:24.940Z,1.80
2022-10-04T20:15:53.502Z,1.90
2022-10-04T20:18:32.142Z,2.28
2022-10-04T20:21:00.173Z,2.38
2022-10-04T20:23:39.074Z,2.10
2022-10-04T20:26:07.978Z,1.70
2022-10-04T20:28:38.641Z,2.33
2022-10-04T20:31:08.056Z,1.70
2022-10-04T20:33:34.497Z,1.20
2022-10-04T20:36:06.132Z,1.40
2022-10-04T20:38:59.358Z,1.63
2022-10-04T20:41:28.959Z,1.88
2022-10-04T20:43:58.117Z,1.52
2022-10-04T20:46:26.814Z,2.00
2022-10-04T20:48:54.996Z,0.98
2022-10-04T20:51:23.557Z,1.30
2022-10-04T20:53:53.092Z,1.15
2022-10-04T20:56:26.532Z,1.30
2022-10-04T20:58:59.616Z,0.80
2022-10-04T21:01:38.142Z,1.10
2022-10-04T21:04:19.760Z,1.50
2022-10-04T21:06:57.719Z,1.60
2022-10-04T21:09:25.352Z,1.90
2022-10-04T21:11:53.282Z,1.90
2022-10-04T21:14:30.748Z,1.45
2022-10-04T21:17:02.999Z,1.10
2022-10-04T21:19:32.629Z,1.40
2022-10-04T21:22:01.144Z,2.00
2022-10-04T21:24:35.946Z,1.90
2022-10-04T21:27:03.803Z,1.73
2022-10-04T21:29:30.747Z,2.13
2022-10-04T21:32:00.307Z,1.30
2022-10-04T21:34:51.509Z,1.40
2022-10-04T21:37:14.814Z,1.55
2022-10-04T21:39:41.621Z,2.03
2022-10-04T21:42:08.184Z,1.83
2022-10-04T21:44:34.948Z,1.20
2022-10-04T21:47:01.474Z,1.35
2022-10-04T21:49:27.992Z,1.95
2022-10-04T21:51:54.494Z,0.90
2022-10-04T21:54:21.003Z,1.35
2022-10-04T21:56:48.129Z,1.20
2022-10-04T21:59:14.974Z,1.67
2022-10-04T22:01:41.488Z,1.90
2022-10-04T22:04:08.072Z,1.67
2022-10-04T22:07:25.607Z,2.17
2022-10-04T22:09:52.087Z,1.67
2022-10-04T22:12:18.596Z,1.55
2022-10-04T22:15:54.988Z,1.80
2022-10-04T22:18:21.518Z,1.58
2022-10-04T22:20:48.023Z,1.90
2022-10-04T22:23:25.881Z,1.70
2022-10-04T22:25:53.327Z,1.70
2022-10-04T22:28:30.471Z,1.70
2022-10-04T22:30:57.204Z,1.67
2022-10-04T22:33:38.584Z,1.60
2022-10-04T22:36:19.388Z,1.63
2022-10-04T22:38:56.420Z,1.60
2022-10-04T22:41:26.423Z,1.45
2022-10-04T22:43:56.380Z,1.50
2022-10-04T22:46:28.023Z,1.52
2022-10-04T22:48:54.514Z,1.80
2022-10-04T22:51:21.044Z,1.50
2022-10-04T22:53:47.972Z,1.10
2022-10-04T22:56:15.124Z,1.50
2022-10-04T22:58:42.701Z,1.50
2022-10-04T23:01:17.982Z,1.40
2022-10-04T23:03:49.258Z,1.58
2022-10-04T23:06:16.185Z,1.60
2022-10-04T23:08:43.584Z,1.48
2022-10-04T23:11:10.726Z,1.58
2022-10-04T23:13:37.804Z,1.50
2022-10-04T23:16:14.260Z,1.63
2022-10-04T23:18:41.528Z,1.55
2022-10-04T23:21:22.180Z,1.35
2022-10-04T23:23:50.338Z,1.67
2022-10-04T23:26:23.632Z,1.13
2022-10-04T23:28:51.597Z,1.25
2022-10-04T23:31:26.296Z,1.40
2022-10-04T23:33:57.029Z,1.23
2022-10-04T23:36:24.139Z,1.50
2022-10-04T23:39:01.746Z,1.10
2022-10-04T23:41:28.832Z,1.13
2022-10-04T23:43:55.441Z,1.02
2022-10-04T23:46:24.526Z,1.15
2022-10-04T23:48:51.023Z,1.40
2022-10-04T23:51:19.923Z,1.30
2022-10-04T23:53:49.791Z,1.85
2022-10-04T23:56:23.523Z,1.20
