createdAt,value
2019-04-30T00:08:48.112Z,11.24
2019-04-30T00:18:59.906Z,11.89
2019-04-30T00:28:51.415Z,11.93
2019-04-30T00:38:54.827Z,12.02
2019-04-30T00:49:08.534Z,12.24
2019-04-30T00:59:02.714Z,11.23
2019-04-30T01:09:05.436Z,11.67
2019-04-30T01:19:05.701Z,11.05
2019-04-30T01:29:07.680Z,11.20
2019-04-30T01:39:09.455Z,11.50
2019-04-30T01:49:10.239Z,11.73
2019-04-30T01:59:10.853Z,11.55
2019-04-30T02:09:11.594Z,11.39
2019-04-30T02:19:12.248Z,11.85
2019-04-30T02:29:12.888Z,11.16
2019-04-30T02:39:13.612Z,11.20
2019-04-30T02:49:16.527Z,11.73
2019-04-30T02:59:20.070Z,12.14
2019-04-30T03:09:20.432Z,11.86
2019-04-30T03:19:21.234Z,11.99
2019-04-30T03:29:23.931Z,11.83
2019-04-30T03:39:24.428Z,12.19
2019-04-30T03:49:25.130Z,11.41
2019-04-30T03:59:26.002Z,11.57
2019-04-30T04:09:26.673Z,10.97
2019-04-30T04:19:29.253Z,10.76
2019-04-30T04:29:30.019Z,10.79
2019-04-30T04:39:30.742Z,11.53
2019-04-30T04:49:31.413Z,11.23
2019-04-30T04:59:32.686Z,11.22
2019-04-30T05:09:33.387Z,10.90
2019-04-30T05:19:34.118Z,10.26
2019-04-30T05:29:34.915Z,10.06
2019-04-30T05:39:35.591Z,10.57
2019-04-30T05:49:36.278Z,10.84
2019-04-30T05:59:38.713Z,10.74
2019-04-30T06:09:39.651Z,10.94
2019-04-30T06:19:45.175Z,10.79
2019-04-30T06:29:45.926Z,11.40
2019-04-30T06:39:46.717Z,12.26
2019-04-30T06:49:48.882Z,13.31
2019-04-30T06:59:51.609Z,13.17
2019-04-30T07:09:58.039Z,12.90
2019-04-30T07:19:56.861Z,13.21
2019-04-30T07:29:59.576Z,12.70
2019-04-30T07:40:09.100Z,12.92
2019-04-30T07:50:11.297Z,12.30
2019-04-30T08:00:12.330Z,12.50
2019-04-30T08:10:14.171Z,13.45
2019-04-30T08:20:15.999Z,14.13
2019-04-30T08:30:23.895Z,14.06
2019-04-30T08:40:19.327Z,14.62
2019-04-30T08:50:20.980Z,15.02
2019-04-30T09:00:22.035Z,13.96
2019-04-30T09:10:22.789Z,14.95
2019-04-30T09:20:24.545Z,14.90
2019-04-30T09:30:25.227Z,17.04
2019-04-30T09:40:26.086Z,15.97
2019-04-30T09:50:28.644Z,16.77
2019-04-30T10:00:29.665Z,15.10
2019-04-30T10:10:30.259Z,16.68
2019-04-30T10:20:41.941Z,15.83
2019-04-30T10:30:42.653Z,17.24
2019-04-30T10:40:43.454Z,16.86
2019-04-30T10:50:44.157Z,18.38
2019-04-30T11:00:45.843Z,17.06
2019-04-30T11:10:46.531Z,16.36
2019-04-30T11:20:49.785Z,18.41
2019-04-30T11:30:50.823Z,17.93
2019-04-30T11:40:51.655Z,18.36
2019-04-30T11:50:52.411Z,18.16
2019-04-30T12:00:53.051Z,18.03
2019-04-30T12:10:53.771Z,18.88
2019-04-30T12:20:54.440Z,18.45
2019-04-30T12:30:55.147Z,20.13
2019-04-30T12:40:55.828Z,18.50
2019-04-30T12:50:56.490Z,18.54
2019-04-30T13:00:59.113Z,18.85
2019-04-30T13:11:03.923Z,18.82
2019-04-30T13:21:05.813Z,19.67
2019-04-30T13:31:06.650Z,18.94
2019-04-30T13:41:08.880Z,19.83
2019-04-30T13:51:09.719Z,19.60
2019-04-30T14:01:10.627Z,19.64
2019-04-30T14:11:11.243Z,21.55
2019-04-30T14:21:14.215Z,21.05
2019-04-30T14:31:15.000Z,19.65
2019-04-30T14:41:16.281Z,21.21
2019-04-30T14:51:17.117Z,19.93
2019-04-30T15:01:19.410Z,21.10
2019-04-30T15:11:20.147Z,20.87
2019-04-30T15:21:21.059Z,20.65
2019-04-30T15:31:21.894Z,20.00
2019-04-30T15:41:22.592Z,20.95
2019-04-30T15:51:24.265Z,20.17
2019-04-30T16:01:24.952Z,18.98
2019-04-30T16:11:29.434Z,19.97
2019-04-30T16:21:30.669Z,19.58
2019-04-30T16:31:31.420Z,19.20
2019-04-30T16:41:32.239Z,19.05
2019-04-30T16:51:34.041Z,20.50
2019-04-30T17:01:36.799Z,20.01
2019-04-30T17:11:38.624Z,19.21
2019-04-30T17:21:39.533Z,19.32
2019-04-30T17:31:43.214Z,20.23
2019-04-30T17:41:43.946Z,19.60
2019-04-30T17:51:44.679Z,19.26
2019-04-30T18:01:45.337Z,17.46
2019-04-30T18:11:46.028Z,17.55
2019-04-30T18:21:48.617Z,17.12
2019-04-30T18:31:49.749Z,16.35
2019-04-30T18:41:50.436Z,16.19
2019-04-30T18:51:51.205Z,15.70
2019-04-30T19:01:51.880Z,14.90
2019-04-30T19:11:52.583Z,14.50
2019-04-30T19:21:53.349Z,13.50
2019-04-30T19:31:54.100Z,13.19
2019-04-30T19:41:54.771Z,13.07
2019-04-30T19:52:06.219Z,12.79
2019-04-30T20:01:59.526Z,11.92
2019-04-30T20:12:00.325Z,12.02
2019-04-30T20:22:01.130Z,11.75
2019-04-30T20:32:01.769Z,11.36
2019-04-30T20:42:03.499Z,11.36
2019-04-30T20:52:05.345Z,11.13
2019-04-30T21:02:05.974Z,11.09
2019-04-30T21:12:08.852Z,10.84
2019-04-30T21:22:09.577Z,10.36
2019-04-30T21:32:10.375Z,10.46
2019-04-30T21:42:11.104Z,10.38
2019-04-30T21:52:11.801Z,10.17
2019-04-30T22:02:12.580Z,9.96
2019-04-30T22:12:13.372Z,10.12
2019-04-30T22:22:14.013Z,9.89
2019-04-30T22:32:16.436Z,8.99
2019-04-30T22:42:21.980Z,9.43
2019-04-30T22:52:23.722Z,9.32
2019-04-30T23:02:25.328Z,9.48
2019-04-30T23:12:26.046Z,8.52
2019-04-30T23:22:26.705Z,8.99
2019-04-30T23:32:27.441Z,8.73
2019-04-30T23:42:29.194Z,9.37
2019-04-30T23:52:29.997Z,9.30
