createdAt,value
2022-10-01T00:00:36.515Z,4.95
2022-10-01T00:01:19.317Z,5.38
2022-10-01T00:02:01.141Z,5.22
2022-10-01T00:02:42.987Z,4.70
2022-10-01T00:03:26.426Z,5.45
2022-10-01T00:04:10.809Z,5.32
2022-10-01T00:04:52.443Z,5.57
2022-10-01T00:05:34.070Z,5.85
2022-10-01T00:06:21.049Z,5.45
2022-10-01T00:07:04.640Z,5.78
2022-10-01T00:07:47.051Z,7.63
2022-10-01T00:08:30.141Z,9.07
2022-10-01T00:09:11.913Z,7.38
2022-10-01T00:09:56.310Z,6.35
2022-10-01T00:10:42.150Z,6.00
2022-10-01T00:11:25.670Z,5.88
2022-10-01T00:12:07.962Z,6.10
2022-10-01T00:12:49.586Z,5.55
2022-10-01T00:13:31.268Z,5.30
2022-10-01T00:14:12.907Z,4.88
2022-10-01T00:14:54.534Z,4.60
2022-10-01T00:15:39.756Z,5.15
2022-10-01T00:16:25.241Z,5.05
2022-10-01T00:17:07.046Z,4.50
2022-10-01T00:17:48.741Z,4.53
2022-10-01T00:18:30.952Z,5.10
2022-10-01T00:19:14.902Z,5.70
2022-10-01T00:19:56.550Z,5.35
2022-10-01T00:20:43.371Z,5.38
2022-10-01T00:21:27.947Z,5.32
2022-10-01T00:22:09.593Z,5.40
2022-10-01T00:22:52.288Z,5.63
2022-10-01T00:23:36.874Z,5.40
2022-10-01T00:24:18.729Z,5.40
2022-10-01T00:25:00.488Z,4.80
2022-10-01T00:25:43.558Z,5.28
2022-10-01T00:26:28.862Z,5.20
2022-10-01T00:27:10.582Z,5.25
2022-10-01T00:27:52.283Z,5.35
2022-10-01T00:28:33.924Z,5.18
2022-10-01T00:29:15.793Z,5.50
2022-10-01T00:30:00.342Z,5.50
2022-10-01T00:30:48.218Z,5.65
2022-10-01T00:31:30.766Z,5.45
2022-10-01T00:32:12.590Z,5.68
2022-10-01T00:32:55.417Z,5.82
2022-10-01T00:33:38.401Z,6.07
2022-10-01T00:34:20.101Z,6.35
2022-10-01T00:35:03.220Z,5.90
2022-10-01T00:35:44.869Z,5.47
2022-10-01T00:36:27.165Z,5.40
2022-10-01T00:37:10.293Z,6.00
2022-10-01T00:37:52.345Z,5.82
2022-10-01T00:38:34.548Z,5.40
2022-10-01T00:39:16.288Z,5.40
2022-10-01T00:39:57.989Z,5.30
2022-10-01T00:40:39.611Z,5.00
2022-10-01T00:41:21.262Z,5.00
2022-10-01T00:42:17.191Z,5.20
2022-10-01T00:42:59.046Z,6.10
2022-10-01T00:43:50.604Z,5.65
2022-10-01T00:44:35.773Z,5.95
2022-10-01T00:45:17.522Z,5.32
2022-10-01T00:46:21.655Z,5.55
2022-10-01T00:47:32.574Z,5.88
2022-10-01T00:48:14.800Z,5.40
2022-10-01T00:49:08.659Z,5.20
2022-10-01T00:49:57.455Z,5.50
2022-10-01T00:50:41.201Z,5.90
2022-10-01T00:51:23.205Z,6.10
2022-10-01T00:52:13.159Z,6.10
2022-10-01T00:52:59.208Z,6.00
2022-10-01T00:53:41.945Z,5.55
2022-10-01T00:54:31.133Z,6.05
2022-10-01T00:55:37.624Z,6.20
2022-10-01T00:56:19.273Z,6.70
2022-10-01T00:57:02.938Z,7.70
2022-10-01T00:57:45.503Z,7.97
2022-10-01T00:58:27.456Z,7.90
2022-10-01T00:59:10.938Z,8.60
2022-10-01T00:59:56.827Z,8.15
2022-10-01T01:00:39.362Z,8.48
2022-10-01T01:01:21.715Z,8.27
2022-10-01T01:02:03.923Z,8.10
2022-10-01T01:02:45.752Z,7.95
2022-10-01T01:03:28.205Z,7.97
2022-10-01T01:04:16.305Z,7.85
2022-10-01T01:04:59.207Z,6.72
2022-10-01T01:05:40.893Z,7.10
2022-10-01T01:06:22.527Z,6.25
2022-10-01T01:07:04.990Z,5.70
2022-10-01T01:07:50.198Z,6.63
2022-10-01T01:08:32.418Z,5.90
2022-10-01T01:09:14.374Z,6.15
2022-10-01T01:09:56.830Z,6.65
2022-10-01T01:10:54.496Z,7.00
2022-10-01T01:11:45.829Z,6.40
2022-10-01T01:13:01.992Z,6.20
2022-10-01T01:14:03.495Z,6.35
2022-10-01T01:15:15.998Z,6.80
2022-10-01T01:16:11.054Z,6.90
2022-10-01T01:17:02.687Z,6.75
2022-10-01T01:17:55.762Z,7.60
2022-10-01T01:18:58.039Z,6.95
2022-10-01T01:20:01.506Z,7.25
2022-10-01T01:21:13.234Z,7.05
2022-10-01T01:22:03.107Z,6.90
2022-10-01T01:22:53.796Z,6.95
2022-10-01T01:23:58.687Z,6.80
2022-10-01T01:25:04.858Z,7.00
2022-10-01T01:25:51.341Z,5.78
2022-10-01T01:26:54.480Z,6.00
2022-10-01T01:28:08.271Z,5.82
2022-10-01T01:28:55.087Z,5.88
2022-10-01T01:29:52.967Z,5.70
2022-10-01T01:30:38.992Z,5.75
2022-10-01T01:31:36.363Z,5.95
2022-10-01T01:32:25.284Z,5.40
2022-10-01T01:33:20.399Z,5.30
2022-10-01T01:34:08.456Z,6.00
2022-10-01T01:34:53.190Z,5.25
2022-10-01T01:35:47.054Z,4.93
2022-10-01T01:36:32.263Z,5.10
2022-10-01T01:37:17.498Z,5.00
2022-10-01T01:38:04.311Z,5.45
2022-10-01T01:38:54.804Z,5.70
2022-10-01T01:39:36.980Z,5.20
2022-10-01T01:40:20.887Z,5.20
2022-10-01T01:41:04.365Z,5.38
2022-10-01T01:41:51.502Z,5.18
2022-10-01T01:42:37.178Z,5.32
2022-10-01T01:43:33.262Z,5.60
2022-10-01T01:44:17.619Z,5.45
2022-10-01T01:45:01.747Z,5.63
2022-10-01T01:45:44.487Z,5.90
2022-10-01T01:46:31.931Z,5.60
2022-10-01T01:47:14.325Z,4.80
2022-10-01T01:47:58.171Z,5.60
2022-10-01T01:48:41.727Z,5.88
2022-10-01T01:49:24.117Z,5.68
2022-10-01T01:50:08.108Z,5.78
2022-10-01T01:51:04.762Z,5.70
2022-10-01T01:51:58.358Z,5.32
2022-10-01T01:52:41.200Z,5.88
2022-10-01T01:53:23.776Z,5.65
2022-10-01T01:54:05.522Z,6.20
2022-10-01T01:54:49.668Z,6.30
2022-10-01T01:55:32.346Z,6.00
2022-10-01T01:56:14.121Z,5.90
2022-10-01T01:56:58.196Z,5.72
2022-10-01T01:57:42.585Z,6.00
2022-10-01T01:58:26.150Z,5.82
2022-10-01T01:59:08.502Z,5.30
2022-10-01T01:59:50.171Z,5.95
2022-10-01T02:00:31.805Z,6.30
2022-10-01T02:01:39.922Z,5.88
2022-10-01T02:02:33.162Z,6.20
2022-10-01T02:03:14.910Z,6.47
2022-10-01T02:03:56.754Z,6.13
2022-10-01T02:04:43.690Z,5.90
2022-10-01T02:05:43.213Z,5.70
2022-10-01T02:06:47.067Z,5.93
2022-10-01T02:07:39.425Z,5.47
2022-10-01T02:08:49.735Z,6.50
2022-10-01T02:09:40.361Z,6.30
2022-10-01T02:10:50.241Z,6.40
2022-10-01T02:11:38.914Z,5.47
2022-10-01T02:12:51.383Z,5.47
2022-10-01T02:13:50.371Z,5.53
2022-10-01T02:14:56.755Z,5.23
2022-10-01T02:16:04.195Z,6.07
2022-10-01T02:17:01.998Z,5.10
2022-10-01T02:18:24.082Z,4.97
2022-10-01T02:19:20.970Z,5.15
2022-10-01T02:20:10.116Z,4.90
2022-10-01T02:21:09.894Z,4.97
2022-10-01T02:22:06.868Z,4.85
2022-10-01T02:22:56.985Z,4.70
2022-10-01T02:23:48.059Z,4.15
2022-10-01T02:24:41.737Z,5.00
2022-10-01T02:25:27.602Z,4.82
2022-10-01T02:26:16.085Z,5.00
2022-10-01T02:27:01.334Z,5.05
2022-10-01T02:27:59.151Z,4.30
2022-10-01T02:28:42.383Z,4.68
2022-10-01T02:29:24.897Z,4.50
2022-10-01T02:30:09.578Z,4.90
2022-10-01T02:30:54.380Z,4.80
2022-10-01T02:31:36.470Z,4.90
2022-10-01T02:32:19.345Z,4.95
2022-10-01T02:33:05.319Z,5.40
2022-10-01T02:33:48.365Z,5.68
2022-10-01T02:34:30.970Z,5.07
2022-10-01T02:35:16.110Z,4.50
2022-10-01T02:36:01.113Z,4.30
2022-10-01T02:36:47.831Z,4.70
2022-10-01T02:37:29.652Z,5.30
2022-10-01T02:38:14.896Z,5.10
2022-10-01T02:38:59.238Z,4.85
2022-10-01T02:39:41.644Z,4.57
2022-10-01T02:40:28.535Z,4.80
2022-10-01T02:41:13.634Z,5.00
2022-10-01T02:41:57.881Z,4.88
2022-10-01T02:42:41.327Z,5.00
2022-10-01T02:43:32.140Z,5.00
2022-10-01T02:44:21.302Z,4.80
2022-10-01T02:45:04.885Z,4.60
2022-10-01T02:45:50.505Z,4.95
2022-10-01T02:47:07.684Z,4.20
2022-10-01T02:47:55.676Z,4.40
2022-10-01T02:48:37.359Z,4.90
2022-10-01T02:49:19.633Z,5.20
2022-10-01T02:50:06.493Z,4.60
2022-10-01T02:50:54.070Z,4.53
2022-10-01T02:51:54.232Z,5.18
2022-10-01T02:53:02.646Z,5.30
2022-10-01T02:53:49.096Z,5.10
2022-10-01T02:54:35.044Z,4.40
2022-10-01T02:55:28.620Z,4.60
2022-10-01T02:56:11.626Z,4.63
2022-10-01T02:57:12.171Z,4.65
2022-10-01T02:57:53.884Z,4.38
2022-10-01T02:58:36.341Z,4.60
2022-10-01T02:59:22.394Z,4.70
2022-10-01T03:00:13.574Z,5.10
2022-10-01T03:00:55.263Z,5.75
2022-10-01T03:01:37.677Z,5.50
2022-10-01T03:02:20.530Z,5.20
2022-10-01T03:03:02.240Z,5.30
2022-10-01T03:03:43.857Z,5.40
2022-10-01T03:04:25.483Z,4.90
2022-10-01T03:05:07.868Z,5.13
2022-10-01T03:05:49.493Z,5.20
2022-10-01T03:06:31.170Z,5.20
2022-10-01T03:07:12.790Z,5.07
2022-10-01T03:07:54.414Z,5.00
2022-10-01T03:08:36.476Z,4.70
2022-10-01T03:09:18.139Z,4.80
2022-10-01T03:10:02.785Z,4.80
2022-10-01T03:10:46.708Z,4.68
2022-10-01T03:11:28.660Z,4.35
2022-10-01T03:12:13.073Z,4.60
2022-10-01T03:12:55.643Z,4.40
2022-10-01T03:13:37.304Z,4.40
2022-10-01T03:14:19.045Z,4.05
2022-10-01T03:15:00.789Z,4.20
2022-10-01T03:15:45.399Z,4.40
2022-10-01T03:16:27.357Z,4.65
2022-10-01T03:17:09.093Z,4.80
2022-10-01T03:17:52.069Z,4.68
2022-10-01T03:18:34.874Z,4.57
2022-10-01T03:19:16.758Z,5.05
2022-10-01T03:19:58.395Z,5.22
2022-10-01T03:20:40.064Z,4.57
2022-10-01T03:21:21.686Z,4.95
2022-10-01T03:22:03.501Z,4.80
2022-10-01T03:22:46.724Z,4.50
2022-10-01T03:23:28.354Z,4.88
2022-10-01T03:24:09.997Z,4.45
2022-10-01T03:24:52.734Z,4.90
2022-10-01T03:25:34.461Z,5.00
2022-10-01T03:26:16.095Z,4.85
2022-10-01T03:26:57.958Z,4.53
2022-10-01T03:27:39.602Z,5.00
2022-10-01T03:28:21.301Z,5.03
2022-10-01T03:29:04.343Z,4.70
2022-10-01T03:29:46.097Z,4.80
2022-10-01T03:30:28.404Z,4.38
2022-10-01T03:31:11.666Z,4.25
2022-10-01T03:31:54.174Z,4.60
2022-10-01T03:32:36.037Z,4.20
2022-10-01T03:33:17.653Z,4.30
2022-10-01T03:34:00.300Z,4.30
2022-10-01T03:34:42.082Z,4.43
2022-10-01T03:35:24.897Z,4.20
2022-10-01T03:36:06.809Z,4.22
2022-10-01T03:36:48.824Z,4.13
2022-10-01T03:37:30.480Z,3.95
2022-10-01T03:38:13.701Z,3.90
2022-10-01T03:38:55.742Z,3.40
2022-10-01T03:39:37.497Z,3.50
2022-10-01T03:40:19.316Z,3.70
2022-10-01T03:41:03.520Z,3.75
2022-10-01T03:41:48.441Z,3.83
2022-10-01T03:42:30.081Z,3.35
2022-10-01T03:43:12.165Z,3.50
2022-10-01T03:43:58.305Z,3.50
2022-10-01T03:44:42.426Z,3.50
2022-10-01T03:45:24.144Z,3.55
2022-10-01T03:46:06.010Z,3.20
2022-10-01T03:46:47.991Z,3.25
2022-10-01T03:47:29.624Z,3.30
2022-10-01T03:48:11.256Z,3.30
2022-10-01T03:48:52.986Z,3.30
2022-10-01T03:49:35.401Z,3.40
2022-10-01T03:50:17.039Z,3.10
2022-10-01T03:50:59.594Z,3.63
2022-10-01T03:51:41.306Z,3.50
2022-10-01T03:52:23.014Z,3.00
2022-10-01T03:53:06.400Z,2.80
2022-10-01T03:53:48.248Z,3.20
2022-10-01T03:54:32.830Z,2.53
2022-10-01T03:55:14.521Z,2.70
2022-10-01T03:55:56.226Z,2.60
2022-10-01T03:56:40.811Z,2.90
2022-10-01T03:57:22.533Z,2.65
2022-10-01T03:58:07.206Z,2.47
2022-10-01T03:58:48.907Z,2.47
2022-10-01T03:59:30.555Z,2.70
2022-10-01T04:00:13.963Z,2.60
2022-10-01T04:00:55.948Z,2.45
2022-10-01T04:01:39.176Z,2.35
2022-10-01T04:02:21.934Z,2.20
2022-10-01T04:03:03.839Z,2.13
2022-10-01T04:03:45.527Z,2.38
2022-10-01T04:04:28.926Z,2.20
2022-10-01T04:05:10.690Z,2.08
2022-10-01T04:05:52.365Z,2.00
2022-10-01T04:06:34.161Z,2.00
2022-10-01T04:07:15.786Z,2.30
2022-10-01T04:07:59.618Z,2.00
2022-10-01T04:08:41.311Z,2.00
2022-10-01T04:09:22.939Z,1.60
2022-10-01T04:10:04.946Z,1.95
2022-10-01T04:10:46.578Z,2.00
2022-10-01T04:11:28.291Z,1.80
2022-10-01T04:12:09.949Z,1.70
2022-10-01T04:12:51.823Z,1.80
2022-10-01T04:13:34.562Z,1.77
2022-10-01T04:14:18.835Z,1.70
2022-10-01T04:15:00.492Z,1.70
2022-10-01T04:15:42.380Z,1.88
2022-10-01T04:16:24.883Z,2.00
2022-10-01T04:17:06.591Z,1.90
2022-10-01T04:17:49.177Z,1.80
2022-10-01T04:18:33.304Z,1.30
2022-10-01T04:19:15.037Z,1.40
2022-10-01T04:19:57.685Z,1.67
2022-10-01T04:20:39.382Z,1.40
2022-10-01T04:21:21.133Z,1.30
2022-10-01T04:22:02.767Z,1.58
2022-10-01T04:22:44.868Z,1.30
2022-10-01T04:23:27.027Z,1.20
2022-10-01T04:24:08.638Z,1.33
2022-10-01T04:24:50.263Z,1.30
2022-10-01T04:25:32.368Z,1.20
2022-10-01T04:26:14.001Z,1.10
2022-10-01T04:26:55.663Z,1.10
2022-10-01T04:27:38.697Z,1.10
2022-10-01T04:28:20.456Z,1.05
2022-10-01T04:29:02.198Z,1.48
2022-10-01T04:29:43.861Z,1.02
2022-10-01T04:30:27.853Z,1.17
2022-10-01T04:31:24.931Z,1.10
2022-10-01T04:32:07.093Z,1.20
2022-10-01T04:32:48.867Z,1.10
2022-10-01T04:33:30.504Z,1.00
2022-10-01T04:34:12.144Z,0.80
2022-10-01T04:34:53.898Z,1.05
2022-10-01T04:35:36.363Z,1.10
2022-10-01T04:36:18.029Z,0.90
2022-10-01T04:36:59.653Z,1.15
2022-10-01T04:37:41.325Z,1.33
2022-10-01T04:38:22.986Z,1.00
2022-10-01T04:39:05.188Z,0.80
2022-10-01T04:39:47.697Z,1.00
2022-10-01T04:40:30.337Z,1.08
2022-10-01T04:41:13.687Z,1.00
2022-10-01T04:41:55.436Z,1.00
2022-10-01T04:42:44.468Z,1.00
2022-10-01T04:43:26.240Z,1.20
2022-10-01T04:44:07.886Z,1.20
2022-10-01T04:44:49.549Z,1.10
2022-10-01T04:45:32.176Z,1.00
2022-10-01T04:46:14.267Z,0.82
2022-10-01T04:46:56.017Z,0.90
2022-10-01T04:47:37.848Z,1.00
2022-10-01T04:48:19.623Z,0.90
2022-10-01T04:49:01.255Z,1.00
2022-10-01T04:49:42.917Z,0.98
2022-10-01T04:50:26.574Z,0.90
2022-10-01T04:51:08.508Z,1.00
2022-10-01T04:51:50.126Z,0.90
2022-10-01T04:52:31.772Z,0.80
2022-10-01T04:53:13.405Z,0.90
2022-10-01T04:53:55.547Z,1.13
2022-10-01T04:54:37.248Z,1.20
2022-10-01T04:55:20.311Z,0.80
2022-10-01T04:56:04.784Z,1.00
2022-10-01T04:56:46.399Z,0.90
2022-10-01T04:57:28.434Z,0.80
2022-10-01T04:58:10.293Z,0.75
2022-10-01T04:58:51.982Z,1.10
2022-10-01T04:59:33.794Z,0.80
2022-10-01T05:00:18.977Z,0.80
2022-10-01T05:01:02.164Z,0.80
2022-10-01T05:01:44.245Z,0.80
2022-10-01T05:02:26.038Z,0.70
2022-10-01T05:03:10.806Z,0.77
2022-10-01T05:03:52.626Z,0.70
2022-10-01T05:04:34.268Z,0.70
2022-10-01T05:05:17.972Z,0.80
2022-10-01T05:05:59.702Z,0.80
2022-10-01T05:06:41.465Z,0.75
2022-10-01T05:07:23.119Z,0.77
2022-10-01T05:08:04.840Z,0.70
2022-10-01T05:08:48.722Z,0.80
2022-10-01T05:09:30.356Z,0.80
2022-10-01T05:10:15.722Z,0.70
2022-10-01T05:11:00.380Z,0.90
2022-10-01T05:11:42.137Z,1.03
2022-10-01T05:12:25.359Z,1.00
2022-10-01T05:13:07.034Z,0.80
2022-10-01T05:13:48.660Z,0.80
2022-10-01T05:14:31.288Z,1.30
2022-10-01T05:15:13.639Z,1.27
2022-10-01T05:15:55.311Z,0.80
2022-10-01T05:16:37.719Z,0.90
2022-10-01T05:17:19.821Z,0.73
2022-10-01T05:18:01.555Z,0.70
2022-10-01T05:18:43.460Z,0.70
2022-10-01T05:19:28.912Z,0.80
2022-10-01T05:20:17.113Z,0.80
2022-10-01T05:20:59.065Z,0.80
2022-10-01T05:21:43.893Z,0.77
2022-10-01T05:22:25.612Z,0.77
2022-10-01T05:23:07.265Z,0.70
2022-10-01T05:23:48.901Z,0.90
2022-10-01T05:24:32.453Z,0.90
2022-10-01T05:25:14.536Z,0.70
2022-10-01T05:25:56.166Z,0.80
2022-10-01T05:26:39.127Z,0.80
2022-10-01T05:27:20.936Z,0.70
2022-10-01T05:28:05.237Z,0.77
2022-10-01T05:28:47.167Z,0.77
2022-10-01T05:29:28.840Z,0.70
2022-10-01T05:30:12.585Z,0.75
2022-10-01T05:30:54.240Z,0.80
2022-10-01T05:31:36.176Z,0.80
2022-10-01T05:32:18.248Z,0.80
2022-10-01T05:33:02.270Z,0.70
2022-10-01T05:33:43.911Z,0.70
2022-10-01T05:34:25.554Z,0.77
2022-10-01T05:35:08.258Z,0.90
2022-10-01T05:35:50.611Z,0.80
2022-10-01T05:36:32.232Z,0.80
2022-10-01T05:37:14.661Z,0.80
2022-10-01T05:37:58.054Z,0.70
2022-10-01T05:38:39.715Z,0.70
2022-10-01T05:39:21.374Z,0.80
2022-10-01T05:40:03.912Z,0.80
2022-10-01T05:40:46.432Z,0.80
2022-10-01T05:41:28.076Z,0.90
2022-10-01T05:42:09.737Z,0.80
2022-10-01T05:42:51.419Z,0.80
2022-10-01T05:43:33.142Z,0.90
2022-10-01T05:44:14.810Z,0.80
2022-10-01T05:44:56.777Z,0.70
2022-10-01T05:45:39.008Z,0.70
2022-10-01T05:46:20.775Z,0.73
2022-10-01T05:47:03.502Z,0.70
2022-10-01T05:47:45.130Z,0.80
2022-10-01T05:48:26.836Z,0.80
2022-10-01T05:49:08.659Z,0.60
2022-10-01T05:49:50.299Z,0.70
2022-10-01T05:50:34.191Z,0.80
2022-10-01T05:51:16.381Z,0.80
2022-10-01T05:52:00.314Z,0.80
2022-10-01T05:52:51.121Z,1.10
2022-10-01T05:53:33.082Z,0.80
2022-10-01T05:54:16.161Z,0.80
2022-10-01T05:54:59.242Z,0.90
2022-10-01T05:55:40.907Z,1.00
2022-10-01T05:56:23.460Z,0.90
2022-10-01T05:57:06.279Z,0.77
2022-10-01T05:57:57.447Z,0.70
2022-10-01T05:58:39.114Z,0.80
2022-10-01T05:59:20.782Z,0.80
2022-10-01T06:00:02.565Z,0.80
2022-10-01T06:00:44.492Z,0.90
2022-10-01T06:01:26.171Z,1.00
2022-10-01T06:02:09.905Z,0.90
2022-10-01T06:02:52.959Z,0.90
2022-10-01T06:03:34.818Z,0.90
2022-10-01T06:04:19.297Z,0.80
2022-10-01T06:05:00.927Z,0.90
2022-10-01T06:05:44.660Z,0.80
2022-10-01T06:06:27.562Z,0.80
2022-10-01T06:07:09.255Z,0.80
2022-10-01T06:07:51.895Z,0.90
2022-10-01T06:08:37.683Z,0.70
2022-10-01T06:09:19.329Z,0.73
2022-10-01T06:10:03.041Z,0.82
2022-10-01T06:10:44.715Z,0.80
2022-10-01T06:11:27.071Z,0.80
2022-10-01T06:12:09.717Z,0.80
2022-10-01T06:12:51.845Z,0.70
2022-10-01T06:13:35.746Z,0.90
2022-10-01T06:14:17.396Z,0.90
2022-10-01T06:14:59.055Z,0.80
2022-10-01T06:15:40.734Z,0.80
2022-10-01T06:16:22.531Z,0.73
2022-10-01T06:17:04.204Z,0.80
2022-10-01T06:17:46.764Z,0.82
2022-10-01T06:18:28.410Z,1.00
2022-10-01T06:19:10.123Z,0.90
2022-10-01T06:19:51.798Z,0.80
2022-10-01T06:20:33.618Z,0.90
2022-10-01T06:21:15.869Z,0.90
2022-10-01T06:21:57.522Z,0.80
2022-10-01T06:22:40.819Z,0.85
2022-10-01T06:23:23.111Z,0.80
2022-10-01T06:24:05.716Z,0.80
2022-10-01T06:24:47.387Z,0.80
2022-10-01T06:25:29.710Z,0.88
2022-10-01T06:26:11.477Z,0.73
2022-10-01T06:26:53.186Z,0.90
2022-10-01T06:27:34.924Z,1.00
2022-10-01T06:28:16.634Z,0.90
2022-10-01T06:28:58.319Z,0.80
2022-10-01T06:29:39.960Z,0.70
2022-10-01T06:30:22.043Z,0.80
2022-10-01T06:31:04.301Z,0.73
2022-10-01T06:31:46.100Z,0.80
2022-10-01T06:32:30.517Z,0.80
2022-10-01T06:33:16.689Z,0.80
2022-10-01T06:33:58.351Z,1.00
2022-10-01T06:34:40.974Z,0.85
2022-10-01T06:35:22.609Z,0.80
2022-10-01T06:36:04.967Z,0.90
2022-10-01T06:36:46.629Z,0.90
2022-10-01T06:37:28.682Z,0.85
2022-10-01T06:38:11.391Z,1.00
2022-10-01T06:38:53.115Z,1.00
2022-10-01T06:39:34.772Z,0.80
2022-10-01T06:40:16.457Z,0.80
2022-10-01T06:40:59.857Z,0.93
2022-10-01T06:41:43.430Z,0.90
2022-10-01T06:42:25.303Z,1.00
2022-10-01T06:43:10.052Z,0.90
2022-10-01T06:43:51.794Z,0.90
2022-10-01T06:44:33.488Z,0.70
2022-10-01T06:45:16.345Z,0.80
2022-10-01T06:46:02.383Z,0.90
2022-10-01T06:46:44.051Z,0.95
2022-10-01T06:47:25.714Z,1.00
2022-10-01T06:48:07.475Z,0.80
2022-10-01T06:48:49.767Z,0.90
2022-10-01T06:49:34.028Z,0.70
2022-10-01T06:50:15.701Z,0.70
2022-10-01T06:50:58.796Z,0.65
2022-10-01T06:51:59.158Z,0.70
2022-10-01T06:52:49.919Z,0.80
2022-10-01T06:53:32.157Z,0.80
2022-10-01T06:54:14.538Z,0.70
2022-10-01T06:54:56.302Z,0.70
2022-10-01T06:55:38.871Z,0.70
2022-10-01T06:56:20.535Z,0.70
2022-10-01T06:57:02.187Z,0.70
2022-10-01T06:57:44.691Z,0.80
2022-10-01T06:58:26.421Z,0.70
2022-10-01T06:59:08.075Z,0.80
2022-10-01T06:59:49.694Z,0.80
2022-10-01T07:00:33.617Z,0.60
2022-10-01T07:01:19.650Z,0.70
2022-10-01T07:02:03.909Z,0.70
2022-10-01T07:02:45.635Z,0.70
2022-10-01T07:03:27.959Z,0.70
2022-10-01T07:04:09.636Z,0.73
2022-10-01T07:04:51.342Z,0.75
2022-10-01T07:05:32.991Z,0.88
2022-10-01T07:06:14.619Z,0.70
2022-10-01T07:06:57.453Z,0.80
2022-10-01T07:07:39.391Z,0.80
2022-10-01T07:08:22.413Z,0.90
2022-10-01T07:09:04.181Z,0.80
2022-10-01T07:09:48.219Z,0.80
2022-10-01T07:10:30.270Z,0.80
2022-10-01T07:11:11.975Z,0.80
2022-10-01T07:11:53.967Z,0.70
2022-10-01T07:12:36.637Z,0.80
2022-10-01T07:13:20.249Z,0.80
2022-10-01T07:14:01.992Z,0.80
2022-10-01T07:14:43.624Z,0.80
2022-10-01T07:15:25.644Z,0.90
2022-10-01T07:16:07.435Z,0.80
2022-10-01T07:16:49.237Z,0.75
2022-10-01T07:17:31.127Z,0.90
2022-10-01T07:18:13.750Z,1.00
2022-10-01T07:18:55.412Z,0.90
2022-10-01T07:19:37.147Z,0.90
2022-10-01T07:20:20.441Z,0.80
2022-10-01T07:21:02.095Z,0.77
2022-10-01T07:21:43.839Z,0.80
2022-10-01T07:22:25.937Z,0.80
2022-10-01T07:23:11.352Z,0.80
2022-10-01T07:23:53.112Z,0.70
2022-10-01T07:24:34.980Z,0.73
2022-10-01T07:25:19.294Z,0.80
2022-10-01T07:26:03.294Z,0.80
2022-10-01T07:26:44.985Z,0.80
2022-10-01T07:27:26.640Z,0.70
2022-10-01T07:28:16.420Z,0.80
2022-10-01T07:28:58.528Z,0.90
2022-10-01T07:29:41.693Z,0.93
2022-10-01T07:30:24.094Z,0.90
2022-10-01T07:31:09.678Z,0.80
2022-10-01T07:31:59.831Z,0.70
2022-10-01T07:32:44.908Z,0.90
2022-10-01T07:33:26.934Z,1.00
2022-10-01T07:34:08.569Z,0.93
2022-10-01T07:34:50.862Z,1.00
2022-10-01T07:35:32.591Z,0.90
2022-10-01T07:36:14.516Z,0.80
2022-10-01T07:36:56.342Z,0.68
2022-10-01T07:37:40.244Z,0.70
2022-10-01T07:38:22.070Z,0.80
2022-10-01T07:39:03.838Z,0.90
2022-10-01T07:39:45.475Z,0.80
2022-10-01T07:40:27.131Z,0.90
2022-10-01T07:41:09.924Z,0.90
2022-10-01T07:41:51.822Z,0.90
2022-10-01T07:42:33.469Z,0.90
2022-10-01T07:43:15.203Z,0.80
2022-10-01T07:43:56.857Z,0.93
2022-10-01T07:44:38.518Z,0.90
2022-10-01T07:45:21.883Z,0.90
2022-10-01T07:46:05.533Z,0.85
2022-10-01T07:46:48.397Z,0.63
2022-10-01T07:47:30.251Z,0.70
2022-10-01T07:48:11.881Z,0.80
2022-10-01T07:48:54.031Z,0.80
2022-10-01T07:49:35.658Z,0.70
2022-10-01T07:50:17.328Z,0.80
2022-10-01T07:50:59.014Z,0.80
2022-10-01T07:51:43.361Z,0.90
2022-10-01T07:52:25.061Z,0.80
2022-10-01T07:53:06.707Z,0.80
2022-10-01T07:53:48.435Z,0.80
2022-10-01T07:54:30.142Z,0.80
2022-10-01T07:55:14.122Z,0.80
2022-10-01T07:55:56.054Z,0.90
2022-10-01T07:56:38.031Z,1.00
2022-10-01T07:57:19.711Z,0.80
2022-10-01T07:58:02.010Z,0.90
2022-10-01T07:58:43.701Z,0.90
2022-10-01T07:59:27.279Z,0.90
2022-10-01T08:00:09.385Z,0.95
2022-10-01T08:00:55.849Z,0.90
2022-10-01T08:01:38.250Z,0.80
2022-10-01T08:02:22.047Z,0.70
2022-10-01T08:03:04.402Z,0.80
2022-10-01T08:03:49.882Z,0.70
2022-10-01T08:04:52.684Z,0.70
2022-10-01T08:05:36.028Z,0.80
2022-10-01T08:06:25.374Z,0.80
2022-10-01T08:07:08.609Z,0.70
2022-10-01T08:07:51.080Z,0.80
2022-10-01T08:08:33.030Z,0.80
2022-10-01T08:09:15.464Z,0.90
2022-10-01T08:09:59.140Z,0.80
2022-10-01T08:10:41.261Z,1.00
2022-10-01T08:11:24.600Z,1.00
2022-10-01T08:12:06.290Z,1.00
2022-10-01T08:12:47.935Z,1.00
2022-10-01T08:13:29.575Z,0.70
2022-10-01T08:14:15.015Z,0.80
2022-10-01T08:14:57.968Z,0.95
2022-10-01T08:15:40.257Z,0.80
2022-10-01T08:16:28.988Z,0.80
2022-10-01T08:17:10.778Z,0.90
2022-10-01T08:17:52.463Z,0.90
2022-10-01T08:18:34.346Z,0.90
2022-10-01T08:19:17.078Z,0.90
2022-10-01T08:19:58.728Z,0.80
2022-10-01T08:20:40.607Z,0.80
2022-10-01T08:21:22.266Z,0.90
2022-10-01T08:22:03.924Z,0.90
2022-10-01T08:22:45.619Z,0.90
2022-10-01T08:23:27.521Z,0.90
2022-10-01T08:24:09.534Z,0.90
2022-10-01T08:24:51.261Z,0.93
2022-10-01T08:25:33.405Z,0.90
2022-10-01T08:26:15.069Z,0.70
2022-10-01T08:26:57.692Z,0.80
2022-10-01T08:27:39.361Z,0.93
2022-10-01T08:28:21.032Z,1.10
2022-10-01T08:29:05.446Z,0.88
2022-10-01T08:29:48.167Z,0.80
2022-10-01T08:30:30.290Z,0.80
2022-10-01T08:31:11.961Z,0.80
2022-10-01T08:31:54.928Z,0.80
2022-10-01T08:32:36.646Z,0.80
2022-10-01T08:33:18.348Z,0.80
2022-10-01T08:34:00.042Z,1.00
2022-10-01T08:34:41.708Z,1.05
2022-10-01T08:35:24.735Z,1.00
2022-10-01T08:36:09.997Z,0.80
2022-10-01T08:36:52.029Z,0.90
2022-10-01T08:37:33.734Z,0.98
2022-10-01T08:38:16.056Z,0.90
2022-10-01T08:38:57.690Z,0.90
2022-10-01T08:39:39.412Z,0.90
2022-10-01T08:40:21.721Z,0.80
2022-10-01T08:41:33.323Z,1.00
2022-10-01T08:42:26.155Z,0.90
2022-10-01T08:43:17.995Z,1.00
2022-10-01T08:44:02.420Z,1.00
2022-10-01T08:44:46.433Z,1.00
2022-10-01T08:45:41.793Z,1.70
2022-10-01T08:46:27.700Z,1.00
2022-10-01T08:47:31.246Z,1.23
2022-10-01T08:48:35.080Z,1.13
2022-10-01T08:49:20.714Z,1.55
2022-10-01T08:50:18.852Z,1.30
2022-10-01T08:51:13.275Z,1.00
2022-10-01T08:52:07.280Z,1.10
2022-10-01T08:52:54.508Z,1.30
2022-10-01T08:53:38.979Z,1.20
2022-10-01T08:54:28.049Z,1.30
2022-10-01T08:55:21.030Z,1.20
2022-10-01T08:56:04.204Z,1.40
2022-10-01T08:56:47.887Z,1.60
2022-10-01T08:57:34.263Z,1.20
2022-10-01T08:58:23.566Z,1.30
2022-10-01T08:59:24.057Z,1.10
2022-10-01T09:00:17.198Z,1.40
2022-10-01T09:00:58.959Z,1.20
2022-10-01T09:01:40.691Z,1.00
2022-10-01T09:02:24.534Z,1.20
2022-10-01T09:03:10.522Z,1.67
2022-10-01T09:03:53.229Z,1.45
2022-10-01T09:04:35.049Z,1.30
2022-10-01T09:05:27.122Z,1.20
2022-10-01T09:06:11.541Z,1.27
2022-10-01T09:07:08.817Z,1.45
2022-10-01T09:07:59.064Z,1.58
2022-10-01T09:08:56.852Z,1.85
2022-10-01T09:10:17.298Z,1.80
2022-10-01T09:11:07.122Z,1.40
2022-10-01T09:12:02.100Z,1.50
2022-10-01T09:13:14.295Z,1.50
2022-10-01T09:14:13.892Z,1.60
2022-10-01T09:15:18.465Z,1.50
2022-10-01T09:16:28.497Z,1.90
2022-10-01T09:17:21.952Z,1.60
2022-10-01T09:18:27.332Z,1.50
2022-10-01T09:19:27.015Z,1.48
2022-10-01T09:20:29.065Z,1.52
2022-10-01T09:21:21.021Z,1.50
2022-10-01T09:22:19.812Z,1.75
2022-10-01T09:23:33.724Z,2.10
2022-10-01T09:24:24.804Z,1.60
2022-10-01T09:25:27.139Z,1.90
2022-10-01T09:26:11.776Z,1.90
2022-10-01T09:26:54.132Z,1.52
2022-10-01T09:27:38.096Z,1.60
2022-10-01T09:28:27.475Z,1.70
2022-10-01T09:29:15.832Z,1.50
2022-10-01T09:30:04.370Z,1.30
2022-10-01T09:30:54.795Z,1.70
2022-10-01T09:31:45.161Z,3.42
2022-10-01T09:32:45.019Z,2.83
2022-10-01T09:33:33.550Z,2.40
2022-10-01T09:34:23.733Z,2.10
2022-10-01T09:35:31.323Z,2.17
2022-10-01T09:36:40.354Z,1.70
2022-10-01T09:37:30.322Z,1.63
2022-10-01T09:38:33.194Z,2.00
2022-10-01T09:39:25.008Z,1.73
2022-10-01T09:40:33.675Z,1.80
2022-10-01T09:41:16.101Z,2.00
2022-10-01T09:41:59.678Z,2.20
2022-10-01T09:42:42.211Z,1.90
2022-10-01T09:43:28.473Z,1.90
2022-10-01T09:44:18.848Z,2.00
2022-10-01T09:45:00.823Z,2.00
2022-10-01T09:45:42.770Z,1.80
2022-10-01T09:46:26.866Z,2.10
2022-10-01T09:47:20.383Z,2.10
2022-10-01T09:48:17.549Z,1.80
2022-10-01T09:49:36.897Z,2.00
2022-10-01T09:50:37.881Z,2.00
2022-10-01T09:51:25.282Z,1.70
2022-10-01T09:52:34.643Z,1.80
2022-10-01T09:53:19.851Z,2.38
2022-10-01T09:54:29.750Z,2.40
2022-10-01T09:55:44.944Z,2.15
2022-10-01T09:56:35.418Z,2.25
2022-10-01T09:57:26.502Z,2.28
2022-10-01T09:58:18.693Z,2.50
2022-10-01T09:59:08.309Z,2.75
2022-10-01T09:59:57.122Z,2.40
2022-10-01T10:00:40.155Z,2.50
2022-10-01T10:01:29.124Z,2.20
2022-10-01T10:02:22.709Z,2.88
2022-10-01T10:03:04.741Z,2.38
2022-10-01T10:03:55.215Z,2.50
2022-10-01T10:04:36.859Z,2.70