createdAt,value
2018-06-27T00:00:19.455Z,2.8
2018-06-27T00:03:19.601Z,2.8
2018-06-27T00:06:19.491Z,2.7
2018-06-27T00:09:19.573Z,2.6
2018-06-27T00:12:19.518Z,2.5
2018-06-27T00:15:19.516Z,2.5
2018-06-27T00:18:19.689Z,2.7
2018-06-27T00:21:19.620Z,2.5
2018-06-27T00:24:19.431Z,2.6
2018-06-27T00:27:19.427Z,2.5
2018-06-27T00:30:19.472Z,2.4
2018-06-27T00:33:19.466Z,2.8
2018-06-27T00:36:19.566Z,2.7
2018-06-27T00:39:19.390Z,2.6
2018-06-27T00:42:19.656Z,2.5
2018-06-27T00:45:19.610Z,2.5
2018-06-27T00:48:19.406Z,2.6
2018-06-27T00:51:19.303Z,2.5
2018-06-27T00:54:19.620Z,2.5
2018-06-27T00:57:19.721Z,2.4
2018-06-27T01:00:19.518Z,2.4
2018-06-27T01:03:19.530Z,2.4
2018-06-27T01:06:19.346Z,2.4
2018-06-27T01:09:19.360Z,2.4
2018-06-27T01:12:19.373Z,2.4
2018-06-27T01:15:19.504Z,2.5
2018-06-27T01:18:19.572Z,2.5
2018-06-27T01:21:19.860Z,2.5
2018-06-27T01:24:19.392Z,2.4
2018-06-27T01:27:19.597Z,2.5
2018-06-27T01:30:19.451Z,2.5
2018-06-27T01:33:19.591Z,2.6
2018-06-27T01:36:19.356Z,2.4
2018-06-27T01:39:19.489Z,2.5
2018-06-27T01:42:19.400Z,2.5
2018-06-27T01:45:19.494Z,2.5
2018-06-27T01:48:19.500Z,2.5
2018-06-27T01:51:19.434Z,2.6
2018-06-27T01:54:19.333Z,2.4
2018-06-27T01:57:19.469Z,2.7
2018-06-27T02:00:19.530Z,2.6
2018-06-27T02:03:19.307Z,2.5
2018-06-27T02:06:19.424Z,2.5
2018-06-27T02:09:19.454Z,2.5
2018-06-27T02:12:19.437Z,2.5
2018-06-27T02:15:19.491Z,2.7
2018-06-27T02:18:19.547Z,2.6
2018-06-27T02:21:19.357Z,2.6
2018-06-27T02:24:19.456Z,2.6
2018-06-27T02:27:19.268Z,2.5
2018-06-27T02:30:19.514Z,2.6
2018-06-27T02:33:19.396Z,2.6
2018-06-27T02:36:19.321Z,2.6
2018-06-27T02:39:19.549Z,2.6
2018-06-27T02:42:19.471Z,2.6
2018-06-27T02:45:19.237Z,2.6
2018-06-27T02:48:19.241Z,2.5
2018-06-27T02:51:19.443Z,2.6
2018-06-27T02:54:19.507Z,2.6
2018-06-27T02:57:19.497Z,2.5
2018-06-27T03:00:19.314Z,2.5
2018-06-27T03:03:19.329Z,2.6
2018-06-27T03:06:19.380Z,2.6
2018-06-27T03:09:19.426Z,2.6
2018-06-27T03:12:19.378Z,2.6
2018-06-27T03:15:19.375Z,2.6
2018-06-27T03:18:19.414Z,2.6
2018-06-27T03:21:19.477Z,2.6
2018-06-27T03:24:19.385Z,2.6
2018-06-27T03:27:19.582Z,2.6
2018-06-27T03:30:19.411Z,2.7
2018-06-27T03:33:19.325Z,2.6
2018-06-27T03:36:19.293Z,2.6
2018-06-27T03:39:19.480Z,2.7
2018-06-27T03:42:19.581Z,2.7
2018-06-27T03:45:19.425Z,2.7
2018-06-27T03:48:19.307Z,2.7
2018-06-27T03:51:19.430Z,2.6
2018-06-27T03:54:19.653Z,2.6
2018-06-27T03:57:19.453Z,2.6
2018-06-27T04:00:19.432Z,2.6
2018-06-27T04:03:19.408Z,2.7
2018-06-27T04:06:19.697Z,2.7
2018-06-27T04:09:19.560Z,2.7
2018-06-27T04:12:19.752Z,2.8
2018-06-27T04:15:19.576Z,2.7
2018-06-27T04:18:19.502Z,2.7
2018-06-27T04:21:19.316Z,2.6
2018-06-27T04:24:19.314Z,2.7
2018-06-27T04:27:19.475Z,2.6
2018-06-27T04:30:19.344Z,2.6
2018-06-27T04:33:19.272Z,2.6
2018-06-27T04:36:19.383Z,2.6
2018-06-27T04:39:19.288Z,2.6
2018-06-27T04:42:19.498Z,2.5
2018-06-27T04:45:19.409Z,2.6
2018-06-27T04:48:19.416Z,2.6
2018-06-27T04:51:19.450Z,2.6
2018-06-27T04:54:19.318Z,2.6
2018-06-27T04:57:19.382Z,2.6
2018-06-27T05:00:19.494Z,2.6
2018-06-27T05:03:19.375Z,2.7
2018-06-27T05:06:19.276Z,2.6
2018-06-27T05:09:19.329Z,2.6
2018-06-27T05:12:19.364Z,2.6
2018-06-27T05:15:19.403Z,2.6
2018-06-27T05:18:19.639Z,2.6
2018-06-27T05:21:19.304Z,3.2
2018-06-27T05:24:19.444Z,3.5
2018-06-27T05:27:20.541Z,3.2
2018-06-27T05:30:19.298Z,2.8
2018-06-27T05:33:19.428Z,3.4
2018-06-27T05:36:19.321Z,3.2
2018-06-27T05:39:19.333Z,3
2018-06-27T05:42:19.445Z,2.8
2018-06-27T05:45:19.421Z,3
2018-06-27T05:48:19.293Z,2.9
2018-06-27T05:51:19.437Z,2.8
2018-06-27T05:54:19.375Z,3.1
2018-06-27T05:57:19.352Z,3
2018-06-27T06:00:19.307Z,2.8
2018-06-27T06:03:19.438Z,2.8
2018-06-27T06:06:19.225Z,2.8
2018-06-27T06:09:19.538Z,2.7
2018-06-27T06:12:19.296Z,2.7
2018-06-27T06:15:19.350Z,2.6
2018-06-27T06:18:19.310Z,2.6
2018-06-27T06:21:19.221Z,2.7
2018-06-27T06:24:19.410Z,2.6
2018-06-27T06:27:19.419Z,2.6
2018-06-27T06:30:19.405Z,2.6
2018-06-27T06:33:19.580Z,2.6
2018-06-27T06:36:19.329Z,2.6
2018-06-27T06:39:19.441Z,2.6
2018-06-27T06:42:19.337Z,2.6
2018-06-27T06:45:19.462Z,2.6
2018-06-27T06:48:19.440Z,2.6
2018-06-27T06:51:19.329Z,2.6
2018-06-27T06:54:19.291Z,2.6
2018-06-27T06:57:19.434Z,2.8
2018-06-27T07:00:19.419Z,2.9
2018-06-27T07:03:19.404Z,2.8
2018-06-27T07:06:19.248Z,2.9
2018-06-27T07:09:19.260Z,2.8
2018-06-27T07:12:19.474Z,3.7
2018-06-27T07:15:19.495Z,4.2
2018-06-27T07:18:19.357Z,3.4
2018-06-27T07:21:19.352Z,3.2
2018-06-27T07:24:19.471Z,3.3
2018-06-27T07:27:19.255Z,3.8
2018-06-27T07:30:19.281Z,3.7
2018-06-27T07:33:19.502Z,3.2
2018-06-27T07:36:29.397Z,3
2018-06-27T07:39:19.370Z,3.1
2018-06-27T07:42:19.446Z,3.4
2018-06-27T07:45:19.272Z,3.8
2018-06-27T07:48:20.097Z,3.6
2018-06-27T07:51:20.123Z,3.7
2018-06-27T07:54:19.873Z,3.9
2018-06-27T07:57:19.944Z,3.2
2018-06-27T08:00:20.101Z,3
2018-06-27T08:03:19.841Z,2.8
2018-06-27T08:06:20.073Z,2.7
2018-06-27T08:09:19.900Z,2.7
2018-06-27T08:12:20.641Z,2.7
2018-06-27T08:15:20.238Z,2.6
2018-06-27T08:18:19.915Z,3
2018-06-27T08:21:19.952Z,3.4
2018-06-27T08:24:20.010Z,4.1
2018-06-27T08:27:20.171Z,3.6
2018-06-27T08:30:19.802Z,5.8
2018-06-27T08:33:20.045Z,5
2018-06-27T08:36:19.826Z,5.2
2018-06-27T08:39:46.923Z,4.5
2018-06-27T08:42:19.850Z,3.9
2018-06-27T08:45:19.939Z,3.3
2018-06-27T08:48:19.997Z,3.3
2018-06-27T08:51:19.186Z,4
2018-06-27T08:54:19.904Z,5.8
2018-06-27T08:57:19.275Z,5.1
2018-06-27T09:00:19.270Z,5.4
2018-06-27T09:03:20.433Z,6.5
2018-06-27T09:06:19.243Z,7.7
2018-06-27T09:09:19.231Z,6.1
2018-06-27T09:12:19.751Z,5.2
2018-06-27T09:15:19.359Z,6.1
2018-06-27T09:18:20.801Z,5.6
2018-06-27T09:21:20.413Z,6.6
2018-06-27T09:24:20.468Z,5.7
2018-06-27T09:27:20.479Z,4.6
2018-06-27T09:30:19.226Z,4.5
2018-06-27T09:33:19.190Z,4.6
2018-06-27T09:36:19.312Z,4.2
2018-06-27T09:39:19.282Z,4.4
2018-06-27T09:42:19.907Z,5.7
2018-06-27T09:45:19.871Z,4.6
2018-06-27T09:48:19.296Z,4.4
2018-06-27T09:51:19.347Z,3.7
2018-06-27T09:54:20.072Z,3.7
2018-06-27T09:57:20.036Z,4.3
2018-06-27T10:00:19.973Z,4
2018-06-27T10:03:20.050Z,3.6
2018-06-27T10:06:20.016Z,4.1
2018-06-27T10:09:20.018Z,4.3
2018-06-27T10:12:19.860Z,4.3
2018-06-27T10:15:20.042Z,3.8
2018-06-27T10:18:19.345Z,4.3
2018-06-27T10:21:19.830Z,4.4
2018-06-27T10:24:20.159Z,4.1
2018-06-27T10:27:20.265Z,4
2018-06-27T10:30:20.102Z,4.6
2018-06-27T10:33:20.776Z,3.9
2018-06-27T10:36:19.893Z,3.4
2018-06-27T10:39:20.060Z,3.6
2018-06-27T10:42:19.975Z,3.8
2018-06-27T10:45:19.889Z,4.1
2018-06-27T10:48:20.286Z,5.2
2018-06-27T10:51:19.830Z,5.3
2018-06-27T10:54:20.154Z,5.2
2018-06-27T10:57:19.705Z,4.7
2018-06-27T11:00:19.892Z,4.5
2018-06-27T11:03:19.275Z,4.7
2018-06-27T11:06:20.243Z,3.8
2018-06-27T11:09:19.235Z,3.8
2018-06-27T11:12:20.425Z,4.2
2018-06-27T11:15:19.329Z,4.7
2018-06-27T11:18:19.330Z,5.1
2018-06-27T11:21:19.209Z,5.5
2018-06-27T11:24:20.290Z,4.7
2018-06-27T11:27:19.284Z,5.2
2018-06-27T11:30:19.286Z,4.7
2018-06-27T11:33:19.189Z,9.2
2018-06-27T11:36:19.257Z,10
2018-06-27T11:39:19.831Z,10.2
2018-06-27T11:42:19.200Z,8.3
2018-06-27T11:45:19.284Z,6
2018-06-27T11:48:19.325Z,6.1
2018-06-27T11:51:19.203Z,5.6
2018-06-27T11:54:19.452Z,5.6
2018-06-27T11:57:19.300Z,5.7
2018-06-27T12:00:19.214Z,5.5
2018-06-27T12:03:19.735Z,5.9
2018-06-27T12:06:19.317Z,5.4
2018-06-27T12:09:19.864Z,5.1
2018-06-27T12:12:19.312Z,4.4
2018-06-27T12:15:19.290Z,5.7
2018-06-27T12:18:19.273Z,4.2
2018-06-27T12:21:19.229Z,4.4
2018-06-27T12:24:19.393Z,4
2018-06-27T12:27:19.253Z,3.8
2018-06-27T12:30:19.149Z,3.7
2018-06-27T12:33:19.431Z,3.6
2018-06-27T12:36:19.297Z,3.9
2018-06-27T12:39:19.351Z,3.3
2018-06-27T12:42:19.189Z,3.6
2018-06-27T12:45:20.251Z,3.3
2018-06-27T12:48:19.298Z,3.6
2018-06-27T12:51:19.278Z,3.8
2018-06-27T12:54:19.487Z,4
2018-06-27T12:57:19.315Z,3.5
2018-06-27T13:00:19.818Z,3.2
2018-06-27T13:03:19.772Z,3.3
2018-06-27T13:06:19.342Z,4.7
2018-06-27T13:09:21.430Z,3.8
2018-06-27T13:12:19.306Z,3.2
2018-06-27T13:15:19.122Z,3.1
2018-06-27T13:18:19.251Z,4.5
2018-06-27T13:21:19.324Z,4.6
2018-06-27T13:24:19.202Z,4.4
2018-06-27T13:27:19.133Z,4.5
2018-06-27T13:30:19.112Z,3.9
2018-06-27T13:33:19.156Z,8
2018-06-27T13:36:19.347Z,9.2
2018-06-27T13:39:19.153Z,6.9
2018-06-27T13:42:19.184Z,12.3
2018-06-27T13:45:19.397Z,11.3
2018-06-27T13:48:20.027Z,8.9
2018-06-27T14:00:35.936Z,5.7
2018-06-27T14:03:35.963Z,6
2018-06-27T14:06:35.954Z,5.4
2018-06-27T14:09:35.645Z,6.5
2018-06-27T14:12:35.908Z,7.1
2018-06-27T14:15:35.904Z,7.8
2018-06-27T14:18:35.806Z,6.6
2018-06-27T14:21:35.741Z,6.9
2018-06-27T14:24:35.843Z,5.5
2018-06-27T14:27:35.652Z,6.3
2018-06-27T14:30:35.981Z,6.1
2018-06-27T14:33:35.822Z,6.5
2018-06-27T14:36:35.779Z,6.2
2018-06-27T14:39:35.656Z,5.2
2018-06-27T14:42:35.531Z,5.2
2018-06-27T14:45:35.448Z,4.9
2018-06-27T14:48:35.702Z,4.9
2018-06-27T14:51:35.751Z,5.8
2018-06-27T14:54:35.555Z,4.5
2018-06-27T14:57:35.585Z,4.7
2018-06-27T15:00:35.607Z,4.8
2018-06-27T15:03:35.761Z,5.2
2018-06-27T15:06:35.565Z,5.7
2018-06-27T15:09:35.611Z,4.7
2018-06-27T15:12:35.838Z,4
2018-06-27T15:15:35.589Z,5
2018-06-27T15:18:35.570Z,4.1
2018-06-27T15:21:35.513Z,4.3
2018-06-27T15:24:35.919Z,3.9
2018-06-27T15:27:35.815Z,3.5
2018-06-27T15:30:35.713Z,4.2
2018-06-27T15:33:35.577Z,4
2018-06-27T15:36:35.595Z,3.3
2018-06-27T15:39:35.638Z,3.2
2018-06-27T15:42:35.636Z,3.4
2018-06-27T15:45:35.709Z,3.5
2018-06-27T15:48:35.502Z,3.9
2018-06-27T15:51:35.607Z,4.1
2018-06-27T15:54:35.511Z,4.2
2018-06-27T15:57:35.817Z,4
2018-06-27T16:00:35.835Z,3.6
2018-06-27T16:03:35.524Z,3.8
2018-06-27T16:06:35.663Z,3.5
2018-06-27T16:09:35.743Z,3.3
2018-06-27T16:12:35.737Z,3.5
2018-06-27T16:15:35.713Z,3.3
2018-06-27T16:18:35.616Z,2.9
2018-06-27T16:21:35.577Z,3.2
2018-06-27T16:24:35.520Z,3.2
2018-06-27T16:27:35.683Z,3.6
2018-06-27T16:30:35.645Z,3.1
2018-06-27T16:33:35.696Z,3.3
2018-06-27T16:36:35.607Z,3.1
2018-06-27T16:39:35.891Z,3.2
2018-06-27T16:42:35.581Z,3.3
2018-06-27T16:45:35.898Z,3.6
2018-06-27T16:48:37.665Z,3.6
2018-06-27T16:51:37.742Z,3.1
2018-06-27T16:54:35.988Z,2.8
2018-06-27T16:57:35.635Z,2.5
2018-06-27T17:00:35.589Z,2.9
2018-06-27T17:03:35.685Z,2.6
2018-06-27T17:06:35.590Z,3
2018-06-27T17:09:35.765Z,2.9
2018-06-27T17:12:35.718Z,2.8
2018-06-27T17:15:35.477Z,2.6
2018-06-27T17:18:35.625Z,2.9
2018-06-27T17:21:35.545Z,2.6
2018-06-27T17:24:35.705Z,2.5
2018-06-27T17:27:35.724Z,2.4
2018-06-27T17:30:35.560Z,3
2018-06-27T17:33:35.571Z,3
2018-06-27T17:36:35.603Z,2.7
2018-06-27T17:39:35.623Z,2.5
2018-06-27T17:42:35.675Z,2.7
2018-06-27T17:45:35.703Z,2.4
2018-06-27T17:48:35.513Z,4.2
2018-06-27T17:51:35.564Z,6.4
2018-06-27T17:54:35.592Z,7.3
2018-06-27T17:57:35.524Z,7.8
2018-06-27T18:00:35.868Z,6.9
2018-06-27T18:03:35.649Z,7.5
2018-06-27T18:06:35.539Z,6
2018-06-27T18:09:35.617Z,7.3
2018-06-27T18:12:35.439Z,5.9
2018-06-27T18:15:35.602Z,6
2018-06-27T18:18:35.470Z,6.1
2018-06-27T18:21:35.594Z,5.2
2018-06-27T18:24:35.466Z,4.7
2018-06-27T18:27:35.497Z,4.5
2018-06-27T18:30:35.503Z,4.5
2018-06-27T18:33:35.414Z,4.6
2018-06-27T18:36:35.557Z,4.5
2018-06-27T18:39:35.596Z,3.8
2018-06-27T18:42:35.590Z,4.5
2018-06-27T18:45:35.570Z,6.6
2018-06-27T18:48:37.238Z,6.6
2018-06-27T18:51:35.478Z,7.8
2018-06-27T18:54:35.487Z,6.2
2018-06-27T18:57:35.716Z,4.8
2018-06-27T19:00:35.659Z,4.1
2018-06-27T19:03:35.612Z,5.4
2018-06-27T19:06:35.517Z,6.3
2018-06-27T19:09:35.759Z,8.1
2018-06-27T19:12:35.519Z,8.3
2018-06-27T19:15:35.644Z,10.9
2018-06-27T19:18:35.648Z,11.3
2018-06-27T19:21:35.611Z,13.7
2018-06-27T19:24:35.598Z,14.6
2018-06-27T19:27:35.520Z,13
2018-06-27T19:30:35.545Z,13.3
2018-06-27T19:33:35.546Z,14.1
2018-06-27T19:36:35.510Z,11.7
2018-06-27T19:39:38.245Z,11.3
2018-06-27T19:42:35.407Z,11
2018-06-27T19:45:36.085Z,10.1
2018-06-27T19:48:35.693Z,11.3
2018-06-27T19:51:36.438Z,10.3
2018-06-27T19:54:35.678Z,9.8
2018-06-27T19:57:35.666Z,8.9
2018-06-27T20:00:35.636Z,9.3
2018-06-27T20:03:35.422Z,8.9
2018-06-27T20:06:35.757Z,9.4
2018-06-27T20:09:35.972Z,11
2018-06-27T20:12:35.624Z,11.4
2018-06-27T20:15:35.787Z,11
2018-06-27T20:18:35.534Z,12.9
2018-06-27T20:21:35.621Z,13.3
2018-06-27T20:24:35.658Z,11.6
2018-06-27T20:27:35.587Z,21.6
2018-06-27T20:30:35.515Z,19.8
2018-06-27T20:33:35.481Z,17.2
2018-06-27T20:36:35.459Z,15.2
2018-06-27T20:39:35.629Z,14.4
2018-06-27T20:42:35.436Z,13.2
2018-06-27T20:45:35.552Z,14.1
2018-06-27T20:48:35.464Z,12.1
2018-06-27T20:51:35.544Z,10.8
2018-06-27T20:54:35.584Z,9.6
2018-06-27T20:57:35.472Z,9.1
2018-06-27T21:00:35.553Z,8.3
2018-06-27T21:03:35.451Z,9.5
2018-06-27T21:06:35.493Z,8.3
2018-06-27T21:09:35.569Z,8.2
2018-06-27T21:12:35.576Z,9.5
2018-06-27T21:15:35.517Z,9.4
2018-06-27T21:18:35.438Z,7.8
2018-06-27T21:21:35.585Z,6.8
2018-06-27T21:24:35.681Z,7.7
2018-06-27T21:27:35.477Z,7.3
2018-06-27T21:30:35.800Z,6.9
2018-06-27T21:33:35.599Z,5.6
2018-06-27T21:36:35.508Z,6
2018-06-27T21:39:35.587Z,5.9
2018-06-27T21:42:35.562Z,4.6
2018-06-27T21:45:35.546Z,4.7
2018-06-27T21:48:35.553Z,4.3
2018-06-27T21:51:35.442Z,4.9
2018-06-27T21:54:35.613Z,3.9
2018-06-27T21:57:35.477Z,4.1
2018-06-27T22:00:35.665Z,4
2018-06-27T22:03:35.549Z,4.7
2018-06-27T22:06:35.574Z,4.7
2018-06-27T22:09:35.486Z,5
2018-06-27T22:12:35.475Z,4.9
2018-06-27T22:15:35.475Z,5.3
2018-06-27T22:18:35.553Z,4.4
2018-06-27T22:21:35.865Z,4.5
2018-06-27T22:24:35.536Z,4.1
2018-06-27T22:27:35.405Z,4.2
2018-06-27T22:30:35.458Z,4.7
2018-06-27T22:33:35.567Z,4.4
2018-06-27T22:36:35.623Z,4.2
2018-06-27T22:39:35.565Z,3.9
2018-06-27T22:42:35.488Z,3.2
2018-06-27T22:45:35.480Z,4.5
2018-06-27T22:48:35.486Z,3.7
2018-06-27T22:51:47.400Z,3.3
2018-06-27T22:54:35.438Z,3.6
2018-06-27T22:57:35.438Z,3.2
2018-06-27T23:00:35.484Z,3.9
2018-06-27T23:03:35.376Z,4
2018-06-27T23:06:35.500Z,3.5
2018-06-27T23:09:35.417Z,4
2018-06-27T23:12:35.503Z,4
2018-06-27T23:15:35.439Z,3.7
2018-06-27T23:18:35.441Z,3.3
2018-06-27T23:21:35.290Z,3.1
2018-06-27T23:24:36.127Z,3.9
2018-06-27T23:27:35.440Z,3.7
2018-06-27T23:30:35.707Z,3.4
2018-06-27T23:33:35.521Z,3
2018-06-27T23:36:35.453Z,2.9
2018-06-27T23:39:35.522Z,3.6
2018-06-27T23:42:35.382Z,2.9
2018-06-27T23:45:35.381Z,3.3
2018-06-27T23:48:35.384Z,3.5
2018-06-27T23:51:35.393Z,3
2018-06-27T23:54:35.632Z,3
2018-06-27T23:57:35.540Z,2.6
