createdAt,value
2022-10-10T00:01:39.223Z,100.00
2022-10-10T00:04:09.165Z,100.00
2022-10-10T00:06:37.642Z,100.00
2022-10-10T00:09:07.054Z,100.00
2022-10-10T00:11:36.432Z,100.00
2022-10-10T00:14:05.676Z,100.00
2022-10-10T00:16:34.143Z,100.00
2022-10-10T00:19:02.626Z,100.00
2022-10-10T00:21:32.590Z,100.00
2022-10-10T00:24:01.796Z,100.00
2022-10-10T00:26:30.356Z,100.00
2022-10-10T00:28:58.877Z,100.00
2022-10-10T00:31:27.424Z,100.00
2022-10-10T00:33:55.892Z,100.00
2022-10-10T00:36:24.397Z,100.00
2022-10-10T00:38:54.303Z,100.00
2022-10-10T00:41:22.980Z,100.00
2022-10-10T00:44:06.631Z,100.00
2022-10-10T00:46:35.894Z,100.00
2022-10-10T00:49:06.249Z,100.00
2022-10-10T00:51:35.374Z,100.00
2022-10-10T00:54:10.038Z,100.00
2022-10-10T00:56:42.513Z,100.00
2022-10-10T00:59:12.901Z,100.00
2022-10-10T01:01:42.719Z,100.00
2022-10-10T01:04:33.311Z,100.00
2022-10-10T01:07:03.221Z,100.00
2022-10-10T01:09:33.974Z,100.00
2022-10-10T01:12:12.312Z,100.00
2022-10-10T01:14:47.407Z,100.00
2022-10-10T01:17:24.493Z,100.00
2022-10-10T01:20:24.947Z,100.00
2022-10-10T01:23:14.355Z,100.00
2022-10-10T01:26:00.101Z,100.00
2022-10-10T01:28:40.423Z,100.00
2022-10-10T01:31:11.029Z,100.00
2022-10-10T01:33:46.331Z,100.00
2022-10-10T01:36:23.409Z,100.00
2022-10-10T01:38:58.705Z,100.00
2022-10-10T01:41:32.501Z,100.00
2022-10-10T01:44:02.444Z,100.00
2022-10-10T01:46:30.961Z,100.00
2022-10-10T01:49:01.059Z,100.00
2022-10-10T01:51:45.193Z,100.00
2022-10-10T01:54:26.781Z,100.00
2022-10-10T01:57:03.389Z,100.00
2022-10-10T01:59:46.300Z,100.00
2022-10-10T02:02:21.951Z,100.00
2022-10-10T02:04:54.298Z,100.00
2022-10-10T02:07:32.952Z,100.00
2022-10-10T02:10:05.515Z,100.00
2022-10-10T02:12:36.210Z,100.00
2022-10-10T02:15:12.022Z,100.00
2022-10-10T02:17:43.451Z,100.00
2022-10-10T02:20:15.133Z,100.00
2022-10-10T02:22:46.089Z,100.00
2022-10-10T02:25:15.646Z,100.00
2022-10-10T02:27:48.441Z,100.00
2022-10-10T02:30:20.192Z,100.00
2022-10-10T02:32:51.058Z,100.00
2022-10-10T02:35:25.238Z,100.00
2022-10-10T02:37:55.752Z,100.00
2022-10-10T02:40:27.337Z,100.00
2022-10-10T02:42:58.318Z,100.00
2022-10-10T02:45:29.356Z,100.00
2022-10-10T02:47:58.195Z,100.00
2022-10-10T02:50:27.768Z,100.00
2022-10-10T02:52:56.351Z,100.00
2022-10-10T02:55:25.501Z,100.00
2022-10-10T02:57:53.951Z,100.00
2022-10-10T03:00:22.686Z,100.00
2022-10-10T03:02:52.897Z,100.00
2022-10-10T03:05:21.624Z,100.00
2022-10-10T03:07:50.117Z,100.00
2022-10-10T03:10:18.742Z,100.00
2022-10-10T03:12:47.275Z,100.00
2022-10-10T03:15:16.511Z,100.00
2022-10-10T03:17:45.359Z,100.00
2022-10-10T03:20:15.393Z,100.00
2022-10-10T03:22:43.778Z,100.00
2022-10-10T03:25:12.513Z,100.00
2022-10-10T03:27:41.750Z,100.00
2022-10-10T03:30:11.208Z,100.00
2022-10-10T03:32:39.566Z,100.00
2022-10-10T03:35:08.838Z,100.00
2022-10-10T03:37:38.681Z,100.00
2022-10-10T03:40:08.018Z,100.00
2022-10-10T03:42:36.577Z,100.00
2022-10-10T03:45:05.715Z,100.00
2022-10-10T03:47:34.297Z,100.00
2022-10-10T03:50:02.742Z,100.00
2022-10-10T03:52:31.189Z,100.00
2022-10-10T03:55:01.053Z,100.00
2022-10-10T03:57:29.624Z,100.00
2022-10-10T03:59:58.201Z,100.00
2022-10-10T04:02:26.963Z,100.00
2022-10-10T04:04:55.460Z,100.00
2022-10-10T04:07:23.892Z,100.00
2022-10-10T04:09:52.257Z,100.00
2022-10-10T04:12:22.289Z,100.00
2022-10-10T04:14:50.874Z,100.00
2022-10-10T04:17:19.684Z,100.00
2022-10-10T04:19:48.148Z,100.00
2022-10-10T04:22:16.845Z,100.00
2022-10-10T04:24:45.512Z,100.00
2022-10-10T04:27:14.066Z,100.00
2022-10-10T04:29:43.928Z,100.00
2022-10-10T04:32:12.328Z,100.00
2022-10-10T04:34:40.758Z,100.00
2022-10-10T04:37:09.205Z,100.00
2022-10-10T04:39:37.644Z,100.00
2022-10-10T04:42:06.500Z,100.00
2022-10-10T04:44:34.918Z,100.00
2022-10-10T04:47:05.135Z,100.00
2022-10-10T04:49:33.868Z,100.00
2022-10-10T04:52:02.555Z,100.00
2022-10-10T04:54:31.152Z,100.00
2022-10-10T04:56:59.727Z,100.00
2022-10-10T04:59:28.281Z,100.00
2022-10-10T05:02:01.380Z,100.00
2022-10-10T05:04:31.841Z,100.00
2022-10-10T05:07:00.432Z,100.00
2022-10-10T05:09:28.937Z,100.00
2022-10-10T05:11:57.401Z,100.00
2022-10-10T05:14:25.909Z,100.00
2022-10-10T05:16:54.481Z,100.00
2022-10-10T05:19:23.030Z,100.00
2022-10-10T05:21:52.985Z,100.00
2022-10-10T05:24:21.418Z,100.00
2022-10-10T05:26:49.980Z,100.00
2022-10-10T05:29:18.496Z,100.00
2022-10-10T05:31:46.881Z,100.00
2022-10-10T05:34:16.236Z,100.00
2022-10-10T05:36:44.874Z,100.00
2022-10-10T05:39:14.862Z,100.00
2022-10-10T05:41:43.436Z,100.00
2022-10-10T05:44:11.956Z,100.00
2022-10-10T05:46:40.606Z,100.00
2022-10-10T05:49:09.311Z,100.00
2022-10-10T05:51:37.814Z,100.00
2022-10-10T05:54:06.678Z,100.00
2022-10-10T05:56:37.128Z,100.00
2022-10-10T05:59:06.123Z,100.00
2022-10-10T06:01:34.635Z,100.00
2022-10-10T06:04:03.414Z,100.00
2022-10-10T06:06:32.192Z,100.00
2022-10-10T06:09:00.884Z,100.00
2022-10-10T06:11:31.924Z,100.00
2022-10-10T06:14:01.748Z,100.00
2022-10-10T06:16:30.423Z,100.00
2022-10-10T06:18:59.131Z,100.00
2022-10-10T06:21:28.119Z,100.00
2022-10-10T06:23:56.612Z,100.00
2022-10-10T06:26:25.311Z,100.00
2022-10-10T06:28:54.012Z,100.00
2022-10-10T06:31:24.011Z,100.00
2022-10-10T06:33:53.522Z,100.00
2022-10-10T06:36:22.002Z,100.00
2022-10-10T06:38:50.702Z,100.00
2022-10-10T06:41:19.237Z,100.00
2022-10-10T06:43:49.305Z,100.00
2022-10-10T06:46:18.004Z,100.00
2022-10-10T06:48:49.555Z,100.00
2022-10-10T06:51:19.386Z,100.00
2022-10-10T06:53:48.171Z,100.00
2022-10-10T06:56:27.155Z,100.00
2022-10-10T06:58:56.604Z,100.00
2022-10-10T07:01:26.840Z,100.00
2022-10-10T07:03:56.845Z,100.00
2022-10-10T07:06:25.870Z,100.00
2022-10-10T07:08:54.427Z,100.00
2022-10-10T07:11:22.925Z,100.00
2022-10-10T07:13:53.958Z,100.00
2022-10-10T07:16:23.370Z,100.00
2022-10-10T07:18:51.980Z,100.00
2022-10-10T07:21:21.888Z,100.00
2022-10-10T07:23:50.315Z,100.00
2022-10-10T07:26:22.373Z,100.00
2022-10-10T07:28:51.069Z,100.00
2022-10-10T07:31:19.862Z,100.00
2022-10-10T07:33:50.701Z,100.00
2022-10-10T07:36:20.165Z,100.00
2022-10-10T07:38:53.382Z,100.00
2022-10-10T07:41:22.561Z,100.00
2022-10-10T07:43:56.177Z,100.00
2022-10-10T07:46:25.171Z,100.00
2022-10-10T07:48:53.720Z,100.00
2022-10-10T07:51:22.303Z,100.00
2022-10-10T07:53:53.295Z,100.00
2022-10-10T07:56:21.977Z,100.00
2022-10-10T07:58:50.457Z,100.00
2022-10-10T08:01:19.133Z,100.00
2022-10-10T08:03:47.695Z,100.00
2022-10-10T08:06:18.698Z,100.00
2022-10-10T08:08:51.590Z,100.00
2022-10-10T08:11:23.192Z,100.00
2022-10-10T08:13:52.446Z,100.00
2022-10-10T08:16:21.195Z,100.00
2022-10-10T08:18:50.174Z,100.00
2022-10-10T08:21:19.032Z,100.00
2022-10-10T08:23:47.950Z,100.00
2022-10-10T08:26:18.239Z,100.00
2022-10-10T08:28:48.996Z,100.00
2022-10-10T08:31:20.079Z,100.00
2022-10-10T08:33:50.721Z,100.00
2022-10-10T08:36:21.560Z,100.00
2022-10-10T08:38:50.622Z,100.00
2022-10-10T08:41:25.893Z,100.00
2022-10-10T08:43:59.267Z,100.00
2022-10-10T08:46:36.899Z,100.00
2022-10-10T08:49:18.164Z,100.00
2022-10-10T08:51:54.060Z,100.00
2022-10-10T08:54:27.057Z,100.00
2022-10-10T08:57:00.172Z,100.00
2022-10-10T08:59:35.541Z,100.00
2022-10-10T09:02:54.698Z,100.00
2022-10-10T09:05:47.787Z,100.00
2022-10-10T09:08:40.795Z,100.00
2022-10-10T09:11:21.807Z,100.00
2022-10-10T09:13:58.575Z,100.00
2022-10-10T09:16:41.792Z,100.00
2022-10-10T09:19:24.752Z,100.00
2022-10-10T09:21:58.771Z,100.00
2022-10-10T09:24:32.659Z,100.00
2022-10-10T09:27:05.319Z,100.00
2022-10-10T09:29:41.078Z,100.00
2022-10-10T09:32:15.692Z,100.00
2022-10-10T09:34:49.323Z,100.00
2022-10-10T09:37:35.632Z,100.00
2022-10-10T09:40:19.227Z,100.00
2022-10-10T09:42:47.709Z,100.00
2022-10-10T09:45:20.129Z,100.00
2022-10-10T09:47:54.680Z,100.00
2022-10-10T09:50:27.352Z,100.00
2022-10-10T09:53:00.007Z,100.00
2022-10-10T09:55:32.340Z,100.00
2022-10-10T09:58:12.210Z,100.00
2022-10-10T10:00:40.835Z,100.00
2022-10-10T10:03:15.748Z,100.00
2022-10-10T10:05:47.648Z,99.29
2022-10-10T10:08:26.300Z,99.97
2022-10-10T10:10:58.591Z,99.04
2022-10-10T10:13:31.809Z,98.13
2022-10-10T10:16:03.791Z,98.08
2022-10-10T10:18:40.710Z,97.69
2022-10-10T10:21:19.024Z,97.58
2022-10-10T10:23:54.497Z,97.58
2022-10-10T10:26:27.607Z,97.12
2022-10-10T10:28:58.220Z,96.55
2022-10-10T10:31:44.536Z,96.04
2022-10-10T10:34:37.407Z,96.06
2022-10-10T10:37:17.928Z,95.09
2022-10-10T10:39:57.513Z,96.18
2022-10-10T10:42:45.576Z,96.44
2022-10-10T10:45:18.377Z,94.92
2022-10-10T10:47:56.728Z,94.32
2022-10-10T10:50:39.114Z,93.52
2022-10-10T10:53:15.813Z,91.84
2022-10-10T10:55:51.515Z,91.93
2022-10-10T11:01:55.946Z,88.83
2022-10-10T11:05:23.758Z,89.92
2022-10-10T11:07:51.299Z,88.01
2022-10-10T11:10:25.961Z,89.55
2022-10-10T11:13:04.752Z,89.28
2022-10-10T11:16:05.473Z,90.34
2022-10-10T11:18:34.903Z,90.04
2022-10-10T11:21:08.654Z,89.05
2022-10-10T11:23:43.850Z,88.56
2022-10-10T11:26:21.499Z,89.04
2022-10-10T11:28:54.466Z,89.33
2022-10-10T11:31:26.505Z,89.94
2022-10-10T11:33:59.378Z,89.09
2022-10-10T11:36:31.573Z,87.56
2022-10-10T11:39:06.596Z,87.37
2022-10-10T11:41:40.396Z,88.52
2022-10-10T11:44:15.235Z,86.72
2022-10-10T11:46:47.152Z,85.11
2022-10-10T11:49:23.679Z,84.02
2022-10-10T11:52:33.015Z,83.81
2022-10-10T11:55:11.805Z,85.27
2022-10-10T11:57:44.855Z,85.97
2022-10-10T12:00:16.552Z,83.94
2022-10-10T12:02:47.726Z,84.96
2022-10-10T12:05:24.700Z,83.13
2022-10-10T12:08:17.594Z,81.71
2022-10-10T12:10:53.825Z,82.54
2022-10-10T12:13:30.114Z,79.10
2022-10-10T12:16:04.029Z,78.99
2022-10-10T12:18:40.838Z,77.63
2022-10-10T12:21:11.909Z,77.32
2022-10-10T12:23:41.451Z,76.73
2022-10-10T12:26:15.734Z,76.79
2022-10-10T12:29:00.066Z,76.94
2022-10-10T12:31:36.021Z,76.84
2022-10-10T12:34:17.101Z,76.88
2022-10-10T12:37:12.302Z,75.66
2022-10-10T12:40:01.617Z,76.54
2022-10-10T12:42:34.223Z,73.76
2022-10-10T12:45:02.861Z,73.88
2022-10-10T12:48:04.503Z,73.60
2022-10-10T12:50:37.752Z,72.09
2022-10-10T12:53:17.297Z,70.64
2022-10-10T12:55:48.343Z,71.01
2022-10-10T12:58:27.384Z,69.32
2022-10-10T13:00:58.407Z,68.33
2022-10-10T13:03:32.442Z,69.68
2022-10-10T13:06:06.928Z,68.26
2022-10-10T13:08:38.930Z,68.62
2022-10-10T13:11:10.983Z,68.74
2022-10-10T13:13:42.170Z,67.60
2022-10-10T13:16:14.723Z,68.17
2022-10-10T13:18:45.858Z,67.53
2022-10-10T13:21:19.686Z,67.68
2022-10-10T13:26:40.555Z,68.79
2022-10-10T13:29:21.367Z,68.13
2022-10-10T13:31:50.419Z,68.12
2022-10-10T13:34:26.469Z,68.02
2022-10-10T13:36:58.349Z,69.64
2022-10-10T13:39:28.950Z,68.49
2022-10-10T13:41:58.440Z,68.53
2022-10-10T13:44:34.146Z,68.64
2022-10-10T13:47:35.587Z,68.73
2022-10-10T13:50:04.249Z,68.91
2022-10-10T13:52:32.960Z,69.99
2022-10-10T13:55:16.739Z,68.39
2022-10-10T13:57:45.275Z,68.04
2022-10-10T14:00:20.251Z,68.71
2022-10-10T14:02:50.096Z,67.72
2022-10-10T14:05:26.253Z,69.52
2022-10-10T14:07:55.914Z,69.33
2022-10-10T14:10:26.644Z,68.48
2022-10-10T14:12:57.769Z,68.45
2022-10-10T14:15:39.162Z,69.99
2022-10-10T14:18:17.628Z,69.51
2022-10-10T14:20:46.534Z,69.56
2022-10-10T14:23:15.383Z,69.94
2022-10-10T14:25:45.376Z,69.26
2022-10-10T14:28:18.122Z,68.18
2022-10-10T14:30:48.304Z,69.49
2022-10-10T14:33:19.583Z,68.50
2022-10-10T14:35:49.878Z,68.04
2022-10-10T14:38:18.358Z,68.63
2022-10-10T14:40:49.621Z,67.42
2022-10-10T14:43:20.879Z,66.57
2022-10-10T14:45:53.288Z,66.19
2022-10-10T14:48:22.029Z,67.54
2022-10-10T14:50:51.500Z,66.67
2022-10-10T14:53:20.185Z,66.35
2022-10-10T14:55:52.527Z,66.57
2022-10-10T14:58:24.378Z,66.45
2022-10-10T15:00:54.642Z,66.66
2022-10-10T15:03:23.676Z,66.83
2022-10-10T15:05:52.277Z,66.98
2022-10-10T15:08:21.042Z,67.17
2022-10-10T15:10:49.884Z,67.14
2022-10-10T15:13:18.567Z,68.27
2022-10-10T15:15:49.003Z,67.75
2022-10-10T15:18:49.071Z,68.24
2022-10-10T15:21:11.564Z,66.04
2022-10-10T15:23:40.162Z,67.62
2022-10-10T15:26:09.284Z,68.16
2022-10-10T15:28:37.845Z,68.96
2022-10-10T15:31:07.179Z,69.29
2022-10-10T15:33:37.019Z,69.43
2022-10-10T15:36:09.968Z,69.92
2022-10-10T15:38:39.754Z,71.14
2022-10-10T15:41:10.377Z,71.36
2022-10-10T15:43:45.824Z,72.04
2022-10-10T15:46:14.692Z,71.94
2022-10-10T15:48:44.563Z,72.11
2022-10-10T15:51:13.282Z,72.88
2022-10-10T15:53:42.027Z,73.06
2022-10-10T15:56:13.532Z,74.79
2022-10-10T15:58:42.289Z,73.71
2022-10-10T16:01:13.376Z,74.06
2022-10-10T16:03:42.028Z,74.79
2022-10-10T16:06:12.290Z,75.06
2022-10-10T16:08:41.242Z,74.67
2022-10-10T16:11:11.547Z,74.84
2022-10-10T16:13:40.967Z,74.98
2022-10-10T16:16:12.244Z,75.40
2022-10-10T16:18:42.311Z,76.13
2022-10-10T16:21:16.364Z,76.21
2022-10-10T16:23:45.462Z,77.33
2022-10-10T16:26:15.556Z,76.66
2022-10-10T16:28:44.733Z,76.62
2022-10-10T16:31:17.194Z,76.86
2022-10-10T16:33:47.318Z,77.33
2022-10-10T16:36:20.330Z,77.13
2022-10-10T16:38:50.224Z,77.73
2022-10-10T16:41:46.042Z,78.25
2022-10-10T16:44:09.018Z,78.12
2022-10-10T16:46:37.641Z,78.77
2022-10-10T16:49:06.916Z,79.04
2022-10-10T16:51:36.869Z,79.30
2022-10-10T16:54:06.275Z,79.08
2022-10-10T16:56:35.857Z,79.55
2022-10-10T16:59:05.314Z,79.70
2022-10-10T17:01:33.830Z,80.69
2022-10-10T17:04:03.637Z,81.22
2022-10-10T17:06:37.711Z,81.02
2022-10-10T17:09:10.244Z,81.19
2022-10-10T17:11:39.551Z,81.67
2022-10-10T17:14:11.083Z,81.12
2022-10-10T17:19:28.602Z,83.43
2022-10-10T17:22:00.872Z,83.45
2022-10-10T17:24:31.305Z,83.60
2022-10-10T17:27:00.008Z,84.02
2022-10-10T17:29:28.992Z,83.64
2022-10-10T17:31:58.963Z,83.93
2022-10-10T17:34:29.129Z,85.32
2022-10-10T17:36:57.712Z,86.10
2022-10-10T17:39:26.309Z,85.66
2022-10-10T17:41:56.373Z,85.93
2022-10-10T17:44:25.034Z,87.11
2022-10-10T17:46:54.360Z,86.66
2022-10-10T17:49:22.957Z,86.30
2022-10-10T17:51:51.602Z,87.90
2022-10-10T17:54:20.320Z,87.33
2022-10-10T17:56:49.016Z,87.35
2022-10-10T17:59:21.669Z,88.45
2022-10-10T18:01:50.239Z,88.06
2022-10-10T18:04:18.745Z,88.62
2022-10-10T18:06:47.211Z,88.79
2022-10-10T18:09:16.245Z,88.16
2022-10-10T18:11:44.997Z,89.27
2022-10-10T18:14:13.925Z,88.93
2022-10-10T18:16:45.073Z,89.92
2022-10-10T18:19:13.496Z,89.35
2022-10-10T18:21:42.020Z,89.87
2022-10-10T18:24:10.835Z,89.29
2022-10-10T18:26:39.400Z,89.31
2022-10-10T18:29:07.899Z,89.28
2022-10-10T18:31:38.421Z,90.09
2022-10-10T18:34:09.171Z,91.18
2022-10-10T18:36:39.217Z,90.79
2022-10-10T18:39:10.223Z,91.32
2022-10-10T18:41:39.262Z,91.29
2022-10-10T18:44:10.056Z,91.43
2022-10-10T18:46:39.193Z,91.31
2022-10-10T18:49:10.309Z,90.81
2022-10-10T18:51:41.671Z,91.63
2022-10-10T18:54:13.829Z,90.95
2022-10-10T18:56:46.022Z,92.10
2022-10-10T18:59:16.859Z,91.96
2022-10-10T19:01:46.771Z,91.56
2022-10-10T19:04:17.835Z,92.25
2022-10-10T19:06:46.241Z,91.47
2022-10-10T19:09:16.230Z,91.41
2022-10-10T19:11:46.750Z,91.28
2022-10-10T19:14:17.461Z,91.74
2022-10-10T19:16:47.796Z,91.62
2022-10-10T19:19:19.684Z,92.91
2022-10-10T19:21:49.322Z,92.88
2022-10-10T19:24:21.371Z,93.26
2022-10-10T19:26:56.950Z,93.94
2022-10-10T19:29:27.517Z,92.82
2022-10-10T19:31:56.354Z,93.27
2022-10-10T19:34:26.364Z,93.19
2022-10-10T19:36:54.957Z,92.93
2022-10-10T19:39:23.671Z,92.75
2022-10-10T19:41:52.237Z,92.48
2022-10-10T19:44:20.722Z,92.87
2022-10-10T19:46:49.239Z,92.69
2022-10-10T19:49:17.726Z,92.80
2022-10-10T19:51:47.744Z,93.04
2022-10-10T19:54:16.217Z,93.79
2022-10-10T19:56:44.850Z,94.16
2022-10-10T19:59:13.451Z,93.84
2022-10-10T20:01:41.962Z,94.18
2022-10-10T20:04:10.458Z,94.48
2022-10-10T20:06:41.406Z,94.37
2022-10-10T20:09:12.054Z,94.74
2022-10-10T20:11:41.359Z,95.37
2022-10-10T20:14:10.290Z,95.90
2022-10-10T20:16:39.236Z,95.71
2022-10-10T20:19:07.724Z,95.78
2022-10-10T20:21:36.538Z,95.78
2022-10-10T20:24:07.378Z,95.60
2022-10-10T20:26:38.373Z,95.68
2022-10-10T20:29:07.407Z,96.12
2022-10-10T20:31:38.058Z,95.91
2022-10-10T20:34:08.073Z,96.59
2022-10-10T20:36:36.746Z,96.18
2022-10-10T20:39:08.221Z,96.80
2022-10-10T20:41:39.505Z,96.62
2022-10-10T20:44:09.783Z,96.77
2022-10-10T20:46:39.813Z,96.80
2022-10-10T20:49:14.439Z,97.07
2022-10-10T20:51:48.565Z,97.33
2022-10-10T20:54:18.588Z,97.21
2022-10-10T20:56:50.002Z,96.87
2022-10-10T20:59:18.603Z,97.06
2022-10-10T21:01:47.214Z,97.07
2022-10-10T21:04:15.748Z,97.35
2022-10-10T21:06:44.440Z,97.30
2022-10-10T21:09:15.449Z,96.95
2022-10-10T21:11:46.445Z,97.29
2022-10-10T21:14:19.250Z,97.22
2022-10-10T21:16:48.582Z,96.88
2022-10-10T21:19:17.044Z,96.94
2022-10-10T21:21:45.632Z,96.97
2022-10-10T21:24:15.179Z,96.94
2022-10-10T21:26:45.678Z,97.14
2022-10-10T21:29:14.274Z,97.41
2022-10-10T21:31:44.431Z,97.36
2022-10-10T21:34:17.172Z,97.65
2022-10-10T21:36:45.715Z,97.95
2022-10-10T21:39:14.936Z,97.94
2022-10-10T21:41:43.459Z,98.19
2022-10-10T21:44:12.259Z,98.25
2022-10-10T21:46:40.859Z,98.50
2022-10-10T21:49:13.328Z,99.39
2022-10-10T21:51:43.756Z,99.87
2022-10-10T21:54:12.894Z,99.69
2022-10-10T21:56:42.182Z,99.65
2022-10-10T21:59:11.870Z,100.00
2022-10-10T22:01:40.570Z,100.00
2022-10-10T22:04:11.427Z,100.00
2022-10-10T22:06:40.126Z,100.00
2022-10-10T22:09:08.600Z,100.00
2022-10-10T22:11:37.072Z,100.00
2022-10-10T22:14:06.106Z,100.00
2022-10-10T22:16:35.173Z,100.00
2022-10-10T22:19:04.562Z,100.00
2022-10-10T22:21:35.249Z,100.00
2022-10-10T22:24:07.108Z,100.00
2022-10-10T22:26:36.565Z,100.00
2022-10-10T22:29:05.899Z,100.00
2022-10-10T22:31:37.961Z,100.00
2022-10-10T22:34:07.482Z,100.00
2022-10-10T22:36:37.598Z,100.00
2022-10-10T22:39:07.510Z,100.00
2022-10-10T22:41:36.399Z,100.00
2022-10-10T22:44:05.200Z,100.00
2022-10-10T22:46:34.192Z,100.00
2022-10-10T22:49:02.680Z,100.00
2022-10-10T22:51:31.395Z,100.00
2022-10-10T22:54:01.391Z,100.00
2022-10-10T22:56:29.989Z,100.00
2022-10-10T22:58:58.579Z,100.00
2022-10-10T23:01:28.761Z,100.00
2022-10-10T23:04:00.563Z,100.00
2022-10-10T23:06:29.358Z,100.00
2022-10-10T23:08:58.488Z,100.00
2022-10-10T23:11:28.575Z,100.00
2022-10-10T23:13:57.067Z,100.00
2022-10-10T23:16:25.774Z,100.00
2022-10-10T23:18:54.346Z,100.00
2022-10-10T23:21:23.206Z,100.00
2022-10-10T23:23:52.039Z,100.00
2022-10-10T23:26:20.742Z,100.00
2022-10-10T23:28:52.834Z,100.00
2022-10-10T23:31:21.705Z,100.00
2022-10-10T23:33:50.334Z,100.00
2022-10-10T23:36:19.068Z,100.00
2022-10-10T23:38:49.106Z,100.00
2022-10-10T23:41:18.003Z,100.00
2022-10-10T23:43:47.551Z,100.00
2022-10-10T23:46:17.613Z,100.00
2022-10-10T23:48:46.099Z,100.00
2022-10-10T23:51:15.098Z,100.00
2022-10-10T23:53:43.598Z,100.00
2022-10-10T23:56:13.736Z,100.00
2022-10-10T23:58:42.190Z,100.00
