createdAt,value
2016-06-28T00:00:42.911Z,36.79
2016-06-28T00:01:42.320Z,36.69
2016-06-28T00:02:42.972Z,36.88
2016-06-28T00:03:42.991Z,36.59
2016-06-28T00:04:43.035Z,37.95
2016-06-28T00:05:43.054Z,37.75
2016-06-28T00:06:43.066Z,38.14
2016-06-28T00:07:43.098Z,38.23
2016-06-28T00:08:43.127Z,37.85
2016-06-28T00:09:42.542Z,37.37
2016-06-28T00:10:43.181Z,37.56
2016-06-28T00:11:42.592Z,38.33
2016-06-28T00:12:43.257Z,38.33
2016-06-28T00:13:43.264Z,37.73
2016-06-28T00:14:43.301Z,38.31
2016-06-28T00:15:43.326Z,38.51
2016-06-28T00:16:42.736Z,38.31
2016-06-28T00:17:42.771Z,38.41
2016-06-28T00:18:42.889Z,38.79
2016-06-28T00:19:43.461Z,38.79
2016-06-28T00:20:43.461Z,38.89
2016-06-28T00:21:42.887Z,39.18
2016-06-28T00:22:43.517Z,39.37
2016-06-28T00:23:42.925Z,39.37
2016-06-28T00:24:43.567Z,39.57
2016-06-28T00:25:42.992Z,39.47
2016-06-28T00:26:43.624Z,39.47
2016-06-28T00:27:43.035Z,40.05
2016-06-28T00:28:43.057Z,40.05
2016-06-28T00:29:43.709Z,39.86
2016-06-28T00:30:43.731Z,39.76
2016-06-28T00:31:43.241Z,39.76
2016-06-28T00:32:43.281Z,39.95
2016-06-28T00:33:43.819Z,40.05
2016-06-28T00:34:43.850Z,40.05
2016-06-28T00:35:43.890Z,40.05
2016-06-28T00:36:43.295Z,39.86
2016-06-28T00:37:43.327Z,40.15
2016-06-28T00:38:43.352Z,40.24
2016-06-28T00:39:44.074Z,40.15
2016-06-28T00:40:44.086Z,40.72
2016-06-28T00:41:44.095Z,40.63
2016-06-28T00:42:44.099Z,40.82
2016-06-28T00:43:43.478Z,40.72
2016-06-28T00:44:44.211Z,40.82
2016-06-28T00:45:44.167Z,40.63
2016-06-28T00:46:44.202Z,40.51
2016-06-28T00:47:43.583Z,41.02
2016-06-28T00:48:44.237Z,40.99
2016-06-28T00:49:44.259Z,41.09
2016-06-28T00:50:44.294Z,40.9
2016-06-28T00:51:44.311Z,40.99
2016-06-28T00:52:44.349Z,41.19
2016-06-28T00:53:44.377Z,40.99
2016-06-28T00:54:43.782Z,40.99
2016-06-28T00:55:43.891Z,41.09
2016-06-28T00:56:44.453Z,40.9
2016-06-28T00:57:44.481Z,40.9
2016-06-28T00:58:43.898Z,40.61
2016-06-28T00:59:44.552Z,40.61
2016-06-28T01:00:44.572Z,40.51
2016-06-28T01:01:44.617Z,40.61
2016-06-28T01:02:44.623Z,40.7
2016-06-28T01:03:44.683Z,40.99
2016-06-28T01:04:44.669Z,41.19
2016-06-28T01:05:44.097Z,41.19
2016-06-28T01:06:44.730Z,41.28
2016-06-28T01:07:44.754Z,41.19
2016-06-28T01:08:44.798Z,41.28
2016-06-28T01:09:44.812Z,41.28
2016-06-28T01:10:44.843Z,41.86
2016-06-28T01:11:44.864Z,42.05
2016-06-28T01:12:44.897Z,41.96
2016-06-28T01:13:45.001Z,42.05
2016-06-28T01:14:44.945Z,42.05
2016-06-28T01:15:44.351Z,41.96
2016-06-28T01:16:45.008Z,41.96
2016-06-28T01:17:45.033Z,41.96
2016-06-28T01:18:45.057Z,41.86
2016-06-28T01:19:44.552Z,41.77
2016-06-28T01:20:44.576Z,41.96
2016-06-28T01:21:45.218Z,41.96
2016-06-28T01:22:45.243Z,42.05
2016-06-28T01:23:44.579Z,42.05
2016-06-28T01:24:45.309Z,42.15
2016-06-28T01:25:44.642Z,42.25
2016-06-28T01:26:44.656Z,42.25
2016-06-28T01:27:45.294Z,42.25
2016-06-28T01:28:45.321Z,42.25
2016-06-28T01:29:45.356Z,42.25
2016-06-28T01:30:45.385Z,42.23
2016-06-28T01:31:45.415Z,42.32
2016-06-28T01:32:44.827Z,42.25
2016-06-28T01:33:45.465Z,42.42
2016-06-28T01:34:44.874Z,42.32
2016-06-28T01:35:45.580Z,42.52
2016-06-28T01:36:44.934Z,42.61
2016-06-28T01:37:44.953Z,42.9
2016-06-28T01:38:45.603Z,43.1
2016-06-28T01:39:45.007Z,42.9
2016-06-28T01:40:45.688Z,43.19
2016-06-28T01:41:45.702Z,42.8
2016-06-28T01:42:45.720Z,42.9
2016-06-28T01:43:45.743Z,43
2016-06-28T01:44:45.159Z,42.9
2016-06-28T01:45:45.942Z,43
2016-06-28T01:46:45.205Z,42.8
2016-06-28T01:47:45.231Z,42.71
2016-06-28T01:48:45.259Z,43.29
2016-06-28T01:49:45.292Z,43.67
2016-06-28T01:50:45.930Z,43.58
2016-06-28T01:51:45.342Z,43.48
2016-06-28T01:52:45.370Z,43.87
2016-06-28T01:53:45.472Z,43.87
2016-06-28T01:54:45.431Z,43.67
2016-06-28T01:55:46.063Z,43.58
2016-06-28T01:56:46.084Z,43.48
2016-06-28T01:57:45.497Z,43.29
2016-06-28T01:58:46.153Z,43.29
2016-06-28T01:59:46.182Z,43.77
2016-06-28T02:00:45.575Z,43.38
2016-06-28T02:01:46.225Z,43.48
2016-06-28T02:02:45.653Z,43.58
2016-06-28T02:03:45.677Z,43.58
2016-06-28T02:04:45.687Z,43.27
2016-06-28T02:05:45.708Z,43.58
2016-06-28T02:06:45.754Z,43.75
2016-06-28T02:07:46.379Z,43.75
2016-06-28T02:08:45.799Z,43.55
2016-06-28T02:09:45.814Z,43.38
2016-06-28T02:10:46.485Z,43.37
2016-06-28T02:11:46.487Z,43.27
2016-06-28T02:12:46.520Z,43.65
2016-06-28T02:13:45.934Z,43.65
2016-06-28T02:14:46.571Z,43.75
2016-06-28T02:15:46.602Z,43.46
2016-06-28T02:16:46.007Z,43.85
2016-06-28T02:17:46.660Z,44.04
2016-06-28T02:18:46.066Z,43.94
2016-06-28T02:19:46.084Z,43.94
2016-06-28T02:20:46.729Z,43.85
2016-06-28T02:21:46.796Z,43.94
2016-06-28T02:22:46.787Z,43.55
2016-06-28T02:23:46.220Z,43.46
2016-06-28T02:24:46.221Z,43.75
2016-06-28T02:25:46.867Z,43.27
2016-06-28T02:26:46.267Z,43.37
2016-06-28T02:27:46.283Z,43.27
2016-06-28T02:28:46.314Z,43.27
2016-06-28T02:29:46.348Z,43.55
2016-06-28T02:30:46.983Z,42.97
2016-06-28T02:31:46.390Z,43.65
2016-06-28T02:32:47.028Z,43.27
2016-06-28T02:33:47.075Z,43.65
2016-06-28T02:34:47.087Z,43.46
2016-06-28T02:35:47.122Z,43.46
2016-06-28T02:36:46.526Z,43.85
2016-06-28T02:37:46.568Z,43.85
2016-06-28T02:38:47.184Z,44.23
2016-06-28T02:39:46.601Z,44.23
2016-06-28T02:40:47.306Z,44.32
2016-06-28T02:41:46.670Z,44.23
2016-06-28T02:42:46.692Z,44.13
2016-06-28T02:43:47.329Z,44.04
2016-06-28T02:44:47.357Z,44.32
2016-06-28T02:45:47.408Z,44.32
2016-06-28T02:46:47.410Z,44.32
2016-06-28T02:47:47.462Z,44.52
2016-06-28T02:48:46.854Z,44.32
2016-06-28T02:49:47.498Z,44.42
2016-06-28T02:50:46.900Z,44.62
2016-06-28T02:51:46.924Z,44.81
2016-06-28T02:52:47.576Z,44.81
2016-06-28T02:53:46.993Z,44.9
2016-06-28T02:54:47.623Z,44.81
2016-06-28T02:55:47.652Z,44.62
2016-06-28T02:56:47.079Z,44.62
2016-06-28T02:57:47.810Z,44.81
2016-06-28T02:58:47.732Z,44.81
2016-06-28T02:59:47.753Z,44.9
2016-06-28T03:00:47.163Z,44.81
2016-06-28T03:01:47.806Z,44.81
2016-06-28T03:02:47.308Z,44.81
2016-06-28T03:03:47.863Z,44.71
2016-06-28T03:04:47.954Z,44.81
2016-06-28T03:05:47.303Z,44.81
2016-06-28T03:06:47.936Z,44.81
2016-06-28T03:07:47.966Z,44.81
2016-06-28T03:08:47.379Z,44.71
2016-06-28T03:09:48.023Z,44.71
2016-06-28T03:10:48.123Z,44.81
2016-06-28T03:11:47.454Z,44.71
2016-06-28T03:12:47.489Z,44.62
2016-06-28T03:13:48.123Z,44.62
2016-06-28T03:14:48.160Z,44.59
2016-06-28T03:15:48.185Z,44.42
2016-06-28T03:16:47.681Z,44.42
2016-06-28T03:17:48.325Z,44.62
2016-06-28T03:18:48.284Z,44.59
2016-06-28T03:19:48.290Z,44.81
2016-06-28T03:20:48.320Z,44.9
2016-06-28T03:21:48.339Z,45.07
2016-06-28T03:22:47.746Z,45.29
2016-06-28T03:23:47.781Z,45.39
2016-06-28T03:24:48.428Z,45.39
2016-06-28T03:25:47.827Z,45.29
2016-06-28T03:26:48.559Z,45.29
2016-06-28T03:27:48.492Z,45.29
2016-06-28T03:28:48.531Z,45.48
2016-06-28T03:29:48.546Z,45.48
2016-06-28T03:30:48.585Z,45.56
2016-06-28T03:31:48.602Z,45.46
2016-06-28T03:32:48.014Z,45.56
2016-06-28T03:33:48.661Z,45.56
2016-06-28T03:34:48.067Z,45.48
2016-06-28T03:35:48.104Z,45.58
2016-06-28T03:36:48.225Z,45.46
2016-06-28T03:37:48.163Z,45.36
2016-06-28T03:38:48.173Z,45.46
2016-06-28T03:39:48.813Z,45.48
2016-06-28T03:40:48.314Z,45.48
2016-06-28T03:41:48.875Z,45.48
2016-06-28T03:42:48.288Z,45.1
2016-06-28T03:43:48.313Z,45.07
2016-06-28T03:44:48.946Z,45.07
2016-06-28T03:45:48.983Z,45.17
2016-06-28T03:46:48.386Z,45.29
2016-06-28T03:47:48.444Z,45.39
2016-06-28T03:48:49.054Z,45.36
2016-06-28T03:49:49.087Z,45.58
2016-06-28T03:50:48.501Z,45.65
2016-06-28T03:51:48.527Z,45.75
2016-06-28T03:52:49.166Z,45.75
2016-06-28T03:53:49.191Z,45.65
2016-06-28T03:54:49.213Z,45.56
2016-06-28T03:55:49.301Z,45.65
2016-06-28T03:56:49.286Z,45.56
2016-06-28T03:57:48.682Z,45.56
2016-06-28T03:58:49.323Z,45.46
2016-06-28T03:59:49.346Z,45.56
2016-06-28T04:00:49.374Z,45.36
2016-06-28T04:01:49.410Z,45.46
2016-06-28T04:02:49.430Z,45.56
2016-06-28T04:03:48.843Z,45.46
2016-06-28T04:04:48.974Z,45.56
2016-06-28T04:05:48.886Z,45.56
2016-06-28T04:06:48.918Z,45.58
2016-06-28T04:07:48.959Z,45.46
2016-06-28T04:08:49.576Z,45.29
2016-06-28T04:09:48.993Z,45.46
2016-06-28T04:10:49.635Z,45.27
2016-06-28T04:11:49.665Z,45.48
2016-06-28T04:12:49.689Z,45.2
2016-06-28T04:13:49.713Z,45.36
2016-06-28T04:14:49.736Z,45.58
2016-06-28T04:15:49.157Z,45.39
2016-06-28T04:16:49.801Z,45.56
2016-06-28T04:17:49.826Z,45.36
2016-06-28T04:18:49.845Z,45.29
2016-06-28T04:19:49.874Z,45.27
2016-06-28T04:20:49.278Z,45.2
2016-06-28T04:21:49.923Z,45.17
2016-06-28T04:22:49.338Z,45.1
2016-06-28T04:23:49.367Z,45
2016-06-28T04:24:50.003Z,45.17
2016-06-28T04:25:50.027Z,45.1
2016-06-28T04:26:50.092Z,45.1
2016-06-28T04:27:50.084Z,45.29
2016-06-28T04:28:50.113Z,45.29
2016-06-28T04:29:50.139Z,45.29
2016-06-28T04:30:49.577Z,45.39
2016-06-28T04:31:50.222Z,45.39
2016-06-28T04:32:50.249Z,45.29
2016-06-28T04:33:50.270Z,45.48
2016-06-28T04:34:50.301Z,45.29
2016-06-28T04:35:50.325Z,45.48
2016-06-28T04:36:49.759Z,45.39
2016-06-28T04:37:49.769Z,45.48
2016-06-28T04:38:50.407Z,45.77
2016-06-28T04:39:50.425Z,46.25
2016-06-28T04:40:49.835Z,46.64
2016-06-28T04:41:50.479Z,46.35
2016-06-28T04:42:49.898Z,46.83
2016-06-28T04:43:50.531Z,46.64
2016-06-28T04:44:50.563Z,46.64
2016-06-28T04:45:50.582Z,46.64
2016-06-28T04:46:49.995Z,46.64
2016-06-28T04:47:50.646Z,46.73
2016-06-28T04:48:50.671Z,46.83
2016-06-28T04:49:50.689Z,46.55
2016-06-28T04:50:50.717Z,46.83
2016-06-28T04:51:50.741Z,46.55
2016-06-28T04:52:50.771Z,46.35
2016-06-28T04:53:50.186Z,46.64
2016-06-28T04:54:50.821Z,46.45
2016-06-28T04:55:50.230Z,46.64
2016-06-28T04:56:50.877Z,46.73
2016-06-28T04:57:50.902Z,46.73
2016-06-28T04:58:51.050Z,46.15
2016-06-28T04:59:50.958Z,46.55
2016-06-28T05:00:50.977Z,46.45
2016-06-28T05:01:51.024Z,46.64
2016-06-28T05:02:50.419Z,46.64
2016-06-28T05:03:51.081Z,46.73
2016-06-28T05:04:51.105Z,46.64
2016-06-28T05:05:50.498Z,46.55
2016-06-28T05:06:51.230Z,46.35
2016-06-28T05:07:50.555Z,46.55
2016-06-28T05:08:51.225Z,46.64
2016-06-28T05:09:51.223Z,46.64
2016-06-28T05:10:50.670Z,46.73
2016-06-28T05:11:51.271Z,46.55
2016-06-28T05:12:51.307Z,46.66
2016-06-28T05:13:51.338Z,46.73
2016-06-28T05:14:51.358Z,47.05
2016-06-28T05:15:50.859Z,46.64
2016-06-28T05:16:50.794Z,46.64
2016-06-28T05:17:50.816Z,46.66
2016-06-28T05:18:50.844Z,46.86
2016-06-28T05:19:50.862Z,46.95
2016-06-28T05:20:51.498Z,46.86
2016-06-28T05:21:51.598Z,47.14
2016-06-28T05:22:51.549Z,46.95
2016-06-28T05:23:51.630Z,46.95
2016-06-28T05:24:51.595Z,46.93
2016-06-28T05:25:51.621Z,47.05
2016-06-28T05:26:51.662Z,46.86
2016-06-28T05:27:51.668Z,47.34
2016-06-28T05:28:51.700Z,46.76
2016-06-28T05:29:51.734Z,46.56
2016-06-28T05:30:51.751Z,47.05
2016-06-28T05:31:51.164Z,47.05
2016-06-28T05:32:51.812Z,46.66
2016-06-28T05:33:51.833Z,46.66
2016-06-28T05:34:51.250Z,46.66
2016-06-28T05:35:51.275Z,46.76
2016-06-28T05:36:51.299Z,46.47
2016-06-28T05:37:51.345Z,46.47
2016-06-28T05:38:51.355Z,46.37
2016-06-28T05:39:51.998Z,46.28
2016-06-28T05:40:51.417Z,46.18
2016-06-28T05:41:51.434Z,46.18
2016-06-28T05:42:52.085Z,46.18
2016-06-28T05:43:51.510Z,45.99
2016-06-28T05:44:52.190Z,46.08
2016-06-28T05:45:52.154Z,45.99
2016-06-28T05:46:52.188Z,45.79
2016-06-28T05:47:52.215Z,45.79
2016-06-28T05:48:51.640Z,45.79
2016-06-28T05:49:51.701Z,45.7
2016-06-28T05:50:52.298Z,45.7
2016-06-28T05:51:52.344Z,45.72
2016-06-28T05:52:51.732Z,45.7
2016-06-28T05:53:52.382Z,45.53
2016-06-28T05:54:51.790Z,45.43
2016-06-28T05:55:51.882Z,45.43
2016-06-28T05:56:52.623Z,45.34
2016-06-28T05:57:52.482Z,45.04
2016-06-28T05:58:52.501Z,45.24
2016-06-28T05:59:52.533Z,45.24
2016-06-28T06:00:52.562Z,45.14
2016-06-28T06:01:52.588Z,45.04
2016-06-28T06:02:52.005Z,45.04
2016-06-28T06:03:52.668Z,44.85
2016-06-28T06:04:52.053Z,44.46
2016-06-28T06:05:52.081Z,44.66
2016-06-28T06:06:52.722Z,44.56
2016-06-28T06:07:52.753Z,44.56
2016-06-28T06:08:52.791Z,44.46
2016-06-28T06:09:52.800Z,44.46
2016-06-28T06:10:52.828Z,43.98
2016-06-28T06:11:52.915Z,44.27
2016-06-28T06:12:52.889Z,44.39
2016-06-28T06:13:52.299Z,44.27
2016-06-28T06:14:52.938Z,43.72
2016-06-28T06:15:52.959Z,44.08
2016-06-28T06:16:52.986Z,43.7
2016-06-28T06:17:52.406Z,43.89
2016-06-28T06:18:53.040Z,43.41
2016-06-28T06:19:53.062Z,43.62
2016-06-28T06:20:53.186Z,43.14
2016-06-28T06:21:53.133Z,43.62
2016-06-28T06:22:53.152Z,43.72
2016-06-28T06:23:52.581Z,43.62
2016-06-28T06:24:52.596Z,43.24
2016-06-28T06:25:52.635Z,43.33
2016-06-28T06:26:52.651Z,43.43
2016-06-28T06:27:52.681Z,43.43
2016-06-28T06:28:53.313Z,43.62
2016-06-28T06:29:52.814Z,43.04
2016-06-28T06:30:53.383Z,43.33
2016-06-28T06:31:52.791Z,43.43
2016-06-28T06:32:53.434Z,43.04
2016-06-28T06:33:53.509Z,42.94
2016-06-28T06:34:53.485Z,42.85
2016-06-28T06:35:52.890Z,42.85
2016-06-28T06:36:52.922Z,42.94
2016-06-28T06:37:53.617Z,43.04
2016-06-28T06:38:52.974Z,42.94
2016-06-28T06:39:52.998Z,42.36
2016-06-28T06:40:53.719Z,42.56
2016-06-28T06:41:53.669Z,42.56
2016-06-28T06:42:53.222Z,42.66
2016-06-28T06:43:53.138Z,42.66
2016-06-28T06:44:53.759Z,42.66
2016-06-28T06:45:53.772Z,42.56
2016-06-28T06:46:53.210Z,42.56
2016-06-28T06:47:53.840Z,42.46
2016-06-28T06:48:53.250Z,42.18
2016-06-28T06:49:53.357Z,42.27
2016-06-28T06:50:53.326Z,42.39
2016-06-28T06:51:53.938Z,42.29
2016-06-28T06:52:53.978Z,41.81
2016-06-28T06:53:54.020Z,42.19
2016-06-28T06:54:53.408Z,42
2016-06-28T06:55:53.454Z,41.61
2016-06-28T06:56:54.151Z,42
2016-06-28T06:57:54.111Z,41.61
2016-06-28T06:58:54.138Z,41.61
2016-06-28T06:59:54.169Z,41.23
2016-06-28T07:00:53.578Z,41.23
2016-06-28T07:01:53.605Z,41.23
2016-06-28T07:02:54.249Z,41.33
2016-06-28T07:03:54.271Z,41.23
2016-06-28T07:04:53.688Z,41.42
2016-06-28T07:05:54.321Z,41.33
2016-06-28T07:06:53.736Z,41.33
2016-06-28T07:07:54.374Z,41.42
2016-06-28T07:08:54.403Z,41.15
2016-06-28T07:09:54.624Z,41.13
2016-06-28T07:10:54.638Z,41.15
2016-06-28T07:11:54.686Z,41.03
2016-06-28T07:12:54.082Z,40.96
2016-06-28T07:13:54.695Z,41.15
2016-06-28T07:14:54.718Z,40.67
2016-06-28T07:15:54.707Z,40.67
2016-06-28T07:16:54.720Z,40.77
2016-06-28T07:17:54.111Z,40.77
2016-06-28T07:18:54.123Z,40.67
2016-06-28T07:19:54.814Z,40.67
2016-06-28T07:20:54.806Z,40.19
2016-06-28T07:21:54.239Z,40.28
2016-06-28T07:22:54.852Z,40.19
2016-06-28T07:23:54.818Z,40.19
2016-06-28T07:24:54.241Z,39.99
2016-06-28T07:25:54.273Z,40.19
2016-06-28T07:26:54.918Z,40.28
2016-06-28T07:27:54.316Z,40.38
2016-06-28T07:28:54.964Z,40.19
2016-06-28T07:29:54.378Z,39.8
2016-06-28T07:30:54.403Z,39.7
2016-06-28T07:31:55.229Z,39.82
2016-06-28T07:32:55.071Z,39.72
2016-06-28T07:33:55.154Z,40.11
2016-06-28T07:34:55.119Z,39.82
2016-06-28T07:35:54.543Z,39.82
2016-06-28T07:36:55.173Z,39.72
2016-06-28T07:37:54.601Z,39.72
2016-06-28T07:38:54.627Z,39.62
2016-06-28T07:39:55.274Z,39.72
2016-06-28T07:40:54.687Z,39.53
2016-06-28T07:41:55.364Z,39.53
2016-06-28T07:42:55.353Z,39.62
2016-06-28T07:43:54.767Z,39.72
2016-06-28T07:44:55.400Z,39.53
2016-06-28T07:45:54.818Z,39.43
2016-06-28T07:46:54.853Z,39.53
2016-06-28T07:47:55.493Z,39.34
2016-06-28T07:48:55.520Z,39.43
2016-06-28T07:49:55.542Z,39.43
2016-06-28T07:50:54.970Z,39.34
2016-06-28T07:51:54.992Z,39.53
2016-06-28T07:52:55.029Z,39.36
2016-06-28T07:53:55.664Z,39.06
2016-06-28T07:54:55.082Z,39.26
2016-06-28T07:55:55.709Z,39.26
2016-06-28T07:56:55.135Z,39.16
2016-06-28T07:57:55.782Z,39.06
2016-06-28T07:58:55.815Z,38.97
2016-06-28T07:59:55.212Z,38.87
2016-06-28T08:00:55.245Z,38.78
2016-06-28T08:01:55.874Z,38.58
2016-06-28T08:02:55.915Z,38.58
2016-06-28T08:03:55.331Z,38.97
2016-06-28T08:04:55.354Z,38.68
2016-06-28T08:05:55.994Z,38.5
2016-06-28T08:06:56.014Z,38.48
2016-06-28T08:07:56.051Z,38.5
2016-06-28T08:08:56.083Z,38.6
2016-06-28T08:09:56.117Z,38.2
2016-06-28T08:10:56.143Z,38.6
2016-06-28T08:11:56.167Z,38.79
2016-06-28T08:12:56.185Z,38.41
2016-06-28T08:13:56.219Z,38.6
2016-06-28T08:14:55.643Z,38.41
2016-06-28T08:15:56.276Z,38.31
2016-06-28T08:16:55.694Z,38.21
2016-06-28T08:17:56.331Z,37.44
2016-06-28T08:18:55.799Z,37.73
2016-06-28T08:19:56.385Z,38.12
2016-06-28T08:20:55.805Z,37.94
2016-06-28T08:21:56.449Z,37.75
2016-06-28T08:22:56.471Z,37.46
2016-06-28T08:23:56.494Z,37.26
2016-06-28T08:24:56.534Z,36.68
2016-06-28T08:25:55.942Z,36.98
2016-06-28T08:26:55.987Z,37.07
2016-06-28T08:27:56.615Z,36.98
2016-06-28T08:28:56.666Z,37.07
2016-06-28T08:29:56.678Z,36.99
2016-06-28T08:30:56.090Z,36.7
2016-06-28T08:31:56.115Z,36.99
2016-06-28T08:32:56.750Z,36.8
2016-06-28T08:33:56.790Z,36.6
2016-06-28T08:34:56.818Z,36.8
2016-06-28T08:35:56.847Z,36.62
2016-06-28T08:36:56.871Z,35.94
2016-06-28T08:37:56.904Z,35.75
2016-06-28T08:38:56.323Z,35.75
2016-06-28T08:39:56.956Z,36.04
2016-06-28T08:40:56.987Z,35.66
2016-06-28T08:41:56.398Z,35.75
2016-06-28T08:42:57.052Z,35.46
2016-06-28T08:43:57.083Z,35.56
2016-06-28T08:44:56.501Z,35.36
2016-06-28T08:45:56.522Z,35.36
2016-06-28T08:46:57.164Z,35.17
2016-06-28T08:47:57.202Z,35.19
2016-06-28T08:48:57.235Z,34.89
2016-06-28T08:49:57.286Z,34.7
2016-06-28T08:50:57.298Z,34.7
2016-06-28T08:51:57.318Z,34.31
2016-06-28T08:52:56.726Z,34.51
2016-06-28T08:53:57.367Z,34.22
2016-06-28T08:54:56.788Z,34.22
2016-06-28T08:55:57.428Z,34.51
2016-06-28T08:56:57.455Z,34.8
2016-06-28T08:57:57.490Z,34.12
2016-06-28T08:58:57.510Z,34.12
2016-06-28T08:59:57.541Z,33.94
2016-06-28T09:00:57.560Z,34.04
2016-06-28T09:01:57.597Z,34.04
2016-06-28T09:02:57.628Z,33.94
2016-06-28T09:03:57.666Z,33.56
2016-06-28T09:04:57.074Z,33.36
2016-06-28T09:05:57.128Z,33.65
2016-06-28T09:06:57.747Z,33.26
2016-06-28T09:07:57.778Z,33.18
2016-06-28T09:08:57.809Z,33.18
2016-06-28T09:09:57.845Z,33.18
2016-06-28T09:10:57.246Z,33.28
2016-06-28T09:11:57.286Z,33.18
2016-06-28T09:12:57.929Z,33.18
2016-06-28T09:13:57.955Z,32.79
2016-06-28T09:14:57.984Z,32.52
2016-06-28T09:15:58.022Z,32.71
2016-06-28T09:16:57.443Z,32.81
2016-06-28T09:17:58.076Z,32.71
2016-06-28T09:18:58.104Z,32.52
2016-06-28T09:19:58.130Z,32.13
2016-06-28T09:20:57.551Z,32.42
2016-06-28T09:21:58.193Z,32.13
2016-06-28T09:22:58.216Z,32.52
2016-06-28T09:23:57.641Z,32.23
2016-06-28T09:24:58.274Z,32.52
2016-06-28T09:25:57.706Z,32.42
2016-06-28T09:26:58.338Z,32.23
2016-06-28T09:27:57.763Z,32.52
2016-06-28T09:28:57.817Z,32.32
2016-06-28T09:29:58.425Z,32.42
2016-06-28T09:30:58.564Z,32.13
2016-06-28T09:31:58.586Z,32.15
2016-06-28T09:32:58.022Z,32.05
2016-06-28T09:33:58.566Z,31.85
2016-06-28T09:34:58.663Z,31.37
2016-06-28T09:35:58.613Z,31.58
2016-06-28T09:36:58.653Z,31.1
2016-06-28T09:37:58.670Z,30.71
2016-06-28T09:38:58.698Z,31
2016-06-28T09:39:58.723Z,30.61
2016-06-28T09:40:58.768Z,30.51
2016-06-28T09:41:58.177Z,30.43
2016-06-28T09:42:58.210Z,30.24
2016-06-28T09:43:58.843Z,30.43
2016-06-28T09:44:58.265Z,30.12
2016-06-28T09:45:58.305Z,29.75
2016-06-28T09:46:58.327Z,30.24
2016-06-28T09:47:58.978Z,30.43
2016-06-28T09:48:58.381Z,30.14
2016-06-28T09:49:58.422Z,29.85
2016-06-28T09:50:59.065Z,29.85
2016-06-28T09:51:59.095Z,29.85
2016-06-28T09:52:59.130Z,29.85
2016-06-28T09:53:58.540Z,30.05
2016-06-28T09:54:58.576Z,29.66
2016-06-28T09:55:58.598Z,29.47
2016-06-28T09:56:58.635Z,29.57
2016-06-28T09:57:59.266Z,29.08
2016-06-28T09:58:59.307Z,29
2016-06-28T09:59:58.742Z,29.19
2016-06-28T10:00:59.379Z,29
2016-06-28T10:01:58.801Z,29
2016-06-28T10:02:59.453Z,28.7
2016-06-28T10:03:59.465Z,28.53
2016-06-28T10:04:59.488Z,28.82
2016-06-28T10:05:59.510Z,27.84
2016-06-28T10:06:58.939Z,28.14
2016-06-28T10:07:58.968Z,27.84
2016-06-28T10:08:59.606Z,28.15
2016-06-28T10:09:59.029Z,27.66
2016-06-28T10:10:59.061Z,27.66
2016-06-28T10:11:59.704Z,27.37
2016-06-28T10:12:59.735Z,27.39
2016-06-28T10:13:59.762Z,27.19
2016-06-28T10:14:59.801Z,27.09
2016-06-28T10:15:59.826Z,27.2
2016-06-28T10:16:59.243Z,26.91
2016-06-28T10:17:59.894Z,26.72
2016-06-28T10:18:59.926Z,26.52
2016-06-28T10:19:59.345Z,26.62
2016-06-28T10:20:59.378Z,26.81
2016-06-28T10:21:59.404Z,26.52
2016-06-28T10:23:00.042Z,26.32
2016-06-28T10:24:00.074Z,26.52
2016-06-28T10:24:59.492Z,26.24
2016-06-28T10:26:00.133Z,26.34
2016-06-28T10:27:00.179Z,26.43
2016-06-28T10:27:59.595Z,26.24
2016-06-28T10:29:00.228Z,25.95
2016-06-28T10:29:59.649Z,25.85
2016-06-28T10:31:00.310Z,26.06
2016-06-28T10:31:59.715Z,25.96
2016-06-28T10:32:59.747Z,26.06
2016-06-28T10:34:00.392Z,26.15
2016-06-28T10:34:59.828Z,25.68
2016-06-28T10:36:00.558Z,25.78
2016-06-28T10:36:59.958Z,25.1
2016-06-28T10:38:00.642Z,25.29
2016-06-28T10:39:00.642Z,25.31
2016-06-28T10:40:00.597Z,25.01
2016-06-28T10:41:00.621Z,24.41
2016-06-28T10:42:00.642Z,24.42
2016-06-28T10:43:00.062Z,24.32
2016-06-28T10:44:00.101Z,23.93
2016-06-28T10:45:00.143Z,24.03
2016-06-28T10:46:00.867Z,23.83
2016-06-28T10:47:00.930Z,23.44
2016-06-28T10:48:00.906Z,23.94
2016-06-28T10:49:00.286Z,23.74
2016-06-28T10:50:00.297Z,23.75
2016-06-28T10:51:00.434Z,23.85
2016-06-28T10:52:00.357Z,23.75
2016-06-28T10:53:00.385Z,23.55
2016-06-28T10:54:00.418Z,23.36
2016-06-28T10:55:00.463Z,23.57
2016-06-28T10:56:00.501Z,23.55
2016-06-28T10:57:01.139Z,23.27
2016-06-28T10:58:00.565Z,23.37
2016-06-28T10:59:01.201Z,22.88
2016-06-28T11:00:00.647Z,23.08
2016-06-28T11:01:01.270Z,22.89
2016-06-28T11:02:01.302Z,22.89
2016-06-28T11:03:01.334Z,23.28
2016-06-28T11:04:01.395Z,23.28
2016-06-28T11:05:01.407Z,23.09
2016-06-28T11:06:01.507Z,22.5
2016-06-28T11:07:00.878Z,22.71
2016-06-28T11:08:00.880Z,22.12
2016-06-28T11:09:00.911Z,22.51
2016-06-28T11:10:01.562Z,22.02
2016-06-28T11:11:01.588Z,21.92
2016-06-28T11:12:01.008Z,22.23
2016-06-28T11:13:01.668Z,21.74
2016-06-28T11:14:01.074Z,21.84
2016-06-28T11:15:01.130Z,21.55
2016-06-28T11:16:01.768Z,21.55
2016-06-28T11:17:01.781Z,21.16
2016-06-28T11:18:01.832Z,21.16
2016-06-28T11:19:01.857Z,21.26
2016-06-28T11:20:02.011Z,20.67
2016-06-28T11:21:01.309Z,20.97
2016-06-28T11:22:01.961Z,20.88
2016-06-28T11:23:01.996Z,20.19
2016-06-28T11:24:01.420Z,20.59
2016-06-28T11:25:01.455Z,20.39
2016-06-28T11:26:01.473Z,20.39
2016-06-28T11:27:02.133Z,20.39
2016-06-28T11:28:02.158Z,20.09
2016-06-28T11:29:01.574Z,20.2
2016-06-28T11:30:02.225Z,19.6
2016-06-28T11:31:01.655Z,20.01
2016-06-28T11:32:02.373Z,19.81
2016-06-28T11:33:02.333Z,19.62
2016-06-28T11:34:02.370Z,19.12
2016-06-28T11:35:01.793Z,19.02
2016-06-28T11:36:01.815Z,19.12
2016-06-28T11:37:01.840Z,19.02
2016-06-28T11:38:02.492Z,19.12
2016-06-28T11:39:02.535Z,19.02
2016-06-28T11:40:01.954Z,19.02
2016-06-28T11:41:01.986Z,18.93
2016-06-28T11:42:02.630Z,19.22
2016-06-28T11:43:02.044Z,19.32
2016-06-28T11:44:02.092Z,19.51
2016-06-28T11:45:02.725Z,19.04
2016-06-28T11:46:02.767Z,19.04
2016-06-28T11:47:02.192Z,18.74
2016-06-28T11:48:02.835Z,18.35
2016-06-28T11:49:02.870Z,18.35
2016-06-28T11:50:02.287Z,18.54
2016-06-28T11:51:02.936Z,18.54
2016-06-28T11:52:03.065Z,18.54
2016-06-28T11:53:03.077Z,18.54
2016-06-28T11:54:03.246Z,18.54
2016-06-28T11:55:03.158Z,18.44
2016-06-28T11:56:03.279Z,18.63
2016-06-28T11:57:02.655Z,18.63
2016-06-28T11:58:03.287Z,18.54
2016-06-28T11:59:03.299Z,18.54
2016-06-28T12:00:03.427Z,18.44
2016-06-28T12:01:02.819Z,18.44
2016-06-28T12:02:02.873Z,18.52
2016-06-28T12:03:03.448Z,18.52
2016-06-28T12:04:03.461Z,18.43
2016-06-28T12:05:02.840Z,18.72
2016-06-28T12:06:03.459Z,18.33
2016-06-28T12:07:03.490Z,18.43
2016-06-28T12:08:02.914Z,18.52
2016-06-28T12:09:02.939Z,18.52
2016-06-28T12:10:03.598Z,18.32
2016-06-28T12:11:03.692Z,18.52
2016-06-28T12:12:03.070Z,18.42
2016-06-28T12:13:03.713Z,18.42
2016-06-28T12:14:03.763Z,18.42
2016-06-28T12:15:03.794Z,18.52
2016-06-28T12:16:03.836Z,18.52
2016-06-28T12:17:03.869Z,18.32
2016-06-28T12:18:03.897Z,18.52
2016-06-28T12:19:03.317Z,18.32
2016-06-28T12:20:03.980Z,18.21
2016-06-28T12:21:03.990Z,18.12
2016-06-28T12:22:03.437Z,18.51
2016-06-28T12:23:04.075Z,18.31
2016-06-28T12:24:03.477Z,18.31
2016-06-28T12:25:04.144Z,18.8
2016-06-28T12:26:03.550Z,18.8
2016-06-28T12:27:03.582Z,19
2016-06-28T12:28:03.623Z,19
2016-06-28T12:29:03.650Z,19
2016-06-28T12:30:04.302Z,19
2016-06-28T12:31:04.339Z,19
2016-06-28T12:32:04.383Z,18.8
2016-06-28T12:33:03.790Z,19
2016-06-28T12:34:04.450Z,18.89
2016-06-28T12:35:04.473Z,19.2
2016-06-28T12:36:03.926Z,19.39
2016-06-28T12:37:03.926Z,19.2
2016-06-28T12:38:03.955Z,19.2
2016-06-28T12:39:04.605Z,19.2
2016-06-28T12:40:04.644Z,19.29
2016-06-28T12:41:04.065Z,19.39
2016-06-28T12:42:04.713Z,19.1
2016-06-28T12:43:04.830Z,19.59
2016-06-28T12:44:04.781Z,18.81
2016-06-28T12:45:04.826Z,19.12
2016-06-28T12:46:04.240Z,18.72
2016-06-28T12:47:04.878Z,18.44
2016-06-28T12:48:04.918Z,18.54
2016-06-28T12:49:04.958Z,18.35
2016-06-28T12:50:04.986Z,17.96
2016-06-28T12:51:05.034Z,18.16
2016-06-28T12:52:04.454Z,17.86
2016-06-28T12:53:05.198Z,17.77
2016-06-28T12:54:05.176Z,17.48
2016-06-28T12:55:04.541Z,17.68
2016-06-28T12:56:05.190Z,17.29