createdAt,value
2018-07-25T00:01:48.810Z,101230.92
2018-07-25T00:04:16.502Z,101236.58
2018-07-25T00:06:44.208Z,101238.66
2018-07-25T00:09:11.932Z,101238.23
2018-07-25T00:11:39.716Z,101231.88
2018-07-25T00:14:07.576Z,101233.91
2018-07-25T00:16:35.806Z,101234.94
2018-07-25T00:19:03.601Z,101238.88
2018-07-25T00:21:31.350Z,101236.03
2018-07-25T00:23:59.136Z,101229.77
2018-07-25T00:26:26.943Z,101225.91
2018-07-25T00:28:54.633Z,101228.14
2018-07-25T00:31:22.364Z,101229.11
2018-07-25T00:33:50.032Z,101228.80
2018-07-25T00:36:17.745Z,101227.02
2018-07-25T00:38:45.430Z,101215.20
2018-07-25T00:41:13.113Z,101234.89
2018-07-25T00:43:40.802Z,101227.68
2018-07-25T00:46:08.693Z,101231.72
2018-07-25T00:48:36.438Z,101226.65
2018-07-25T00:51:04.138Z,101232.69
2018-07-25T00:53:31.818Z,101224.14
2018-07-25T00:55:59.505Z,101226.67
2018-07-25T00:58:27.188Z,101229.20
2018-07-25T01:00:54.894Z,101232.03
2018-07-25T01:03:22.561Z,101228.66
2018-07-25T01:05:50.231Z,101226.53
2018-07-25T01:08:17.930Z,101226.59
2018-07-25T01:10:45.645Z,101228.52
2018-07-25T01:13:13.344Z,101226.22
2018-07-25T01:15:41.465Z,101224.94
2018-07-25T01:18:09.186Z,101223.67
2018-07-25T01:20:36.860Z,101228.14
2018-07-25T01:23:04.543Z,101231.33
2018-07-25T01:25:32.234Z,101227.56
2018-07-25T01:27:59.915Z,101232.97
2018-07-25T01:30:27.673Z,101231.02
2018-07-25T01:32:55.344Z,101220.13
2018-07-25T01:35:23.031Z,101229.13
2018-07-25T01:37:50.726Z,101228.81
2018-07-25T01:40:18.400Z,101236.67
2018-07-25T01:42:46.097Z,101233.61
2018-07-25T01:45:13.815Z,101231.81
2018-07-25T01:47:41.493Z,101233.39
2018-07-25T01:50:09.215Z,101227.89
2018-07-25T01:52:37.076Z,101229.38
2018-07-25T01:55:06.085Z,101235.95
2018-07-25T01:57:33.820Z,101229.30
2018-07-25T02:00:01.529Z,101228.54
2018-07-25T02:02:29.201Z,101234.26
2018-07-25T02:04:56.873Z,101235.74
2018-07-25T02:07:24.606Z,101232.67
2018-07-25T02:09:52.560Z,101231.44
2018-07-25T02:12:20.265Z,101235.61
2018-07-25T02:14:47.982Z,101229.89
2018-07-25T02:17:15.744Z,101224.06
2018-07-25T02:19:43.438Z,101224.75
2018-07-25T02:22:11.120Z,101230.81
2018-07-25T02:24:38.800Z,101229.33
2018-07-25T02:27:06.627Z,101231.13
2018-07-25T02:29:34.332Z,101232.84
2018-07-25T02:32:02.414Z,101240.33
2018-07-25T02:34:30.080Z,101241.91
2018-07-25T02:36:57.771Z,101234.98
2018-07-25T02:39:25.468Z,101236.91
2018-07-25T02:41:53.141Z,101235.05
2018-07-25T02:44:20.904Z,101243.73
2018-07-25T02:46:48.601Z,101240.84
2018-07-25T02:49:16.292Z,101245.91
2018-07-25T02:51:44.009Z,101246.56
2018-07-25T02:54:11.700Z,101242.36
2018-07-25T02:56:39.421Z,101242.22
2018-07-25T02:59:07.125Z,101244.05
2018-07-25T03:01:34.814Z,101244.02
2018-07-25T03:04:02.545Z,101252.02
2018-07-25T03:06:30.302Z,101248.63
2018-07-25T03:08:58.049Z,101254.28
2018-07-25T03:11:25.866Z,101245.29
2018-07-25T03:13:53.556Z,101250.94
2018-07-25T03:16:21.316Z,101244.77
2018-07-25T03:18:49.013Z,101243.98
2018-07-25T03:21:16.726Z,101253.77
2018-07-25T03:23:44.414Z,101251.97
2018-07-25T03:26:12.133Z,101244.88
2018-07-25T03:28:39.799Z,101251.15
2018-07-25T03:31:07.512Z,101251.63
2018-07-25T03:33:35.218Z,101254.48
2018-07-25T03:36:02.968Z,101252.45
2018-07-25T03:38:30.712Z,101250.97
2018-07-25T03:40:58.472Z,101246.52
2018-07-25T03:43:26.206Z,101251.52
2018-07-25T03:45:53.984Z,101246.36
2018-07-25T03:48:21.681Z,101244.16
2018-07-25T03:50:49.361Z,101243.63
2018-07-25T03:53:17.097Z,101251.11
2018-07-25T03:55:44.786Z,101249.59
2018-07-25T03:58:12.478Z,101250.73
2018-07-25T04:00:40.169Z,101249.67
2018-07-25T04:03:07.941Z,101249.91
2018-07-25T04:05:35.656Z,101248.28
2018-07-25T04:08:03.434Z,101239.11
2018-07-25T04:10:31.191Z,101243.91
2018-07-25T04:12:58.902Z,101247.94
2018-07-25T04:15:26.721Z,101247.05
2018-07-25T04:17:54.593Z,101249.34
2018-07-25T04:20:22.317Z,101254.89
2018-07-25T04:22:50.061Z,101252.55
2018-07-25T04:25:17.750Z,101259.23
2018-07-25T04:27:46.250Z,101251.57
2018-07-25T04:30:15.978Z,101254.04
2018-07-25T04:32:44.258Z,101155.70
2018-07-25T04:35:13.038Z,101252.66
2018-07-25T04:37:41.186Z,101257.38
2018-07-25T04:40:08.990Z,101254.52
2018-07-25T04:42:36.902Z,101253.25
2018-07-25T04:45:05.505Z,101245.43
2018-07-25T04:47:33.222Z,101249.77
2018-07-25T04:50:00.997Z,101249.44
2018-07-25T04:52:28.737Z,101246.05
2018-07-25T04:54:56.476Z,101250.01
2018-07-25T04:57:24.206Z,101259.47
2018-07-25T04:59:51.967Z,101254.48
2018-07-25T05:02:19.685Z,101260.28
2018-07-25T05:04:47.387Z,101267.50
2018-07-25T05:07:15.098Z,101271.62
2018-07-25T05:09:42.983Z,101277.56
2018-07-25T05:12:10.731Z,101276.73
2018-07-25T05:14:38.448Z,101277.41
2018-07-25T05:17:06.226Z,100948.30
2018-07-25T05:19:33.933Z,101275.92
2018-07-25T05:22:01.639Z,101278.53
2018-07-25T05:24:29.361Z,101280.72
2018-07-25T05:26:57.072Z,101276.00
2018-07-25T05:29:24.976Z,101277.69
2018-07-25T05:31:52.689Z,101280.36
2018-07-25T05:34:20.447Z,101280.53
2018-07-25T05:36:48.162Z,101281.94
2018-07-25T05:39:15.872Z,101144.14
2018-07-25T05:41:43.544Z,101282.27
2018-07-25T05:44:11.243Z,101286.12
2018-07-25T05:46:39.235Z,101283.91
2018-07-25T05:49:06.996Z,101286.27
2018-07-25T05:51:35.783Z,101276.17
2018-07-25T05:54:03.647Z,101284.64
2018-07-25T05:56:31.527Z,101280.25
2018-07-25T05:58:59.765Z,101286.32
2018-07-25T06:01:27.659Z,101281.27
2018-07-25T06:03:55.449Z,101286.00
2018-07-25T06:06:23.285Z,101281.60
2018-07-25T06:08:51.180Z,101285.64
2018-07-25T06:11:18.945Z,101284.58
2018-07-25T06:13:46.644Z,101278.23
2018-07-25T06:16:14.350Z,101290.40
2018-07-25T06:18:42.172Z,101276.97
2018-07-25T06:21:09.934Z,101277.64
2018-07-25T06:23:37.736Z,101196.59
2018-07-25T06:26:05.664Z,101281.36
2018-07-25T06:28:33.367Z,101276.12
2018-07-25T06:31:01.131Z,101279.02
2018-07-25T06:33:28.843Z,101277.48
2018-07-25T06:35:56.528Z,101275.80
2018-07-25T06:38:24.232Z,101282.72
2018-07-25T06:40:51.926Z,101276.66
2018-07-25T06:43:19.676Z,101275.64
2018-07-25T06:45:47.357Z,101278.50
2018-07-25T06:48:15.359Z,101274.97
2018-07-25T06:50:43.115Z,101275.50
2018-07-25T06:53:10.816Z,101279.36
2018-07-25T06:55:38.517Z,101285.95
2018-07-25T06:58:06.224Z,101289.47
2018-07-25T07:00:33.921Z,101288.66
2018-07-25T07:03:01.616Z,101287.30
2018-07-25T07:05:29.365Z,101287.45
2018-07-25T07:07:57.061Z,101291.17
2018-07-25T07:10:24.782Z,101286.64
2018-07-25T07:12:52.534Z,101290.53
2018-07-25T07:15:20.279Z,101288.52
2018-07-25T07:17:48.078Z,101285.14
2018-07-25T07:20:15.811Z,101283.27
2018-07-25T07:22:43.547Z,101280.76
2018-07-25T07:25:11.291Z,101281.09
2018-07-25T07:27:39.044Z,101280.45
2018-07-25T07:30:07.142Z,101281.63
2018-07-25T07:32:35.017Z,101280.95
2018-07-25T07:35:02.967Z,101285.17
2018-07-25T07:37:30.998Z,101293.61
2018-07-25T07:39:58.660Z,101284.84
2018-07-25T07:42:26.369Z,101290.05
2018-07-25T07:44:54.165Z,101288.03
2018-07-25T07:47:22.042Z,101288.21
2018-07-25T07:49:49.728Z,101281.80
2018-07-25T07:52:17.522Z,101285.85
2018-07-25T07:54:45.426Z,101282.81
2018-07-25T07:57:13.144Z,101286.03
2018-07-25T07:59:40.872Z,101279.77
2018-07-25T08:02:08.655Z,101280.11
2018-07-25T08:04:36.439Z,101282.31
2018-07-25T08:07:04.187Z,101275.72
2018-07-25T08:09:31.903Z,101275.72
2018-07-25T08:11:59.634Z,101271.86
2018-07-25T08:14:27.365Z,101266.45
2018-07-25T08:16:55.059Z,101268.63
2018-07-25T08:19:22.774Z,101266.27
2018-07-25T08:21:50.492Z,101268.30
2018-07-25T08:24:18.196Z,101272.34
2018-07-25T08:26:45.938Z,101274.06
2018-07-25T08:29:13.676Z,101271.36
2018-07-25T08:31:41.343Z,101266.45
2018-07-25T08:34:09.048Z,101269.14
2018-07-25T08:36:36.739Z,101267.64
2018-07-25T08:39:07.521Z,101266.63
2018-07-25T08:41:35.302Z,101269.81
2018-07-25T08:44:03.694Z,101266.09
2018-07-25T08:46:31.402Z,101267.45
2018-07-25T08:48:59.162Z,101263.92
2018-07-25T08:51:26.867Z,101270.67
2018-07-25T08:53:54.579Z,101265.95
2018-07-25T08:56:22.299Z,101265.94
2018-07-25T08:58:50.022Z,101268.46
2018-07-25T09:01:17.778Z,101269.64
2018-07-25T09:03:45.505Z,101265.25
2018-07-25T09:06:13.429Z,101267.63
2018-07-25T09:08:41.151Z,101260.68
2018-07-25T09:11:08.863Z,101258.34
2018-07-25T09:13:36.658Z,101256.12
2018-07-25T09:16:04.437Z,101247.67
2018-07-25T09:18:32.240Z,101251.72
2018-07-25T09:21:00.035Z,101249.70
2018-07-25T09:23:27.769Z,101244.97
2018-07-25T09:25:55.495Z,101244.28
2018-07-25T09:28:23.202Z,101237.37
2018-07-25T09:30:50.998Z,101239.55
2018-07-25T09:33:18.772Z,101238.04
2018-07-25T09:35:46.718Z,101236.49
2018-07-25T09:38:14.470Z,101232.31
2018-07-25T09:40:42.226Z,101227.25
2018-07-25T09:43:10.020Z,101229.27
2018-07-25T09:45:37.842Z,101230.13
2018-07-25T09:48:05.614Z,101222.83
2018-07-25T09:50:33.366Z,101225.34
2018-07-25T09:53:01.186Z,101227.53
2018-07-25T09:55:28.940Z,101225.02
2018-07-25T09:57:56.702Z,101234.15
2018-07-25T10:00:29.924Z,101222.64
2018-07-25T10:02:57.665Z,101218.73
2018-07-25T10:05:25.448Z,101217.70
2018-07-25T10:07:53.256Z,101218.03
2018-07-25T10:10:21.016Z,101224.77
2018-07-25T10:12:48.762Z,101220.50
2018-07-25T10:15:16.613Z,101224.55
2018-07-25T10:17:44.306Z,101227.25
2018-07-25T10:20:12.146Z,101228.28
2018-07-25T10:22:39.944Z,101225.22
2018-07-25T10:25:07.727Z,101219.82
2018-07-25T10:27:35.522Z,101222.48
2018-07-25T10:30:03.425Z,101217.84
2018-07-25T10:32:31.218Z,101217.54
2018-07-25T10:34:58.974Z,101217.84
2018-07-25T10:37:26.744Z,101220.70
2018-07-25T10:39:54.558Z,101221.38
2018-07-25T10:42:22.320Z,101223.23
2018-07-25T10:44:50.046Z,101219.64
2018-07-25T10:47:17.822Z,101224.33
2018-07-25T10:49:45.604Z,101217.24
2018-07-25T10:52:13.449Z,101221.98
2018-07-25T10:54:41.190Z,101225.02
2018-07-25T10:57:08.970Z,101217.55
2018-07-25T10:59:36.741Z,101221.27
2018-07-25T11:02:04.551Z,101219.22
2018-07-25T11:04:32.341Z,101212.43
2018-07-25T11:07:00.130Z,101218.86
2018-07-25T11:09:27.857Z,101221.17
2018-07-25T11:11:55.605Z,101215.36
2018-07-25T11:14:23.375Z,101220.97
2018-07-25T11:16:51.155Z,101221.47
2018-07-25T11:19:18.928Z,101214.14
2018-07-25T11:21:46.727Z,101213.61
2018-07-25T11:24:14.482Z,101209.92
2018-07-25T11:26:42.428Z,101212.95
2018-07-25T11:29:10.223Z,101219.98
2018-07-25T11:31:37.972Z,101218.30
2018-07-25T11:34:05.746Z,101219.81
2018-07-25T11:36:33.505Z,101216.94
2018-07-25T11:39:01.344Z,101216.73
2018-07-25T11:41:29.081Z,101216.90
2018-07-25T11:43:56.883Z,101211.28
2018-07-25T11:46:24.602Z,101217.51
2018-07-25T11:48:52.341Z,101217.34
2018-07-25T11:51:20.099Z,101218.17
2018-07-25T11:53:47.875Z,101220.14
2018-07-25T11:56:15.654Z,101214.23
2018-07-25T11:58:43.330Z,101206.72
2018-07-25T12:01:11.115Z,101205.20
2018-07-25T12:03:38.794Z,101191.55
2018-07-25T12:06:06.662Z,101199.13
2018-07-25T12:08:34.414Z,101199.95
2018-07-25T12:11:02.217Z,101198.02
2018-07-25T12:13:30.021Z,101194.53
2018-07-25T12:15:57.849Z,101193.92
2018-07-25T12:18:25.574Z,101199.60
2018-07-25T12:20:53.334Z,101192.34
2018-07-25T12:23:24.044Z,101187.42
2018-07-25T12:25:51.798Z,101185.63
2018-07-25T12:28:20.196Z,101179.92
2018-07-25T12:30:47.993Z,101180.14
2018-07-25T12:33:16.122Z,101180.70
2018-07-25T12:35:43.874Z,101173.66
2018-07-25T12:38:11.628Z,101178.98
2018-07-25T12:40:39.393Z,101173.88
2018-07-25T12:43:07.199Z,101180.97
2018-07-25T12:45:35.162Z,101181.34
2018-07-25T12:48:02.973Z,101181.30
2018-07-25T12:50:30.942Z,100872.27
2018-07-25T12:52:58.826Z,101174.00
2018-07-25T12:55:26.946Z,101170.74
2018-07-25T12:57:54.835Z,101172.75
2018-07-25T13:00:22.711Z,101164.09
2018-07-25T13:02:50.579Z,101173.34
2018-07-25T13:05:18.511Z,101165.72
2018-07-25T13:07:46.567Z,101174.76
2018-07-25T13:10:14.375Z,101172.75
2018-07-25T13:12:42.524Z,101173.90
2018-07-25T13:15:10.608Z,101172.27
2018-07-25T13:17:38.468Z,101172.85
2018-07-25T13:20:06.502Z,101177.59
2018-07-25T13:22:34.367Z,101176.23
2018-07-25T13:25:02.116Z,101170.09
2018-07-25T13:27:29.962Z,101175.44
2018-07-25T13:29:57.977Z,101163.26
2018-07-25T13:32:25.787Z,101176.54
2018-07-25T13:34:53.577Z,101171.00
2018-07-25T13:37:21.425Z,101167.43
2018-07-25T13:39:49.272Z,101173.58
2018-07-25T13:42:17.238Z,101174.53
2018-07-25T13:44:45.392Z,101169.45
2018-07-25T13:47:13.201Z,101174.30
2018-07-25T13:49:41.604Z,101172.75
2018-07-25T13:52:09.558Z,101175.66
2018-07-25T13:54:37.436Z,101176.81
2018-07-25T13:57:05.359Z,101171.37
2018-07-25T13:59:33.526Z,101169.00
2018-07-25T14:02:01.346Z,101174.52
2018-07-25T14:04:29.224Z,101175.76
2018-07-25T14:06:57.059Z,101173.49
2018-07-25T14:09:24.984Z,101173.05
2018-07-25T14:11:53.916Z,101173.59
2018-07-25T14:14:21.837Z,101166.45
2018-07-25T14:16:49.698Z,101173.75
2018-07-25T14:19:18.110Z,101169.52
2018-07-25T14:21:46.227Z,101165.66
2018-07-25T14:24:14.061Z,101170.11
2018-07-25T14:26:41.947Z,101171.47
2018-07-25T14:29:10.301Z,101175.20
2018-07-25T14:31:38.392Z,101086.46
2018-07-25T14:34:06.235Z,101176.59
2018-07-25T14:36:34.314Z,101180.02
2018-07-25T14:39:02.203Z,101173.94
2018-07-25T14:41:30.271Z,101129.39
2018-07-25T14:43:58.173Z,101177.86
2018-07-25T14:46:25.971Z,101173.18
2018-07-25T14:48:53.765Z,101174.70
2018-07-25T14:51:21.757Z,101138.73
2018-07-25T14:53:49.519Z,101172.32
2018-07-25T14:56:17.665Z,101170.78
2018-07-25T14:58:45.514Z,101163.19
2018-07-25T15:01:13.375Z,101165.98
2018-07-25T15:03:41.174Z,101165.13
2018-07-25T15:06:08.998Z,101162.52
2018-07-25T15:08:37.094Z,101161.17
2018-07-25T15:11:04.907Z,101165.82
2018-07-25T15:13:33.071Z,101168.47
2018-07-25T15:16:01.012Z,101161.62
2018-07-25T15:18:28.870Z,101161.69
2018-07-25T15:20:56.649Z,101155.22
2018-07-25T15:23:35.591Z,101155.72
2018-07-25T15:26:03.723Z,101154.84
2018-07-25T15:28:31.725Z,101146.77
2018-07-25T15:30:59.654Z,101156.91
2018-07-25T15:33:27.703Z,101152.83
2018-07-25T15:35:55.545Z,101151.09
2018-07-25T15:38:23.355Z,101147.34
2018-07-25T15:40:51.199Z,101143.27
2018-07-25T15:43:18.957Z,101144.63
2018-07-25T15:45:47.001Z,101143.73
2018-07-25T15:48:14.794Z,101148.70
2018-07-25T15:50:42.519Z,101148.20
2018-07-25T15:53:10.328Z,101152.70
2018-07-25T15:55:38.147Z,101147.53
2018-07-25T15:58:06.078Z,101149.20
2018-07-25T16:00:33.949Z,101147.78
2018-07-25T16:03:02.082Z,101141.59
2018-07-25T16:05:29.870Z,101144.63
2018-07-25T16:07:57.629Z,101149.45
2018-07-25T16:10:25.565Z,101148.81
2018-07-25T16:12:53.479Z,101150.17
2018-07-25T16:15:21.369Z,101146.24
2018-07-25T16:17:49.157Z,101147.09
2018-07-25T16:20:17.184Z,101151.53
2018-07-25T16:22:45.105Z,101148.23
2018-07-25T16:25:12.894Z,101147.20
2018-07-25T16:27:40.682Z,101154.64
2018-07-25T16:30:08.564Z,101145.39
2018-07-25T16:32:36.387Z,101155.34
2018-07-25T16:35:04.693Z,101158.84
2018-07-25T16:37:32.489Z,101151.34
2018-07-25T16:40:00.262Z,101151.03
2018-07-25T16:42:28.080Z,101151.74
2018-07-25T16:44:55.875Z,101153.59
2018-07-25T16:47:23.869Z,101152.49
2018-07-25T16:49:51.917Z,101156.20
2018-07-25T16:52:19.888Z,101158.63
2018-07-25T16:54:48.163Z,101152.17
2018-07-25T16:57:16.299Z,101133.45
2018-07-25T16:59:44.101Z,101158.70
2018-07-25T17:02:12.268Z,101157.98
2018-07-25T17:04:40.271Z,101161.09
2018-07-25T17:07:08.184Z,101156.70
2018-07-25T17:09:36.015Z,101154.78
2018-07-25T17:12:03.872Z,101156.95
2018-07-25T17:14:31.697Z,101163.16
2018-07-25T17:16:59.506Z,101158.95
2018-07-25T17:19:27.714Z,101160.31
2018-07-25T17:21:55.539Z,101161.67
2018-07-25T17:24:23.344Z,101157.28
2018-07-25T17:26:51.138Z,101164.12
2018-07-25T17:29:18.952Z,101171.23
2018-07-25T17:31:46.750Z,101183.45
2018-07-25T17:34:14.534Z,101187.70
2018-07-25T17:36:42.357Z,101187.59
2018-07-25T17:39:11.137Z,101194.06
2018-07-25T17:41:39.567Z,101190.70
2018-07-25T17:44:07.350Z,101198.52
2018-07-25T17:46:35.244Z,101205.30
2018-07-25T17:49:03.039Z,101212.91
2018-07-25T17:51:31.074Z,101214.73
2018-07-25T17:53:58.849Z,101209.77
2018-07-25T17:56:26.668Z,101213.30
2018-07-25T17:58:54.621Z,101207.44
2018-07-25T18:01:22.389Z,101214.94
2018-07-25T18:03:50.415Z,101214.08
2018-07-25T18:06:18.197Z,101218.86
2018-07-25T18:08:46.413Z,101223.76
2018-07-25T18:11:14.289Z,101220.40
2018-07-25T18:13:47.547Z,101223.17
2018-07-25T18:16:15.295Z,101221.17
2018-07-25T18:18:43.014Z,101220.73
2018-07-25T18:21:11.412Z,101223.63
2018-07-25T18:23:39.769Z,101224.25
2018-07-25T18:26:08.306Z,101222.08
2018-07-25T18:28:36.157Z,101222.63
2018-07-25T18:31:04.130Z,101224.20
2018-07-25T18:33:32.397Z,101226.94
2018-07-25T18:36:00.755Z,101222.02
2018-07-25T18:38:28.620Z,101218.86
2018-07-25T18:40:56.541Z,101191.69
2018-07-25T18:43:24.633Z,101221.66
2018-07-25T18:45:53.007Z,101210.55
2018-07-25T18:48:20.825Z,101220.42
2018-07-25T18:50:49.010Z,100706.33
2018-07-25T18:53:17.152Z,101212.89
2018-07-25T18:55:44.950Z,101211.16
2018-07-25T18:58:13.011Z,101211.16
2018-07-25T19:00:43.837Z,101210.67
2018-07-25T19:03:11.682Z,101213.39
2018-07-25T19:05:39.483Z,101217.56
2018-07-25T19:08:07.207Z,101224.66
2018-07-25T19:10:34.935Z,101228.79
2018-07-25T19:13:05.511Z,101229.42
2018-07-25T19:15:33.373Z,101229.75
2018-07-25T19:18:01.683Z,101227.31
2018-07-25T19:20:29.456Z,101239.02
2018-07-25T19:22:57.239Z,101261.45
2018-07-25T19:25:25.000Z,101282.49
2018-07-25T19:27:52.818Z,101295.95
2018-07-25T19:30:20.591Z,101298.94
2018-07-25T19:32:48.725Z,101299.86
2018-07-25T19:35:16.497Z,101306.04
2018-07-25T19:37:44.253Z,101315.15
2018-07-25T19:40:11.978Z,101315.69
2018-07-25T19:42:39.693Z,101319.47
2018-07-25T19:45:07.428Z,101311.06
2018-07-25T19:47:35.178Z,101306.55
2018-07-25T19:50:02.954Z,101277.89
2018-07-25T19:52:30.649Z,101318.72
2018-07-25T19:54:58.360Z,101321.91
2018-07-25T19:57:26.082Z,101317.20
2018-07-25T19:59:53.777Z,101284.88
2018-07-25T20:02:21.482Z,101322.02
2018-07-25T20:04:49.250Z,101326.20
2018-07-25T20:07:17.955Z,101324.22
2018-07-25T20:09:45.706Z,101312.70
2018-07-25T20:12:13.456Z,101312.27
2018-07-25T20:14:46.613Z,101320.08
2018-07-25T20:17:15.109Z,101307.67
2018-07-25T20:19:42.814Z,101314.63
2018-07-25T20:22:10.602Z,101315.87
2018-07-25T20:24:38.308Z,101320.48
2018-07-25T20:27:06.137Z,101320.94
2018-07-25T20:29:33.946Z,101320.39
2018-07-25T20:32:01.729Z,101312.30
2018-07-25T20:34:29.472Z,101311.50
2018-07-25T20:36:57.251Z,101310.34
2018-07-25T20:39:25.021Z,101314.19
2018-07-25T20:41:52.805Z,101316.59
2018-07-25T20:44:20.906Z,101308.34
2018-07-25T20:46:48.717Z,101309.08
2018-07-25T20:49:17.930Z,101307.86
2018-07-25T20:51:45.709Z,101310.70
2018-07-25T20:54:13.511Z,101313.73
2018-07-25T20:59:03.357Z,101325.74
2018-07-25T21:01:31.037Z,101325.27
2018-07-25T21:03:58.710Z,101317.20
2018-07-25T21:06:26.374Z,101312.14
2018-07-25T21:08:54.084Z,101315.16
2018-07-25T21:11:22.060Z,101317.55
2018-07-25T21:13:49.770Z,101309.13
2018-07-25T21:16:17.581Z,101324.81
2018-07-25T21:18:45.265Z,101321.77
2018-07-25T21:21:12.991Z,101327.51
2018-07-25T21:23:40.655Z,101330.35
2018-07-25T21:26:08.317Z,101334.75
2018-07-25T21:28:35.982Z,101342.19
2018-07-25T21:31:03.836Z,101340.69
2018-07-25T21:33:31.520Z,101340.51
2018-07-25T21:35:59.294Z,101348.62
2018-07-25T21:38:27.026Z,101353.31
2018-07-25T21:40:54.692Z,101352.33
2018-07-25T21:43:22.344Z,101356.88
2018-07-25T21:45:50.109Z,101358.03
2018-07-25T21:48:17.929Z,101361.84
2018-07-25T21:50:45.589Z,101367.08
2018-07-25T21:53:13.450Z,101358.70
2018-07-25T21:55:41.109Z,101361.92
2018-07-25T21:58:08.784Z,101367.32
2018-07-25T22:00:36.606Z,101370.85
2018-07-25T22:03:04.271Z,101367.12
2018-07-25T22:05:31.945Z,101367.47
2018-07-25T22:07:59.629Z,101379.56
2018-07-25T22:10:27.345Z,101377.19
2018-07-25T22:12:55.501Z,101376.24
2018-07-25T22:15:23.352Z,101385.95
2018-07-25T22:17:51.043Z,101386.98
2018-07-25T22:20:18.725Z,101393.20
2018-07-25T22:22:46.396Z,101394.05
2018-07-25T22:25:14.053Z,101397.77
2018-07-25T22:27:41.768Z,101397.81
2018-07-25T22:30:09.459Z,101401.19
2018-07-25T22:32:37.137Z,101404.52
2018-07-25T22:35:04.826Z,101405.05
2018-07-25T22:37:32.496Z,101406.35
2018-07-25T22:40:00.144Z,101409.14
2018-07-25T22:42:27.821Z,101418.95
2018-07-25T22:44:55.498Z,101415.51
2018-07-25T22:47:23.163Z,101412.29
2018-07-25T22:49:50.894Z,101411.86
2018-07-25T22:52:18.599Z,101420.80
2018-07-25T22:54:46.461Z,101415.24
2018-07-25T22:57:14.113Z,101417.45
2018-07-25T22:59:41.835Z,101420.27
2018-07-25T23:02:09.505Z,101418.95
2018-07-25T23:04:37.169Z,101420.81
2018-07-25T23:07:05.316Z,101420.63
2018-07-25T23:09:32.973Z,101414.81
2018-07-25T23:12:00.659Z,101413.61
2018-07-25T23:14:28.338Z,101412.70
2018-07-25T23:16:56.017Z,101417.00
2018-07-25T23:19:23.693Z,101423.77
2018-07-25T23:21:51.396Z,101437.48
2018-07-25T23:24:19.088Z,101439.19
2018-07-25T23:26:46.752Z,101439.14
2018-07-25T23:29:14.435Z,101441.52
2018-07-25T23:31:42.078Z,101445.90
2018-07-25T23:34:09.733Z,101445.56
2018-07-25T23:36:37.459Z,101444.31
2018-07-25T23:39:06.922Z,101439.70
2018-07-25T23:41:34.605Z,101446.78
2018-07-25T23:44:02.325Z,101452.28
2018-07-25T23:46:30.009Z,101455.67
2018-07-25T23:48:57.689Z,101456.88
2018-07-25T23:51:25.421Z,101451.41
2018-07-25T23:53:53.081Z,101451.29
2018-07-25T23:56:20.797Z,101456.36
2018-07-25T23:58:48.477Z,101455.31
