createdAt,value
2022-08-03T00:01:40.265Z,16.84
2022-08-03T00:04:42.766Z,16.81
2022-08-03T00:07:44.965Z,16.88
2022-08-03T00:10:47.792Z,16.71
2022-08-03T00:13:50.134Z,16.69
2022-08-03T00:16:52.529Z,16.62
2022-08-03T00:19:54.714Z,16.69
2022-08-03T00:22:57.031Z,16.66
2022-08-03T00:26:00.220Z,16.55
2022-08-03T00:29:02.676Z,16.45
2022-08-03T00:32:05.130Z,16.55
2022-08-03T00:35:09.130Z,16.54
2022-08-03T00:38:12.632Z,16.47
2022-08-03T00:41:15.653Z,16.44
2022-08-03T00:44:17.949Z,16.26
2022-08-03T00:47:20.333Z,16.26
2022-08-03T00:50:24.241Z,16.23
2022-08-03T00:53:27.741Z,16.17
2022-08-03T00:56:30.064Z,16.10
2022-08-03T00:59:32.649Z,16.19
2022-08-03T01:02:35.737Z,16.25
2022-08-03T01:05:56.499Z,16.20
2022-08-03T01:09:17.273Z,16.03
2022-08-03T01:12:33.246Z,15.93
2022-08-03T01:15:58.804Z,16.01
2022-08-03T01:19:22.782Z,16.00
2022-08-03T01:22:50.146Z,15.97
2022-08-03T01:26:28.195Z,15.99
2022-08-03T01:29:55.019Z,16.02
2022-08-03T01:33:17.763Z,15.97
2022-08-03T01:36:23.479Z,15.91
2022-08-03T01:39:26.632Z,15.73
2022-08-03T01:42:29.769Z,15.78
2022-08-03T01:45:34.246Z,15.71
2022-08-03T01:48:38.789Z,15.58
2022-08-03T01:52:03.549Z,15.61
2022-08-03T01:55:06.435Z,15.69
2022-08-03T01:58:08.885Z,15.68
2022-08-03T02:01:12.047Z,15.68
2022-08-03T02:04:17.833Z,15.41
2022-08-03T02:07:20.199Z,15.06
2022-08-03T02:10:35.136Z,15.04
2022-08-03T02:13:38.533Z,15.17
2022-08-03T02:16:41.077Z,15.34
2022-08-03T02:19:43.851Z,15.37
2022-08-03T02:22:46.854Z,15.31
2022-08-03T02:25:53.245Z,15.19
2022-08-03T02:28:58.113Z,15.18
2022-08-03T02:32:04.517Z,15.33
2022-08-03T02:35:11.423Z,15.35
2022-08-03T02:38:14.364Z,15.30
2022-08-03T02:41:18.535Z,15.37
2022-08-03T02:44:26.643Z,15.37
2022-08-03T02:47:53.863Z,15.28
2022-08-03T02:50:53.544Z,15.30
2022-08-03T02:53:57.002Z,15.24
2022-08-03T02:56:59.858Z,15.22
2022-08-03T03:00:02.369Z,15.17
2022-08-03T03:03:04.746Z,15.29
2022-08-03T03:06:08.265Z,15.28
2022-08-03T03:09:11.162Z,15.27
2022-08-03T03:12:14.571Z,15.23
2022-08-03T03:15:16.812Z,15.18
2022-08-03T03:18:22.785Z,15.17
2022-08-03T03:21:25.418Z,15.24
2022-08-03T03:24:31.233Z,15.31
2022-08-03T03:27:34.115Z,15.30
2022-08-03T03:30:36.618Z,15.34
2022-08-03T03:33:39.180Z,15.38
2022-08-03T03:36:41.760Z,15.36
2022-08-03T03:39:44.219Z,15.43
2022-08-03T03:42:46.787Z,15.35
2022-08-03T03:45:49.527Z,15.35
2022-08-03T03:48:52.065Z,15.30
2022-08-03T03:51:55.608Z,15.40
2022-08-03T03:55:01.028Z,15.32
2022-08-03T03:58:04.213Z,15.30
2022-08-03T04:01:06.730Z,15.36
2022-08-03T04:04:27.741Z,15.53
2022-08-03T04:07:55.552Z,15.72
2022-08-03T04:11:31.705Z,15.78
2022-08-03T04:14:35.439Z,15.88
2022-08-03T04:17:37.546Z,15.94
2022-08-03T04:20:41.020Z,16.06
2022-08-03T04:23:45.228Z,16.12
2022-08-03T04:26:52.723Z,16.10
2022-08-03T04:29:57.502Z,16.21
2022-08-03T04:33:01.279Z,16.28
2022-08-03T04:36:07.283Z,16.45
2022-08-03T04:39:20.347Z,16.53
2022-08-03T04:42:24.868Z,16.60
2022-08-03T04:45:28.227Z,16.70
2022-08-03T04:48:30.468Z,16.78
2022-08-03T04:51:34.882Z,16.83
2022-08-03T04:54:50.018Z,16.88
2022-08-03T04:57:53.362Z,16.91
2022-08-03T05:00:55.630Z,16.98
2022-08-03T05:03:58.023Z,17.16
2022-08-03T05:07:00.243Z,17.29
2022-08-03T05:10:18.129Z,17.34
2022-08-03T05:13:20.910Z,17.40
2022-08-03T05:16:23.623Z,17.50
2022-08-03T05:19:25.782Z,17.40
2022-08-03T05:22:28.131Z,17.28
2022-08-03T05:25:30.683Z,17.27
2022-08-03T05:28:33.214Z,17.39
2022-08-03T05:31:35.551Z,17.57
2022-08-03T05:34:38.183Z,17.54
2022-08-03T05:37:40.351Z,17.59
2022-08-03T05:41:21.060Z,17.69
2022-08-03T05:44:20.345Z,17.78
2022-08-03T05:47:22.796Z,17.80
2022-08-03T05:50:25.161Z,17.89
2022-08-03T05:53:27.627Z,18.00
2022-08-03T05:56:30.006Z,18.19
2022-08-03T05:59:39.475Z,18.32
2022-08-03T06:02:54.729Z,18.46
2022-08-03T06:06:00.370Z,18.54
2022-08-03T06:09:02.930Z,18.65
2022-08-03T06:12:05.638Z,18.75
2022-08-03T06:15:11.550Z,18.86
2022-08-03T06:18:14.477Z,18.98
2022-08-03T06:21:16.674Z,19.08
2022-08-03T06:24:19.161Z,19.14
2022-08-03T06:27:36.315Z,19.24
2022-08-03T06:30:40.560Z,19.34
2022-08-03T06:34:30.882Z,19.38
2022-08-03T06:37:05.358Z,19.34
2022-08-03T06:40:08.105Z,19.56
2022-08-03T06:43:12.506Z,19.77
2022-08-03T06:46:15.274Z,20.18
2022-08-03T06:49:17.983Z,20.50
2022-08-03T06:52:37.936Z,20.78
2022-08-03T06:55:42.513Z,21.08
2022-08-03T06:58:44.775Z,21.22
2022-08-03T07:01:47.268Z,21.28
2022-08-03T07:04:49.766Z,21.37
2022-08-03T07:07:56.720Z,21.38
2022-08-03T07:10:58.841Z,21.47
2022-08-03T07:14:01.307Z,21.55
2022-08-03T07:17:04.622Z,21.65
2022-08-03T07:20:15.292Z,21.77
2022-08-03T07:23:19.104Z,21.97
2022-08-03T07:26:22.006Z,22.16
2022-08-03T07:29:24.151Z,22.38
2022-08-03T07:32:27.167Z,22.79
2022-08-03T07:35:29.403Z,23.11
2022-08-03T07:38:31.894Z,23.95
2022-08-03T07:41:34.181Z,24.60
2022-08-03T07:44:36.920Z,24.90
2022-08-03T07:47:39.205Z,25.42
2022-08-03T07:50:41.679Z,25.84
2022-08-03T07:53:47.385Z,26.60
2022-08-03T07:56:50.405Z,26.59
2022-08-03T08:00:01.820Z,26.83
2022-08-03T08:03:14.549Z,27.29
2022-08-03T08:06:17.986Z,27.52
2022-08-03T08:09:20.709Z,27.61
2022-08-03T08:12:22.931Z,27.77
2022-08-03T08:15:25.555Z,28.20
2022-08-03T08:18:29.772Z,28.60
2022-08-03T08:21:52.921Z,28.95
2022-08-03T08:24:54.613Z,29.42
2022-08-03T08:28:29.587Z,29.60
2022-08-03T08:31:20.855Z,29.67
2022-08-03T08:34:23.622Z,30.17
2022-08-03T08:37:25.949Z,30.61
2022-08-03T08:40:28.992Z,30.39
2022-08-03T08:43:31.533Z,30.74
2022-08-03T08:46:34.442Z,31.15
2022-08-03T08:49:39.166Z,31.29
2022-08-03T08:52:42.377Z,31.39
2022-08-03T08:55:57.955Z,31.42
2022-08-03T08:59:03.085Z,31.14
2022-08-03T09:02:06.137Z,30.83
2022-08-03T09:05:16.983Z,31.31
2022-08-03T09:08:19.477Z,31.40
2022-08-03T09:12:00.819Z,31.19
2022-08-03T09:15:07.614Z,31.40
2022-08-03T09:18:09.765Z,31.76
2022-08-03T09:21:31.574Z,32.19
2022-08-03T09:24:41.249Z,32.66
2022-08-03T09:27:45.321Z,32.84
2022-08-03T09:30:59.652Z,32.55
2022-08-03T09:34:05.779Z,32.33
2022-08-03T09:37:18.482Z,32.51
2022-08-03T09:40:41.368Z,32.39
2022-08-03T09:43:47.577Z,32.38
2022-08-03T09:46:52.055Z,32.57
2022-08-03T09:50:02.264Z,32.92
2022-08-03T09:53:04.766Z,32.98
2022-08-03T09:56:36.006Z,33.19
2022-08-03T09:59:31.416Z,33.03
2022-08-03T10:02:34.222Z,32.94
2022-08-03T10:05:36.977Z,32.98
2022-08-03T10:08:39.607Z,32.72
2022-08-03T10:11:43.646Z,32.59
2022-08-03T10:14:46.770Z,32.94
2022-08-03T10:17:48.981Z,32.86
2022-08-03T10:20:57.296Z,32.77
2022-08-03T10:24:00.060Z,32.97
2022-08-03T10:27:07.115Z,33.36
2022-08-03T10:30:11.506Z,33.38
2022-08-03T10:33:51.590Z,33.20
2022-08-03T10:36:53.745Z,33.03
2022-08-03T10:39:58.448Z,33.17
2022-08-03T10:43:09.179Z,33.07
2022-08-03T10:46:11.861Z,33.43
2022-08-03T10:49:33.711Z,33.72
2022-08-03T10:52:57.133Z,33.45
2022-08-03T10:56:25.408Z,33.31
2022-08-03T11:00:00.219Z,33.89
2022-08-03T11:03:16.193Z,33.99
2022-08-03T11:06:24.726Z,33.84
2022-08-03T11:09:44.537Z,33.85
2022-08-03T11:12:47.719Z,33.85
2022-08-03T11:15:53.158Z,34.12
2022-08-03T11:19:09.136Z,34.27
2022-08-03T11:22:11.793Z,34.17
2022-08-03T11:25:53.779Z,33.89
2022-08-03T11:28:40.357Z,34.02
2022-08-03T11:31:51.501Z,33.97
2022-08-03T11:35:36.714Z,34.13
2022-08-03T11:39:13.220Z,34.02
2022-08-03T11:42:22.382Z,33.97
2022-08-03T11:45:25.138Z,33.96
2022-08-03T11:48:34.556Z,33.75
2022-08-03T11:51:37.909Z,33.42
2022-08-03T11:54:41.012Z,33.40
2022-08-03T11:59:18.698Z,33.55
2022-08-03T12:01:07.940Z,33.32
2022-08-03T12:04:11.742Z,33.19
2022-08-03T12:07:13.995Z,33.22
2022-08-03T12:10:37.475Z,33.67
2022-08-03T12:14:43.877Z,34.07
2022-08-03T12:17:06.922Z,34.17
2022-08-03T12:20:34.783Z,34.01
2022-08-03T12:23:39.389Z,33.99
2022-08-03T12:26:58.988Z,33.82
2022-08-03T12:30:03.618Z,33.46
2022-08-03T12:33:34.805Z,33.41
2022-08-03T12:36:39.199Z,33.20
2022-08-03T12:40:02.566Z,33.29
2022-08-03T12:43:12.499Z,32.47
2022-08-03T12:46:16.609Z,32.52
2022-08-03T12:49:20.281Z,32.58
2022-08-03T12:52:23.692Z,32.60
2022-08-03T12:55:56.279Z,32.52
2022-08-03T12:58:58.915Z,32.70
2022-08-03T13:02:02.017Z,32.58
2022-08-03T13:05:14.321Z,32.49
2022-08-03T13:08:21.333Z,32.36
2022-08-03T13:11:55.948Z,32.60
2022-08-03T13:14:50.896Z,32.61
2022-08-03T13:17:53.176Z,32.97
2022-08-03T13:20:55.697Z,32.68
2022-08-03T13:23:58.033Z,32.43
2022-08-03T13:27:22.097Z,32.33
2022-08-03T13:30:29.789Z,32.51
2022-08-03T13:33:33.747Z,32.42
2022-08-03T13:36:59.391Z,32.42
2022-08-03T13:40:02.717Z,32.18
2022-08-03T13:43:05.586Z,32.54
2022-08-03T13:46:08.246Z,32.72
2022-08-03T13:49:10.627Z,32.32
2022-08-03T13:52:13.254Z,32.54
2022-08-03T13:55:15.629Z,32.71
2022-08-03T13:58:18.137Z,32.86
2022-08-03T14:01:53.692Z,32.75
2022-08-03T14:04:43.057Z,32.61
2022-08-03T14:07:45.449Z,32.66
2022-08-03T14:10:48.103Z,32.89
2022-08-03T14:13:50.517Z,32.78
2022-08-03T14:16:53.236Z,32.73
2022-08-03T14:19:59.123Z,32.71
2022-08-03T14:23:03.007Z,32.72
2022-08-03T14:26:06.727Z,32.89
2022-08-03T14:29:09.212Z,32.66
2022-08-03T14:32:13.499Z,32.58
2022-08-03T14:35:16.160Z,32.42
2022-08-03T14:38:19.313Z,32.43
2022-08-03T14:41:21.976Z,32.47
2022-08-03T14:44:24.354Z,32.39
2022-08-03T14:47:27.144Z,32.53
2022-08-03T14:50:42.898Z,32.47
2022-08-03T14:53:47.193Z,32.27
2022-08-03T14:56:49.568Z,31.99
2022-08-03T14:59:56.771Z,32.26
2022-08-03T15:02:59.797Z,32.28
2022-08-03T15:06:02.392Z,32.10
2022-08-03T15:09:21.388Z,32.09
2022-08-03T15:12:26.213Z,32.00
2022-08-03T15:15:28.490Z,31.95
2022-08-03T15:18:31.017Z,32.09
2022-08-03T15:21:46.833Z,31.89
2022-08-03T15:24:50.516Z,31.83
2022-08-03T15:28:03.425Z,31.62
2022-08-03T15:31:07.488Z,31.66
2022-08-03T15:34:11.880Z,31.80
2022-08-03T15:37:16.320Z,31.78
2022-08-03T15:40:19.509Z,31.89
2022-08-03T15:43:23.266Z,31.58
2022-08-03T15:46:29.946Z,31.52
2022-08-03T15:49:32.878Z,31.36
2022-08-03T15:52:36.760Z,31.48
2022-08-03T15:55:40.511Z,31.61
2022-08-03T15:59:04.068Z,31.59
2022-08-03T16:02:05.583Z,31.56
2022-08-03T16:05:08.554Z,31.52
2022-08-03T16:08:13.860Z,31.53
2022-08-03T16:11:16.552Z,31.38
2022-08-03T16:14:32.020Z,31.42
2022-08-03T16:17:39.012Z,31.26
2022-08-03T16:20:41.791Z,31.23
2022-08-03T16:23:47.347Z,31.31
2022-08-03T16:26:50.067Z,31.47
2022-08-03T16:29:52.517Z,31.60
2022-08-03T16:32:54.997Z,31.74
2022-08-03T16:35:57.342Z,31.77
2022-08-03T16:38:59.934Z,31.65
2022-08-03T16:42:02.501Z,31.57
2022-08-03T16:45:06.756Z,31.44
2022-08-03T16:48:09.244Z,31.33
2022-08-03T16:51:11.797Z,31.30
2022-08-03T16:54:15.583Z,31.35
2022-08-03T16:57:56.028Z,31.39
2022-08-03T17:00:46.420Z,31.40
2022-08-03T17:04:01.252Z,31.33
2022-08-03T17:07:05.239Z,31.29
2022-08-03T17:10:08.599Z,31.25
2022-08-03T17:13:11.104Z,31.15
2022-08-03T17:16:15.326Z,31.09
2022-08-03T17:19:18.468Z,30.93
2022-08-03T17:22:25.614Z,30.78
2022-08-03T17:25:39.678Z,30.69
2022-08-03T17:28:57.353Z,30.44
2022-08-03T17:32:06.507Z,30.29
2022-08-03T17:35:12.731Z,30.09
2022-08-03T17:38:22.416Z,29.89
2022-08-03T17:41:26.401Z,29.68
2022-08-03T17:44:41.273Z,29.49
2022-08-03T17:47:57.112Z,29.27
2022-08-03T17:51:04.356Z,29.03
2022-08-03T17:54:30.639Z,28.85
2022-08-03T17:58:02.721Z,28.63
2022-08-03T18:02:02.054Z,28.34
2022-08-03T18:04:57.362Z,28.07
2022-08-03T18:08:06.937Z,27.85
2022-08-03T18:11:16.288Z,27.69
2022-08-03T18:14:32.529Z,27.51
2022-08-03T18:17:55.108Z,27.33
2022-08-03T18:21:06.475Z,27.13
2022-08-03T18:24:11.462Z,26.94
2022-08-03T18:27:15.854Z,26.77
2022-08-03T18:30:18.197Z,26.60
2022-08-03T18:34:17.132Z,26.37
2022-08-03T18:36:49.597Z,26.12
2022-08-03T18:39:55.269Z,25.96
2022-08-03T18:43:08.867Z,25.78
2022-08-03T18:46:30.225Z,25.50
2022-08-03T18:49:36.084Z,25.23
2022-08-03T18:52:57.830Z,25.05
2022-08-03T18:56:04.124Z,24.91
2022-08-03T18:59:30.124Z,24.73
2022-08-03T19:02:50.085Z,24.65
2022-08-03T19:06:17.489Z,24.50
2022-08-03T19:09:41.168Z,24.31
2022-08-03T19:12:56.004Z,24.17
2022-08-03T19:16:08.809Z,24.01
2022-08-03T19:19:22.745Z,23.87
2022-08-03T19:22:33.066Z,23.72
2022-08-03T19:25:42.765Z,23.57
2022-08-03T19:28:55.143Z,23.44
2022-08-03T19:32:07.848Z,23.30
2022-08-03T19:35:13.481Z,23.10
2022-08-03T19:38:31.962Z,22.98
2022-08-03T19:41:41.987Z,22.84
2022-08-03T19:44:50.997Z,22.68
2022-08-03T19:48:08.045Z,22.58
2022-08-03T19:51:12.769Z,22.45
2022-08-03T19:54:29.429Z,22.35
2022-08-03T19:57:34.898Z,22.22
2022-08-03T20:00:40.095Z,22.14
2022-08-03T20:03:52.737Z,22.01
2022-08-03T20:07:04.719Z,21.86
2022-08-03T20:10:17.805Z,21.83
2022-08-03T20:13:28.343Z,21.78
2022-08-03T20:16:31.665Z,21.59
2022-08-03T20:19:35.166Z,21.54
2022-08-03T20:22:46.173Z,21.48
2022-08-03T20:29:17.912Z,21.33
2022-08-03T20:32:24.698Z,21.23
2022-08-03T20:35:32.121Z,21.11
2022-08-03T20:38:35.080Z,21.01
2022-08-03T20:41:46.704Z,20.97
2022-08-03T20:45:04.264Z,20.86
2022-08-03T20:48:12.884Z,20.78
2022-08-03T20:51:49.129Z,20.71
2022-08-03T20:54:44.924Z,20.61
2022-08-03T20:57:51.830Z,20.39
2022-08-03T21:00:56.974Z,20.45
2022-08-03T21:03:59.246Z,20.38
2022-08-03T21:07:16.651Z,20.34
2022-08-03T21:10:21.174Z,20.31
2022-08-03T21:13:06.880Z,21.42
2022-08-03T21:13:56.620Z,20.24
2022-08-03T21:16:59.023Z,20.04
2022-08-03T21:20:03.287Z,20.05
2022-08-03T21:23:10.058Z,20.01
2022-08-03T21:26:34.045Z,19.97
2022-08-03T21:29:53.319Z,19.92
2022-08-03T21:32:58.146Z,19.87
2022-08-03T21:36:02.081Z,19.83
2022-08-03T21:39:09.229Z,19.78
2022-08-03T21:42:12.990Z,19.69
2022-08-03T21:45:17.653Z,19.63
2022-08-03T21:48:21.774Z,19.61
2022-08-03T21:51:26.013Z,19.57
2022-08-03T21:54:36.834Z,19.57
2022-08-03T21:57:44.736Z,19.47
2022-08-03T22:00:47.577Z,19.45
2022-08-03T22:03:54.039Z,19.34
2022-08-03T22:06:56.863Z,19.25
2022-08-03T22:10:01.146Z,19.23
2022-08-03T22:13:03.686Z,19.12
2022-08-03T22:16:07.060Z,19.08
2022-08-03T22:19:09.341Z,19.10
2022-08-03T22:22:13.983Z,19.04
2022-08-03T22:25:16.646Z,18.91
2022-08-03T22:28:20.368Z,18.99
2022-08-03T22:31:57.220Z,18.95
2022-08-03T22:34:46.897Z,18.98
2022-08-03T22:37:49.968Z,18.95
2022-08-03T22:40:55.177Z,18.92
2022-08-03T22:43:58.901Z,18.90
2022-08-03T22:47:07.948Z,18.88
2022-08-03T22:50:32.429Z,18.86
2022-08-03T22:53:36.163Z,18.82
2022-08-03T22:56:39.073Z,18.75
2022-08-03T22:59:42.128Z,18.80
2022-08-03T23:02:48.130Z,18.72
2022-08-03T23:06:01.276Z,18.74
2022-08-03T23:09:10.345Z,18.69
2022-08-03T23:12:18.398Z,18.69
2022-08-03T23:15:20.892Z,18.71
2022-08-03T23:18:24.180Z,18.67
2022-08-03T23:21:53.805Z,18.63
2022-08-03T23:24:51.351Z,18.61
2022-08-03T23:28:04.538Z,18.55
2022-08-03T23:31:08.707Z,18.54
2022-08-03T23:34:31.653Z,18.47
2022-08-03T23:38:21.622Z,18.43
2022-08-03T23:40:59.415Z,18.28
2022-08-03T23:44:03.651Z,18.36
2022-08-03T23:47:06.012Z,18.38
2022-08-03T23:50:08.520Z,18.34
2022-08-03T23:53:39.957Z,18.29
2022-08-03T23:56:51.666Z,18.28
