createdAt,value
2019-03-19T00:00:34.026Z,4.17
2019-03-19T00:03:02.867Z,5.07
2019-03-19T00:05:31.703Z,4.90
2019-03-19T00:08:00.598Z,4.03
2019-03-19T00:10:29.448Z,3.50
2019-03-19T00:12:58.294Z,3.57
2019-03-19T00:15:27.984Z,3.43
2019-03-19T00:17:56.810Z,3.40
2019-03-19T00:20:25.645Z,3.40
2019-03-19T00:22:54.543Z,3.50
2019-03-19T00:25:29.865Z,3.37
2019-03-19T00:27:53.878Z,3.37
2019-03-19T00:30:22.767Z,3.57
2019-03-19T00:32:51.613Z,3.73
2019-03-19T00:35:20.456Z,4.60
2019-03-19T00:37:49.336Z,3.77
2019-03-19T00:40:18.176Z,3.47
2019-03-19T00:42:47.038Z,2.97
2019-03-19T00:45:16.037Z,3.00
2019-03-19T00:47:44.862Z,4.43
2019-03-19T00:50:17.037Z,4.40
2019-03-19T00:52:45.945Z,4.03
2019-03-19T00:55:15.181Z,4.00
2019-03-19T00:57:44.024Z,8.17
2019-03-19T01:00:17.763Z,6.60
2019-03-19T01:02:46.607Z,7.73
2019-03-19T01:05:15.768Z,10.67
2019-03-19T01:07:44.655Z,8.97
2019-03-19T01:10:17.013Z,6.50
2019-03-19T01:12:44.997Z,6.37
2019-03-19T01:15:16.655Z,6.27
2019-03-19T01:17:45.499Z,4.77
2019-03-19T01:20:15.742Z,4.03
2019-03-19T01:22:44.640Z,4.07
2019-03-19T01:25:13.601Z,4.00
2019-03-19T01:27:42.426Z,3.60
2019-03-19T01:30:17.686Z,3.37
2019-03-19T01:32:46.521Z,2.97
2019-03-19T01:35:15.349Z,3.70
2019-03-19T01:37:44.245Z,2.40
2019-03-19T01:40:13.590Z,2.33
2019-03-19T01:42:42.431Z,2.30
2019-03-19T01:45:14.872Z,2.60
2019-03-19T01:47:43.725Z,2.50
2019-03-19T01:50:16.177Z,2.70
2019-03-19T01:52:45.176Z,3.77
2019-03-19T01:55:16.714Z,5.90
2019-03-19T01:57:45.573Z,4.70
2019-03-19T02:03:03.976Z,8.40
2019-03-19T02:05:32.810Z,9.93
2019-03-19T02:08:01.734Z,5.37
2019-03-19T02:10:30.584Z,7.03
2019-03-19T02:12:59.398Z,5.33
2019-03-19T02:15:28.285Z,6.73
2019-03-19T02:17:57.121Z,6.27
2019-03-19T02:20:25.977Z,10.90
2019-03-19T02:22:54.879Z,9.37
2019-03-19T02:25:23.710Z,8.93
2019-03-19T02:27:52.563Z,6.80
2019-03-19T02:30:21.464Z,6.97
2019-03-19T02:32:50.296Z,7.60
2019-03-19T02:35:19.149Z,7.10
2019-03-19T02:37:48.049Z,8.37
2019-03-19T02:40:19.625Z,8.07
2019-03-19T02:42:48.519Z,6.87
2019-03-19T02:45:17.566Z,6.20
2019-03-19T02:47:46.449Z,6.13
2019-03-19T02:50:16.494Z,8.00
2019-03-19T02:52:45.407Z,7.23
2019-03-19T02:55:14.259Z,6.73
2019-03-19T02:57:43.092Z,6.33
2019-03-19T03:00:13.910Z,6.10
2019-03-19T03:02:42.760Z,5.43
2019-03-19T03:05:16.259Z,6.73
2019-03-19T03:07:45.174Z,7.03
2019-03-19T03:10:14.195Z,5.70
2019-03-19T03:12:43.034Z,7.33
2019-03-19T03:15:15.410Z,6.57
2019-03-19T03:17:44.258Z,6.87
2019-03-19T03:20:14.087Z,5.50
2019-03-19T03:22:43.860Z,5.70
2019-03-19T03:25:14.101Z,4.47
2019-03-19T03:27:42.957Z,4.20
2019-03-19T03:30:23.670Z,4.87
2019-03-19T03:32:52.865Z,4.00
2019-03-19T03:35:21.789Z,4.57
2019-03-19T03:37:50.652Z,3.90
2019-03-19T03:40:20.385Z,3.40
2019-03-19T03:42:49.210Z,4.33
2019-03-19T03:45:19.012Z,5.30
2019-03-19T03:47:47.863Z,5.37
2019-03-19T03:50:17.515Z,5.57
2019-03-19T03:52:46.421Z,5.20
2019-03-19T03:55:20.184Z,5.97
2019-03-19T03:57:49.009Z,5.17
2019-03-19T04:00:18.900Z,5.80
2019-03-19T04:02:47.741Z,4.27
2019-03-19T04:05:16.558Z,3.77
2019-03-19T04:07:45.440Z,4.13
2019-03-19T04:10:16.439Z,3.73
2019-03-19T04:12:45.386Z,3.60
2019-03-19T04:15:18.063Z,4.07
2019-03-19T04:17:46.935Z,5.10
2019-03-19T04:20:17.568Z,3.67
2019-03-19T04:22:46.527Z,3.77
2019-03-19T04:25:15.406Z,3.63
2019-03-19T04:27:44.515Z,3.40
2019-03-19T04:30:17.894Z,2.93
2019-03-19T04:32:46.740Z,3.10
2019-03-19T04:35:15.555Z,3.60
2019-03-19T04:37:44.428Z,4.20
2019-03-19T04:40:14.279Z,3.70
2019-03-19T04:42:43.822Z,3.40
2019-03-19T04:45:17.780Z,3.93
2019-03-19T04:47:46.623Z,3.97
2019-03-19T04:50:16.466Z,3.90
2019-03-19T04:52:45.476Z,3.80
2019-03-19T04:55:16.176Z,5.60
2019-03-19T04:57:45.119Z,4.70
2019-03-19T05:00:16.952Z,5.40
2019-03-19T05:02:45.762Z,5.63
2019-03-19T05:05:14.740Z,5.03
2019-03-19T05:07:43.716Z,4.50
2019-03-19T05:10:19.022Z,23.67
2019-03-19T05:12:48.054Z,21.17
2019-03-19T05:15:16.897Z,10.77
2019-03-19T05:17:45.742Z,10.63
2019-03-19T05:20:18.320Z,9.77
2019-03-19T05:22:47.172Z,12.53
2019-03-19T05:25:16.026Z,10.97
2019-03-19T05:27:44.929Z,10.73
2019-03-19T05:30:17.774Z,9.17
2019-03-19T05:32:46.624Z,13.33
2019-03-19T05:35:15.528Z,13.20
2019-03-19T05:37:44.392Z,9.07
2019-03-19T05:40:15.098Z,9.83
2019-03-19T05:42:43.982Z,11.70
2019-03-19T05:45:16.586Z,8.80
2019-03-19T05:47:45.429Z,6.90
2019-03-19T05:50:15.693Z,4.93
2019-03-19T05:52:44.569Z,6.43
2019-03-19T05:55:13.486Z,8.67
2019-03-19T05:57:49.312Z,7.73
2019-03-19T06:00:17.328Z,21.90
2019-03-19T06:02:46.216Z,12.77
2019-03-19T06:05:15.065Z,12.03
2019-03-19T06:07:43.889Z,6.17
2019-03-19T06:10:14.569Z,4.93
2019-03-19T06:12:43.488Z,5.40
2019-03-19T06:15:16.472Z,3.73
2019-03-19T06:17:45.469Z,4.43
2019-03-19T06:20:15.514Z,4.23
2019-03-19T06:22:44.545Z,4.17
2019-03-19T06:25:13.830Z,9.00
2019-03-19T06:27:42.666Z,8.07
2019-03-19T06:30:21.946Z,15.10
2019-03-19T06:32:50.924Z,11.67
2019-03-19T06:35:20.549Z,6.77
2019-03-19T06:37:49.441Z,4.70
2019-03-19T06:40:22.026Z,4.20
2019-03-19T06:42:50.903Z,5.10
2019-03-19T06:45:22.868Z,5.17
2019-03-19T06:47:51.022Z,5.27
2019-03-19T06:50:21.089Z,7.67
2019-03-19T06:52:50.005Z,8.00
2019-03-19T06:55:19.905Z,9.13
2019-03-19T06:57:48.896Z,8.00
2019-03-19T07:00:19.909Z,11.03
2019-03-19T07:02:48.719Z,4.90
2019-03-19T07:05:18.770Z,4.33
2019-03-19T07:07:47.662Z,4.70
2019-03-19T07:10:20.267Z,5.23
2019-03-19T07:12:49.123Z,5.00
2019-03-19T07:15:19.953Z,5.40
2019-03-19T07:17:48.850Z,5.67
2019-03-19T07:20:18.984Z,6.53
2019-03-19T07:22:47.865Z,7.50
2019-03-19T07:25:16.705Z,9.20
2019-03-19T07:27:45.556Z,9.23
2019-03-19T07:30:19.610Z,12.33
2019-03-19T07:32:49.919Z,16.20
2019-03-19T07:35:18.758Z,16.03
2019-03-19T07:37:49.541Z,18.77
2019-03-19T07:40:18.347Z,20.27
2019-03-19T07:42:47.223Z,21.30
2019-03-19T07:45:20.311Z,23.90
2019-03-19T07:47:49.338Z,16.47
2019-03-19T07:50:22.462Z,14.87
2019-03-19T07:52:51.400Z,15.10
2019-03-19T07:55:20.248Z,14.57
2019-03-19T07:57:49.079Z,11.07
2019-03-19T08:00:20.026Z,11.80
2019-03-19T08:02:49.060Z,11.90
2019-03-19T08:05:17.901Z,8.60
2019-03-19T08:07:47.109Z,11.20
2019-03-19T08:10:19.696Z,12.30
2019-03-19T08:12:48.532Z,12.57
2019-03-19T08:15:19.306Z,13.53
2019-03-19T08:17:48.256Z,13.07
2019-03-19T08:20:18.108Z,11.07
2019-03-19T08:22:47.050Z,10.60
2019-03-19T08:25:18.899Z,10.63
2019-03-19T08:27:47.754Z,12.00
2019-03-19T08:30:20.666Z,10.23
2019-03-19T08:32:49.510Z,9.20
2019-03-19T08:35:18.345Z,7.33
2019-03-19T08:37:47.492Z,7.83
2019-03-19T08:40:20.646Z,8.47
2019-03-19T08:42:49.491Z,10.43
2019-03-19T08:45:22.800Z,12.30
2019-03-19T08:47:51.653Z,12.77
2019-03-19T08:50:21.613Z,13.53
2019-03-19T08:52:50.510Z,10.50
2019-03-19T08:55:19.351Z,13.13
2019-03-19T08:57:48.436Z,13.73
2019-03-19T09:00:20.254Z,13.33
2019-03-19T09:02:49.107Z,16.03
2019-03-19T09:05:17.964Z,14.83
2019-03-19T09:07:46.880Z,14.00
2019-03-19T09:10:17.684Z,11.20
2019-03-19T09:12:48.387Z,11.60
2019-03-19T09:15:29.913Z,13.33
2019-03-19T09:17:58.759Z,11.40
2019-03-19T09:20:27.609Z,13.10
2019-03-19T09:22:56.511Z,12.23
2019-03-19T09:25:25.365Z,10.50
2019-03-19T09:27:54.221Z,10.07
2019-03-19T09:30:24.212Z,9.50
2019-03-19T09:32:53.062Z,8.10
2019-03-19T09:35:21.949Z,7.40
2019-03-19T09:37:58.301Z,8.70
2019-03-19T09:40:22.678Z,8.10
2019-03-19T09:42:51.528Z,8.53
2019-03-19T09:45:20.798Z,7.00
2019-03-19T09:48:08.916Z,8.03
2019-03-19T09:50:37.808Z,8.60
2019-03-19T09:53:06.634Z,7.70
2019-03-19T09:55:35.502Z,7.70
2019-03-19T09:58:04.489Z,7.50
2019-03-19T10:00:33.310Z,8.30
2019-03-19T10:03:02.164Z,8.43
2019-03-19T10:05:31.073Z,7.73
2019-03-19T10:07:59.898Z,6.77
2019-03-19T10:10:28.777Z,6.57
2019-03-19T10:12:57.640Z,7.20
2019-03-19T10:15:26.473Z,6.80
2019-03-19T10:17:55.311Z,6.93
2019-03-19T10:20:25.303Z,8.37
2019-03-19T10:22:54.241Z,6.80
2019-03-19T10:25:23.077Z,8.37
2019-03-19T10:27:52.029Z,7.37
2019-03-19T10:30:24.319Z,8.37
2019-03-19T10:32:53.164Z,7.33
2019-03-19T10:35:22.159Z,7.10
2019-03-19T10:37:51.000Z,10.40
2019-03-19T10:40:20.574Z,9.60
2019-03-19T10:42:49.674Z,9.93
2019-03-19T10:45:19.713Z,8.53
2019-03-19T10:47:48.547Z,8.77
2019-03-19T10:50:24.541Z,9.53
2019-03-19T10:52:53.440Z,8.23
2019-03-19T10:55:22.297Z,8.73
2019-03-19T10:57:51.204Z,8.63
2019-03-19T11:00:24.947Z,6.10
2019-03-19T11:02:54.212Z,6.80
2019-03-19T11:05:23.803Z,7.90
2019-03-19T11:07:53.053Z,6.73
2019-03-19T11:10:21.998Z,6.87
2019-03-19T11:12:50.918Z,7.30
2019-03-19T11:15:24.607Z,6.37
2019-03-19T11:17:53.437Z,6.50
2019-03-19T11:20:22.333Z,7.23
2019-03-19T11:22:51.169Z,6.63
2019-03-19T11:25:24.964Z,8.30
2019-03-19T11:27:53.967Z,7.03
2019-03-19T11:30:27.586Z,8.33
2019-03-19T11:32:56.432Z,7.17
2019-03-19T11:35:25.414Z,7.33
2019-03-19T11:37:54.261Z,6.80
2019-03-19T11:40:25.579Z,6.80
2019-03-19T11:42:53.739Z,7.10
2019-03-19T11:45:23.688Z,7.00
2019-03-19T11:47:52.522Z,7.63
2019-03-19T11:50:29.506Z,7.03
2019-03-19T11:52:58.356Z,7.23
2019-03-19T11:55:27.379Z,6.30
2019-03-19T11:57:57.619Z,7.80
2019-03-19T12:00:36.584Z,8.03
2019-03-19T12:03:14.881Z,6.70
2019-03-19T12:05:36.806Z,7.17
2019-03-19T12:08:06.448Z,7.33
2019-03-19T12:10:35.369Z,8.03
2019-03-19T12:13:04.519Z,8.70
2019-03-19T12:15:33.326Z,8.50
2019-03-19T12:18:02.185Z,7.67
2019-03-19T12:20:31.044Z,9.17
2019-03-19T12:23:00.009Z,8.17
2019-03-19T12:25:31.065Z,9.07
2019-03-19T12:27:59.387Z,9.17
2019-03-19T12:30:29.013Z,8.83
2019-03-19T12:32:57.893Z,8.90
2019-03-19T12:35:26.743Z,8.70
2019-03-19T12:37:55.591Z,7.07
2019-03-19T12:40:35.841Z,7.67
2019-03-19T12:42:55.856Z,7.70
2019-03-19T12:45:25.888Z,8.50
2019-03-19T12:47:54.834Z,7.43
2019-03-19T12:50:25.702Z,8.00
2019-03-19T12:52:55.190Z,7.00
2019-03-19T12:55:25.753Z,6.93
2019-03-19T12:57:54.724Z,7.40
2019-03-19T13:00:34.006Z,6.70
2019-03-19T13:02:58.344Z,7.27
2019-03-19T13:05:27.235Z,7.53
2019-03-19T13:07:56.135Z,8.10
2019-03-19T13:10:25.528Z,7.70
2019-03-19T13:12:54.506Z,7.40
2019-03-19T13:15:23.510Z,7.53
2019-03-19T13:17:55.872Z,8.10
2019-03-19T13:20:24.849Z,8.30
2019-03-19T13:22:53.869Z,8.07
2019-03-19T13:25:23.835Z,8.70
2019-03-19T13:27:52.851Z,9.23
2019-03-19T13:30:44.070Z,10.10
2019-03-19T13:33:03.378Z,10.10
2019-03-19T13:35:32.220Z,10.13
2019-03-19T13:38:01.111Z,10.43
2019-03-19T13:40:31.253Z,10.57
2019-03-19T13:43:00.168Z,9.80
2019-03-19T13:45:30.040Z,9.57
2019-03-19T13:47:58.948Z,9.10
2019-03-19T13:50:27.941Z,8.90
2019-03-19T13:52:56.810Z,8.00
2019-03-19T13:55:25.997Z,8.27
2019-03-19T13:57:55.124Z,8.70
2019-03-19T14:00:24.015Z,9.17
2019-03-19T14:02:52.874Z,8.73
2019-03-19T14:05:21.913Z,9.10
2019-03-19T14:07:50.844Z,8.73
2019-03-19T14:10:20.612Z,8.63
2019-03-19T14:12:49.905Z,9.90
2019-03-19T14:15:24.127Z,9.33
2019-03-19T14:17:53.082Z,7.87
2019-03-19T14:20:21.948Z,9.33
2019-03-19T14:22:50.784Z,10.03
2019-03-19T14:25:19.764Z,9.27
2019-03-19T14:27:48.619Z,9.37
2019-03-19T14:30:22.379Z,10.33
2019-03-19T14:32:51.308Z,10.97
2019-03-19T14:35:20.257Z,12.57
2019-03-19T14:37:49.093Z,11.13
2019-03-19T14:40:24.680Z,13.03
2019-03-19T14:42:53.515Z,13.33
2019-03-19T14:45:23.052Z,12.07
2019-03-19T14:47:52.060Z,10.97
2019-03-19T14:50:22.093Z,11.00
2019-03-19T14:52:50.958Z,9.57
2019-03-19T14:55:20.041Z,10.23
2019-03-19T14:57:50.890Z,11.20
2019-03-19T15:00:23.054Z,9.60
2019-03-19T15:02:53.449Z,9.80
2019-03-19T15:05:23.865Z,12.30
2019-03-19T15:07:52.711Z,14.70
2019-03-19T15:10:22.590Z,12.97
2019-03-19T15:12:51.450Z,13.00
2019-03-19T15:15:22.163Z,12.33
2019-03-19T15:17:51.047Z,11.83
2019-03-19T15:20:22.042Z,12.97
2019-03-19T15:22:50.890Z,13.33
2019-03-19T15:25:19.913Z,16.37
2019-03-19T15:27:48.762Z,15.37
2019-03-19T15:30:21.314Z,13.53
2019-03-19T15:32:50.161Z,13.70
2019-03-19T15:35:19.089Z,13.10
2019-03-19T15:37:47.951Z,15.13
2019-03-19T15:40:21.190Z,14.60
2019-03-19T15:42:50.059Z,13.83
2019-03-19T15:45:24.306Z,16.90
2019-03-19T15:47:53.142Z,19.13
2019-03-19T15:50:21.972Z,18.13
2019-03-19T15:52:50.870Z,17.10
2019-03-19T15:55:19.712Z,20.53
2019-03-19T15:57:48.556Z,27.73
2019-03-19T16:00:21.185Z,30.90
2019-03-19T16:02:49.999Z,30.47
2019-03-19T16:05:18.828Z,34.07
2019-03-19T16:07:47.718Z,32.20
2019-03-19T16:10:18.333Z,31.13
2019-03-19T16:12:47.193Z,27.03
2019-03-19T16:15:20.914Z,24.40
2019-03-19T16:17:49.751Z,31.30
2019-03-19T16:20:20.715Z,30.47
2019-03-19T16:22:49.599Z,28.97
2019-03-19T16:25:18.437Z,28.17
2019-03-19T16:27:47.300Z,17.47
2019-03-19T16:30:17.232Z,18.27
2019-03-19T16:32:46.182Z,16.30
2019-03-19T16:35:15.106Z,15.83
2019-03-19T16:37:44.012Z,14.33
2019-03-19T16:40:20.699Z,16.80
2019-03-19T16:42:49.795Z,21.63
2019-03-19T16:45:18.820Z,26.07
2019-03-19T16:47:47.792Z,31.47
2019-03-19T16:50:23.370Z,26.77
2019-03-19T16:52:53.028Z,26.90
2019-03-19T16:55:22.465Z,27.77
2019-03-19T16:57:51.372Z,18.90
2019-03-19T17:00:29.817Z,15.23
2019-03-19T17:02:58.730Z,13.70
2019-03-19T17:05:27.554Z,13.83
2019-03-19T17:07:56.420Z,13.20
2019-03-19T17:10:30.183Z,11.97
2019-03-19T17:12:58.996Z,15.77
2019-03-19T17:15:27.838Z,16.17
2019-03-19T17:17:56.825Z,14.90
2019-03-19T17:20:25.637Z,15.53
2019-03-19T17:22:54.461Z,15.77
2019-03-19T17:25:27.448Z,16.70
2019-03-19T17:27:56.401Z,17.00
2019-03-19T17:30:30.232Z,16.07
2019-03-19T17:32:59.155Z,18.13
2019-03-19T17:35:28.002Z,18.87
2019-03-19T17:37:56.923Z,19.57
2019-03-19T17:40:25.836Z,18.87
2019-03-19T17:42:54.682Z,18.20
2019-03-19T17:45:23.514Z,19.50
2019-03-19T17:47:52.392Z,18.80
2019-03-19T17:50:36.012Z,18.80
2019-03-19T17:53:05.110Z,20.93
2019-03-19T17:55:33.978Z,18.67
2019-03-19T17:58:02.818Z,19.27
2019-03-19T18:00:33.279Z,22.57
2019-03-19T18:03:02.109Z,22.43
2019-03-19T18:05:30.972Z,25.47
2019-03-19T18:07:59.858Z,22.67
2019-03-19T18:10:28.687Z,21.43
2019-03-19T18:13:00.280Z,22.73
2019-03-19T18:15:29.234Z,21.80
2019-03-19T18:17:58.065Z,21.93
2019-03-19T18:20:26.905Z,18.80
2019-03-19T18:22:55.800Z,18.07
2019-03-19T18:25:24.650Z,17.40
2019-03-19T18:27:53.487Z,18.83
2019-03-19T18:30:24.511Z,23.13
2019-03-19T18:32:53.350Z,23.73
2019-03-19T18:35:22.457Z,24.87
2019-03-19T18:37:51.462Z,25.20
2019-03-19T18:40:20.916Z,27.10
2019-03-19T18:42:49.769Z,35.97
2019-03-19T18:45:21.971Z,43.07
2019-03-19T18:47:50.828Z,43.13
2019-03-19T18:50:20.776Z,48.07
2019-03-19T18:52:49.649Z,49.57
2019-03-19T18:55:18.604Z,47.63
2019-03-19T18:57:47.451Z,39.53
2019-03-19T19:00:17.729Z,38.53
2019-03-19T19:02:50.003Z,37.37
2019-03-19T19:05:18.165Z,35.70
2019-03-19T19:07:47.066Z,33.73
2019-03-19T19:10:17.765Z,37.23
2019-03-19T19:12:46.612Z,38.57
2019-03-19T19:15:24.962Z,58.63
2019-03-19T19:17:53.839Z,54.73
2019-03-19T19:20:22.650Z,54.03
2019-03-19T19:22:51.529Z,61.40
2019-03-19T19:25:21.867Z,65.00
2019-03-19T19:27:50.718Z,61.87
2019-03-19T19:30:27.030Z,60.47
2019-03-19T19:33:01.425Z,56.53
2019-03-19T19:35:26.345Z,54.63
2019-03-19T19:37:55.238Z,52.37
2019-03-19T19:40:24.234Z,48.40
2019-03-19T19:42:53.074Z,43.97
2019-03-19T19:45:21.973Z,45.80
2019-03-19T19:47:50.819Z,45.47
2019-03-19T19:50:23.398Z,47.10
2019-03-19T19:52:52.290Z,45.73
2019-03-19T19:55:21.146Z,47.00
2019-03-19T19:57:50.004Z,47.20
2019-03-19T20:00:19.785Z,43.43
2019-03-19T20:02:53.932Z,41.63
2019-03-19T20:05:22.767Z,42.10
2019-03-19T20:07:51.686Z,42.40
2019-03-19T20:10:24.963Z,50.92
2019-03-19T20:12:53.791Z,46.07
2019-03-19T20:15:22.952Z,45.20
2019-03-19T20:17:51.783Z,40.10
2019-03-19T20:20:21.741Z,31.13
2019-03-19T20:22:50.605Z,28.00
2019-03-19T20:25:19.551Z,21.13
2019-03-19T20:27:48.401Z,21.00
2019-03-19T20:30:25.149Z,22.83
2019-03-19T20:32:54.003Z,21.80
2019-03-19T20:35:22.853Z,21.80
2019-03-19T20:37:51.702Z,22.67
2019-03-19T20:40:20.674Z,21.17
2019-03-19T20:42:49.535Z,23.07
2019-03-19T20:45:20.221Z,24.60
2019-03-19T20:47:49.062Z,24.23
2019-03-19T20:50:20.853Z,20.40
2019-03-19T20:52:49.840Z,15.57
2019-03-19T20:55:18.700Z,16.50
2019-03-19T20:57:47.532Z,12.77
2019-03-19T21:00:18.232Z,12.23
2019-03-19T21:02:47.066Z,12.27
2019-03-19T21:05:15.983Z,12.87
2019-03-19T21:07:44.896Z,14.53
2019-03-19T21:10:16.330Z,16.97
2019-03-19T21:12:45.155Z,18.33
2019-03-19T21:15:19.185Z,16.17
2019-03-19T21:17:48.533Z,14.90
2019-03-19T21:20:17.488Z,14.20
2019-03-19T21:22:46.380Z,13.40
2019-03-19T21:25:15.229Z,13.47
2019-03-19T21:27:44.084Z,11.87
2019-03-19T21:30:20.212Z,12.40
2019-03-19T21:32:49.051Z,12.80
2019-03-19T21:35:19.977Z,13.00
2019-03-19T21:37:49.157Z,12.57
2019-03-19T21:40:18.104Z,14.20
2019-03-19T21:42:46.940Z,15.50
2019-03-19T21:45:18.180Z,15.13
2019-03-19T21:47:47.125Z,12.57
2019-03-19T21:50:17.272Z,13.27
2019-03-19T21:52:46.182Z,14.07
2019-03-19T21:55:15.121Z,13.20
2019-03-19T21:57:43.973Z,14.17
2019-03-19T22:00:15.722Z,12.87
2019-03-19T22:02:44.633Z,13.87
2019-03-19T22:05:13.625Z,15.23
2019-03-19T22:07:42.618Z,16.53
2019-03-19T22:10:16.135Z,17.23
2019-03-19T22:12:45.184Z,17.87
2019-03-19T22:15:16.097Z,17.23
2019-03-19T22:17:47.801Z,17.17
2019-03-19T22:20:16.897Z,18.10
2019-03-19T22:22:45.863Z,16.70
2019-03-19T22:25:17.958Z,17.20
2019-03-19T22:27:46.851Z,18.37
2019-03-19T22:30:18.092Z,18.07
2019-03-19T22:32:47.241Z,18.97
2019-03-19T22:35:16.354Z,18.50
2019-03-19T22:37:45.581Z,19.27
2019-03-19T22:40:18.934Z,18.00
2019-03-19T22:42:47.943Z,22.00
2019-03-19T22:45:17.964Z,27.97
2019-03-19T22:47:47.060Z,31.57
2019-03-19T22:50:16.906Z,32.47
2019-03-19T22:52:46.087Z,33.17
2019-03-19T22:55:15.620Z,33.50
2019-03-19T22:57:44.894Z,27.83
2019-03-19T23:00:23.281Z,24.13
2019-03-19T23:02:52.586Z,21.10
2019-03-19T23:05:21.469Z,23.77
2019-03-19T23:07:50.489Z,23.97
2019-03-19T23:10:19.379Z,27.37
2019-03-19T23:12:48.246Z,25.40
2019-03-19T23:15:17.138Z,27.13
2019-03-19T23:17:46.050Z,26.57
2019-03-19T23:20:15.453Z,25.63
2019-03-19T23:22:44.551Z,25.27
2019-03-19T23:25:13.726Z,24.20
2019-03-19T23:27:42.616Z,23.97
2019-03-19T23:30:17.570Z,23.77
2019-03-19T23:32:46.440Z,25.87
2019-03-19T23:35:15.452Z,25.70
2019-03-19T23:37:44.419Z,23.70
2019-03-19T23:40:14.567Z,22.83
2019-03-19T23:42:43.531Z,24.40
2019-03-19T23:45:13.409Z,23.83
2019-03-19T23:47:42.361Z,25.33
2019-03-19T23:50:21.001Z,25.73
2019-03-19T23:52:49.944Z,26.20
2019-03-19T23:55:18.862Z,24.50
2019-03-19T23:57:47.779Z,25.27
