createdAt,value
2022-12-15T00:02:21.120Z,7.05
2022-12-15T00:05:06.927Z,7.13
2022-12-15T00:07:52.777Z,6.53
2022-12-15T00:10:39.088Z,7.45
2022-12-15T00:13:31.994Z,6.85
2022-12-15T00:16:18.063Z,7.78
2022-12-15T00:19:04.245Z,5.55
2022-12-15T00:21:49.425Z,6.30
2022-12-15T00:24:34.701Z,6.93
2022-12-15T00:27:19.671Z,6.47
2022-12-15T00:30:05.347Z,6.47
2022-12-15T00:32:51.030Z,6.53
2022-12-15T00:35:36.767Z,7.20
2022-12-15T00:38:31.834Z,7.65
2022-12-15T00:41:00.749Z,7.65
2022-12-15T00:43:29.706Z,7.95
2022-12-15T00:46:15.272Z,7.68
2022-12-15T00:48:47.212Z,7.88
2022-12-15T00:51:15.237Z,6.75
2022-12-15T00:54:01.158Z,6.47
2022-12-15T00:56:47.052Z,7.38
2022-12-15T00:59:36.056Z,6.70
2022-12-15T01:02:22.859Z,7.47
2022-12-15T01:05:08.233Z,5.13
2022-12-15T01:07:56.737Z,6.45
2022-12-15T01:10:43.866Z,6.15
2022-12-15T01:13:32.646Z,6.70
2022-12-15T01:16:18.281Z,7.18
2022-12-15T01:19:03.702Z,7.22
2022-12-15T01:21:31.924Z,7.65
2022-12-15T01:23:58.825Z,6.70
2022-12-15T01:26:26.038Z,6.57
2022-12-15T01:28:55.092Z,7.18
2022-12-15T01:31:21.609Z,7.60
2022-12-15T01:33:48.581Z,7.25
2022-12-15T01:36:15.552Z,8.82
2022-12-15T01:38:42.775Z,9.20
2022-12-15T01:41:10.800Z,8.38
2022-12-15T01:43:39.355Z,8.00
2022-12-15T01:46:17.916Z,8.05
2022-12-15T01:48:49.121Z,7.65
2022-12-15T01:51:18.445Z,7.05
2022-12-15T01:54:10.251Z,7.82
2022-12-15T01:56:44.804Z,6.57
2022-12-15T01:59:16.649Z,6.45
2022-12-15T02:01:43.783Z,7.22
2022-12-15T02:04:19.533Z,6.18
2022-12-15T02:06:46.978Z,6.47
2022-12-15T02:09:15.137Z,7.88
2022-12-15T02:11:53.825Z,7.13
2022-12-15T02:14:46.282Z,6.63
2022-12-15T02:17:35.497Z,6.28
2022-12-15T02:20:28.348Z,7.85
2022-12-15T02:23:18.763Z,6.47
2022-12-15T02:26:44.690Z,7.03
2022-12-15T02:29:26.233Z,6.32
2022-12-15T02:32:00.803Z,6.93
2022-12-15T02:34:45.424Z,7.38
2022-12-15T02:37:12.030Z,6.05
2022-12-15T02:39:38.727Z,6.60
2022-12-15T02:42:05.417Z,6.70
2022-12-15T02:44:38.195Z,6.63
2022-12-15T02:47:35.359Z,7.60
2022-12-15T02:50:19.820Z,7.80
2022-12-15T02:53:18.260Z,6.95
2022-12-15T02:55:59.724Z,7.13
2022-12-15T02:58:38.498Z,6.80
2022-12-15T03:01:42.951Z,6.72
2022-12-15T03:04:12.172Z,6.25
2022-12-15T03:06:42.574Z,6.28
2022-12-15T03:09:09.174Z,7.45
2022-12-15T03:11:37.160Z,6.68
2022-12-15T03:14:04.031Z,6.43
2022-12-15T03:16:30.969Z,6.50
2022-12-15T03:18:57.956Z,6.82
2022-12-15T03:21:24.475Z,6.88
2022-12-15T03:23:51.898Z,6.88
2022-12-15T03:26:18.959Z,6.05
2022-12-15T03:28:45.657Z,6.10
2022-12-15T03:31:13.009Z,6.90
2022-12-15T03:33:41.206Z,7.50
2022-12-15T03:36:08.494Z,7.88
2022-12-15T03:38:35.188Z,7.13
2022-12-15T03:41:02.187Z,7.10
2022-12-15T03:43:29.309Z,7.40
2022-12-15T03:45:56.142Z,7.55
2022-12-15T03:48:22.759Z,6.85
2022-12-15T03:50:50.056Z,7.15
2022-12-15T03:53:16.543Z,8.45
2022-12-15T03:55:46.250Z,7.70
2022-12-15T03:58:13.083Z,7.53
2022-12-15T04:00:46.329Z,7.75
2022-12-15T04:03:13.152Z,6.63
2022-12-15T04:05:40.462Z,7.55
2022-12-15T04:08:07.107Z,7.07
2022-12-15T04:10:35.354Z,7.50
2022-12-15T04:13:10.539Z,8.43
2022-12-15T04:15:39.331Z,6.97
2022-12-15T04:18:09.913Z,7.28
2022-12-15T04:20:38.054Z,7.07
2022-12-15T04:23:07.650Z,8.38
2022-12-15T04:25:54.553Z,7.10
2022-12-15T04:28:40.152Z,6.68
2022-12-15T04:31:30.214Z,7.18
2022-12-15T04:34:21.292Z,6.40
2022-12-15T04:37:10.322Z,7.30
2022-12-15T04:40:02.877Z,6.38
2022-12-15T04:42:50.423Z,6.55
2022-12-15T04:45:38.924Z,6.45
2022-12-15T04:48:24.807Z,7.15
2022-12-15T04:51:10.294Z,5.80
2022-12-15T04:53:55.460Z,6.70
2022-12-15T04:56:40.717Z,6.30
2022-12-15T04:59:26.014Z,6.85
2022-12-15T05:02:11.795Z,7.03
2022-12-15T05:04:56.935Z,6.40
2022-12-15T05:07:43.788Z,7.22
2022-12-15T05:10:30.107Z,6.40
2022-12-15T05:13:23.163Z,6.90
2022-12-15T05:16:08.520Z,6.97
2022-12-15T05:18:53.543Z,6.38
2022-12-15T05:21:38.567Z,6.70
2022-12-15T05:24:23.878Z,6.57
2022-12-15T05:27:09.149Z,7.20
2022-12-15T05:29:53.899Z,7.57
2022-12-15T05:32:20.370Z,7.13
2022-12-15T05:34:47.189Z,8.73
2022-12-15T05:37:13.865Z,7.30
2022-12-15T05:39:40.320Z,7.47
2022-12-15T05:42:07.065Z,7.40
2022-12-15T05:44:34.099Z,7.55
2022-12-15T05:47:00.571Z,6.72
2022-12-15T05:49:27.083Z,7.35
2022-12-15T05:51:53.774Z,6.78
2022-12-15T05:54:20.672Z,8.13
2022-12-15T05:56:50.392Z,7.28
2022-12-15T05:59:19.058Z,8.38
2022-12-15T06:01:45.962Z,8.15
2022-12-15T06:04:13.250Z,7.40
2022-12-15T06:06:40.524Z,7.55
2022-12-15T06:09:07.386Z,8.68
2022-12-15T06:11:33.906Z,7.82
2022-12-15T06:14:00.742Z,8.68
2022-12-15T06:16:30.696Z,9.13
2022-12-15T06:19:00.113Z,8.55
2022-12-15T06:21:30.102Z,8.68
2022-12-15T06:23:57.707Z,9.18
2022-12-15T06:26:33.709Z,9.10
2022-12-15T06:29:06.846Z,9.13
2022-12-15T06:31:34.029Z,8.55
2022-12-15T06:34:07.549Z,8.63
2022-12-15T06:36:34.638Z,8.88
2022-12-15T06:39:04.319Z,8.38
2022-12-15T06:41:31.866Z,7.38
2022-12-15T06:43:59.900Z,8.75
2022-12-15T06:46:28.217Z,8.20
2022-12-15T06:48:55.461Z,8.73
2022-12-15T06:51:22.008Z,7.70
2022-12-15T06:53:49.223Z,8.65
2022-12-15T06:56:27.281Z,7.82
2022-12-15T06:58:59.999Z,9.27
2022-12-15T07:01:27.087Z,8.88
2022-12-15T07:03:55.298Z,7.95
2022-12-15T07:06:22.762Z,9.48
2022-12-15T07:08:52.499Z,7.65
2022-12-15T07:11:21.013Z,9.00
2022-12-15T07:13:54.379Z,8.07
2022-12-15T07:16:22.831Z,7.78
2022-12-15T07:18:49.829Z,7.38
2022-12-15T07:21:16.723Z,8.20
2022-12-15T07:23:54.766Z,7.47
2022-12-15T07:26:21.960Z,8.20
2022-12-15T07:28:48.565Z,7.65
2022-12-15T07:31:15.575Z,8.02
2022-12-15T07:33:43.035Z,8.23
2022-12-15T07:36:09.736Z,9.07
2022-12-15T07:38:36.856Z,8.70
2022-12-15T07:41:05.793Z,9.52
2022-12-15T07:43:32.848Z,9.25
2022-12-15T07:46:00.929Z,9.88
2022-12-15T07:48:27.885Z,10.82
2022-12-15T07:51:05.196Z,9.38
2022-12-15T07:53:36.282Z,9.85
2022-12-15T07:56:07.989Z,9.45
2022-12-15T07:58:36.777Z,9.30
2022-12-15T08:01:06.681Z,10.25
2022-12-15T08:03:34.238Z,9.45
2022-12-15T08:06:05.586Z,10.52
2022-12-15T08:08:33.467Z,10.82
2022-12-15T08:11:05.188Z,9.57
2022-12-15T08:14:01.489Z,9.63
2022-12-15T08:16:20.343Z,9.45
2022-12-15T08:18:47.427Z,9.80
2022-12-15T08:21:14.608Z,10.45
2022-12-15T08:23:41.320Z,9.60
2022-12-15T08:26:11.125Z,10.15
2022-12-15T08:28:40.171Z,9.55
2022-12-15T08:31:18.541Z,10.02
2022-12-15T08:33:45.886Z,9.25
2022-12-15T08:36:15.003Z,11.13
2022-12-15T08:38:43.134Z,10.95
2022-12-15T08:41:18.058Z,10.32
2022-12-15T08:43:48.662Z,11.07
2022-12-15T08:46:17.672Z,11.52
2022-12-15T08:48:45.063Z,10.55
2022-12-15T08:51:12.182Z,11.48
2022-12-15T08:53:39.278Z,10.93
2022-12-15T08:56:12.087Z,11.43
2022-12-15T08:58:39.020Z,11.25
2022-12-15T09:01:23.272Z,12.20
2022-12-15T09:03:52.269Z,11.90
2022-12-15T09:06:27.582Z,12.32
2022-12-15T09:08:56.476Z,11.13
2022-12-15T09:11:24.554Z,11.55
2022-12-15T09:13:51.189Z,11.63
2022-12-15T09:16:18.977Z,12.35
2022-12-15T09:18:49.376Z,12.23
2022-12-15T09:21:17.147Z,12.27
2022-12-15T09:23:48.332Z,12.10
2022-12-15T09:26:15.945Z,12.07
2022-12-15T09:28:43.322Z,11.27
2022-12-15T09:31:34.656Z,12.60
2022-12-15T09:34:01.850Z,12.20
2022-12-15T09:36:30.381Z,12.77
2022-12-15T09:38:56.859Z,13.13
2022-12-15T09:41:28.655Z,14.40
2022-12-15T09:44:12.170Z,13.75
2022-12-15T09:47:16.353Z,11.95
2022-12-15T09:50:02.912Z,12.68
2022-12-15T09:52:46.377Z,13.00
2022-12-15T09:55:27.936Z,14.18
2022-12-15T09:58:26.870Z,14.82
2022-12-15T10:00:58.558Z,12.38
2022-12-15T10:03:46.994Z,12.82
2022-12-15T10:06:33.137Z,13.88
2022-12-15T10:09:02.427Z,13.75
2022-12-15T10:12:01.338Z,15.13
2022-12-15T10:14:58.022Z,14.50
2022-12-15T10:17:43.597Z,14.35
2022-12-15T10:20:22.612Z,13.77
2022-12-15T10:22:50.205Z,219.90
2022-12-15T10:25:29.830Z,227.18
2022-12-15T10:28:24.577Z,37.05
2022-12-15T10:31:12.870Z,19.75
2022-12-15T10:33:47.161Z,17.67
2022-12-15T10:36:16.976Z,15.10
2022-12-15T10:38:50.228Z,14.80
2022-12-15T10:41:24.611Z,13.93
2022-12-15T10:43:53.850Z,14.80
2022-12-15T10:46:30.264Z,13.45
2022-12-15T10:48:59.475Z,14.75
2022-12-15T10:51:37.151Z,14.93
2022-12-15T10:54:09.883Z,14.18
2022-12-15T10:56:52.929Z,13.88
2022-12-15T10:59:26.205Z,13.52
2022-12-15T11:01:53.177Z,14.10
2022-12-15T11:04:31.419Z,14.20
2022-12-15T11:07:01.176Z,14.10
2022-12-15T11:09:36.992Z,13.82
2022-12-15T11:12:40.908Z,14.70
2022-12-15T11:15:37.469Z,13.82
2022-12-15T11:18:07.554Z,13.93
2022-12-15T11:20:39.640Z,13.65
2022-12-15T11:23:16.602Z,15.50
2022-12-15T11:25:51.431Z,15.48
2022-12-15T11:28:28.080Z,15.50
2022-12-15T11:31:01.031Z,14.88
2022-12-15T11:33:27.830Z,15.38
2022-12-15T11:36:02.305Z,14.90
2022-12-15T11:38:40.993Z,15.52
2022-12-15T11:41:27.925Z,16.02
2022-12-15T11:44:21.809Z,15.32
2022-12-15T11:46:59.453Z,14.27
2022-12-15T11:50:04.761Z,14.77
2022-12-15T11:52:53.090Z,14.82
2022-12-15T11:55:41.400Z,13.10
2022-12-15T11:58:36.746Z,14.43
2022-12-15T12:01:12.492Z,14.95
2022-12-15T12:03:57.920Z,15.50
2022-12-15T12:06:45.732Z,15.35
2022-12-15T12:09:24.783Z,15.57
2022-12-15T12:12:03.573Z,14.80
2022-12-15T12:15:03.641Z,15.32
2022-12-15T12:17:45.228Z,15.60
2022-12-15T12:20:18.081Z,15.82
2022-12-15T12:23:02.493Z,16.23
2022-12-15T12:25:31.515Z,16.48
2022-12-15T12:28:02.709Z,16.35
2022-12-15T12:30:43.461Z,17.25
2022-12-15T12:33:36.866Z,16.15
2022-12-15T12:36:11.173Z,16.38
2022-12-15T12:38:46.423Z,16.70
2022-12-15T12:41:41.257Z,17.17
2022-12-15T12:44:29.379Z,17.65
2022-12-15T12:46:57.673Z,16.65
2022-12-15T12:49:36.424Z,15.68
2022-12-15T12:52:06.373Z,16.33
2022-12-15T12:54:35.894Z,17.45
2022-12-15T12:57:11.329Z,17.42
2022-12-15T12:59:42.959Z,16.17
2022-12-15T13:02:15.694Z,16.73
2022-12-15T13:05:01.753Z,17.40
2022-12-15T13:07:40.793Z,17.35
2022-12-15T13:10:19.324Z,17.70
2022-12-15T13:12:51.929Z,17.98
2022-12-15T13:15:31.476Z,17.92
2022-12-15T13:18:08.116Z,18.52
2022-12-15T13:20:37.644Z,18.20
2022-12-15T13:23:16.415Z,18.90
2022-12-15T13:26:07.069Z,19.98
2022-12-15T13:28:39.729Z,19.67
2022-12-15T13:31:21.480Z,19.90
2022-12-15T13:33:52.236Z,18.70
2022-12-15T13:36:40.185Z,19.02
2022-12-15T13:39:12.833Z,18.83
2022-12-15T13:42:00.652Z,19.08
2022-12-15T13:44:38.367Z,19.10
2022-12-15T13:47:12.806Z,18.40
2022-12-15T13:50:02.393Z,19.58
2022-12-15T13:56:13.980Z,19.63
2022-12-15T13:58:54.563Z,18.88
2022-12-15T14:01:30.205Z,20.35
2022-12-15T14:04:16.737Z,20.58
2022-12-15T14:06:50.910Z,19.73
2022-12-15T14:09:22.528Z,20.88
2022-12-15T14:11:53.675Z,20.80
2022-12-15T14:16:58.774Z,18.38
2022-12-15T14:19:26.705Z,20.30
2022-12-15T14:21:59.696Z,19.35
2022-12-15T14:24:40.873Z,20.05
2022-12-15T14:27:22.505Z,20.55
2022-12-15T14:29:49.048Z,21.20
2022-12-15T14:32:17.320Z,20.83
2022-12-15T14:34:44.940Z,21.13
2022-12-15T14:37:20.459Z,21.95
2022-12-15T14:39:52.205Z,21.17
2022-12-15T14:42:23.410Z,20.90
2022-12-15T14:44:57.768Z,20.67
2022-12-15T14:47:35.378Z,21.38
2022-12-15T14:50:09.449Z,20.98
2022-12-15T14:52:44.829Z,21.15
2022-12-15T14:55:20.781Z,20.33
2022-12-15T14:57:48.857Z,19.65
2022-12-15T15:00:37.611Z,21.38
2022-12-15T15:05:58.330Z,19.70
2022-12-15T15:09:03.732Z,21.38
2022-12-15T15:11:33.891Z,20.95
2022-12-15T15:14:06.778Z,20.63
2022-12-15T15:16:33.876Z,21.38
2022-12-15T15:19:03.312Z,21.23
2022-12-15T15:21:33.942Z,21.92
2022-12-15T15:24:23.240Z,23.33
2022-12-15T19:14:40.135Z,23.70
2022-12-15T19:17:36.710Z,24.60
2022-12-15T19:20:32.944Z,23.05
2022-12-15T19:22:59.452Z,23.42
2022-12-15T19:25:28.996Z,24.63
2022-12-15T19:27:59.624Z,26.85
2022-12-15T19:30:29.547Z,28.10
2022-12-15T19:32:56.593Z,26.67
2022-12-15T19:35:24.605Z,27.48
2022-12-15T19:37:54.968Z,26.75
2022-12-15T19:40:28.373Z,25.50
2022-12-15T19:42:55.426Z,24.83
2022-12-15T19:45:25.465Z,27.13
2022-12-15T19:47:52.087Z,27.55
2022-12-15T19:50:36.686Z,26.15
2022-12-15T19:53:25.473Z,25.98
2022-12-15T19:55:57.558Z,28.10
2022-12-15T19:58:28.115Z,27.52
2022-12-15T20:00:57.119Z,27.17
2022-12-15T20:03:24.457Z,24.77
2022-12-15T20:05:52.985Z,23.33
2022-12-15T20:08:23.223Z,23.70
2022-12-15T20:10:51.180Z,23.17
2022-12-15T20:13:18.188Z,22.98
2022-12-15T20:15:44.790Z,22.27
2022-12-15T20:18:11.698Z,26.35
2022-12-15T20:20:39.407Z,26.00
2022-12-15T20:23:13.981Z,27.20
2022-12-15T20:25:42.267Z,25.58
2022-12-15T20:28:19.725Z,26.55
2022-12-15T20:30:47.027Z,23.77
2022-12-15T20:33:16.601Z,23.95
2022-12-15T20:35:45.079Z,24.58
2022-12-15T20:38:31.692Z,27.48
2022-12-15T20:41:00.530Z,24.60
2022-12-15T20:43:31.261Z,26.08
2022-12-15T20:46:04.926Z,25.13
2022-12-15T20:48:32.656Z,25.20
2022-12-15T20:51:01.904Z,24.05
2022-12-15T20:55:57.994Z,21.90
2022-12-15T20:58:31.297Z,22.50
2022-12-15T21:00:59.787Z,25.42
2022-12-15T21:03:29.978Z,25.80
2022-12-15T21:05:58.816Z,27.08
2022-12-15T21:08:28.510Z,24.42
2022-12-15T21:10:59.902Z,26.05
2022-12-15T21:13:30.064Z,25.67
2022-12-15T21:15:57.130Z,26.15
2022-12-15T21:21:17.469Z,25.83
2022-12-15T21:23:44.312Z,27.88
2022-12-15T21:26:10.933Z,29.40
2022-12-15T21:28:37.541Z,26.95
2022-12-15T21:31:04.123Z,24.95
2022-12-15T21:33:30.668Z,27.35
2022-12-15T21:35:57.147Z,25.48
2022-12-15T21:38:33.747Z,25.55
2022-12-15T21:41:03.946Z,24.05
2022-12-15T21:43:35.741Z,24.92
2022-12-15T21:46:11.153Z,25.30
2022-12-15T21:48:56.539Z,25.75
2022-12-15T21:51:24.053Z,25.15
2022-12-15T21:53:51.074Z,27.42
2022-12-15T21:56:19.548Z,32.03
2022-12-15T21:58:48.902Z,28.80
2022-12-15T22:01:18.725Z,25.83
2022-12-15T22:03:52.307Z,26.52
2022-12-15T22:06:27.887Z,24.90
2022-12-15T22:08:56.266Z,26.30
2022-12-15T22:11:25.940Z,25.08
2022-12-15T22:13:55.205Z,25.20
2022-12-15T22:16:22.884Z,25.70
2022-12-15T22:18:57.598Z,27.00
2022-12-15T22:21:25.365Z,25.92
2022-12-15T22:23:52.438Z,27.88
2022-12-15T22:26:22.228Z,26.95
2022-12-15T22:28:50.443Z,24.88
2022-12-15T22:31:17.923Z,26.10
2022-12-15T22:33:44.626Z,27.25
2022-12-15T22:36:11.075Z,27.02
2022-12-15T22:38:37.575Z,24.70
2022-12-15T22:41:06.679Z,24.67
2022-12-15T22:43:37.708Z,25.30
2022-12-15T22:46:05.223Z,27.33
2022-12-15T22:48:37.005Z,26.05
2022-12-15T22:53:33.310Z,22.35
2022-12-15T22:56:03.344Z,30.67
2022-12-15T22:58:38.822Z,29.33
2022-12-15T23:01:09.220Z,30.23
2022-12-15T23:03:36.605Z,28.40
2022-12-15T23:06:04.208Z,28.13
2022-12-15T23:08:31.387Z,25.42
2022-12-15T23:11:18.448Z,24.83
2022-12-15T23:13:45.382Z,24.23
2022-12-15T23:16:21.549Z,26.75
2022-12-15T23:18:50.560Z,25.75
2022-12-15T23:21:19.102Z,25.55
2022-12-15T23:23:45.940Z,24.45
2022-12-15T23:26:13.325Z,26.73
2022-12-15T23:28:39.868Z,24.27
2022-12-15T23:31:06.894Z,24.17
2022-12-15T23:33:34.073Z,25.10
2022-12-15T23:36:01.765Z,24.48
2022-12-15T23:38:29.010Z,27.20
2022-12-15T23:40:56.702Z,27.08
2022-12-15T23:43:25.670Z,24.90
2022-12-15T23:46:07.637Z,26.95
2022-12-15T23:48:37.684Z,24.45
2022-12-15T23:51:16.063Z,24.77
2022-12-15T23:53:44.068Z,24.83
2022-12-15T23:56:17.018Z,26.02
2022-12-15T23:58:45.102Z,24.98
