createdAt,value
2018-08-31T00:00:08.465Z,3.60
2018-08-31T00:06:40.229Z,2.83
2018-08-31T00:11:01.730Z,3.80
2018-08-31T00:15:10.194Z,3.20
2018-08-31T00:19:18.501Z,3.53
2018-08-31T00:24:42.465Z,3.00
2018-08-31T00:29:40.442Z,3.27
2018-08-31T00:34:09.837Z,3.40
2018-08-31T00:40:40.790Z,3.33
2018-08-31T00:45:01.246Z,3.40
2018-08-31T00:49:09.571Z,3.53
2018-08-31T00:53:17.933Z,3.23
2018-08-31T00:57:26.230Z,3.53
2018-08-31T01:01:34.593Z,2.93
2018-08-31T01:05:42.891Z,3.93
2018-08-31T01:09:51.167Z,3.50
2018-08-31T01:13:59.431Z,3.27
2018-08-31T01:18:07.876Z,3.37
2018-08-31T01:22:16.251Z,3.60
2018-08-31T01:26:24.575Z,3.70
2018-08-31T01:30:32.885Z,3.50
2018-08-31T01:34:42.206Z,4.10
2018-08-31T01:38:50.731Z,3.67
2018-08-31T01:42:59.056Z,3.27
2018-08-31T01:47:07.360Z,3.50
2018-08-31T01:51:20.520Z,3.43
2018-08-31T01:55:31.621Z,3.43
2018-08-31T01:59:39.987Z,3.67
2018-08-31T02:03:48.345Z,4.00
2018-08-31T02:07:56.675Z,3.40
2018-08-31T02:12:04.985Z,3.63
2018-08-31T02:16:13.283Z,3.20
2018-08-31T02:20:21.643Z,3.70
2018-08-31T02:24:30.021Z,3.67
2018-08-31T02:28:38.330Z,3.53
2018-08-31T02:32:46.674Z,3.30
2018-08-31T02:36:55.052Z,4.10
2018-08-31T02:41:03.366Z,3.83
2018-08-31T02:45:11.753Z,4.10
2018-08-31T02:49:20.147Z,4.13
2018-08-31T02:53:28.499Z,3.73
2018-08-31T02:57:36.860Z,3.60
2018-08-31T03:01:45.170Z,3.83
2018-08-31T03:05:53.474Z,4.40
2018-08-31T03:10:01.847Z,4.70
2018-08-31T03:14:10.061Z,4.03
2018-08-31T03:18:18.443Z,4.13
2018-08-31T03:22:26.764Z,3.90
2018-08-31T03:26:35.077Z,4.57
2018-08-31T03:30:43.447Z,4.03
2018-08-31T03:34:52.386Z,3.90
2018-08-31T03:39:00.676Z,4.97
2018-08-31T03:43:09.002Z,4.13
2018-08-31T03:47:17.289Z,4.33
2018-08-31T03:51:25.619Z,5.03
2018-08-31T03:55:33.919Z,4.50
2018-08-31T03:59:42.223Z,4.07
2018-08-31T04:03:50.549Z,4.80
2018-08-31T04:07:58.879Z,4.33
2018-08-31T04:12:07.263Z,4.37
2018-08-31T04:16:15.539Z,4.43
2018-08-31T04:20:23.888Z,4.20
2018-08-31T04:24:32.206Z,4.40
2018-08-31T04:28:40.490Z,4.90
2018-08-31T04:32:48.857Z,5.10
2018-08-31T04:36:57.240Z,4.70
2018-08-31T04:41:05.642Z,4.70
2018-08-31T04:45:13.976Z,5.35
2018-08-31T04:49:22.287Z,4.97
2018-08-31T04:53:30.648Z,4.67
2018-08-31T04:57:38.965Z,4.00
2018-08-31T05:01:47.332Z,5.17
2018-08-31T05:05:55.657Z,4.57
2018-08-31T05:10:03.953Z,6.83
2018-08-31T05:14:12.374Z,6.47
2018-08-31T05:18:20.680Z,5.50
2018-08-31T05:22:28.987Z,5.40
2018-08-31T05:26:37.373Z,5.57
2018-08-31T05:30:45.718Z,5.20
2018-08-31T05:34:54.045Z,6.07
2018-08-31T05:39:04.194Z,5.63
2018-08-31T05:43:12.476Z,5.90
2018-08-31T05:47:20.783Z,5.30
2018-08-31T05:51:29.034Z,5.33
2018-08-31T05:55:37.327Z,5.33
2018-08-31T05:59:45.618Z,5.53
2018-08-31T06:03:53.921Z,5.77
2018-08-31T06:08:02.290Z,5.90
2018-08-31T06:12:10.642Z,7.30
2018-08-31T06:16:18.959Z,7.10
2018-08-31T06:20:27.207Z,6.13
2018-08-31T06:24:35.542Z,5.80
2018-08-31T06:28:43.827Z,6.00
2018-08-31T06:32:52.134Z,6.03
2018-08-31T06:37:00.498Z,5.53
2018-08-31T06:41:08.882Z,6.20
2018-08-31T06:45:17.222Z,5.70
2018-08-31T06:49:25.508Z,6.17
2018-08-31T06:53:34.107Z,5.77
2018-08-31T06:57:43.397Z,6.87
2018-08-31T07:01:51.669Z,6.20
2018-08-31T07:05:59.971Z,7.13
2018-08-31T07:10:08.244Z,6.13
2018-08-31T07:14:16.627Z,5.83
2018-08-31T07:18:24.930Z,6.97
2018-08-31T07:22:33.250Z,6.40
2018-08-31T07:26:41.582Z,6.90
2018-08-31T07:30:49.890Z,6.37
2018-08-31T07:34:58.191Z,6.03
2018-08-31T07:39:08.419Z,5.63
2018-08-31T07:43:16.800Z,6.00
2018-08-31T07:47:25.163Z,6.20
2018-08-31T07:51:33.497Z,6.47
2018-08-31T07:55:41.919Z,6.13
2018-08-31T07:59:50.253Z,5.03
2018-08-31T08:03:58.546Z,5.53
2018-08-31T08:08:06.866Z,5.23
2018-08-31T08:12:15.136Z,4.97
2018-08-31T08:16:23.430Z,5.00
2018-08-31T08:20:31.771Z,4.50
2018-08-31T08:24:40.135Z,4.70
2018-08-31T08:28:48.500Z,4.97
2018-08-31T08:32:56.908Z,4.30
2018-08-31T08:37:05.197Z,4.60
2018-08-31T08:41:21.214Z,4.60
2018-08-31T08:45:29.771Z,3.93
2018-08-31T08:49:38.143Z,3.50
2018-08-31T08:53:46.213Z,3.97
2018-08-31T08:57:54.633Z,3.80
2018-08-31T09:02:03.032Z,3.83
2018-08-31T09:06:11.356Z,3.50
2018-08-31T09:10:19.654Z,3.80
2018-08-31T09:14:30.303Z,3.00
2018-08-31T09:18:38.714Z,3.17
2018-08-31T09:22:47.093Z,3.00
2018-08-31T09:26:55.478Z,3.00
2018-08-31T09:31:07.261Z,2.70
2018-08-31T09:35:15.714Z,3.43
2018-08-31T09:39:24.082Z,2.50
2018-08-31T09:43:32.417Z,2.43
2018-08-31T09:47:40.811Z,2.20
2018-08-31T09:51:49.160Z,3.20
2018-08-31T09:55:57.522Z,2.30
2018-08-31T10:00:05.886Z,2.60
2018-08-31T10:04:14.166Z,3.57
2018-08-31T10:08:23.777Z,2.50
2018-08-31T10:12:32.082Z,2.40
2018-08-31T10:16:40.561Z,2.73
2018-08-31T10:20:48.901Z,2.67
2018-08-31T10:24:57.402Z,2.77
2018-08-31T10:29:05.748Z,2.97
2018-08-31T10:33:14.117Z,3.63
2018-08-31T10:37:22.455Z,4.10
2018-08-31T10:41:30.750Z,2.40
2018-08-31T10:45:39.005Z,2.60
2018-08-31T10:49:47.350Z,2.40
2018-08-31T10:53:55.901Z,2.13
2018-08-31T10:58:04.214Z,2.70
2018-08-31T11:02:12.510Z,2.40
2018-08-31T11:06:20.811Z,2.57
2018-08-31T11:10:29.135Z,2.50
2018-08-31T11:14:37.436Z,2.60
2018-08-31T11:18:45.692Z,1.87
2018-08-31T11:22:54.086Z,2.93
2018-08-31T11:27:02.380Z,2.67
2018-08-31T11:31:10.725Z,2.90
2018-08-31T11:35:19.024Z,2.03
2018-08-31T11:39:27.321Z,2.57
2018-08-31T11:43:35.887Z,2.53
2018-08-31T11:47:44.191Z,2.60
2018-08-31T11:51:52.231Z,2.37
2018-08-31T11:56:00.807Z,2.40
2018-08-31T12:00:09.147Z,2.60
2018-08-31T12:04:17.469Z,2.10
2018-08-31T12:08:25.524Z,2.67
2018-08-31T12:12:33.829Z,2.30
2018-08-31T12:16:42.132Z,2.37
2018-08-31T12:20:50.429Z,2.03
2018-08-31T12:24:58.829Z,2.30
2018-08-31T12:29:07.153Z,2.60
2018-08-31T12:33:15.460Z,3.87
2018-08-31T12:37:23.785Z,2.30
2018-08-31T12:41:32.173Z,2.87
2018-08-31T12:45:40.461Z,2.50
2018-08-31T12:49:48.790Z,2.67
2018-08-31T12:53:57.207Z,2.63
2018-08-31T12:58:05.621Z,2.10
2018-08-31T13:02:13.971Z,2.30
2018-08-31T13:06:22.317Z,2.67
2018-08-31T13:10:30.626Z,2.33
2018-08-31T13:14:38.966Z,2.10
2018-08-31T13:18:47.290Z,1.87
2018-08-31T13:22:55.588Z,2.50
2018-08-31T13:27:03.943Z,2.37
2018-08-31T13:31:12.265Z,2.20
2018-08-31T13:35:20.466Z,1.93
2018-08-31T13:39:28.783Z,1.90
2018-08-31T13:43:37.126Z,2.30
2018-08-31T13:47:45.502Z,2.80
2018-08-31T13:51:53.793Z,2.13
2018-08-31T13:56:02.080Z,2.23
2018-08-31T14:00:10.363Z,1.90
2018-08-31T14:04:18.734Z,2.60
2018-08-31T14:08:27.057Z,2.67
2018-08-31T14:12:35.402Z,2.90
2018-08-31T14:16:43.698Z,2.43
2018-08-31T14:20:52.000Z,2.27
2018-08-31T14:25:00.319Z,2.50
2018-08-31T14:29:08.699Z,2.30
2018-08-31T14:33:16.990Z,3.60
2018-08-31T14:37:25.304Z,2.07
2018-08-31T14:41:33.600Z,2.33
2018-08-31T14:45:41.899Z,2.70
2018-08-31T14:49:50.259Z,2.57
2018-08-31T14:53:58.503Z,2.10
2018-08-31T14:58:06.805Z,2.40
2018-08-31T15:02:15.115Z,1.97
2018-08-31T15:06:23.445Z,2.20
2018-08-31T15:10:31.752Z,2.10
2018-08-31T15:14:40.246Z,2.40
2018-08-31T15:18:48.551Z,2.90
2018-08-31T15:22:56.913Z,2.50
2018-08-31T15:27:05.326Z,2.07
2018-08-31T15:31:13.644Z,2.50
2018-08-31T15:35:22.423Z,2.63
2018-08-31T15:39:30.724Z,2.73
2018-08-31T15:43:39.097Z,3.10
2018-08-31T15:47:47.427Z,2.77
2018-08-31T15:51:55.744Z,2.77
2018-08-31T15:56:04.155Z,2.50
2018-08-31T16:00:12.461Z,2.00
2018-08-31T16:04:24.092Z,2.40
2018-08-31T16:08:32.380Z,2.40
2018-08-31T16:12:40.669Z,2.50
2018-08-31T16:16:48.990Z,2.57
2018-08-31T16:20:57.380Z,2.70
2018-08-31T16:25:05.654Z,2.60
2018-08-31T16:29:13.982Z,3.00
2018-08-31T16:33:22.265Z,2.65
2018-08-31T16:37:30.573Z,2.70
2018-08-31T16:41:39.070Z,2.60
2018-08-31T16:45:47.407Z,4.10
2018-08-31T16:49:55.711Z,4.90
2018-08-31T16:54:04.027Z,2.70
2018-08-31T16:58:12.430Z,3.83
2018-08-31T17:02:20.738Z,2.63
2018-08-31T17:06:29.057Z,3.05
2018-08-31T17:10:37.363Z,4.10
2018-08-31T17:14:45.784Z,3.90
2018-08-31T17:18:54.122Z,3.67
2018-08-31T17:23:02.445Z,4.00
2018-08-31T17:27:16.197Z,3.67
2018-08-31T17:31:30.025Z,3.90
2018-08-31T17:35:43.757Z,2.70
2018-08-31T17:39:52.038Z,3.23
2018-08-31T17:44:00.383Z,2.97
2018-08-31T17:48:08.682Z,2.37
2018-08-31T17:52:16.982Z,2.27
2018-08-31T17:56:25.472Z,3.00
2018-08-31T18:00:33.690Z,2.40
2018-08-31T18:04:41.994Z,2.47
2018-08-31T18:08:50.298Z,2.70
2018-08-31T18:12:59.084Z,2.40
2018-08-31T18:17:07.766Z,2.23
2018-08-31T18:21:16.035Z,2.87
2018-08-31T18:25:24.383Z,2.70
2018-08-31T18:29:32.665Z,3.43
2018-08-31T18:33:40.979Z,2.70
2018-08-31T18:37:49.260Z,2.75
2018-08-31T18:41:57.525Z,3.00
2018-08-31T18:46:05.903Z,3.20
2018-08-31T18:50:14.215Z,2.50
2018-08-31T18:54:22.520Z,2.80
2018-08-31T18:58:30.858Z,2.53
2018-08-31T19:02:39.128Z,2.90
2018-08-31T19:06:47.474Z,3.40
2018-08-31T19:10:55.838Z,3.10
2018-08-31T19:15:04.204Z,3.13
2018-08-31T19:19:12.545Z,3.03
2018-08-31T19:23:20.828Z,3.00
2018-08-31T19:27:30.167Z,3.17
2018-08-31T19:31:38.463Z,2.80
2018-08-31T19:35:46.767Z,2.40
2018-08-31T19:39:55.109Z,2.67
2018-08-31T19:44:03.406Z,3.00
2018-08-31T19:48:11.725Z,2.90
2018-08-31T19:52:20.026Z,3.00
2018-08-31T19:56:28.371Z,2.93
2018-08-31T20:00:36.697Z,3.10
2018-08-31T20:04:45.050Z,3.13
2018-08-31T20:08:53.519Z,3.10
2018-08-31T20:13:01.839Z,3.60
2018-08-31T20:17:10.139Z,3.53
2018-08-31T20:21:18.453Z,3.47
2018-08-31T20:25:26.777Z,3.37
2018-08-31T20:29:35.053Z,2.97
2018-08-31T20:33:43.354Z,3.43
2018-08-31T20:37:51.654Z,3.10
2018-08-31T20:42:00.001Z,3.37
2018-08-31T20:46:08.390Z,2.80
2018-08-31T20:50:16.664Z,3.40
2018-08-31T20:54:24.997Z,3.60
2018-08-31T20:58:33.326Z,2.98
2018-08-31T21:02:41.614Z,3.50
2018-08-31T21:06:49.962Z,2.83
2018-08-31T21:10:58.334Z,4.00
2018-08-31T21:15:06.659Z,3.40
2018-08-31T21:19:15.019Z,3.23
2018-08-31T21:23:23.293Z,3.60
2018-08-31T21:27:31.677Z,3.43
2018-08-31T21:31:39.959Z,3.83
2018-08-31T21:35:48.281Z,3.77
2018-08-31T21:39:56.609Z,3.90
2018-08-31T21:44:04.926Z,6.13
2018-08-31T21:48:13.222Z,4.23
2018-08-31T21:52:21.523Z,4.07
2018-08-31T21:56:29.810Z,4.13
2018-08-31T22:00:41.589Z,3.40
2018-08-31T22:04:49.942Z,3.63
2018-08-31T22:08:58.303Z,3.90
2018-08-31T22:13:06.674Z,4.20
2018-08-31T22:17:14.974Z,4.13
2018-08-31T22:21:23.306Z,4.00
2018-08-31T22:25:31.604Z,4.20
2018-08-31T22:29:39.937Z,3.80
2018-08-31T22:33:48.244Z,3.50
2018-08-31T22:37:56.535Z,4.90
2018-08-31T22:42:04.832Z,4.10
2018-08-31T22:46:13.173Z,3.77
2018-08-31T22:50:21.441Z,4.47
2018-08-31T22:54:29.763Z,4.47
2018-08-31T22:58:38.086Z,3.53
2018-08-31T23:02:46.443Z,3.85
2018-08-31T23:06:54.865Z,4.80
2018-08-31T23:11:03.209Z,4.63
2018-08-31T23:15:11.485Z,4.20
2018-08-31T23:19:19.819Z,4.50
2018-08-31T23:23:28.141Z,5.97
2018-08-31T23:27:36.515Z,5.10
2018-08-31T23:31:44.833Z,4.60
2018-08-31T23:35:53.135Z,5.10
2018-08-31T23:40:01.516Z,5.07
2018-08-31T23:44:09.837Z,6.17
2018-08-31T23:48:18.370Z,4.97
2018-08-31T23:52:26.687Z,4.97
2018-08-31T23:56:34.965Z,5.03
