createdAt,value
2019-04-05T00:01:23.941Z,99.90
2019-04-05T00:03:55.289Z,99.90
2019-04-05T00:06:26.512Z,99.90
2019-04-05T00:08:57.116Z,99.90
2019-04-05T00:11:27.819Z,99.90
2019-04-05T00:13:58.097Z,99.90
2019-04-05T00:16:30.079Z,99.90
2019-04-05T00:19:01.051Z,99.90
2019-04-05T00:21:33.713Z,99.90
2019-04-05T00:24:04.530Z,99.90
2019-04-05T00:26:34.972Z,99.90
2019-04-05T00:29:05.649Z,99.90
2019-04-05T00:31:36.010Z,99.90
2019-04-05T00:34:06.375Z,99.90
2019-04-05T00:36:36.691Z,99.90
2019-04-05T00:39:09.445Z,99.90
2019-04-05T00:41:40.092Z,99.90
2019-04-05T00:44:10.403Z,99.90
2019-04-05T00:46:41.042Z,99.90
2019-04-05T00:49:11.375Z,99.90
2019-04-05T00:51:42.015Z,99.90
2019-04-05T00:54:12.345Z,99.90
2019-04-05T00:56:42.673Z,99.90
2019-04-05T00:59:13.029Z,99.90
2019-04-05T01:01:43.647Z,99.90
2019-04-05T01:04:14.015Z,99.90
2019-04-05T01:06:44.635Z,99.90
2019-04-05T01:09:15.345Z,99.90
2019-04-05T01:11:45.897Z,99.90
2019-04-05T01:14:17.067Z,99.90
2019-04-05T01:16:47.503Z,99.90
2019-04-05T01:19:19.990Z,99.90
2019-04-05T01:21:51.413Z,99.90
2019-04-05T01:24:21.995Z,99.90
2019-04-05T01:26:55.634Z,99.90
2019-04-05T01:29:26.293Z,99.90
2019-04-05T01:31:56.600Z,99.90
2019-04-05T01:34:27.087Z,99.90
2019-04-05T01:36:57.781Z,99.90
2019-04-05T01:39:28.429Z,99.90
2019-04-05T01:41:58.855Z,99.90
2019-04-05T01:44:29.220Z,99.90
2019-04-05T01:46:59.559Z,99.90
2019-04-05T01:49:29.896Z,99.90
2019-04-05T01:52:00.210Z,99.90
2019-04-05T01:54:30.546Z,99.90
2019-04-05T01:57:00.936Z,99.90
2019-04-05T01:59:31.639Z,99.90
2019-04-05T02:02:01.945Z,99.90
2019-04-05T02:04:32.410Z,99.90
2019-04-05T02:07:02.791Z,99.90
2019-04-05T02:09:33.446Z,99.90
2019-04-05T02:12:03.792Z,99.90
2019-04-05T02:14:34.130Z,99.90
2019-04-05T02:17:04.495Z,99.90
2019-04-05T02:19:34.887Z,99.90
2019-04-05T02:22:05.695Z,99.90
2019-04-05T02:24:36.005Z,99.90
2019-04-05T02:27:06.372Z,99.90
2019-04-05T02:29:37.073Z,99.90
2019-04-05T02:32:07.434Z,99.90
2019-04-05T02:34:38.144Z,99.90
2019-04-05T02:37:08.385Z,99.90
2019-04-05T02:39:38.724Z,99.90
2019-04-05T02:42:10.356Z,99.90
2019-04-05T02:44:42.096Z,99.90
2019-04-05T02:47:14.640Z,99.90
2019-04-05T02:49:47.342Z,99.90
2019-04-05T02:52:19.908Z,99.90
2019-04-05T02:54:51.259Z,99.90
2019-04-05T02:57:21.979Z,99.90
2019-04-05T02:59:52.856Z,99.90
2019-04-05T03:02:23.246Z,99.90
2019-04-05T03:04:54.347Z,99.90
2019-04-05T03:07:27.033Z,99.90
2019-04-05T03:09:59.883Z,99.90
2019-04-05T03:12:30.590Z,99.90
2019-04-05T03:15:03.200Z,99.90
2019-04-05T03:17:35.454Z,99.90
2019-04-05T03:20:07.541Z,99.90
2019-04-05T03:22:38.959Z,99.90
2019-04-05T03:25:09.609Z,99.90
2019-04-05T03:27:40.200Z,99.90
2019-04-05T03:30:10.741Z,99.90
2019-04-05T03:32:41.194Z,99.90
2019-04-05T03:35:11.772Z,99.90
2019-04-05T03:37:42.454Z,99.90
2019-04-05T03:40:12.851Z,99.90
2019-04-05T03:42:43.768Z,99.90
2019-04-05T03:45:14.069Z,99.90
2019-04-05T03:47:44.251Z,99.90
2019-04-05T03:50:14.758Z,99.90
2019-04-05T03:52:45.144Z,99.90
2019-04-05T03:55:15.350Z,99.90
2019-04-05T03:57:46.079Z,99.90
2019-04-05T04:00:16.669Z,99.90
2019-04-05T04:02:46.840Z,99.90
2019-04-05T04:05:17.549Z,99.90
2019-04-05T04:07:48.163Z,99.90
2019-04-05T04:10:18.825Z,99.90
2019-04-05T04:12:49.655Z,99.90
2019-04-05T04:15:20.724Z,99.90
2019-04-05T04:17:51.006Z,99.90
2019-04-05T04:20:36.322Z,99.90
2019-04-05T04:23:08.021Z,99.90
2019-04-05T04:25:40.969Z,99.90
2019-04-05T04:28:11.849Z,99.90
2019-04-05T04:30:42.413Z,99.90
2019-04-05T04:33:13.071Z,99.90
2019-04-05T04:35:43.492Z,99.90
2019-04-05T04:38:15.768Z,99.90
2019-04-05T04:40:47.341Z,99.90
2019-04-05T04:43:17.753Z,99.90
2019-04-05T04:45:47.984Z,99.90
2019-04-05T04:48:18.160Z,99.90
2019-04-05T04:50:48.672Z,99.90
2019-04-05T04:53:18.928Z,99.90
2019-04-05T04:55:49.596Z,99.90
2019-04-05T04:58:20.372Z,99.90
2019-04-05T05:00:50.615Z,99.90
2019-04-05T05:03:20.900Z,99.90
2019-04-05T05:05:51.234Z,99.90
2019-04-05T05:08:22.295Z,99.90
2019-04-05T05:10:52.805Z,99.90
2019-04-05T05:13:23.217Z,99.90
2019-04-05T05:15:53.756Z,99.90
2019-04-05T05:18:24.955Z,99.90
2019-04-05T05:20:55.568Z,99.90
2019-04-05T05:23:26.084Z,99.90
2019-04-05T05:25:56.516Z,99.90
2019-04-05T05:28:26.943Z,99.90
2019-04-05T05:30:57.916Z,99.90
2019-04-05T05:33:28.026Z,99.90
2019-04-05T05:35:58.226Z,99.90
2019-04-05T05:38:28.531Z,99.90
2019-04-05T05:40:58.825Z,99.90
2019-04-05T05:43:29.461Z,99.90
2019-04-05T05:45:59.947Z,99.90
2019-04-05T05:48:30.999Z,99.90
2019-04-05T05:51:02.030Z,99.90
2019-04-05T05:53:32.225Z,99.90
2019-04-05T05:56:02.431Z,99.90
2019-04-05T05:58:32.599Z,99.90
2019-04-05T06:01:02.893Z,99.90
2019-04-05T06:03:33.752Z,99.90
2019-04-05T06:06:04.976Z,99.90
2019-04-05T06:08:35.402Z,99.90
2019-04-05T06:11:05.884Z,99.90
2019-04-05T06:13:36.784Z,99.90
2019-04-05T06:16:07.408Z,99.90
2019-04-05T06:18:37.622Z,99.90
2019-04-05T06:21:07.876Z,99.90
2019-04-05T06:23:38.395Z,99.90
2019-04-05T06:26:08.770Z,99.90
2019-04-05T06:28:39.788Z,99.90
2019-04-05T06:31:10.133Z,99.90
2019-04-05T06:33:40.341Z,99.90
2019-04-05T06:36:11.997Z,99.90
2019-04-05T06:38:42.197Z,99.90
2019-04-05T06:41:12.873Z,99.90
2019-04-05T06:43:43.061Z,99.90
2019-04-05T06:46:13.645Z,99.90
2019-04-05T06:48:44.197Z,99.90
2019-04-05T06:51:14.785Z,99.90
2019-04-05T06:53:45.276Z,99.90
2019-04-05T06:56:15.575Z,99.90
2019-04-05T06:58:46.454Z,99.90
2019-04-05T07:01:17.249Z,99.90
2019-04-05T07:03:48.595Z,99.90
2019-04-05T07:06:19.174Z,99.90
2019-04-05T07:08:53.993Z,99.90
2019-04-05T07:11:21.312Z,99.90
2019-04-05T07:13:52.685Z,99.90
2019-04-05T07:16:22.914Z,99.90
2019-04-05T07:18:53.071Z,99.90
2019-04-05T07:21:23.306Z,99.90
2019-04-05T07:23:53.526Z,99.90
2019-04-05T07:26:23.741Z,99.90
2019-04-05T07:28:53.943Z,99.90
2019-04-05T07:31:24.228Z,99.90
2019-04-05T07:33:56.204Z,99.90
2019-04-05T07:36:28.133Z,99.90
2019-04-05T07:38:58.706Z,99.90
2019-04-05T07:41:31.674Z,99.90
2019-04-05T07:44:01.280Z,99.90
2019-04-05T07:46:31.569Z,99.90
2019-04-05T07:49:01.823Z,99.90
2019-04-05T07:51:32.126Z,99.90
2019-04-05T07:54:02.325Z,99.90
2019-04-05T07:56:32.540Z,99.90
2019-04-05T07:59:02.721Z,99.90
2019-04-05T08:01:32.856Z,99.90
2019-04-05T08:04:03.145Z,99.90
2019-04-05T08:06:34.829Z,99.90
2019-04-05T08:09:11.036Z,99.90
2019-04-05T08:11:44.784Z,99.90
2019-04-05T08:14:18.156Z,99.90
2019-04-05T08:16:48.576Z,99.90
2019-04-05T08:19:18.774Z,99.90
2019-04-05T08:21:49.409Z,99.90
2019-04-05T08:24:19.982Z,99.90
2019-04-05T08:26:50.289Z,99.90
2019-04-05T08:29:20.881Z,99.90
2019-04-05T08:31:51.109Z,99.90
2019-04-05T08:34:21.730Z,99.90
2019-04-05T08:36:52.404Z,99.90
2019-04-05T08:39:22.491Z,99.90
2019-04-05T08:41:52.637Z,99.90
2019-04-05T08:44:22.808Z,99.90
2019-04-05T08:46:53.020Z,99.90
2019-04-05T08:49:23.212Z,99.90
2019-04-05T08:51:53.816Z,99.90
2019-04-05T08:54:32.493Z,99.90
2019-04-05T08:56:55.840Z,99.90
2019-04-05T08:59:26.124Z,99.90
2019-04-05T09:01:56.398Z,99.90
2019-04-05T09:04:26.697Z,99.90
2019-04-05T09:06:57.215Z,99.90
2019-04-05T09:09:27.378Z,99.90
2019-04-05T09:11:57.949Z,99.90
2019-04-05T09:14:28.121Z,99.90
2019-04-05T09:16:58.332Z,99.90
2019-04-05T09:19:28.990Z,99.90
2019-04-05T09:22:00.668Z,99.90
2019-04-05T09:24:31.485Z,99.90
2019-04-05T09:27:02.455Z,93.90
2019-04-05T09:29:32.650Z,94.50
2019-04-05T09:32:03.016Z,93.80
2019-04-05T09:34:33.514Z,91.40
2019-04-05T09:44:44.760Z,79.00
2019-04-05T09:47:15.329Z,71.90
2019-04-05T09:49:45.507Z,75.10
2019-04-05T09:52:16.057Z,77.30
2019-04-05T09:54:46.296Z,77.10
2019-04-05T09:57:16.568Z,75.70
2019-04-05T09:59:46.849Z,79.70
2019-04-05T10:02:17.035Z,81.00
2019-04-05T10:04:47.203Z,78.50
2019-04-05T10:07:18.162Z,83.30
2019-04-05T10:09:50.421Z,81.30
2019-04-05T10:12:20.820Z,72.90
2019-04-05T10:14:51.422Z,66.50
2019-04-05T10:17:21.703Z,61.80
2019-04-05T10:19:51.964Z,62.80
2019-04-05T10:22:22.914Z,63.00
2019-04-05T10:24:53.100Z,58.40
2019-04-05T10:27:23.330Z,62.40
2019-04-05T10:29:53.857Z,69.50
2019-04-05T10:32:24.427Z,64.70
2019-04-05T10:34:54.641Z,68.10
2019-04-05T10:37:24.807Z,66.80
2019-04-05T10:39:55.399Z,67.30
2019-04-05T10:42:31.564Z,65.60
2019-04-05T10:45:02.011Z,70.90
2019-04-05T10:47:32.820Z,65.00
2019-04-05T10:50:04.031Z,65.10
2019-04-05T10:52:34.593Z,64.60
2019-04-05T10:55:05.602Z,59.90
2019-04-05T10:57:35.910Z,57.30
2019-04-05T11:00:10.754Z,54.90
2019-04-05T11:02:40.971Z,56.10
2019-04-05T11:05:11.413Z,58.70
2019-04-05T11:07:41.685Z,59.70
2019-04-05T11:10:13.462Z,63.20
2019-04-05T11:12:45.013Z,55.90
2019-04-05T11:15:15.487Z,57.30
2019-04-05T11:17:45.698Z,55.60
2019-04-05T11:20:23.033Z,54.90
2019-04-05T11:22:50.001Z,56.20
2019-04-05T11:25:20.843Z,54.40
2019-04-05T11:27:52.657Z,56.20
2019-04-05T11:30:43.073Z,55.60
2019-04-05T11:33:13.524Z,54.30
2019-04-05T11:35:44.073Z,55.40
2019-04-05T11:38:15.446Z,56.10
2019-04-05T11:40:46.877Z,54.80
2019-04-05T11:43:17.186Z,56.40
2019-04-05T11:45:48.633Z,56.70
2019-04-05T11:48:20.220Z,54.90
2019-04-05T11:50:50.484Z,52.00
2019-04-05T11:53:22.103Z,55.60
2019-04-05T11:55:52.453Z,58.10
2019-04-05T11:58:22.985Z,61.00
2019-04-05T12:01:06.621Z,59.70
2019-04-05T12:03:38.921Z,56.60
2019-04-05T12:06:09.117Z,53.20
2019-04-05T12:08:39.359Z,53.40
2019-04-05T12:11:09.618Z,52.20
2019-04-05T12:13:40.169Z,48.90
2019-04-05T12:16:10.743Z,47.70
2019-04-05T12:18:40.978Z,49.00
2019-04-05T12:21:11.226Z,52.40
2019-04-05T12:23:41.656Z,49.40
2019-04-05T12:26:12.957Z,48.90
2019-04-05T12:28:43.156Z,46.50
2019-04-05T12:31:13.939Z,49.40
2019-04-05T12:33:46.790Z,49.20
2019-04-05T12:36:16.431Z,50.90
2019-04-05T12:38:46.647Z,52.00
2019-04-05T12:41:18.393Z,49.10
2019-04-05T12:43:50.913Z,47.80
2019-04-05T12:46:21.325Z,51.30
2019-04-05T12:48:51.639Z,50.70
2019-04-05T12:51:21.883Z,55.00
2019-04-05T12:53:52.175Z,53.80
2019-04-05T12:56:24.391Z,56.40
2019-04-05T12:58:56.049Z,58.20
2019-04-05T13:01:26.833Z,62.20
2019-04-05T13:03:58.781Z,62.10
2019-04-05T13:06:29.833Z,63.30
2019-04-05T13:09:00.069Z,66.60
2019-04-05T13:11:30.385Z,65.90
2019-04-05T13:14:00.624Z,64.90
2019-04-05T13:16:30.743Z,72.30
2019-04-05T13:19:01.655Z,68.00
2019-04-05T13:21:33.145Z,61.60
2019-04-05T13:24:04.684Z,57.20
2019-04-05T13:26:36.979Z,54.90
2019-04-05T13:29:08.880Z,52.60
2019-04-05T13:31:39.421Z,54.10
2019-04-05T13:34:09.676Z,57.30
2019-04-05T13:36:39.936Z,63.70
2019-04-05T13:39:10.215Z,65.40
2019-04-05T13:41:40.548Z,66.00
2019-04-05T13:44:10.853Z,60.20
2019-04-05T13:46:42.880Z,63.40
2019-04-05T13:49:13.279Z,65.20
2019-04-05T13:51:43.545Z,66.90
2019-04-05T13:54:14.189Z,69.20
2019-04-05T13:56:44.683Z,68.70
2019-04-05T13:59:15.253Z,62.50
2019-04-05T14:01:45.486Z,60.10
2019-04-05T14:04:17.063Z,61.50
2019-04-05T14:06:47.463Z,61.50
2019-04-05T14:09:17.689Z,60.60
2019-04-05T14:11:48.236Z,63.50
2019-04-05T14:14:18.882Z,66.80
2019-04-05T14:16:49.119Z,67.80
2019-04-05T14:19:19.428Z,69.30
2019-04-05T14:21:52.771Z,72.10
2019-04-05T14:24:23.435Z,70.00
2019-04-05T14:26:54.590Z,68.60
2019-04-05T14:29:24.799Z,61.40
2019-04-05T14:31:54.974Z,61.20
2019-04-05T14:34:25.196Z,63.50
2019-04-05T14:36:55.387Z,60.40
2019-04-05T14:39:26.139Z,59.20
2019-04-05T14:42:08.819Z,59.70
2019-04-05T14:44:28.257Z,64.00
2019-04-05T14:46:58.776Z,66.70
2019-04-05T14:49:30.694Z,69.00
2019-04-05T14:52:01.946Z,70.20
2019-04-05T14:54:32.364Z,69.10
2019-04-05T14:57:05.693Z,70.40
2019-04-05T14:59:34.474Z,68.60
2019-04-05T15:02:04.583Z,61.30
2019-04-05T15:04:35.191Z,64.20
2019-04-05T15:07:05.543Z,59.70
2019-04-05T15:09:36.023Z,62.20
2019-04-05T15:12:06.277Z,63.80
2019-04-05T15:14:36.600Z,63.40
2019-04-05T15:17:06.802Z,62.30
2019-04-05T15:19:37.036Z,62.10
2019-04-05T15:22:10.722Z,63.60
2019-04-05T15:24:39.462Z,67.00
2019-04-05T15:27:09.684Z,72.10
2019-04-05T15:29:39.914Z,74.00
2019-04-05T15:32:10.135Z,71.20
2019-04-05T15:34:40.369Z,73.70
2019-04-05T15:37:10.562Z,70.50
2019-04-05T15:39:40.819Z,70.00
2019-04-05T15:42:11.333Z,67.50
2019-04-05T15:44:41.521Z,68.80
2019-04-05T15:47:13.669Z,71.40
2019-04-05T15:49:44.137Z,74.60
2019-04-05T15:52:19.141Z,76.30
2019-04-05T15:54:46.322Z,82.30
2019-04-05T15:57:16.876Z,79.40
2019-04-05T15:59:47.103Z,80.30
2019-04-05T16:02:17.840Z,82.00
2019-04-05T16:04:48.824Z,78.60
2019-04-05T16:07:19.065Z,79.70
2019-04-05T16:09:49.625Z,78.60
2019-04-05T16:12:19.733Z,76.60
2019-04-05T16:14:49.948Z,81.60
2019-04-05T16:17:20.187Z,78.50
2019-04-05T16:19:50.910Z,79.70
2019-04-05T16:22:30.804Z,82.60
2019-04-05T16:24:54.496Z,83.50
2019-04-05T16:27:24.863Z,86.30
2019-04-05T16:29:55.517Z,87.80
2019-04-05T16:32:25.669Z,89.80
2019-04-05T16:34:55.878Z,90.90
2019-04-05T16:37:26.283Z,91.70
2019-04-05T16:39:56.533Z,92.10
2019-04-05T16:42:27.072Z,93.50
2019-04-05T16:44:57.589Z,93.20
2019-04-05T16:47:27.761Z,94.20
2019-04-05T16:49:57.993Z,94.10
2019-04-05T16:52:28.476Z,94.10
2019-04-05T16:54:58.682Z,94.50
2019-04-05T16:57:28.866Z,96.30
2019-04-05T16:59:59.177Z,96.00
2019-04-05T17:02:30.429Z,96.20
2019-04-05T17:05:00.664Z,95.50
2019-04-05T17:07:32.000Z,96.10
2019-04-05T17:10:03.616Z,97.30
2019-04-05T17:12:35.071Z,96.90
2019-04-05T17:15:06.092Z,98.30
2019-04-05T17:17:36.392Z,98.00
2019-04-05T17:20:07.220Z,98.70
2019-04-05T17:22:37.810Z,99.20
2019-04-05T17:25:08.608Z,99.30
2019-04-05T17:27:39.142Z,99.30
2019-04-05T17:30:09.909Z,99.90
2019-04-05T17:32:40.162Z,99.90
2019-04-05T17:35:10.849Z,99.90
2019-04-05T17:37:41.135Z,99.90
2019-04-05T17:40:11.585Z,99.90
2019-04-05T17:42:41.769Z,99.90
2019-04-05T17:45:12.582Z,99.90
2019-04-05T17:47:42.848Z,99.90
2019-04-05T17:50:16.246Z,99.90
2019-04-05T17:52:46.437Z,99.90
2019-04-05T17:55:16.694Z,99.90
2019-04-05T17:57:48.321Z,99.90
2019-04-05T18:00:22.189Z,99.90
2019-04-05T18:02:52.464Z,99.90
2019-04-05T18:05:22.709Z,99.90
2019-04-05T18:07:52.916Z,99.90
2019-04-05T18:10:23.463Z,99.90
2019-04-05T18:12:53.644Z,99.90
2019-04-05T18:15:23.899Z,99.90
2019-04-05T18:17:55.127Z,99.90
2019-04-05T18:20:25.543Z,99.90
2019-04-05T18:22:55.742Z,99.90
2019-04-05T18:25:26.677Z,99.90
2019-04-05T18:27:56.991Z,99.90
2019-04-05T18:30:27.119Z,99.90
2019-04-05T18:32:57.374Z,99.90
2019-04-05T18:35:27.612Z,99.90
2019-04-05T18:37:57.819Z,99.90
2019-04-05T18:40:39.515Z,99.90
2019-04-05T18:43:00.415Z,99.90
2019-04-05T18:45:33.451Z,99.90
2019-04-05T18:48:02.660Z,99.90
2019-04-05T18:50:32.960Z,99.90
2019-04-05T18:53:03.157Z,99.90
2019-04-05T18:55:33.459Z,99.90
2019-04-05T18:58:03.822Z,99.90
2019-04-05T19:00:34.220Z,99.90
2019-04-05T19:03:04.652Z,99.90
2019-04-05T19:05:34.909Z,99.90
2019-04-05T19:08:05.090Z,99.90
2019-04-05T19:10:37.145Z,99.90
2019-04-05T19:13:07.691Z,99.90
2019-04-05T19:15:37.993Z,99.90
2019-04-05T19:18:08.202Z,99.90
2019-04-05T19:20:38.408Z,99.90
2019-04-05T19:23:09.747Z,99.90
2019-04-05T19:25:39.967Z,99.90
2019-04-05T19:28:10.456Z,99.90
2019-04-05T19:50:56.895Z,99.90
2019-04-05T19:53:27.082Z,99.90
2019-04-05T19:55:57.705Z,99.90
2019-04-05T19:58:28.233Z,99.90
2019-04-05T20:00:59.278Z,99.90
2019-04-05T20:03:29.856Z,99.90
2019-04-05T20:06:00.550Z,99.90
2019-04-05T20:08:30.870Z,99.90
2019-04-05T20:11:01.239Z,99.90
2019-04-05T20:13:31.410Z,99.90
2019-04-05T20:16:01.627Z,99.90
2019-04-05T20:18:31.866Z,99.90
2019-04-05T20:21:02.197Z,99.90
2019-04-05T20:23:32.492Z,99.90
2019-04-05T20:26:02.744Z,99.90
2019-04-05T20:28:33.951Z,99.90
2019-04-05T20:31:04.587Z,99.90
2019-04-05T20:33:35.116Z,99.90
2019-04-05T20:36:05.337Z,99.90
2019-04-05T20:38:35.607Z,99.90
2019-04-05T20:41:06.248Z,99.90
2019-04-05T20:43:37.863Z,99.90
2019-04-05T20:46:08.075Z,99.90
2019-04-05T20:48:38.334Z,99.90
2019-04-05T20:51:08.638Z,99.90
2019-04-05T20:53:38.928Z,99.90
2019-04-05T20:56:09.251Z,99.90
2019-04-05T20:58:39.854Z,99.90
2019-04-05T21:01:10.081Z,99.90
2019-04-05T21:03:40.409Z,99.90
2019-04-05T21:06:10.740Z,99.90
2019-04-05T21:08:41.925Z,99.90
2019-04-05T21:11:12.252Z,99.90
2019-04-05T21:13:42.484Z,99.90
2019-04-05T21:16:14.540Z,99.90
2019-04-05T21:18:45.146Z,99.90
2019-04-05T21:21:15.451Z,99.90
2019-04-05T21:23:46.115Z,99.90
2019-04-05T21:26:16.442Z,99.90
2019-04-05T21:28:46.739Z,99.90
2019-04-05T21:31:17.087Z,99.90
2019-04-05T21:33:47.412Z,99.90
2019-04-05T21:36:18.865Z,99.90
2019-04-05T21:38:49.162Z,99.90
2019-04-05T21:41:19.845Z,99.90
2019-04-05T21:43:50.171Z,99.90
2019-04-05T21:46:20.870Z,99.90
2019-04-05T21:48:51.182Z,99.90
2019-04-05T21:51:21.524Z,99.90
2019-04-05T21:53:52.177Z,99.90
2019-04-05T21:56:22.567Z,99.90
2019-04-05T21:58:53.260Z,99.90
2019-04-05T22:01:25.421Z,99.90
2019-04-05T22:03:57.442Z,99.90
2019-04-05T22:06:28.367Z,99.90
2019-04-05T22:08:59.082Z,99.90
2019-04-05T22:11:29.572Z,99.90
2019-04-05T22:13:59.961Z,99.90
2019-04-05T22:16:30.366Z,99.90
2019-04-05T22:19:00.747Z,99.90
2019-04-05T22:21:32.017Z,99.90
2019-04-05T22:24:03.771Z,99.90
2019-04-05T22:26:34.609Z,99.90
2019-04-05T22:29:04.979Z,99.90
2019-04-05T22:31:36.977Z,99.90
2019-04-05T22:34:07.388Z,99.90
2019-04-05T22:36:37.779Z,99.90
2019-04-05T22:39:08.331Z,99.90
2019-04-05T22:41:38.702Z,99.90
2019-04-05T22:44:09.057Z,99.90
2019-04-05T22:46:39.439Z,99.90
2019-04-05T22:49:10.131Z,99.90
2019-04-05T22:51:40.469Z,99.90
2019-04-05T22:54:11.185Z,99.90
2019-04-05T22:56:42.924Z,99.90
2019-04-05T22:59:13.264Z,99.90
2019-04-05T23:01:43.637Z,99.90
2019-04-05T23:04:13.975Z,99.90
2019-04-05T23:06:46.058Z,99.90
2019-04-05T23:09:16.390Z,99.90
2019-04-05T23:11:46.718Z,99.90
2019-04-05T23:14:18.127Z,99.90
2019-04-05T23:16:48.557Z,99.90
2019-04-05T23:19:19.309Z,99.90
2019-04-05T23:21:49.978Z,99.90
2019-04-05T23:24:21.435Z,99.90
2019-04-05T23:26:52.180Z,99.90
2019-04-05T23:29:22.893Z,99.90
2019-04-05T23:31:53.338Z,99.90
2019-04-05T23:34:24.493Z,99.90
2019-04-05T23:36:54.853Z,99.90
2019-04-05T23:39:25.196Z,99.90
2019-04-05T23:41:56.278Z,99.90
2019-04-05T23:44:26.637Z,99.90
2019-04-05T23:46:56.865Z,99.90
2019-04-05T23:49:27.168Z,99.90
2019-04-05T23:51:57.533Z,99.90
2019-04-05T23:54:27.839Z,99.90
2019-04-05T23:56:58.191Z,99.90
2019-04-05T23:59:28.846Z,99.90
