createdAt,value
2024-05-09T00:00:46.043Z,17.17
2024-05-09T00:03:13.488Z,17.52
2024-05-09T00:05:41.873Z,16.58
2024-05-09T00:08:10.222Z,17.05
2024-05-09T00:10:41.056Z,17.48
2024-05-09T00:13:10.503Z,16.65
2024-05-09T00:15:38.276Z,17.02
2024-05-09T00:18:07.858Z,17.23
2024-05-09T00:20:39.502Z,17.23
2024-05-09T00:23:12.864Z,17.08
2024-05-09T00:25:44.567Z,16.85
2024-05-09T00:28:12.829Z,16.60
2024-05-09T00:30:40.228Z,17.45
2024-05-09T00:33:11.738Z,18.08
2024-05-09T00:35:39.919Z,17.70
2024-05-09T00:38:07.245Z,17.45
2024-05-09T00:40:39.930Z,17.77
2024-05-09T00:43:14.294Z,17.70
2024-05-09T00:45:42.811Z,17.25
2024-05-09T00:48:14.308Z,18.15
2024-05-09T00:50:45.952Z,16.75
2024-05-09T00:53:15.852Z,16.50
2024-05-09T00:55:44.150Z,16.35
2024-05-09T00:58:14.382Z,17.70
2024-05-09T01:00:44.899Z,18.05
2024-05-09T01:03:14.089Z,18.55
2024-05-09T01:05:43.417Z,17.52
2024-05-09T01:08:14.548Z,18.85
2024-05-09T01:10:44.983Z,17.55
2024-05-09T01:13:13.773Z,17.90
2024-05-09T01:15:41.642Z,17.90
2024-05-09T01:18:12.148Z,18.25
2024-05-09T01:20:43.791Z,17.25
2024-05-09T01:23:15.158Z,17.65
2024-05-09T01:25:44.632Z,18.25
2024-05-09T01:28:12.362Z,18.05
2024-05-09T01:30:39.471Z,17.35
2024-05-09T01:33:09.450Z,18.83
2024-05-09T01:35:41.666Z,17.58
2024-05-09T01:38:12.321Z,16.98
2024-05-09T01:40:40.433Z,18.15
2024-05-09T01:43:12.090Z,16.98
2024-05-09T01:45:40.344Z,18.55
2024-05-09T01:48:08.566Z,17.30
2024-05-09T01:50:40.247Z,17.63
2024-05-09T01:53:11.710Z,17.40
2024-05-09T01:55:39.520Z,17.92
2024-05-09T01:58:07.487Z,19.05
2024-05-09T02:00:40.116Z,18.60
2024-05-09T02:03:16.027Z,19.25
2024-05-09T02:05:50.257Z,19.85
2024-05-09T02:08:19.989Z,21.45
2024-05-09T02:10:48.339Z,21.70
2024-05-09T02:13:17.443Z,22.63
2024-05-09T02:15:44.749Z,24.08
2024-05-09T02:18:12.618Z,25.80
2024-05-09T02:20:41.610Z,25.23
2024-05-09T02:23:10.004Z,28.20
2024-05-09T02:25:37.551Z,26.35
2024-05-09T02:28:05.011Z,29.40
2024-05-09T02:30:40.236Z,31.50
2024-05-09T02:33:13.828Z,32.45
2024-05-09T02:35:43.107Z,33.55
2024-05-09T02:38:11.864Z,34.80
2024-05-09T02:40:40.137Z,33.97
2024-05-09T02:43:09.964Z,33.10
2024-05-09T02:45:39.691Z,34.72
2024-05-09T02:48:10.219Z,34.38
2024-05-09T02:50:39.612Z,32.45
2024-05-09T02:53:08.417Z,35.63
2024-05-09T02:55:36.250Z,36.00
2024-05-09T02:58:03.362Z,35.20
2024-05-09T03:00:38.252Z,35.90
2024-05-09T03:03:10.109Z,36.55
2024-05-09T03:05:39.777Z,38.05
2024-05-09T03:08:07.714Z,36.50
2024-05-09T03:10:36.910Z,37.25
2024-05-09T03:13:11.677Z,36.40
2024-05-09T03:15:39.273Z,38.17
2024-05-09T03:18:07.595Z,37.92
2024-05-09T03:20:36.343Z,36.72
2024-05-09T03:23:05.823Z,38.85
2024-05-09T03:25:34.242Z,37.83
2024-05-09T03:28:01.771Z,38.60
2024-05-09T03:30:36.379Z,38.80
2024-05-09T03:33:13.874Z,38.10
2024-05-09T03:35:42.278Z,39.20
2024-05-09T03:38:09.851Z,39.45
2024-05-09T03:40:48.015Z,37.15
2024-05-09T03:43:15.692Z,38.00
2024-05-09T03:45:44.010Z,38.80
2024-05-09T03:48:11.988Z,37.97
2024-05-09T03:50:42.677Z,38.58
2024-05-09T03:53:14.283Z,37.47
2024-05-09T03:55:42.000Z,40.90
2024-05-09T03:58:09.630Z,38.63
2024-05-09T04:00:39.426Z,38.75
2024-05-09T04:03:10.838Z,36.20
2024-05-09T04:05:41.880Z,37.35
2024-05-09T04:08:14.260Z,36.25
2024-05-09T04:10:42.014Z,36.45
2024-05-09T04:13:10.538Z,38.47
2024-05-09T04:15:37.584Z,38.45
2024-05-09T04:18:04.914Z,38.58
2024-05-09T04:20:38.085Z,36.70
2024-05-09T04:23:11.797Z,36.83
2024-05-09T04:25:43.486Z,36.83
2024-05-09T04:28:11.017Z,37.92
2024-05-09T04:30:40.865Z,37.10
2024-05-09T04:33:12.280Z,38.47
2024-05-09T04:35:45.217Z,38.13
2024-05-09T04:38:14.409Z,37.40
2024-05-09T04:40:42.051Z,39.40
2024-05-09T04:43:16.231Z,38.28
2024-05-09T04:45:43.457Z,37.85
2024-05-09T04:48:11.072Z,37.95
2024-05-09T04:50:39.635Z,39.50
2024-05-09T04:53:15.089Z,37.30
2024-05-09T04:55:42.412Z,36.95
2024-05-09T04:58:10.290Z,36.10
2024-05-09T05:00:41.624Z,36.83
2024-05-09T05:03:14.320Z,35.63
2024-05-09T05:05:44.563Z,35.72
2024-05-09T05:08:17.779Z,38.88
2024-05-09T05:10:46.972Z,38.30
2024-05-09T05:13:22.742Z,37.00
2024-05-09T05:15:53.591Z,36.80
2024-05-09T05:18:21.420Z,36.70
2024-05-09T05:20:49.329Z,38.42
2024-05-09T05:23:20.059Z,37.58
2024-05-09T05:25:48.849Z,38.00
2024-05-09T05:28:17.129Z,38.30
2024-05-09T05:30:44.788Z,39.53
2024-05-09T05:33:14.323Z,38.65
2024-05-09T05:35:42.364Z,37.45
2024-05-09T05:38:11.360Z,36.78
2024-05-09T05:40:40.017Z,36.97
2024-05-09T05:43:09.898Z,38.22
2024-05-09T05:45:37.735Z,37.90
2024-05-09T05:48:06.541Z,38.17
2024-05-09T05:50:37.358Z,39.78
2024-05-09T05:53:10.347Z,38.10
2024-05-09T05:55:41.232Z,37.72
2024-05-09T05:58:11.894Z,37.42
2024-05-09T06:00:41.189Z,38.53
2024-05-09T06:03:10.538Z,36.78
2024-05-09T06:05:44.107Z,38.40
2024-05-09T06:08:12.412Z,37.30
2024-05-09T06:10:41.078Z,38.17
2024-05-09T06:13:11.799Z,38.95
2024-05-09T06:15:40.523Z,38.40
2024-05-09T06:18:10.567Z,38.95
2024-05-09T06:20:40.270Z,38.28
2024-05-09T06:23:08.358Z,37.75
2024-05-09T06:25:36.643Z,38.42
2024-05-09T06:28:04.423Z,36.95
2024-05-09T06:30:40.605Z,38.90
2024-05-09T06:33:12.512Z,38.38
2024-05-09T06:35:41.904Z,41.17
2024-05-09T06:38:09.830Z,37.92
2024-05-09T06:40:40.687Z,39.22
2024-05-09T06:43:13.768Z,40.40
2024-05-09T06:45:41.251Z,39.72
2024-05-09T06:48:10.040Z,37.38
2024-05-09T06:50:39.363Z,37.42
2024-05-09T06:53:08.605Z,37.08
2024-05-09T06:55:37.849Z,35.10
2024-05-09T06:58:09.637Z,36.65
2024-05-09T07:00:39.913Z,34.70
2024-05-09T07:03:16.671Z,35.80
2024-05-09T07:05:47.082Z,34.55
2024-05-09T07:08:15.838Z,35.08
2024-05-09T07:10:44.056Z,33.47
2024-05-09T07:13:12.748Z,32.38
2024-05-09T07:15:41.217Z,32.08
2024-05-09T07:18:18.010Z,33.80
2024-05-09T07:20:47.417Z,31.73
2024-05-09T07:23:15.948Z,31.75
2024-05-09T07:25:43.235Z,34.40
2024-05-09T07:28:21.132Z,33.17
2024-05-09T07:30:48.711Z,35.80
2024-05-09T07:33:17.614Z,35.42
2024-05-09T07:35:45.034Z,34.30
2024-05-09T07:38:12.474Z,33.42
2024-05-09T07:40:41.748Z,33.30
2024-05-09T07:43:14.591Z,35.53
2024-05-09T07:45:51.140Z,33.10
2024-05-09T07:52:37.575Z,33.85
2024-05-09T07:53:47.261Z,32.70
2024-05-09T07:56:19.694Z,32.20
2024-05-09T07:58:51.013Z,32.63
2024-05-09T08:01:18.782Z,31.55
2024-05-09T08:03:46.526Z,33.15
2024-05-09T08:06:13.949Z,30.30
2024-05-09T08:08:41.251Z,31.30
2024-05-09T08:11:08.495Z,30.27
2024-05-09T08:13:35.716Z,30.25
2024-05-09T08:16:02.823Z,29.20
2024-05-09T08:18:30.099Z,31.88
2024-05-09T08:20:58.472Z,30.45
2024-05-09T08:23:25.639Z,29.67
2024-05-09T08:25:55.910Z,31.13
2024-05-09T08:28:23.478Z,32.50
2024-05-09T08:30:50.813Z,30.33
2024-05-09T08:33:18.171Z,31.15
2024-05-09T08:35:45.458Z,30.50
2024-05-09T08:38:12.663Z,29.88
2024-05-09T08:40:41.347Z,29.15
2024-05-09T08:43:11.917Z,30.33
2024-05-09T08:45:44.355Z,30.02
2024-05-09T08:48:15.218Z,30.92
2024-05-09T08:50:44.959Z,28.65
2024-05-09T08:53:15.054Z,31.50
2024-05-09T08:55:44.154Z,28.63
2024-05-09T08:58:19.937Z,28.48
2024-05-09T09:00:48.894Z,29.48
2024-05-09T09:03:19.671Z,29.13
2024-05-09T09:05:57.917Z,27.95
2024-05-09T09:08:26.634Z,27.60
2024-05-09T09:10:57.670Z,28.48
2024-05-09T09:13:25.334Z,27.80
2024-05-09T09:15:58.210Z,27.75
2024-05-09T09:18:30.695Z,27.10
2024-05-09T09:20:58.349Z,26.70
2024-05-09T09:23:30.372Z,25.60
2024-05-09T09:26:01.467Z,26.67
2024-05-09T09:28:29.961Z,25.55
2024-05-09T09:31:04.537Z,28.35
2024-05-09T09:33:32.782Z,26.75
2024-05-09T09:36:03.104Z,26.10
2024-05-09T09:38:32.466Z,27.58
2024-05-09T09:41:01.651Z,25.92
2024-05-09T09:43:29.792Z,27.27
2024-05-09T09:46:00.118Z,27.48
2024-05-09T09:48:29.941Z,26.70
2024-05-09T09:50:57.544Z,26.73
2024-05-09T09:53:24.912Z,27.83
2024-05-09T09:55:53.399Z,25.33
2024-05-09T09:58:20.876Z,26.63
2024-05-09T10:00:48.742Z,26.85
2024-05-09T10:03:16.223Z,27.23
2024-05-09T10:05:46.474Z,25.13
2024-05-09T10:08:16.801Z,25.17
2024-05-09T10:10:47.826Z,24.35
2024-05-09T10:13:15.620Z,26.58
2024-05-09T10:15:53.999Z,26.75
2024-05-09T10:18:28.134Z,25.25
2024-05-09T10:20:57.850Z,25.98
2024-05-09T10:23:26.121Z,26.15
2024-05-09T10:25:57.395Z,25.63
2024-05-09T10:28:32.822Z,25.55
2024-05-09T10:31:08.262Z,24.67
2024-05-09T10:33:52.331Z,26.17
2024-05-09T10:36:20.727Z,25.98
2024-05-09T10:38:49.975Z,24.70
2024-05-09T10:41:18.213Z,26.05
2024-05-09T10:43:45.547Z,26.42
2024-05-09T10:46:13.684Z,24.08
2024-05-09T10:48:43.747Z,25.23
2024-05-09T10:51:11.295Z,25.40
2024-05-09T10:53:42.904Z,24.95
2024-05-09T10:56:11.033Z,25.95
2024-05-09T10:58:38.471Z,25.63
2024-05-09T11:01:07.190Z,26.42
2024-05-09T11:03:35.995Z,25.67
2024-05-09T11:06:04.106Z,25.75
2024-05-09T11:08:32.956Z,25.98
2024-05-09T11:11:00.511Z,25.70
2024-05-09T11:13:36.010Z,25.30
2024-05-09T11:16:04.694Z,24.90
2024-05-09T11:18:36.563Z,25.25
2024-05-09T11:21:13.201Z,26.25
2024-05-09T11:23:41.404Z,24.83
2024-05-09T11:26:11.487Z,25.40
2024-05-09T11:28:38.756Z,26.13
2024-05-09T11:31:10.664Z,26.63
2024-05-09T11:33:46.746Z,25.10
2024-05-09T11:36:14.709Z,24.50
2024-05-09T11:38:42.737Z,24.50
2024-05-09T11:41:16.485Z,25.52
2024-05-09T11:43:43.869Z,24.15
2024-05-09T11:46:11.476Z,24.05
2024-05-09T11:48:40.166Z,24.50
2024-05-09T11:51:07.400Z,25.35
2024-05-09T11:53:34.452Z,24.48
2024-05-09T11:56:01.575Z,26.05
2024-05-09T11:58:34.383Z,27.27
2024-05-09T12:01:02.242Z,25.05
2024-05-09T12:03:30.104Z,25.65
2024-05-09T12:05:57.771Z,27.40
2024-05-09T12:08:25.228Z,25.92
2024-05-09T12:10:53.092Z,25.30
2024-05-09T12:13:20.536Z,23.95
2024-05-09T12:15:47.696Z,24.98
2024-05-09T12:18:14.970Z,26.38
2024-05-09T12:20:42.766Z,23.77
2024-05-09T12:23:10.745Z,23.63
2024-05-09T12:25:39.661Z,24.30
2024-05-09T12:28:08.282Z,23.60
2024-05-09T12:30:40.269Z,22.83
2024-05-09T12:33:12.914Z,22.55
2024-05-09T12:35:44.078Z,25.35
2024-05-09T12:38:14.319Z,24.13
2024-05-09T12:40:42.723Z,20.05
2024-05-09T12:43:11.250Z,20.48
2024-05-09T12:45:39.919Z,20.38
2024-05-09T12:48:12.280Z,22.58
2024-05-09T12:50:40.847Z,22.30
2024-05-09T12:53:08.342Z,21.55
2024-05-09T12:55:44.137Z,22.70
2024-05-09T12:58:22.109Z,21.80
2024-05-09T13:00:50.764Z,20.90
2024-05-09T13:03:18.120Z,21.08
2024-05-09T13:05:46.091Z,20.63
2024-05-09T13:08:14.251Z,21.35
2024-05-09T13:10:41.778Z,19.10
2024-05-09T13:13:12.601Z,19.20
2024-05-09T13:15:40.419Z,18.67
2024-05-09T13:18:08.756Z,20.17
2024-05-09T13:20:37.244Z,19.67
2024-05-09T13:23:07.837Z,20.17
2024-05-09T13:25:36.580Z,21.80
2024-05-09T13:28:05.111Z,20.33
2024-05-09T13:30:39.618Z,19.60
2024-05-09T13:33:15.551Z,18.25
2024-05-09T13:35:47.355Z,18.70
2024-05-09T13:38:19.358Z,21.17
2024-05-09T13:40:47.793Z,19.48
2024-05-09T13:43:15.316Z,19.17
2024-05-09T13:45:42.835Z,18.13
2024-05-09T13:48:10.579Z,17.52
2024-05-09T13:50:39.116Z,18.60
2024-05-09T13:53:07.828Z,17.63
2024-05-09T13:55:39.390Z,17.08
2024-05-09T13:58:07.543Z,16.33
2024-05-09T14:03:05.880Z,15.35
2024-05-09T14:05:33.378Z,14.75
2024-05-09T14:08:01.025Z,16.50
2024-05-09T14:10:31.248Z,16.10
2024-05-09T14:13:01.287Z,15.80
2024-05-09T14:15:28.976Z,17.20
2024-05-09T14:17:56.265Z,15.45
2024-05-09T14:20:30.570Z,16.13
2024-05-09T14:23:00.993Z,15.88
2024-05-09T14:25:29.754Z,15.35
2024-05-09T14:27:58.639Z,15.10
2024-05-09T14:30:34.668Z,15.13
2024-05-09T14:33:06.498Z,12.95
2024-05-09T14:35:34.590Z,13.07
2024-05-09T14:38:02.015Z,13.80
2024-05-09T14:40:39.102Z,15.90
2024-05-09T14:43:15.303Z,15.40
2024-05-09T14:45:44.050Z,14.50
2024-05-09T14:48:12.633Z,13.65
2024-05-09T14:50:40.869Z,14.52
2024-05-09T14:53:13.467Z,14.40
2024-05-09T14:55:42.795Z,14.23
2024-05-09T14:58:12.476Z,14.27
2024-05-09T15:00:46.235Z,11.98
2024-05-09T15:03:21.684Z,12.88
2024-05-09T15:05:50.038Z,13.50
2024-05-09T15:08:18.779Z,13.43
2024-05-09T15:10:47.332Z,12.45
2024-05-09T15:13:16.616Z,12.55
2024-05-09T15:15:45.135Z,11.75
2024-05-09T15:18:13.274Z,12.27
2024-05-09T15:20:41.120Z,10.23
2024-05-09T15:23:08.369Z,10.50
2024-05-09T15:25:36.539Z,10.90
2024-05-09T15:28:05.125Z,12.82
2024-05-09T15:30:34.049Z,11.48
2024-05-09T15:33:05.549Z,10.75
2024-05-09T15:35:34.260Z,11.93
2024-05-09T15:38:03.566Z,11.40
2024-05-09T15:40:38.238Z,11.88
2024-05-09T15:43:10.303Z,10.07
2024-05-09T15:45:39.264Z,11.82
2024-05-09T15:48:08.249Z,12.50
2024-05-09T15:50:39.796Z,11.45
2024-05-09T15:53:10.385Z,11.13
2024-05-09T15:55:38.551Z,11.27
2024-05-09T15:58:07.336Z,11.32
2024-05-09T16:00:39.542Z,11.95
2024-05-09T16:03:10.622Z,12.43
2024-05-09T16:05:38.526Z,11.32
2024-05-09T16:08:07.320Z,11.40
2024-05-09T16:10:35.467Z,10.65
2024-05-09T16:13:03.821Z,11.02
2024-05-09T16:15:31.827Z,11.40
2024-05-09T16:17:59.914Z,12.23
2024-05-09T16:20:35.127Z,11.13
2024-05-09T16:23:08.178Z,11.75
2024-05-09T16:25:35.778Z,11.60
2024-05-09T16:28:07.548Z,11.15
2024-05-09T16:30:38.267Z,11.32
2024-05-09T16:33:06.466Z,11.45
2024-05-09T16:35:34.984Z,11.52
2024-05-09T16:38:03.713Z,10.90
2024-05-09T16:40:37.833Z,11.38
2024-05-09T16:43:12.032Z,10.68
2024-05-09T16:45:41.388Z,11.50
2024-05-09T16:48:09.145Z,11.50
2024-05-09T16:50:36.836Z,10.88
2024-05-09T16:53:06.150Z,12.75
2024-05-09T16:55:34.584Z,12.15
2024-05-09T16:58:02.897Z,12.93
2024-05-09T17:00:39.409Z,11.57
2024-05-09T17:03:11.616Z,11.73
2024-05-09T17:05:40.285Z,13.48
2024-05-09T17:08:08.514Z,12.80
2024-05-09T17:10:38.685Z,12.65
2024-05-09T17:13:07.566Z,13.23
2024-05-09T17:15:37.007Z,11.88
2024-05-09T17:18:05.572Z,12.50
2024-05-09T17:20:36.009Z,11.82
2024-05-09T17:23:06.266Z,11.43
2024-05-09T17:25:34.529Z,13.30
2024-05-09T17:28:07.765Z,11.38
2024-05-09T17:30:38.478Z,12.60
2024-05-09T17:33:09.401Z,12.32
2024-05-09T17:35:38.230Z,12.07
2024-05-09T17:38:09.051Z,11.68
2024-05-09T17:40:38.090Z,11.77
2024-05-09T17:43:10.947Z,12.73
2024-05-09T17:45:40.559Z,12.02
2024-05-09T17:48:10.422Z,12.27
2024-05-09T17:50:38.779Z,12.23
2024-05-09T17:53:07.104Z,11.82
2024-05-09T17:55:35.100Z,12.13
2024-05-09T17:58:02.883Z,12.20
2024-05-09T18:00:37.691Z,12.70
2024-05-09T18:03:10.819Z,12.35
2024-05-09T18:05:38.638Z,11.48
2024-05-09T18:08:07.474Z,11.30
2024-05-09T18:10:38.162Z,11.90
2024-05-09T18:13:11.791Z,13.07
2024-05-09T18:15:39.635Z,12.35
2024-05-09T18:18:08.118Z,11.85
2024-05-09T18:20:42.819Z,11.52
2024-05-09T18:23:14.523Z,12.27
2024-05-09T18:25:43.223Z,11.48
2024-05-09T18:28:11.087Z,11.45
2024-05-09T18:30:39.096Z,10.82
2024-05-09T18:33:08.183Z,12.98
2024-05-09T18:35:36.705Z,15.80
2024-05-09T18:38:05.309Z,18.67
2024-05-09T18:40:36.132Z,24.88
2024-05-09T18:43:07.587Z,28.42
2024-05-09T18:45:39.976Z,31.15
2024-05-09T18:48:09.990Z,34.05
2024-05-09T18:50:40.268Z,32.47
2024-05-09T18:53:13.221Z,34.78
2024-05-09T18:55:42.791Z,35.17
2024-05-09T18:58:13.467Z,35.60
2024-05-09T19:00:43.861Z,36.15
2024-05-09T19:03:14.135Z,37.67
2024-05-09T19:05:44.395Z,39.00
2024-05-09T19:08:13.091Z,38.17
2024-05-09T19:10:40.840Z,40.38
2024-05-09T19:13:13.399Z,40.40
2024-05-09T19:15:42.765Z,41.47
2024-05-09T19:18:12.740Z,41.95
2024-05-09T19:20:40.654Z,43.33
2024-05-09T19:23:07.898Z,42.05
2024-05-09T19:25:36.693Z,41.72
2024-05-09T19:28:05.495Z,41.78
2024-05-09T19:30:38.935Z,43.20
2024-05-09T19:33:10.996Z,42.67
2024-05-09T19:35:39.576Z,45.45
2024-05-09T19:38:06.978Z,43.38
2024-05-09T19:40:35.251Z,41.95
2024-05-09T19:43:05.009Z,42.08
2024-05-09T19:45:34.416Z,41.70
2024-05-09T19:48:03.103Z,44.22
2024-05-09T19:50:37.558Z,43.35
2024-05-09T19:53:10.580Z,43.60
2024-05-09T19:55:38.298Z,43.95
2024-05-09T19:58:07.837Z,42.10
2024-05-09T20:00:38.155Z,43.33
2024-05-09T20:03:08.160Z,43.13
2024-05-09T20:05:36.943Z,42.13
2024-05-09T20:08:05.028Z,41.88
2024-05-09T20:10:35.013Z,45.15
2024-05-09T20:13:05.025Z,43.72
2024-05-09T20:15:35.229Z,43.90
2024-05-09T20:18:03.399Z,43.72
2024-05-09T20:20:37.530Z,45.45
2024-05-09T20:23:09.370Z,44.72
2024-05-09T20:25:36.838Z,43.97
2024-05-09T20:28:04.964Z,45.47
2024-05-09T20:30:34.492Z,44.22
2024-05-09T20:33:04.113Z,44.03
2024-05-09T20:35:33.025Z,44.35
2024-05-09T20:38:02.349Z,43.85
2024-05-09T20:40:34.714Z,44.38
2024-05-09T20:43:06.134Z,45.58
2024-05-09T20:45:34.125Z,44.90
2024-05-09T20:48:02.265Z,46.78
2024-05-09T20:50:37.161Z,45.67
2024-05-09T20:53:09.859Z,46.75
2024-05-09T20:55:37.272Z,45.65
2024-05-09T20:58:05.044Z,48.28
2024-05-09T21:00:40.184Z,45.45
2024-05-09T21:03:11.912Z,45.78
2024-05-09T21:05:40.547Z,47.42
2024-05-09T21:08:08.636Z,47.80
2024-05-09T21:10:37.219Z,46.70
2024-05-09T21:13:06.844Z,47.35
2024-05-09T21:15:35.637Z,49.08
2024-05-09T21:18:04.546Z,47.97
2024-05-09T21:20:35.114Z,47.55
2024-05-09T21:23:03.029Z,48.10
2024-05-09T21:25:30.645Z,47.15
2024-05-09T21:27:58.675Z,48.60
2024-05-09T21:30:36.902Z,48.95
2024-05-09T21:33:10.219Z,48.90
2024-05-09T21:35:39.261Z,48.08
2024-05-09T21:38:07.530Z,49.13
2024-05-09T21:40:36.607Z,49.13
2024-05-09T21:43:05.613Z,50.22
2024-05-09T21:45:36.361Z,49.13
2024-05-09T21:48:04.837Z,49.72
2024-05-09T21:50:39.219Z,49.03
2024-05-09T21:53:09.776Z,49.95
2024-05-09T21:55:36.862Z,50.33
2024-05-09T21:58:04.567Z,51.22
2024-05-09T22:00:36.690Z,51.55
2024-05-09T22:03:07.072Z,50.05
2024-05-09T22:05:35.373Z,51.30
2024-05-09T22:08:02.766Z,50.63
2024-05-09T22:10:34.598Z,50.00
2024-05-09T22:13:15.948Z,50.13
2024-05-09T22:15:43.606Z,50.83
2024-05-09T22:18:14.680Z,51.60
2024-05-09T22:20:48.446Z,50.70
2024-05-09T22:23:19.180Z,51.45
2024-05-09T22:25:55.961Z,50.03
2024-05-09T22:28:29.568Z,49.45
2024-05-09T22:31:09.399Z,50.70
2024-05-09T22:33:37.037Z,48.20
2024-05-09T22:36:09.413Z,50.25
2024-05-09T22:38:36.916Z,50.70
2024-05-09T22:41:09.703Z,50.53
2024-05-09T22:43:40.656Z,51.63
2024-05-09T22:46:07.918Z,49.78
2024-05-09T22:48:35.857Z,51.50
2024-05-09T22:51:05.246Z,49.80
2024-05-09T22:53:41.734Z,51.17
2024-05-09T22:56:10.769Z,51.13
2024-05-09T22:58:38.248Z,49.58
2024-05-09T23:01:06.532Z,51.40
2024-05-09T23:03:58.049Z,50.28
2024-05-09T23:06:31.186Z,50.58
2024-05-09T23:08:58.611Z,50.05
2024-05-09T23:11:28.938Z,49.38
2024-05-09T23:13:56.525Z,50.45
2024-05-09T23:16:24.200Z,50.35
2024-05-09T23:18:51.457Z,52.10
2024-05-09T23:21:18.896Z,49.95
2024-05-09T23:23:46.087Z,48.95
2024-05-09T23:26:22.151Z,51.88
2024-05-09T23:28:52.045Z,50.13
2024-05-09T23:31:29.864Z,52.08
2024-05-09T23:34:34.564Z,49.55
2024-05-09T23:37:06.020Z,51.03
2024-05-09T23:39:35.354Z,51.30
2024-05-09T23:42:14.322Z,52.45
2024-05-09T23:44:41.943Z,51.50
2024-05-09T23:47:11.083Z,51.17
2024-05-09T23:49:38.868Z,50.45
2024-05-09T23:52:32.947Z,51.25
2024-05-09T23:55:27.174Z,49.47
2024-05-09T23:57:58.273Z,50.95
