createdAt,value
2023-02-15T00:00:30.982Z,23.60
2023-02-15T00:02:57.789Z,24.45
2023-02-15T00:05:27.803Z,23.38
2023-02-15T00:07:59.793Z,24.85
2023-02-15T00:10:26.690Z,23.45
2023-02-15T00:12:55.928Z,24.25
2023-02-15T00:15:22.757Z,23.77
2023-02-15T00:17:49.542Z,23.83
2023-02-15T00:20:16.396Z,24.45
2023-02-15T00:22:45.721Z,26.40
2023-02-15T00:25:12.592Z,25.98
2023-02-15T00:27:42.222Z,26.25
2023-02-15T00:32:38.117Z,24.38
2023-02-15T00:35:08.050Z,23.52
2023-02-15T00:37:34.986Z,23.38
2023-02-15T00:40:06.721Z,24.00
2023-02-15T00:45:00.517Z,23.65
2023-02-15T00:47:42.334Z,24.20
2023-02-15T00:50:09.671Z,23.77
2023-02-15T00:52:40.537Z,23.92
2023-02-15T00:55:07.948Z,22.92
2023-02-15T00:57:34.771Z,23.05
2023-02-15T01:00:01.502Z,22.80
2023-02-15T01:02:32.269Z,22.52
2023-02-15T01:05:04.109Z,22.88
2023-02-15T01:07:35.609Z,23.30
2023-02-15T01:10:02.537Z,23.63
2023-02-15T01:12:29.406Z,21.98
2023-02-15T01:14:56.254Z,22.35
2023-02-15T01:20:00.296Z,21.25
2023-02-15T01:22:27.106Z,22.75
2023-02-15T01:24:55.103Z,21.10
2023-02-15T01:27:22.541Z,22.05
2023-02-15T01:29:50.276Z,21.77
2023-02-15T01:32:19.501Z,21.45
2023-02-15T01:34:58.915Z,21.50
2023-02-15T01:40:11.325Z,19.63
2023-02-15T01:42:40.691Z,21.03
2023-02-15T01:45:29.833Z,20.80
2023-02-15T01:48:05.152Z,20.88
2023-02-15T01:50:37.421Z,19.88
2023-02-15T01:53:29.341Z,18.95
2023-02-15T01:56:16.385Z,21.23
2023-02-15T01:58:51.090Z,21.25
2023-02-15T02:01:21.539Z,20.48
2023-02-15T02:04:13.559Z,21.63
2023-02-15T02:06:51.039Z,21.70
2023-02-15T02:09:23.440Z,24.55
2023-02-15T02:11:55.610Z,23.23
2023-02-15T02:14:31.074Z,22.75
2023-02-15T02:17:28.088Z,23.83
2023-02-15T02:20:15.586Z,26.30
2023-02-15T02:22:52.973Z,24.08
2023-02-15T02:25:46.409Z,26.77
2023-02-15T02:28:41.262Z,25.92
2023-02-15T02:31:11.512Z,26.98
2023-02-15T02:33:51.264Z,27.02
2023-02-15T02:36:52.515Z,24.95
2023-02-15T02:39:50.654Z,23.65
2023-02-15T02:42:50.559Z,23.02
2023-02-15T02:45:41.044Z,24.52
2023-02-15T02:48:15.552Z,26.65
2023-02-15T02:50:50.674Z,23.08
2023-02-15T02:53:19.562Z,23.52
2023-02-15T02:55:54.553Z,26.30
2023-02-15T02:58:33.008Z,25.08
2023-02-15T03:01:25.947Z,26.08
2023-02-15T03:04:17.345Z,25.52
2023-02-15T03:07:11.660Z,24.88
2023-02-15T03:09:51.171Z,25.95
2023-02-15T03:12:28.114Z,24.92
2023-02-15T03:18:43.502Z,25.20
2023-02-15T03:21:23.361Z,25.95
2023-02-15T03:24:07.387Z,25.88
2023-02-15T03:26:38.759Z,25.30
2023-02-15T03:29:09.377Z,27.13
2023-02-15T03:31:42.958Z,26.00
2023-02-15T03:34:22.086Z,25.33
2023-02-15T03:36:49.343Z,24.70
2023-02-15T03:39:32.659Z,26.33
2023-02-15T03:42:29.468Z,25.33
2023-02-15T03:45:14.106Z,25.00
2023-02-15T03:47:46.574Z,25.08
2023-02-15T03:50:44.813Z,24.20
2023-02-15T03:53:15.685Z,28.38
2023-02-15T03:55:43.148Z,26.75
2023-02-15T03:58:36.972Z,26.27
2023-02-15T04:02:04.686Z,25.73
2023-02-15T04:04:40.142Z,26.73
2023-02-15T04:07:28.432Z,25.55
2023-02-15T04:10:14.473Z,26.05
2023-02-15T04:12:41.884Z,26.27
2023-02-15T04:15:32.487Z,26.70
2023-02-15T04:18:03.480Z,25.33
2023-02-15T04:20:56.638Z,26.88
2023-02-15T04:23:48.105Z,25.83
2023-02-15T04:26:18.535Z,25.13
2023-02-15T04:28:45.751Z,25.45
2023-02-15T04:31:22.859Z,26.00
2023-02-15T04:34:12.126Z,25.17
2023-02-15T04:36:40.065Z,25.60
2023-02-15T04:39:18.108Z,25.50
2023-02-15T04:41:49.018Z,24.48
2023-02-15T04:44:19.679Z,25.13
2023-02-15T04:46:47.048Z,25.42
2023-02-15T04:49:19.966Z,26.42
2023-02-15T04:51:54.653Z,25.25
2023-02-15T04:54:24.568Z,25.45
2023-02-15T04:56:52.464Z,22.83
2023-02-15T04:59:27.066Z,25.00
2023-02-15T05:01:54.217Z,24.88
2023-02-15T05:04:23.353Z,24.58
2023-02-15T05:06:53.326Z,23.88
2023-02-15T05:09:27.638Z,23.15
2023-02-15T05:12:07.288Z,22.35
2023-02-15T05:14:34.635Z,20.65
2023-02-15T05:17:04.560Z,21.00
2023-02-15T05:19:32.529Z,21.58
2023-02-15T05:22:04.843Z,20.58
2023-02-15T05:24:53.287Z,19.77
2023-02-15T05:27:38.725Z,18.75
2023-02-15T05:30:06.524Z,18.95
2023-02-15T05:32:33.529Z,21.38
2023-02-15T05:35:05.667Z,20.85
2023-02-15T05:37:32.470Z,22.65
2023-02-15T05:40:01.828Z,21.42
2023-02-15T05:42:30.963Z,22.13
2023-02-15T05:44:57.812Z,23.05
2023-02-15T05:47:24.656Z,22.90
2023-02-15T05:49:51.584Z,23.60
2023-02-15T05:52:20.716Z,23.77
2023-02-15T05:54:54.219Z,21.38
2023-02-15T05:57:21.158Z,21.00
2023-02-15T05:59:47.990Z,20.70
2023-02-15T06:02:14.929Z,19.67
2023-02-15T06:04:42.019Z,20.85
2023-02-15T06:07:17.407Z,19.10
2023-02-15T06:09:44.205Z,19.65
2023-02-15T06:12:11.031Z,18.60
2023-02-15T06:14:40.517Z,18.88
2023-02-15T06:17:07.563Z,20.10
2023-02-15T06:19:36.480Z,20.40
2023-02-15T06:22:07.427Z,19.27
2023-02-15T06:24:34.267Z,19.98
2023-02-15T06:27:09.908Z,21.92
2023-02-15T06:29:39.530Z,21.08
2023-02-15T06:32:09.195Z,21.02
2023-02-15T06:34:44.472Z,21.60
2023-02-15T06:37:22.086Z,19.95
2023-02-15T06:39:52.281Z,22.15
2023-02-15T06:42:19.337Z,22.35
2023-02-15T06:44:56.947Z,21.77
2023-02-15T06:47:29.207Z,22.30
2023-02-15T06:49:56.305Z,21.85
2023-02-15T06:52:23.408Z,22.73
2023-02-15T06:54:58.343Z,22.83
2023-02-15T06:57:28.667Z,23.23
2023-02-15T07:00:05.974Z,22.05
2023-02-15T07:02:38.144Z,23.95
2023-02-15T07:05:18.741Z,23.70
2023-02-15T07:07:58.571Z,23.75
2023-02-15T07:10:28.879Z,25.05
2023-02-15T07:13:09.308Z,24.42
2023-02-15T07:15:39.318Z,24.90
2023-02-15T07:18:10.252Z,23.98
2023-02-15T07:20:42.546Z,23.98
2023-02-15T07:23:31.799Z,23.73
2023-02-15T07:26:08.283Z,25.65
2023-02-15T07:28:43.912Z,25.35
2023-02-15T07:31:21.851Z,23.83
2023-02-15T07:34:01.059Z,24.83
2023-02-15T07:36:41.184Z,26.02
2023-02-15T07:39:11.325Z,27.02
2023-02-15T07:46:23.294Z,26.45
2023-02-15T07:48:52.801Z,25.52
2023-02-15T07:53:52.613Z,27.17
2023-02-15T07:56:19.998Z,26.90
2023-02-15T07:58:56.651Z,26.40
2023-02-15T08:01:24.697Z,25.20
2023-02-15T08:03:52.041Z,24.52
2023-02-15T08:08:52.163Z,25.75
2023-02-15T08:11:26.892Z,25.58
2023-02-15T08:14:04.794Z,24.58
2023-02-15T08:16:51.713Z,25.88
2023-02-15T08:19:22.643Z,24.15
2023-02-15T08:22:05.048Z,23.73
2023-02-15T08:24:39.836Z,23.70
2023-02-15T08:27:07.885Z,23.65
2023-02-15T08:29:35.989Z,26.00
2023-02-15T08:32:13.444Z,25.25
2023-02-15T08:34:43.700Z,24.15
2023-02-15T08:37:13.105Z,22.90
2023-02-15T08:39:43.888Z,21.38
2023-02-15T08:42:11.021Z,23.92
2023-02-15T08:44:37.812Z,24.25
2023-02-15T08:47:05.152Z,24.98
2023-02-15T08:49:34.999Z,24.05
2023-02-15T08:52:01.881Z,24.83
2023-02-15T08:54:28.684Z,24.30
2023-02-15T08:56:55.587Z,25.50
2023-02-15T08:59:24.244Z,25.02
2023-02-15T09:01:52.978Z,27.40
2023-02-15T09:04:20.567Z,28.58
2023-02-15T09:06:51.672Z,26.90
2023-02-15T09:09:19.782Z,28.92
2023-02-15T09:11:59.542Z,27.35
2023-02-15T09:14:30.206Z,26.92
2023-02-15T09:16:57.239Z,26.38
2023-02-15T09:19:24.635Z,26.58
2023-02-15T09:21:56.496Z,27.10
2023-02-15T09:24:28.139Z,26.60
2023-02-15T09:26:55.038Z,26.90
2023-02-15T09:29:26.624Z,26.70
2023-02-15T09:31:55.731Z,25.52
2023-02-15T09:34:23.838Z,27.35
2023-02-15T09:36:52.068Z,25.67
2023-02-15T09:39:20.730Z,25.30
2023-02-15T09:41:57.761Z,24.30
2023-02-15T09:45:01.769Z,26.25
2023-02-15T09:48:11.573Z,26.75
2023-02-15T09:50:44.617Z,25.90
2023-02-15T09:53:48.317Z,28.45
2023-02-15T09:56:33.504Z,25.85
2023-02-15T09:59:20.086Z,26.85
2023-02-15T10:02:29.317Z,26.60
2023-02-15T10:05:05.193Z,27.85
2023-02-15T10:08:12.861Z,27.98
2023-02-15T10:10:44.138Z,25.83
2023-02-15T10:13:44.301Z,24.77
2023-02-15T10:16:37.218Z,24.77
2023-02-15T10:19:50.823Z,24.95
2023-02-15T10:22:31.260Z,24.65
2023-02-15T10:25:26.640Z,24.15
2023-02-15T10:28:09.519Z,24.23
2023-02-15T10:31:29.344Z,25.40
2023-02-15T10:34:26.457Z,23.08
2023-02-15T10:37:12.181Z,24.73
2023-02-15T10:39:53.629Z,24.75
2023-02-15T10:42:37.701Z,23.27
2023-02-15T10:45:22.880Z,24.77
2023-02-15T10:51:05.996Z,24.88
2023-02-15T10:53:38.095Z,24.58
2023-02-15T10:56:44.216Z,24.98
2023-02-15T10:59:33.206Z,24.40
2023-02-15T11:02:25.223Z,25.92
2023-02-15T11:05:12.999Z,23.23
2023-02-15T11:07:42.884Z,24.58
2023-02-15T11:10:32.340Z,23.88
2023-02-15T11:13:20.588Z,22.95
2023-02-15T11:16:12.119Z,24.27
2023-02-15T11:18:49.830Z,23.92
2023-02-15T11:21:46.425Z,24.75
2023-02-15T11:24:19.561Z,23.30
2023-02-15T11:26:58.996Z,24.55
2023-02-15T11:29:43.096Z,24.67
2023-02-15T11:32:46.450Z,23.33
2023-02-15T11:35:16.341Z,23.75
2023-02-15T11:37:56.107Z,22.75
2023-02-15T11:40:35.766Z,22.65
2023-02-15T11:43:13.072Z,22.10
2023-02-15T11:45:42.903Z,21.27
2023-02-15T11:48:14.345Z,20.77
2023-02-15T11:50:44.181Z,22.85
2023-02-15T11:53:15.604Z,23.13
2023-02-15T11:55:47.072Z,23.65
2023-02-15T11:58:31.461Z,23.98
2023-02-15T12:01:07.650Z,23.17
2023-02-15T12:03:45.934Z,24.10
2023-02-15T12:06:25.156Z,24.25
2023-02-15T12:11:30.767Z,23.33
2023-02-15T12:14:03.470Z,23.77
2023-02-15T12:16:36.131Z,26.35
2023-02-15T12:19:07.802Z,28.33
2023-02-15T12:21:43.386Z,28.08
2023-02-15T12:24:45.812Z,27.08
2023-02-15T12:27:15.612Z,27.65
2023-02-15T12:29:48.651Z,27.77
2023-02-15T12:32:26.385Z,26.65
2023-02-15T12:35:15.523Z,25.33
2023-02-15T12:37:54.145Z,26.67
2023-02-15T12:40:31.326Z,25.25
2023-02-15T12:42:59.259Z,26.40
2023-02-15T12:45:43.897Z,25.70
2023-02-15T12:48:13.947Z,25.85
2023-02-15T12:50:43.302Z,24.40
2023-02-15T12:53:35.320Z,24.95
2023-02-15T12:56:07.443Z,26.27
2023-02-15T12:58:41.589Z,25.95
2023-02-15T13:01:26.816Z,25.08
2023-02-15T13:04:29.178Z,26.13
2023-02-15T13:07:03.158Z,24.92
2023-02-15T13:09:35.420Z,25.88
2023-02-15T13:12:19.990Z,24.58
2023-02-15T13:14:52.620Z,24.70
2023-02-15T13:17:25.815Z,23.30
2023-02-15T13:19:55.503Z,23.30
2023-02-15T13:22:43.920Z,23.40
2023-02-15T13:25:17.417Z,22.02
2023-02-15T13:27:55.762Z,22.98
2023-02-15T13:30:32.313Z,21.20
2023-02-15T13:33:06.968Z,20.83
2023-02-15T13:36:16.090Z,20.63
2023-02-15T13:39:00.524Z,21.08
2023-02-15T13:41:52.652Z,22.38
2023-02-15T13:44:42.852Z,20.58
2023-02-15T13:47:23.059Z,20.38
2023-02-15T13:50:14.051Z,21.65
2023-02-15T13:52:52.252Z,19.98
2023-02-15T13:55:20.376Z,21.47
2023-02-15T13:58:21.347Z,21.13
2023-02-15T14:00:51.146Z,19.77
2023-02-15T14:03:30.908Z,20.48
2023-02-15T14:06:16.897Z,18.88
2023-02-15T14:09:01.721Z,18.85
2023-02-15T14:11:41.398Z,18.70
2023-02-15T14:14:43.719Z,19.58
2023-02-15T14:17:28.949Z,18.90
2023-02-15T14:19:59.670Z,17.58
2023-02-15T14:22:56.739Z,19.23
2023-02-15T14:25:30.575Z,19.73
2023-02-15T14:28:05.434Z,20.08
2023-02-15T14:30:37.863Z,19.30
2023-02-15T14:33:07.783Z,19.83
2023-02-15T14:35:38.211Z,20.33
2023-02-15T14:38:22.792Z,19.15
2023-02-15T14:41:24.893Z,20.45
2023-02-15T14:44:10.035Z,20.23
2023-02-15T14:46:54.532Z,21.60
2023-02-15T14:49:23.900Z,21.70
2023-02-15T14:51:51.206Z,20.35
2023-02-15T14:54:24.007Z,19.83
2023-02-15T14:57:03.244Z,19.58
2023-02-15T15:02:12.099Z,21.63
2023-02-15T15:05:07.530Z,21.75
2023-02-15T15:07:51.087Z,20.50
2023-02-15T15:10:21.699Z,21.42
2023-02-15T15:12:54.169Z,22.20
2023-02-15T15:15:33.057Z,22.15
2023-02-15T15:18:00.838Z,22.27
2023-02-15T15:20:28.405Z,21.60
2023-02-15T15:23:20.740Z,21.73
2023-02-15T15:26:00.711Z,21.73
2023-02-15T15:28:34.053Z,22.10
2023-02-15T15:31:30.426Z,22.73
2023-02-15T15:34:32.883Z,23.40
2023-02-15T15:37:09.419Z,23.55
2023-02-15T15:40:03.823Z,23.70
2023-02-15T15:42:55.643Z,23.13
2023-02-15T15:45:41.435Z,22.73
2023-02-15T15:48:34.602Z,23.48
2023-02-15T15:51:18.405Z,22.35
2023-02-15T15:53:51.471Z,23.38
2023-02-15T15:56:29.257Z,24.08
2023-02-15T15:59:01.109Z,24.08
2023-02-15T16:01:35.402Z,23.85
2023-02-15T16:04:02.202Z,23.05
2023-02-15T16:06:39.390Z,24.77
2023-02-15T16:09:16.625Z,24.35
2023-02-15T16:11:44.164Z,24.15
2023-02-15T16:14:18.699Z,24.52
2023-02-15T16:16:55.192Z,25.10
2023-02-15T16:19:29.755Z,22.55
2023-02-15T16:21:59.327Z,25.13
2023-02-15T16:24:55.993Z,24.65
2023-02-15T16:27:47.143Z,23.00
2023-02-15T16:30:21.977Z,22.83
2023-02-15T16:33:16.257Z,24.52
2023-02-15T16:35:55.903Z,23.35
2023-02-15T16:38:43.346Z,22.45
2023-02-15T16:41:17.277Z,22.95
2023-02-15T16:43:48.920Z,22.63
2023-02-15T16:46:25.822Z,23.60
2023-02-15T16:48:59.765Z,23.85
2023-02-15T16:51:28.985Z,23.38
2023-02-15T16:53:57.268Z,25.10
2023-02-15T16:56:28.985Z,23.08
2023-02-15T16:58:58.805Z,23.63
2023-02-15T17:01:31.547Z,25.25
2023-02-15T17:04:23.423Z,24.73
2023-02-15T17:07:08.450Z,24.92
2023-02-15T17:09:38.308Z,26.63
2023-02-15T17:12:11.245Z,25.15
2023-02-15T17:14:43.456Z,27.02
2023-02-15T17:17:17.077Z,27.15
2023-02-15T17:19:50.644Z,25.98
2023-02-15T17:22:26.200Z,25.52
2023-02-15T17:25:01.844Z,26.48
2023-02-15T17:27:34.109Z,27.60
2023-02-15T17:30:14.292Z,26.23
2023-02-15T17:32:56.952Z,26.95
2023-02-15T17:35:28.016Z,26.75
2023-02-15T17:38:19.769Z,25.67
2023-02-15T17:40:46.703Z,25.13
2023-02-15T17:43:15.892Z,26.30
2023-02-15T17:45:53.183Z,24.83
2023-02-15T17:48:26.857Z,25.35
2023-02-15T17:50:55.854Z,25.42
2023-02-15T17:53:22.763Z,26.48
2023-02-15T17:55:51.934Z,26.83
2023-02-15T17:58:19.996Z,26.88
2023-02-15T18:01:11.657Z,27.00
2023-02-15T18:04:02.797Z,27.02
2023-02-15T18:06:48.707Z,24.45
2023-02-15T18:09:36.118Z,25.00
2023-02-15T18:12:21.083Z,26.27
2023-02-15T18:14:51.353Z,26.13
2023-02-15T18:17:18.247Z,27.65
2023-02-15T18:19:46.182Z,27.45
2023-02-15T18:22:19.756Z,27.23
2023-02-15T18:24:49.498Z,28.13
2023-02-15T18:27:16.630Z,28.67
2023-02-15T18:29:45.954Z,26.45
2023-02-15T18:32:22.783Z,28.40
2023-02-15T18:34:50.014Z,27.08
2023-02-15T18:37:23.520Z,27.80
2023-02-15T18:39:54.384Z,27.25
2023-02-15T18:42:29.293Z,27.48
2023-02-15T18:44:58.208Z,25.27
2023-02-15T18:47:25.427Z,26.30
2023-02-15T18:49:54.233Z,26.77
2023-02-15T18:52:26.725Z,25.92
2023-02-15T18:55:02.916Z,28.55
2023-02-15T18:57:32.989Z,25.92
2023-02-15T19:00:03.189Z,27.55
2023-02-15T19:02:32.352Z,26.02
2023-02-15T19:04:59.211Z,28.58
2023-02-15T19:07:29.903Z,26.63
2023-02-15T19:10:00.573Z,26.95
2023-02-15T19:15:26.699Z,25.92
2023-02-15T19:17:59.578Z,28.10
2023-02-15T19:20:30.125Z,27.73
2023-02-15T19:22:58.287Z,28.60
2023-02-15T19:25:32.606Z,29.05
2023-02-15T19:28:34.529Z,26.73
2023-02-15T19:31:06.579Z,27.67
2023-02-15T19:33:34.843Z,27.90
2023-02-15T19:36:02.247Z,28.38
2023-02-15T19:38:32.795Z,28.10
2023-02-15T19:41:06.973Z,27.02
2023-02-15T19:43:34.062Z,30.05
2023-02-15T19:46:01.224Z,29.77
2023-02-15T19:48:28.445Z,28.05
2023-02-15T19:51:04.235Z,29.23
2023-02-15T19:53:33.293Z,29.33
2023-02-15T19:56:05.598Z,29.42
2023-02-15T20:01:05.649Z,28.33
2023-02-15T20:03:32.604Z,30.10
2023-02-15T20:06:00.545Z,29.52
2023-02-15T20:08:28.731Z,31.40
2023-02-15T20:10:59.388Z,30.55
2023-02-15T20:13:29.279Z,27.02
2023-02-15T20:15:56.148Z,29.98
2023-02-15T20:18:25.143Z,29.02
2023-02-15T20:20:59.050Z,27.98
2023-02-15T20:23:34.016Z,29.23
2023-02-15T20:26:23.078Z,28.65
2023-02-15T20:28:50.278Z,28.77
2023-02-15T20:33:50.943Z,28.33
2023-02-15T20:36:21.996Z,29.65
2023-02-15T20:38:49.641Z,30.10
2023-02-15T20:41:37.643Z,31.23
2023-02-15T20:44:21.616Z,28.25
2023-02-15T20:46:50.226Z,29.35
2023-02-15T20:49:27.454Z,31.88
2023-02-15T20:51:58.594Z,29.92
2023-02-15T20:54:34.443Z,30.92
2023-02-15T20:57:27.172Z,29.83
2023-02-15T20:59:56.647Z,30.10
2023-02-15T21:05:02.063Z,32.63
2023-02-15T21:07:30.528Z,33.10
2023-02-15T21:10:00.245Z,33.65
2023-02-15T21:12:36.665Z,33.35
2023-02-15T21:15:36.829Z,34.67
2023-02-15T21:18:09.871Z,35.13
2023-02-15T21:20:53.795Z,34.80
2023-02-15T21:23:28.984Z,34.40
2023-02-15T21:26:02.409Z,36.47
2023-02-15T21:28:35.030Z,36.85
2023-02-15T21:31:02.834Z,36.42
2023-02-15T21:33:44.393Z,38.10
2023-02-15T21:36:26.936Z,39.55
2023-02-15T21:42:11.900Z,38.42
2023-02-15T21:45:00.079Z,38.10
2023-02-15T21:47:53.746Z,37.42
2023-02-15T21:50:44.196Z,38.60
2023-02-15T21:53:17.635Z,37.58
2023-02-15T21:55:44.774Z,38.47
2023-02-15T21:58:29.120Z,37.88
2023-02-15T22:01:00.660Z,39.22
2023-02-15T22:03:38.202Z,39.13
2023-02-15T22:06:10.264Z,40.00
2023-02-15T22:08:37.832Z,39.83
2023-02-15T22:11:13.738Z,37.85
2023-02-15T22:13:43.005Z,38.28
2023-02-15T22:16:20.359Z,39.85
2023-02-15T22:18:48.334Z,40.10
2023-02-15T22:21:21.792Z,39.67
2023-02-15T22:23:48.656Z,42.22
2023-02-15T22:26:15.718Z,40.42
2023-02-15T22:28:43.885Z,39.88
2023-02-15T22:31:14.006Z,41.72
2023-02-15T22:33:44.839Z,40.05
2023-02-15T22:36:40.250Z,40.20
2023-02-15T22:39:07.234Z,42.60
2023-02-15T22:41:39.804Z,41.17
2023-02-15T22:46:34.484Z,40.53
2023-02-15T22:49:01.280Z,40.97
2023-02-15T22:51:32.278Z,41.47
2023-02-15T22:53:59.124Z,41.53
2023-02-15T22:56:38.464Z,42.05
2023-02-15T22:59:11.792Z,41.78
2023-02-15T23:01:44.256Z,41.80
2023-02-15T23:04:19.327Z,42.63
2023-02-15T23:06:49.260Z,42.13
2023-02-15T23:09:20.904Z,43.90
2023-02-15T23:11:54.025Z,41.50
2023-02-15T23:14:39.236Z,42.67
2023-02-15T23:17:08.928Z,42.22
2023-02-15T23:19:42.908Z,43.78
2023-02-15T23:22:20.557Z,41.95
2023-02-15T23:24:55.118Z,42.13
2023-02-15T23:27:45.783Z,42.22
2023-02-15T23:30:14.290Z,42.83
2023-02-15T23:32:42.921Z,42.25
2023-02-15T23:35:18.782Z,42.20
2023-02-15T23:37:48.036Z,39.88
2023-02-15T23:40:34.845Z,40.13
2023-02-15T23:43:04.443Z,40.70
2023-02-15T23:45:38.614Z,40.67
2023-02-15T23:48:31.351Z,39.88
2023-02-15T23:50:59.178Z,41.38
2023-02-15T23:53:28.837Z,38.08
2023-02-15T23:55:58.383Z,41.95
2023-02-15T23:58:35.401Z,42.15
