createdAt,value
2017-10-02T00:02:12.677Z,30.30
2017-10-02T00:04:41.513Z,31.87
2017-10-02T00:07:10.345Z,35.00
2017-10-02T00:09:39.205Z,35.95
2017-10-02T00:12:08.045Z,33.53
2017-10-02T00:14:36.882Z,32.00
2017-10-02T00:17:06.511Z,30.23
2017-10-02T00:19:36.110Z,36.17
2017-10-02T00:22:05.729Z,28.23
2017-10-02T00:24:35.338Z,32.17
2017-10-02T00:27:04.954Z,32.47
2017-10-02T00:29:33.801Z,28.90
2017-10-02T00:32:02.648Z,32.05
2017-10-02T00:34:31.508Z,35.15
2017-10-02T00:37:01.113Z,29.87
2017-10-02T00:39:29.949Z,42.97
2017-10-02T00:41:58.783Z,29.63
2017-10-02T00:44:27.619Z,32.80
2017-10-02T00:46:57.446Z,35.45
2017-10-02T00:49:26.273Z,35.53
2017-10-02T00:51:54.418Z,34.10
2017-10-02T00:54:23.257Z,34.40
2017-10-02T00:56:52.881Z,41.05
2017-10-02T00:59:22.483Z,31.10
2017-10-02T01:01:52.098Z,44.10
2017-10-02T01:04:21.707Z,36.00
2017-10-02T01:06:51.343Z,38.13
2017-10-02T01:09:20.182Z,42.55
2017-10-02T01:11:49.033Z,36.83
2017-10-02T01:14:17.897Z,38.58
2017-10-02T01:16:46.746Z,37.38
2017-10-02T01:42:25.576Z,40.33
2017-10-02T01:44:54.432Z,43.58
2017-10-02T01:47:23.284Z,39.40
2017-10-02T01:49:52.133Z,45.38
2017-10-02T01:52:21.740Z,39.35
2017-10-02T01:54:51.354Z,38.95
2017-10-02T01:57:20.962Z,35.60
2017-10-02T01:59:50.567Z,41.75
2017-10-02T02:02:20.185Z,42.03
2017-10-02T02:04:49.031Z,42.00
2017-10-02T02:07:17.882Z,36.45
2017-10-02T02:09:46.719Z,37.58
2017-10-02T02:12:15.560Z,38.15
2017-10-02T02:14:44.407Z,43.53
2017-10-02T02:17:13.261Z,41.40
2017-10-02T02:19:42.101Z,51.70
2017-10-02T02:22:11.711Z,54.65
2017-10-02T02:24:41.329Z,46.30
2017-10-02T02:27:10.941Z,42.97
2017-10-02T02:29:40.546Z,50.22
2017-10-02T02:32:10.200Z,47.15
2017-10-02T02:34:39.557Z,47.35
2017-10-02T02:37:09.168Z,50.67
2017-10-02T02:39:38.791Z,48.75
2017-10-02T02:42:07.635Z,60.17
2017-10-02T02:44:36.476Z,53.00
2017-10-02T02:47:05.310Z,53.65
2017-10-02T02:49:34.159Z,45.53
2017-10-02T02:52:02.991Z,49.13
2017-10-02T02:54:31.852Z,53.78
2017-10-02T02:57:00.405Z,52.88
2017-10-02T02:59:30.020Z,54.45
2017-10-02T03:01:58.609Z,57.15
2017-10-02T03:04:27.704Z,54.75
2017-10-02T03:06:57.074Z,64.25
2017-10-02T03:09:25.921Z,53.78
2017-10-02T03:11:54.763Z,54.38
2017-10-02T03:14:24.375Z,63.67
2017-10-02T03:16:53.987Z,63.47
2017-10-02T03:19:23.594Z,57.83
2017-10-02T03:21:53.194Z,67.10
2017-10-02T03:24:22.030Z,62.95
2017-10-02T03:26:50.875Z,58.47
2017-10-02T03:29:19.736Z,67.35
2017-10-02T03:31:48.586Z,63.70
2017-10-02T03:34:17.429Z,69.57
2017-10-02T03:36:46.274Z,70.28
2017-10-02T03:39:15.105Z,67.05
2017-10-02T03:41:43.953Z,70.25
2017-10-02T03:44:12.803Z,59.78
2017-10-02T03:46:41.646Z,66.20
2017-10-02T03:49:10.502Z,54.65
2017-10-02T03:51:40.110Z,63.03
2017-10-02T03:54:09.718Z,63.85
2017-10-02T03:56:38.628Z,64.18
2017-10-02T03:59:07.466Z,58.67
2017-10-02T04:01:36.309Z,53.33
2017-10-02T04:04:05.153Z,66.07
2017-10-02T04:06:34.095Z,63.47
2017-10-02T04:09:02.750Z,68.72
2017-10-02T04:11:31.590Z,57.80
2017-10-02T04:14:00.433Z,59.28
2017-10-02T04:16:30.695Z,55.30
2017-10-02T04:18:59.547Z,55.28
2017-10-02T04:21:28.401Z,57.20
2017-10-02T04:23:57.898Z,66.00
2017-10-02T04:26:26.737Z,64.37
2017-10-02T04:28:55.582Z,53.00
2017-10-02T04:31:24.426Z,55.30
2017-10-02T04:33:53.265Z,61.67
2017-10-02T04:36:22.106Z,55.60
2017-10-02T04:38:50.949Z,56.45
2017-10-02T04:41:19.789Z,52.72
2017-10-02T04:43:49.411Z,59.17
2017-10-02T04:46:18.249Z,55.85
2017-10-02T04:48:47.091Z,60.67
2017-10-02T04:51:15.930Z,49.05
2017-10-02T04:53:44.765Z,54.65
2017-10-02T04:56:14.372Z,54.63
2017-10-02T04:58:43.974Z,55.35
2017-10-02T05:01:12.826Z,47.75
2017-10-02T05:03:41.671Z,47.75
2017-10-02T05:06:10.506Z,51.67
2017-10-02T05:08:39.358Z,55.28
2017-10-02T05:11:08.202Z,58.30
2017-10-02T05:13:37.045Z,57.70
2017-10-02T05:16:05.890Z,59.15
2017-10-02T05:18:34.730Z,61.50
2017-10-02T05:21:03.573Z,54.60
2017-10-02T05:23:32.413Z,56.45
2017-10-02T05:26:01.238Z,51.40
2017-10-02T05:28:30.562Z,54.13
2017-10-02T05:31:00.181Z,55.20
2017-10-02T05:33:29.789Z,48.80
2017-10-02T05:35:58.669Z,57.88
2017-10-02T05:38:27.512Z,53.40
2017-10-02T05:40:56.359Z,55.83
2017-10-02T05:43:26.999Z,57.50
2017-10-02T05:45:57.544Z,53.50
2017-10-02T05:48:26.538Z,52.97
2017-10-02T05:50:55.193Z,50.65
2017-10-02T05:53:25.510Z,59.50
2017-10-02T05:55:58.719Z,49.90
2017-10-02T05:58:32.068Z,56.47
2017-10-02T06:01:01.462Z,57.03
2017-10-02T06:03:32.492Z,57.13
2017-10-02T06:06:01.366Z,57.05
2017-10-02T06:08:31.386Z,56.28
2017-10-02T06:11:01.063Z,51.72
2017-10-02T06:13:29.918Z,58.33
2017-10-02T06:15:58.772Z,50.70
2017-10-02T06:18:28.393Z,55.78
2017-10-02T06:20:57.256Z,48.97
2017-10-02T06:23:26.957Z,56.35
2017-10-02T06:25:56.708Z,49.20
2017-10-02T06:28:25.562Z,52.62
2017-10-02T06:30:55.211Z,52.55
2017-10-02T06:33:24.885Z,47.10
2017-10-02T06:35:53.738Z,54.30
2017-10-02T06:38:23.346Z,48.55
2017-10-02T06:40:52.181Z,52.83
2017-10-02T06:43:21.344Z,49.08
2017-10-02T06:45:50.202Z,58.00
2017-10-02T06:48:19.065Z,66.30
2017-10-02T06:50:48.669Z,54.05
2017-10-02T06:53:18.299Z,51.92
2017-10-02T06:55:48.032Z,49.97
2017-10-02T06:58:16.877Z,49.17
2017-10-02T07:00:45.730Z,55.80
2017-10-02T07:03:14.588Z,53.13
2017-10-02T07:05:44.078Z,57.15
2017-10-02T07:08:14.438Z,55.90
2017-10-02T07:10:43.337Z,42.92
2017-10-02T07:13:12.196Z,61.37
2017-10-02T07:15:44.040Z,48.67
2017-10-02T07:18:13.653Z,46.35
2017-10-02T07:20:43.282Z,44.33
2017-10-02T07:23:12.140Z,45.75
2017-10-02T07:25:40.805Z,43.60
2017-10-02T07:28:09.676Z,42.05
2017-10-02T07:30:38.977Z,40.67
2017-10-02T07:33:07.835Z,47.78
2017-10-02T07:35:37.968Z,44.45
2017-10-02T07:38:06.519Z,40.67
2017-10-02T07:40:35.381Z,40.88
2017-10-02T07:43:05.974Z,37.72
2017-10-02T07:45:38.365Z,33.63
2017-10-02T07:48:07.237Z,33.22
2017-10-02T07:50:38.963Z,34.40
2017-10-02T07:53:07.811Z,31.67
2017-10-02T07:55:36.678Z,28.50
2017-10-02T07:58:05.566Z,34.35
2017-10-02T08:00:35.341Z,25.77
2017-10-02T08:03:05.031Z,28.65
2017-10-02T08:05:33.897Z,25.70
2017-10-02T08:08:02.901Z,24.23
2017-10-02T08:10:31.578Z,30.17
2017-10-02T08:13:00.498Z,24.60
2017-10-02T08:15:29.351Z,21.02
2017-10-02T08:17:58.202Z,21.37
2017-10-02T08:20:27.056Z,25.45
2017-10-02T08:22:55.901Z,25.17
2017-10-02T08:25:25.518Z,20.45
2017-10-02T08:27:55.142Z,19.08
2017-10-02T08:30:23.996Z,21.62
2017-10-02T08:32:54.146Z,21.02
2017-10-02T08:35:23.856Z,32.50
2017-10-02T08:37:52.701Z,21.70
2017-10-02T08:40:21.545Z,21.48
2017-10-02T08:42:50.412Z,20.70
2017-10-02T08:45:20.038Z,20.30
2017-10-02T08:47:49.701Z,21.37
2017-10-02T08:50:18.583Z,25.88
2017-10-02T08:52:47.430Z,22.70
2017-10-02T08:55:16.274Z,25.60
2017-10-02T08:57:45.113Z,22.50
2017-10-02T09:00:13.995Z,26.65
2017-10-02T09:02:43.766Z,19.83
2017-10-02T09:05:12.616Z,21.33
2017-10-02T09:07:41.449Z,18.87
2017-10-02T09:10:10.294Z,21.45
2017-10-02T09:12:39.150Z,22.65
2017-10-02T09:15:08.765Z,25.98
2017-10-02T09:17:38.376Z,26.48
2017-10-02T09:20:07.992Z,25.88
2017-10-02T09:22:37.713Z,26.48
2017-10-02T09:25:06.554Z,29.98
2017-10-02T09:27:35.405Z,23.58
2017-10-02T09:30:04.286Z,23.20
2017-10-02T09:32:33.146Z,19.62
2017-10-02T09:35:02.003Z,19.73
2017-10-02T09:37:31.630Z,17.92
2017-10-02T09:40:00.482Z,15.23
2017-10-02T09:42:29.559Z,13.32
2017-10-02T09:44:58.411Z,12.15
2017-10-02T09:47:27.294Z,13.48
2017-10-02T09:49:56.142Z,12.18
2017-10-02T09:52:25.943Z,9.43
2017-10-02T09:54:54.909Z,15.70
2017-10-02T09:57:23.754Z,12.82
2017-10-02T09:59:52.607Z,13.18
2017-10-02T10:02:22.673Z,13.18
2017-10-02T10:04:51.519Z,11.25
2017-10-02T10:07:21.121Z,11.52
2017-10-02T10:09:52.246Z,11.15
2017-10-02T10:12:21.085Z,11.75
2017-10-02T10:14:49.929Z,9.80
2017-10-02T10:17:18.768Z,10.07
2017-10-02T10:19:47.624Z,12.50
2017-10-02T10:22:17.620Z,14.00
2017-10-02T10:24:46.495Z,14.65
2017-10-02T10:27:15.353Z,11.02
2017-10-02T10:29:44.197Z,9.98
2017-10-02T10:32:13.058Z,11.93
2017-10-02T10:34:41.913Z,13.32
2017-10-02T10:37:10.587Z,10.60
2017-10-02T10:39:40.217Z,10.25
2017-10-02T10:42:09.845Z,11.32
2017-10-02T10:44:38.733Z,10.85
2017-10-02T10:47:07.574Z,10.57
2017-10-02T10:49:36.414Z,11.63
2017-10-02T10:52:05.305Z,11.75
2017-10-02T10:54:34.212Z,14.27
2017-10-02T10:57:03.108Z,18.20
2017-10-02T10:59:31.965Z,13.45
2017-10-02T11:02:00.813Z,10.52
2017-10-02T11:04:29.653Z,12.13
2017-10-02T11:06:58.497Z,12.07
2017-10-02T11:09:27.352Z,13.80
2017-10-02T11:11:56.198Z,13.70
2017-10-02T11:14:25.834Z,15.90
2017-10-02T11:16:54.677Z,12.48
2017-10-02T11:19:23.535Z,14.65
2017-10-02T11:21:52.196Z,12.23
2017-10-02T11:24:21.043Z,11.77
2017-10-02T11:26:50.669Z,12.20
2017-10-02T11:29:20.283Z,11.52
2017-10-02T11:31:49.146Z,11.93
2017-10-02T11:34:18.004Z,14.38
2017-10-02T11:36:46.857Z,11.85
2017-10-02T11:39:16.728Z,12.77
2017-10-02T11:41:46.231Z,12.18
2017-10-02T11:44:15.084Z,13.77
2017-10-02T11:46:43.937Z,13.85
2017-10-02T11:49:12.780Z,11.65
2017-10-02T11:51:41.618Z,13.30
2017-10-02T11:54:10.471Z,10.30
2017-10-02T11:56:39.341Z,12.45
2017-10-02T11:59:08.178Z,15.05
2017-10-02T12:01:36.830Z,8.98
2017-10-02T12:04:05.661Z,12.37
2017-10-02T12:06:34.611Z,7.65
2017-10-02T12:09:02.905Z,5.50
2017-10-02T12:11:32.500Z,7.60
2017-10-02T12:14:01.154Z,4.93
2017-10-02T12:16:30.758Z,7.32
2017-10-02T12:19:00.285Z,7.00
2017-10-02T12:21:29.161Z,5.10
2017-10-02T12:23:57.988Z,6.20
2017-10-02T12:26:27.675Z,6.97
2017-10-02T12:28:57.282Z,5.70
2017-10-02T12:31:26.879Z,3.22
2017-10-02T12:33:56.522Z,3.00
2017-10-02T12:36:26.493Z,4.10
2017-10-02T12:38:55.354Z,5.43
2017-10-02T12:41:24.199Z,4.72
2017-10-02T12:43:53.037Z,4.72
2017-10-02T12:46:21.875Z,3.33
2017-10-02T12:48:51.474Z,6.25
2017-10-02T12:51:21.077Z,4.22
2017-10-02T12:53:49.937Z,3.03
2017-10-02T12:56:18.787Z,11.63
2017-10-02T12:58:47.634Z,3.90
2017-10-02T13:01:16.553Z,7.53
2017-10-02T13:03:46.157Z,8.77
2017-10-02T13:06:15.487Z,4.60
2017-10-02T13:08:44.451Z,11.77
2017-10-02T13:11:13.876Z,4.40
2017-10-02T13:13:42.719Z,8.18
2017-10-02T13:16:12.025Z,3.47
2017-10-02T13:18:40.859Z,9.60
2017-10-02T13:21:10.521Z,9.77
2017-10-02T13:23:39.361Z,4.43
2017-10-02T13:26:08.194Z,4.90
2017-10-02T13:28:37.990Z,6.05
2017-10-02T13:31:06.826Z,5.72
2017-10-02T13:33:35.678Z,8.10
2017-10-02T13:36:04.506Z,5.85
2017-10-02T13:38:33.358Z,7.22
2017-10-02T13:41:03.882Z,7.22
2017-10-02T13:43:32.717Z,12.63
2017-10-02T13:46:01.545Z,8.40
2017-10-02T13:48:30.377Z,9.05
2017-10-02T13:50:59.197Z,7.03
2017-10-02T13:53:28.798Z,10.23
2017-10-02T13:55:57.647Z,8.70
2017-10-02T13:58:26.512Z,10.40
2017-10-02T14:00:55.342Z,10.27
2017-10-02T14:03:23.993Z,9.98
2017-10-02T14:05:52.653Z,10.23
2017-10-02T14:08:22.075Z,14.90
2017-10-02T14:10:50.713Z,10.52
2017-10-02T14:13:19.621Z,7.93
2017-10-02T14:15:48.270Z,9.40
2017-10-02T14:18:16.921Z,12.63
2017-10-02T14:20:46.748Z,8.63
2017-10-02T14:23:16.353Z,10.52
2017-10-02T14:25:45.182Z,8.45
2017-10-02T14:28:14.887Z,11.45
2017-10-02T14:30:43.731Z,11.20
2017-10-02T14:33:12.565Z,12.90
2017-10-02T14:35:41.409Z,11.10
2017-10-02T14:38:10.259Z,12.25
2017-10-02T14:40:39.107Z,10.30
2017-10-02T14:43:07.949Z,11.55
2017-10-02T14:45:36.798Z,17.08
2017-10-02T14:48:05.638Z,16.60
2017-10-02T14:50:35.251Z,13.88
2017-10-02T14:53:04.080Z,10.80
2017-10-02T14:55:32.924Z,18.67
2017-10-02T14:58:01.777Z,11.98
2017-10-02T15:00:30.620Z,12.57
2017-10-02T15:03:00.235Z,11.15
2017-10-02T15:05:29.855Z,15.43
2017-10-02T15:07:58.720Z,12.73
2017-10-02T15:10:28.348Z,13.82
2017-10-02T15:12:57.194Z,13.85
2017-10-02T15:15:26.041Z,13.13
2017-10-02T15:17:54.902Z,14.63
2017-10-02T15:20:25.381Z,16.98
2017-10-02T15:22:54.228Z,12.90
2017-10-02T15:25:23.857Z,15.00
2017-10-02T15:27:53.774Z,14.05
2017-10-02T15:30:22.639Z,17.05
2017-10-02T15:32:52.261Z,12.18
2017-10-02T15:35:21.870Z,12.05
2017-10-02T15:37:50.725Z,14.00
2017-10-02T15:40:19.665Z,18.65
2017-10-02T15:42:48.550Z,16.20
2017-10-02T15:45:17.410Z,14.82
2017-10-02T15:47:46.258Z,16.37
2017-10-02T15:50:15.105Z,15.52
2017-10-02T15:52:44.713Z,15.52
2017-10-02T15:55:14.329Z,15.45
2017-10-02T15:57:43.951Z,15.23
2017-10-02T16:00:12.806Z,14.35
2017-10-02T16:02:41.646Z,12.43
2017-10-02T16:05:11.434Z,15.05
2017-10-02T16:07:41.052Z,19.05
2017-10-02T16:10:09.951Z,12.13
2017-10-02T16:12:38.812Z,15.05
2017-10-02T16:15:08.425Z,12.98
2017-10-02T16:17:45.280Z,14.13
2017-10-02T16:20:19.227Z,15.48
2017-10-02T16:22:53.507Z,15.50
2017-10-02T16:25:29.515Z,14.00
2017-10-02T16:28:06.347Z,13.57
2017-10-02T16:30:41.403Z,15.35
2017-10-02T16:33:11.866Z,17.95
2017-10-02T16:35:41.310Z,15.23
2017-10-02T16:38:11.101Z,13.73
2017-10-02T16:40:40.199Z,13.57
2017-10-02T16:43:10.377Z,12.98
2017-10-02T16:45:42.463Z,14.27
2017-10-02T16:48:11.311Z,15.20
2017-10-02T16:50:40.172Z,13.32
2017-10-02T16:53:09.959Z,12.07
2017-10-02T16:55:38.798Z,14.32
2017-10-02T16:58:07.651Z,10.98
2017-10-02T17:00:36.521Z,10.32
2017-10-02T17:03:06.389Z,14.38
2017-10-02T17:05:35.570Z,10.40
2017-10-02T17:08:04.594Z,20.95
2017-10-02T17:10:33.456Z,11.02
2017-10-02T17:13:03.501Z,10.90
2017-10-02T17:15:32.350Z,16.58
2017-10-02T17:18:01.009Z,9.95
2017-10-02T17:20:30.473Z,11.43
2017-10-02T17:22:59.568Z,10.68
2017-10-02T17:25:29.207Z,11.27
2017-10-02T17:27:58.819Z,10.27
2017-10-02T17:30:28.438Z,11.85
2017-10-02T17:32:57.370Z,13.50
2017-10-02T17:35:26.666Z,13.55
2017-10-02T17:37:56.842Z,10.35
2017-10-02T17:40:26.461Z,13.30
2017-10-02T17:42:56.101Z,15.10
2017-10-02T17:45:24.963Z,14.00
2017-10-02T17:47:54.586Z,10.27
2017-10-02T17:50:26.307Z,12.32
2017-10-02T17:52:55.164Z,11.77
2017-10-02T17:55:24.023Z,10.75
2017-10-02T17:57:52.902Z,13.20
2017-10-02T18:00:22.710Z,13.68
2017-10-02T18:02:52.330Z,13.88
2017-10-02T18:05:21.177Z,12.82
2017-10-02T18:07:50.040Z,11.02
2017-10-02T18:10:20.489Z,11.05
2017-10-02T18:12:50.359Z,11.80
2017-10-02T18:15:20.180Z,11.07
2017-10-02T18:17:49.742Z,9.05
2017-10-02T18:20:19.010Z,8.55
2017-10-02T18:22:48.397Z,7.47
2017-10-02T18:25:17.290Z,9.07
2017-10-02T18:27:46.113Z,9.20
2017-10-02T18:30:14.977Z,9.57
2017-10-02T18:32:43.693Z,7.50
2017-10-02T18:35:12.590Z,7.70
2017-10-02T18:37:41.571Z,8.50
2017-10-02T18:40:11.135Z,7.87
2017-10-02T18:42:40.744Z,7.50
2017-10-02T18:45:12.442Z,8.80
2017-10-02T18:47:41.735Z,7.95
2017-10-02T18:50:10.602Z,10.48
2017-10-02T18:52:39.440Z,8.73
2017-10-02T18:55:08.615Z,9.38
2017-10-02T18:57:44.038Z,10.38
2017-10-02T19:00:13.640Z,13.80
2017-10-02T19:02:42.974Z,9.73
2017-10-02T19:05:13.926Z,9.50
2017-10-02T19:07:43.196Z,8.85
2017-10-02T19:10:13.084Z,8.90
2017-10-02T19:12:42.943Z,8.32
2017-10-02T19:15:11.789Z,9.05
2017-10-02T19:17:41.030Z,9.23
2017-10-02T19:20:12.017Z,9.00
2017-10-02T19:22:44.518Z,10.75
2017-10-02T19:25:14.177Z,10.38
2017-10-02T19:27:44.612Z,10.38
2017-10-02T19:30:14.293Z,10.00
2017-10-02T19:32:43.158Z,9.90
2017-10-02T19:35:12.295Z,15.48
2017-10-02T19:37:42.609Z,10.50
2017-10-02T19:40:12.439Z,11.77
2017-10-02T19:42:46.362Z,11.20
2017-10-02T19:45:16.524Z,10.60
2017-10-02T19:50:20.993Z,13.18
2017-10-02T19:52:49.842Z,10.05
2017-10-02T19:55:19.589Z,10.70
2017-10-02T19:57:48.533Z,10.27
2017-10-02T20:00:19.062Z,11.23
2017-10-02T20:02:47.893Z,7.18
2017-10-02T20:05:17.374Z,6.30
2017-10-02T20:07:47.100Z,7.32
2017-10-02T20:10:17.826Z,5.05
2017-10-02T20:12:53.967Z,3.55
2017-10-02T20:15:23.366Z,6.03
2017-10-02T20:17:51.906Z,4.53
2017-10-02T20:20:20.778Z,4.37
2017-10-02T20:22:52.497Z,4.50
2017-10-02T20:25:24.271Z,4.55
2017-10-02T20:27:53.475Z,5.85
2017-10-02T20:30:27.510Z,4.55
2017-10-02T20:32:56.391Z,6.18
2017-10-02T20:35:25.244Z,6.00
2017-10-02T20:37:54.973Z,5.10
2017-10-02T20:40:23.916Z,8.18
2017-10-02T20:42:54.525Z,7.32
2017-10-02T20:45:23.354Z,7.43
2017-10-02T20:47:52.190Z,6.15
2017-10-02T20:50:22.356Z,6.05
2017-10-02T20:52:50.937Z,6.18
2017-10-02T20:55:19.777Z,4.87
2017-10-02T20:57:48.610Z,7.53
2017-10-02T21:00:17.435Z,8.88
2017-10-02T21:02:47.009Z,6.75
2017-10-02T21:05:15.865Z,5.80
2017-10-02T21:07:45.480Z,9.60
2017-10-02T21:10:15.010Z,4.75
2017-10-02T21:12:43.841Z,4.40
2017-10-02T21:15:12.712Z,9.48
2017-10-02T21:17:41.551Z,5.22
2017-10-02T21:20:11.159Z,7.55
2017-10-02T21:22:40.756Z,6.25
2017-10-02T21:25:09.580Z,5.15
2017-10-02T21:27:38.415Z,4.32
2017-10-02T21:30:07.252Z,8.13
2017-10-02T21:32:36.859Z,7.18
2017-10-02T21:35:06.445Z,5.57
2017-10-02T21:37:35.263Z,5.90
2017-10-02T21:40:04.110Z,3.92
2017-10-02T21:42:32.936Z,5.62
2017-10-02T21:45:02.525Z,5.78
2017-10-02T21:47:31.353Z,5.20
2017-10-02T21:50:00.190Z,5.50
2017-10-02T21:52:29.026Z,4.85
2017-10-02T21:54:57.863Z,6.85
2017-10-02T21:57:26.685Z,7.07
2017-10-02T21:59:56.289Z,7.62
2017-10-02T22:02:25.897Z,25.37
2017-10-02T22:04:55.489Z,6.10
2017-10-02T22:07:24.318Z,6.40
2017-10-02T22:09:53.154Z,6.85
2017-10-02T22:12:22.897Z,5.22
2017-10-02T22:14:52.500Z,7.78
2017-10-02T22:17:21.413Z,6.87
2017-10-02T22:19:50.259Z,9.45
2017-10-02T22:22:19.098Z,5.57
2017-10-02T22:24:47.921Z,8.02
2017-10-02T22:27:16.563Z,4.97
2017-10-02T22:29:46.226Z,5.15
2017-10-02T22:32:15.072Z,4.70
2017-10-02T22:34:45.590Z,7.43
2017-10-02T22:37:15.201Z,6.00
2017-10-02T22:39:45.456Z,7.25
2017-10-02T22:42:14.301Z,9.75
2017-10-02T22:44:43.122Z,5.45
2017-10-02T22:47:11.945Z,6.07
2017-10-02T22:49:40.774Z,4.87
2017-10-02T22:52:09.604Z,6.45
2017-10-02T22:54:38.242Z,4.22
2017-10-02T22:57:07.073Z,6.97
2017-10-02T22:59:35.911Z,7.62
2017-10-02T23:02:04.744Z,6.32
2017-10-02T23:04:33.594Z,5.20
2017-10-02T23:07:02.422Z,5.82
2017-10-02T23:09:31.070Z,4.35
2017-10-02T23:11:59.895Z,4.90
2017-10-02T23:14:29.485Z,4.78
2017-10-02T23:16:59.187Z,6.43
2017-10-02T23:19:28.014Z,4.72
2017-10-02T23:21:57.604Z,4.87
2017-10-02T23:24:26.515Z,7.65
2017-10-02T23:26:55.350Z,5.90
2017-10-02T23:29:24.174Z,4.93
2017-10-02T23:31:53.776Z,7.90
2017-10-02T23:34:22.602Z,7.03
2017-10-02T23:36:51.426Z,5.85
2017-10-02T23:39:20.263Z,5.37
2017-10-02T23:41:49.919Z,5.95
2017-10-02T23:44:18.745Z,5.78
2017-10-02T23:46:47.619Z,4.62
2017-10-02T23:49:16.450Z,6.32
2017-10-02T23:51:46.052Z,5.28
2017-10-02T23:54:16.562Z,6.95
2017-10-02T23:56:45.392Z,8.52
2017-10-02T23:59:14.230Z,9.52
