createdAt,value
2018-08-10T00:02:07.277Z,100548.63
2018-08-10T00:04:37.864Z,100558.78
2018-08-10T00:07:09.389Z,100561.11
2018-08-10T00:09:39.225Z,100554.24
2018-08-10T00:12:08.829Z,100562.91
2018-08-10T00:14:38.359Z,100572.48
2018-08-10T00:17:08.003Z,100575.44
2018-08-10T00:19:38.287Z,100580.11
2018-08-10T00:22:08.089Z,100587.43
2018-08-10T00:24:37.604Z,100584.84
2018-08-10T00:27:07.214Z,100586.53
2018-08-10T00:29:36.740Z,100599.66
2018-08-10T00:32:06.395Z,100596.36
2018-08-10T00:34:36.723Z,100601.98
2018-08-10T00:37:06.549Z,100592.63
2018-08-10T00:39:37.202Z,100599.62
2018-08-10T00:42:08.090Z,100599.41
2018-08-10T00:44:37.708Z,100609.94
2018-08-10T00:47:08.291Z,100608.88
2018-08-10T00:49:37.862Z,100607.71
2018-08-10T00:52:07.720Z,100615.00
2018-08-10T00:54:37.413Z,100613.01
2018-08-10T00:57:08.108Z,100614.17
2018-08-10T00:59:38.202Z,100601.69
2018-08-10T01:02:08.143Z,100608.70
2018-08-10T01:04:39.468Z,100606.74
2018-08-10T01:07:08.923Z,100599.02
2018-08-10T01:09:39.213Z,100591.86
2018-08-10T01:12:08.814Z,100601.25
2018-08-10T01:14:38.410Z,100604.22
2018-08-10T01:17:08.058Z,100618.26
2018-08-10T01:19:37.910Z,100630.11
2018-08-10T01:22:07.468Z,100613.36
2018-08-10T01:24:39.436Z,100626.28
2018-08-10T01:27:14.794Z,100632.30
2018-08-10T01:29:45.088Z,100639.89
2018-08-10T01:32:15.035Z,100647.95
2018-08-10T01:34:44.616Z,100655.75
2018-08-10T01:37:14.221Z,100653.62
2018-08-10T01:39:45.764Z,100666.17
2018-08-10T01:42:15.733Z,100675.28
2018-08-10T01:44:45.581Z,100665.92
2018-08-10T01:47:15.048Z,100683.11
2018-08-10T01:49:45.405Z,100681.91
2018-08-10T01:52:15.921Z,100686.47
2018-08-10T01:54:45.611Z,100692.64
2018-08-10T01:57:15.264Z,100694.16
2018-08-10T01:59:44.912Z,100711.44
2018-08-10T02:02:14.644Z,100712.37
2018-08-10T02:04:46.154Z,100723.55
2018-08-10T02:07:16.813Z,100734.06
2018-08-10T02:09:47.035Z,100743.67
2018-08-10T02:12:16.505Z,100732.93
2018-08-10T02:14:46.067Z,100738.91
2018-08-10T02:17:15.685Z,100732.82
2018-08-10T02:19:45.829Z,100738.53
2018-08-10T02:22:17.336Z,100746.66
2018-08-10T02:24:47.744Z,100768.21
2018-08-10T02:27:17.316Z,100750.55
2018-08-10T02:29:46.796Z,100746.48
2018-08-10T02:32:16.361Z,100756.33
2018-08-10T02:34:46.116Z,100752.11
2018-08-10T02:37:15.746Z,100762.66
2018-08-10T02:39:45.997Z,100751.77
2018-08-10T02:42:16.383Z,100756.25
2018-08-10T02:44:45.913Z,100761.14
2018-08-10T02:47:19.536Z,100759.88
2018-08-10T02:49:49.138Z,100762.73
2018-08-10T02:52:19.546Z,100769.05
2018-08-10T02:54:50.321Z,100768.56
2018-08-10T02:57:20.143Z,100786.60
2018-08-10T02:59:49.601Z,100766.60
2018-08-10T03:02:19.095Z,100770.31
2018-08-10T03:04:49.160Z,100771.66
2018-08-10T03:07:19.649Z,100781.45
2018-08-10T03:09:49.175Z,100788.77
2018-08-10T03:12:18.710Z,100790.54
2018-08-10T03:14:49.186Z,100805.27
2018-08-10T03:17:18.700Z,100821.53
2018-08-10T03:19:48.260Z,100814.25
2018-08-10T03:22:17.842Z,100819.89
2018-08-10T03:24:47.637Z,100818.98
2018-08-10T03:27:19.023Z,100821.99
2018-08-10T03:29:48.548Z,100824.44
2018-08-10T03:32:18.490Z,100840.59
2018-08-10T03:34:48.250Z,100836.39
2018-08-10T03:37:18.474Z,100840.69
2018-08-10T03:39:48.348Z,100839.63
2018-08-10T03:42:18.690Z,100861.24
2018-08-10T03:44:48.913Z,100850.30
2018-08-10T03:47:18.445Z,100855.76
2018-08-10T03:49:47.976Z,100861.74
2018-08-10T03:52:17.428Z,100860.96
2018-08-10T03:54:46.974Z,100860.41
2018-08-10T03:57:17.126Z,100858.36
2018-08-10T03:59:48.787Z,100868.28
2018-08-10T04:02:22.510Z,100872.28
2018-08-10T04:04:52.280Z,100882.88
2018-08-10T04:07:22.437Z,100877.81
2018-08-10T04:09:54.956Z,100879.17
2018-08-10T04:12:24.451Z,100894.61
2018-08-10T04:14:54.081Z,100899.67
2018-08-10T04:17:26.854Z,100893.66
2018-08-10T04:19:56.844Z,100928.55
2018-08-10T04:22:26.790Z,100934.92
2018-08-10T04:24:56.341Z,100920.17
2018-08-10T04:27:25.892Z,100935.69
2018-08-10T04:29:55.409Z,100935.41
2018-08-10T04:32:25.313Z,100938.91
2018-08-10T04:34:55.584Z,100932.13
2018-08-10T04:37:25.121Z,100953.73
2018-08-10T04:39:54.729Z,100958.47
2018-08-10T04:42:24.323Z,100990.10
2018-08-10T04:44:54.304Z,100991.49
2018-08-10T04:47:24.499Z,100992.95
2018-08-10T04:49:54.828Z,101002.73
2018-08-10T04:52:25.393Z,101006.87
2018-08-10T04:54:56.035Z,101011.02
2018-08-10T04:57:25.584Z,101032.66
2018-08-10T04:59:55.389Z,101026.30
2018-08-10T05:02:28.528Z,101047.02
2018-08-10T05:04:59.301Z,101059.98
2018-08-10T05:07:29.629Z,101087.45
2018-08-10T05:09:59.450Z,101082.59
2018-08-10T05:12:29.389Z,101095.11
2018-08-10T05:15:00.174Z,101093.02
2018-08-10T05:17:30.417Z,101095.13
2018-08-10T05:20:00.260Z,101093.91
2018-08-10T05:22:30.495Z,101105.69
2018-08-10T05:25:00.458Z,101126.62
2018-08-10T05:27:31.458Z,101109.80
2018-08-10T05:30:02.558Z,101115.67
2018-08-10T05:32:33.014Z,101121.57
2018-08-10T05:35:02.555Z,101140.22
2018-08-10T05:37:32.090Z,101142.42
2018-08-10T05:40:07.213Z,101150.22
2018-08-10T05:42:37.477Z,101156.91
2018-08-10T05:45:07.455Z,101159.01
2018-08-10T05:47:37.903Z,101159.47
2018-08-10T05:50:07.846Z,101164.98
2018-08-10T05:52:37.466Z,101170.41
2018-08-10T05:55:07.480Z,101181.84
2018-08-10T05:57:37.328Z,101185.59
2018-08-10T06:00:08.212Z,101186.01
2018-08-10T06:02:38.964Z,101196.23
2018-08-10T06:05:08.551Z,101191.62
2018-08-10T06:07:38.407Z,101204.61
2018-08-10T06:10:09.694Z,101200.50
2018-08-10T06:12:39.762Z,101208.86
2018-08-10T06:15:13.861Z,101232.36
2018-08-10T06:17:43.697Z,101222.69
2018-08-10T06:20:14.365Z,101219.66
2018-08-10T06:22:45.335Z,101226.43
2018-08-10T06:25:15.713Z,101242.05
2018-08-10T06:27:45.247Z,101239.19
2018-08-10T06:30:15.280Z,101246.00
2018-08-10T06:32:45.463Z,101257.64
2018-08-10T06:35:15.304Z,101254.91
2018-08-10T06:37:44.750Z,101265.88
2018-08-10T06:40:15.200Z,101267.83
2018-08-10T06:42:44.852Z,101271.39
2018-08-10T06:45:14.481Z,101285.33
2018-08-10T06:47:43.937Z,101286.52
2018-08-10T06:50:13.393Z,101283.08
2018-08-10T06:52:42.892Z,101285.91
2018-08-10T06:55:12.464Z,101298.06
2018-08-10T06:57:42.527Z,101288.84
2018-08-10T07:00:12.078Z,101299.61
2018-08-10T07:02:43.185Z,101312.73
2018-08-10T07:05:12.727Z,101318.08
2018-08-10T07:07:43.044Z,101322.16
2018-08-10T07:10:12.641Z,101323.25
2018-08-10T07:12:42.092Z,101324.27
2018-08-10T07:15:11.740Z,101336.25
2018-08-10T07:17:41.277Z,101336.26
2018-08-10T07:20:11.902Z,101347.95
2018-08-10T07:22:42.540Z,101346.14
2018-08-10T07:25:13.344Z,101368.23
2018-08-10T07:27:43.245Z,101361.16
2018-08-10T07:30:12.931Z,101361.88
2018-08-10T07:32:42.604Z,101387.93
2018-08-10T07:35:12.226Z,101384.91
2018-08-10T07:37:41.996Z,101388.43
2018-08-10T07:40:11.693Z,101387.04
2018-08-10T07:42:41.149Z,101383.02
2018-08-10T07:45:10.560Z,101395.84
2018-08-10T07:47:40.233Z,101410.91
2018-08-10T07:50:10.375Z,101387.50
2018-08-10T07:52:40.039Z,101397.43
2018-08-10T07:55:09.500Z,101406.19
2018-08-10T07:57:39.045Z,101406.45
2018-08-10T08:00:09.158Z,101419.13
2018-08-10T08:02:39.258Z,101427.80
2018-08-10T08:05:09.162Z,101415.76
2018-08-10T08:07:38.666Z,101420.64
2018-08-10T08:10:08.518Z,101426.06
2018-08-10T08:12:38.449Z,101430.04
2018-08-10T08:15:08.020Z,101443.47
2018-08-10T08:17:37.705Z,101457.45
2018-08-10T08:20:08.240Z,101455.41
2018-08-10T08:22:37.757Z,101461.21
2018-08-10T08:25:07.343Z,101453.77
2018-08-10T08:27:36.970Z,101462.94
2018-08-10T08:30:09.441Z,101473.70
2018-08-10T08:32:39.613Z,101469.95
2018-08-10T08:35:09.305Z,101466.91
2018-08-10T08:37:39.395Z,101475.20
2018-08-10T08:40:18.488Z,101471.61
2018-08-10T08:42:49.132Z,101478.62
2018-08-10T08:46:22.571Z,101484.28
2018-08-10T08:48:54.081Z,101487.33
2018-08-10T08:51:25.849Z,101492.34
2018-08-10T08:54:12.580Z,101493.03
2018-08-10T08:56:44.568Z,101497.52
2018-08-10T08:59:15.513Z,101524.13
2018-08-10T09:01:46.969Z,101523.54
2018-08-10T09:05:27.197Z,101518.05
2018-08-10T09:07:56.833Z,101526.66
2018-08-10T09:10:27.724Z,101526.56
2018-08-10T09:12:58.055Z,101531.89
2018-08-10T09:15:27.635Z,101525.45
2018-08-10T09:17:58.126Z,101535.42
2018-08-10T09:20:27.758Z,101549.63
2018-08-10T09:22:58.273Z,101551.90
2018-08-10T09:25:28.464Z,101555.77
2018-08-10T09:27:58.056Z,101558.17
2018-08-10T09:30:27.995Z,101560.39
2018-08-10T09:32:57.482Z,101553.00
2018-08-10T09:35:27.389Z,101557.69
2018-08-10T09:37:57.101Z,101566.30
2018-08-10T09:40:26.665Z,101561.11
2018-08-10T09:42:56.266Z,101579.20
2018-08-10T09:45:26.067Z,101581.60
2018-08-10T09:47:55.739Z,101584.00
2018-08-10T09:50:25.371Z,101600.14
2018-08-10T09:53:00.561Z,101593.73
2018-08-10T09:55:35.499Z,101595.42
2018-08-10T09:58:08.594Z,101599.28
2018-08-10T10:00:43.707Z,101590.94
2018-08-10T10:03:17.352Z,101593.24
2018-08-10T10:05:48.219Z,101588.50
2018-08-10T10:08:18.277Z,101596.27
2018-08-10T10:10:47.802Z,101586.09
2018-08-10T10:13:17.584Z,101589.58
2018-08-10T10:15:47.249Z,101601.92
2018-08-10T10:18:17.778Z,101586.97
2018-08-10T10:20:48.371Z,101602.08
2018-08-10T10:23:17.803Z,101588.67
2018-08-10T10:25:47.520Z,101593.94
2018-08-10T10:28:17.655Z,101605.97
2018-08-10T10:30:47.192Z,101617.44
2018-08-10T10:33:16.859Z,101609.97
2018-08-10T10:35:46.496Z,101613.70
2018-08-10T10:38:16.096Z,101606.15
2018-08-10T10:40:45.607Z,101612.48
2018-08-10T10:43:15.060Z,101614.19
2018-08-10T10:45:45.328Z,101612.38
2018-08-10T10:48:14.842Z,101613.42
2018-08-10T10:50:47.398Z,101622.37
2018-08-10T10:53:16.824Z,101621.03
2018-08-10T10:55:46.337Z,101622.29
2018-08-10T10:58:16.047Z,101619.19
2018-08-10T11:00:45.585Z,101628.72
2018-08-10T11:03:15.118Z,101634.05
2018-08-10T11:05:44.706Z,101624.60
2018-08-10T11:08:14.350Z,101628.28
2018-08-10T11:10:44.046Z,101644.65
2018-08-10T11:13:13.712Z,101649.14
2018-08-10T11:15:43.217Z,101650.53
2018-08-10T11:18:12.997Z,101652.86
2018-08-10T11:20:42.559Z,101654.52
2018-08-10T11:23:12.081Z,101653.30
2018-08-10T11:25:42.220Z,101656.73
2018-08-10T11:28:11.895Z,101654.19
2018-08-10T11:30:41.406Z,101647.30
2018-08-10T11:33:11.016Z,101647.48
2018-08-10T11:35:40.605Z,101647.26
2018-08-10T11:38:10.184Z,101650.20
2018-08-10T11:40:39.765Z,101651.17
2018-08-10T11:43:09.209Z,101642.00
2018-08-10T11:45:38.786Z,101643.63
2018-08-10T11:48:08.398Z,101651.02
2018-08-10T11:50:37.884Z,101640.86
2018-08-10T11:53:07.530Z,101653.77
2018-08-10T11:55:37.721Z,101652.02
2018-08-10T11:58:07.819Z,101649.19
2018-08-10T12:00:37.318Z,101633.77
2018-08-10T12:03:07.047Z,101640.80
2018-08-10T12:05:36.542Z,101645.22
2018-08-10T12:08:06.481Z,101656.70
2018-08-10T12:10:36.236Z,101657.00
2018-08-10T12:13:05.839Z,101656.16
2018-08-10T12:15:35.342Z,101654.28
2018-08-10T12:18:04.894Z,101658.66
2018-08-10T12:20:34.382Z,101669.00
2018-08-10T12:23:03.937Z,101671.67
2018-08-10T12:25:33.626Z,101669.22
2018-08-10T12:28:03.248Z,101667.51
2018-08-10T12:30:32.849Z,101674.80
2018-08-10T12:33:02.414Z,101671.83
2018-08-10T12:35:31.933Z,101659.86
2018-08-10T12:38:01.525Z,101659.34
2018-08-10T12:40:31.088Z,101652.00
2018-08-10T12:43:00.657Z,101656.44
2018-08-10T12:45:30.171Z,101669.56
2018-08-10T12:47:59.847Z,101664.92
2018-08-10T12:50:29.520Z,101679.56
2018-08-10T12:52:59.128Z,101666.18
2018-08-10T12:55:28.878Z,101666.55
2018-08-10T12:57:58.511Z,101652.77
2018-08-10T13:00:28.062Z,101656.75
2018-08-10T13:02:57.962Z,101652.59
2018-08-10T13:05:27.529Z,101651.61
2018-08-10T13:07:57.104Z,101639.30
2018-08-10T13:10:26.577Z,101630.18
2018-08-10T13:12:56.010Z,101622.86
2018-08-10T13:15:25.496Z,101625.66
2018-08-10T13:17:55.137Z,101630.96
2018-08-10T13:20:24.733Z,101624.91
2018-08-10T13:22:55.592Z,101634.22
2018-08-10T13:25:25.138Z,101619.47
2018-08-10T13:27:54.742Z,101627.16
2018-08-10T13:30:24.363Z,101625.88
2018-08-10T13:32:53.900Z,101622.49
2018-08-10T13:35:23.475Z,101627.36
2018-08-10T13:37:53.096Z,101626.08
2018-08-10T13:40:22.790Z,101619.17
2018-08-10T13:42:52.441Z,101623.06
2018-08-10T13:45:22.036Z,101623.93
2018-08-10T13:47:51.551Z,101633.86
2018-08-10T13:50:21.113Z,101632.69
2018-08-10T13:52:50.862Z,101636.14
2018-08-10T13:55:20.817Z,101627.14
2018-08-10T13:57:50.452Z,101636.07
2018-08-10T14:00:20.360Z,101628.40
2018-08-10T14:02:52.301Z,101630.55
2018-08-10T14:05:22.553Z,101633.74
2018-08-10T14:07:52.824Z,101630.16
2018-08-10T14:10:22.672Z,101643.47
2018-08-10T14:12:52.224Z,101646.33
2018-08-10T14:15:21.860Z,101632.22
2018-08-10T14:17:51.411Z,101656.69
2018-08-10T14:20:21.009Z,101646.23
2018-08-10T14:22:50.532Z,101649.33
2018-08-10T14:25:20.069Z,101658.09
2018-08-10T14:27:49.777Z,101662.08
2018-08-10T14:30:19.282Z,101667.31
2018-08-10T14:32:49.027Z,101668.10
2018-08-10T14:35:18.608Z,101667.34
2018-08-10T14:37:48.246Z,101669.66
2018-08-10T14:40:17.833Z,101669.89
2018-08-10T14:42:47.520Z,101672.84
2018-08-10T14:45:17.477Z,101673.86
2018-08-10T14:47:46.937Z,101673.41
2018-08-10T14:50:16.397Z,101667.41
2018-08-10T14:52:46.593Z,101672.92
2018-08-10T14:55:16.813Z,101656.77
2018-08-10T14:57:46.436Z,101661.69
2018-08-10T15:00:20.613Z,101660.42
2018-08-10T15:02:50.530Z,101669.78
2018-08-10T15:05:20.043Z,101665.93
2018-08-10T15:07:49.544Z,101660.73
2018-08-10T15:10:19.105Z,101651.66
2018-08-10T15:12:48.835Z,101655.88
2018-08-10T15:15:19.617Z,101661.31
2018-08-10T15:17:49.350Z,101668.43
2018-08-10T15:20:21.309Z,101663.28
2018-08-10T15:22:50.953Z,101687.44
2018-08-10T15:25:20.512Z,101696.69
2018-08-10T15:27:50.205Z,101706.06
2018-08-10T15:30:20.262Z,101718.52
2018-08-10T15:32:49.840Z,101711.02
2018-08-10T15:35:19.446Z,101709.31
2018-08-10T15:37:49.088Z,101715.36
2018-08-10T15:40:19.798Z,101703.44
2018-08-10T15:42:49.449Z,101713.97
2018-08-10T15:45:19.784Z,101720.05
2018-08-10T15:47:49.257Z,101720.34
2018-08-10T15:50:18.861Z,101715.48
2018-08-10T15:52:48.343Z,101715.60
2018-08-10T15:55:17.996Z,101706.91
2018-08-10T15:57:47.661Z,101703.32
2018-08-10T16:00:22.449Z,101701.08
2018-08-10T16:02:52.130Z,101701.05
2018-08-10T16:05:21.960Z,101702.17
2018-08-10T16:07:51.545Z,101704.66
2018-08-10T16:10:21.277Z,101707.76
2018-08-10T16:12:50.772Z,101707.90
2018-08-10T16:15:20.253Z,101709.71
2018-08-10T16:17:50.008Z,101709.44
2018-08-10T16:20:21.862Z,101707.27
2018-08-10T16:22:52.005Z,101707.03
2018-08-10T16:25:21.564Z,101699.36
2018-08-10T16:27:51.147Z,101697.30
2018-08-10T16:30:20.733Z,101693.81
2018-08-10T16:32:50.246Z,101695.47
2018-08-10T16:35:20.001Z,101694.33
2018-08-10T16:37:49.446Z,101696.38
2018-08-10T16:40:19.969Z,101695.13
2018-08-10T16:42:49.531Z,101697.25
2018-08-10T16:45:19.224Z,101696.45
2018-08-10T16:47:48.856Z,101699.09
2018-08-10T16:50:19.433Z,101695.67
2018-08-10T16:52:48.973Z,101690.37
2018-08-10T16:55:19.848Z,101687.34
2018-08-10T16:57:50.145Z,101689.38
2018-08-10T17:00:21.599Z,101686.22
2018-08-10T17:02:51.322Z,101691.08
2018-08-10T17:05:20.985Z,101691.68
2018-08-10T17:07:50.549Z,101689.68
2018-08-10T17:10:20.113Z,101695.30
2018-08-10T17:12:49.780Z,101692.91
2018-08-10T17:15:20.441Z,101694.52
2018-08-10T17:17:50.020Z,101692.36
2018-08-10T17:20:19.737Z,101703.33
2018-08-10T17:22:49.344Z,101689.92
2018-08-10T17:25:20.799Z,101693.59
2018-08-10T17:27:50.376Z,101685.73
2018-08-10T17:30:20.671Z,101696.31
2018-08-10T17:32:50.251Z,101692.16
2018-08-10T17:35:19.902Z,101696.19
2018-08-10T17:37:49.481Z,101694.57
2018-08-10T17:40:19.131Z,101694.70
2018-08-10T17:42:48.680Z,101688.00
2018-08-10T17:45:18.791Z,101687.39
2018-08-10T17:47:48.287Z,101686.34
2018-08-10T17:50:20.169Z,101682.42
2018-08-10T17:52:52.338Z,101677.90
2018-08-10T17:55:22.478Z,101684.85
2018-08-10T17:57:52.229Z,101687.02
2018-08-10T18:00:25.653Z,101693.12
2018-08-10T18:02:55.324Z,101682.11
2018-08-10T18:05:24.931Z,101680.22
2018-08-10T18:07:54.535Z,101678.14
2018-08-10T18:10:24.159Z,101680.64
2018-08-10T18:12:53.820Z,101675.95
2018-08-10T18:15:23.402Z,101680.47
2018-08-10T18:17:53.049Z,101686.84
2018-08-10T18:20:23.224Z,101687.05
2018-08-10T18:22:53.271Z,101694.09
2018-08-10T18:25:23.642Z,101688.92
2018-08-10T18:27:53.904Z,101688.13
2018-08-10T18:30:25.293Z,101695.02
2018-08-10T18:32:54.852Z,101694.28
2018-08-10T18:35:26.702Z,101694.36
2018-08-10T18:37:58.592Z,101688.08
2018-08-10T18:40:28.253Z,101688.30
2018-08-10T18:42:57.790Z,101692.20
2018-08-10T18:45:27.376Z,101689.84
2018-08-10T18:47:57.018Z,101692.45
2018-08-10T18:50:26.576Z,101684.97
2018-08-10T18:52:56.111Z,101684.23
2018-08-10T18:55:25.656Z,101677.28
2018-08-10T18:57:55.269Z,101676.80
2018-08-10T19:00:27.486Z,101687.91
2018-08-10T19:02:57.005Z,101688.39
2018-08-10T19:05:26.560Z,101687.19
2018-08-10T19:07:56.141Z,101687.20
2018-08-10T19:10:27.836Z,101682.20
2018-08-10T19:12:57.489Z,101689.16
2018-08-10T19:15:27.137Z,101691.76
2018-08-10T19:17:56.647Z,101692.69
2018-08-10T19:20:26.188Z,101694.04
2018-08-10T19:22:55.791Z,101692.80
2018-08-10T19:25:25.334Z,101694.09
2018-08-10T19:27:54.852Z,101700.86
2018-08-10T19:30:25.233Z,101702.59
2018-08-10T19:32:54.848Z,101697.59
2018-08-10T19:35:24.327Z,101697.63
2018-08-10T19:37:53.915Z,101690.97
2018-08-10T19:40:23.636Z,101690.13
2018-08-10T19:42:53.470Z,101691.41
2018-08-10T19:45:23.144Z,101694.34
2018-08-10T19:47:52.901Z,101684.67
2018-08-10T19:50:23.383Z,101688.05
2018-08-10T19:52:53.728Z,101699.39
2018-08-10T19:55:23.311Z,101695.20
2018-08-10T19:57:52.804Z,101686.78
2018-08-10T20:00:22.379Z,101681.75
2018-08-10T20:02:52.314Z,101692.70
2018-08-10T20:05:21.892Z,101691.41
2018-08-10T20:07:51.440Z,101693.02
2018-08-10T20:10:21.117Z,101685.45
2018-08-10T20:12:50.704Z,101680.86
2018-08-10T20:15:20.426Z,101683.77
2018-08-10T20:17:50.033Z,101674.52
2018-08-10T20:20:19.924Z,101673.23
2018-08-10T20:22:49.609Z,101666.12
2018-08-10T20:25:19.186Z,101668.61
2018-08-10T20:27:48.836Z,101666.10
2018-08-10T20:30:19.316Z,101667.80
2018-08-10T20:32:49.437Z,101663.17
2018-08-10T20:35:21.134Z,101668.66
2018-08-10T20:37:50.875Z,101666.98
2018-08-10T20:40:21.108Z,101669.84
2018-08-10T20:42:50.882Z,101662.61
2018-08-10T20:45:21.448Z,101654.01
2018-08-10T20:47:50.935Z,101654.31
2018-08-10T20:50:21.894Z,101650.55
2018-08-10T20:52:51.856Z,101655.91
2018-08-10T20:55:21.747Z,101658.36
2018-08-10T20:57:51.492Z,101650.50
2018-08-10T21:00:21.025Z,101655.19
2018-08-10T21:02:50.550Z,101651.00
2018-08-10T21:05:20.111Z,101651.50
2018-08-10T21:07:49.742Z,101641.90
2018-08-10T21:10:19.291Z,101642.78
2018-08-10T21:12:48.965Z,101641.49
2018-08-10T21:15:18.567Z,101634.77
2018-08-10T21:17:48.066Z,101640.92
2018-08-10T21:20:18.395Z,101636.73
2018-08-10T21:22:47.899Z,101634.59
2018-08-10T21:25:17.474Z,101631.29
2018-08-10T21:27:47.116Z,101628.83
2018-08-10T21:30:19.363Z,101627.95
2018-08-10T21:32:49.363Z,101626.70
2018-08-10T21:35:18.936Z,101620.81
2018-08-10T21:37:48.636Z,101617.05
2018-08-10T21:40:18.172Z,101618.77
2018-08-10T21:42:47.682Z,101616.74
2018-08-10T21:45:17.276Z,101612.95
2018-08-10T21:47:46.873Z,101617.14
2018-08-10T21:50:16.471Z,101608.69
2018-08-10T21:52:46.373Z,101608.27
2018-08-10T21:55:15.912Z,101608.33
2018-08-10T21:57:45.336Z,101606.17
2018-08-10T22:00:32.700Z,101608.23
2018-08-10T22:03:02.261Z,101603.59
2018-08-10T22:05:31.951Z,101609.87
2018-08-10T22:08:03.416Z,101603.11
2018-08-10T22:10:32.933Z,101601.83
2018-08-10T22:13:02.477Z,101609.59
2018-08-10T22:15:37.262Z,101609.67
2018-08-10T22:18:11.932Z,101605.88
2018-08-10T22:20:41.430Z,101607.48
2018-08-10T22:23:10.855Z,101603.32
2018-08-10T22:25:40.315Z,101606.16
2018-08-10T22:28:09.875Z,101604.09
2018-08-10T22:30:39.461Z,101603.31
2018-08-10T22:33:09.184Z,101597.44
2018-08-10T22:35:38.722Z,101600.41
2018-08-10T22:38:08.298Z,101593.30
2018-08-10T22:40:37.772Z,101590.68
2018-08-10T22:43:07.916Z,101587.36
2018-08-10T22:45:37.463Z,101593.92
2018-08-10T22:48:07.039Z,101583.57
2018-08-10T22:50:36.601Z,101581.48
2018-08-10T22:53:06.192Z,101581.09
2018-08-10T22:55:36.259Z,101584.44
2018-08-10T22:58:05.821Z,101580.76
2018-08-10T23:00:35.433Z,101574.47
2018-08-10T23:03:05.128Z,101568.07
2018-08-10T23:05:34.631Z,101563.23
2018-08-10T23:08:04.161Z,101562.29
2018-08-10T23:10:33.631Z,101552.80
2018-08-10T23:13:03.288Z,101549.86
2018-08-10T23:15:32.925Z,101547.64
2018-08-10T23:18:02.462Z,101547.17
2018-08-10T23:20:32.080Z,101542.55
2018-08-10T23:23:01.615Z,101536.72
2018-08-10T23:25:31.301Z,101534.70
2018-08-10T23:28:00.872Z,101530.95
2018-08-10T23:30:30.421Z,101530.94
2018-08-10T23:33:00.053Z,101527.12
2018-08-10T23:35:29.572Z,101519.20
2018-08-10T23:37:59.112Z,101522.48
2018-08-10T23:40:28.927Z,101517.05
2018-08-10T23:42:58.458Z,101515.44
2018-08-10T23:45:27.903Z,101506.38
2018-08-10T23:47:57.526Z,101503.39
2018-08-10T23:50:27.069Z,101495.88
2018-08-10T23:52:56.563Z,101484.64
2018-08-10T23:55:26.592Z,101487.98
2018-08-10T23:57:56.092Z,101476.77
