createdAt,value
2023-04-13T00:01:34.114Z,0.00
2023-04-13T00:04:04.759Z,0.00
2023-04-13T00:06:33.208Z,0.00
2023-04-13T00:09:03.027Z,0.00
2023-04-13T00:11:32.026Z,0.00
2023-04-13T00:14:00.318Z,0.00
2023-04-13T00:16:29.709Z,0.00
2023-04-13T00:18:57.708Z,0.00
2023-04-13T00:21:25.966Z,0.00
2023-04-13T00:23:53.900Z,0.00
2023-04-13T00:26:25.632Z,0.00
2023-04-13T00:28:53.809Z,0.00
2023-04-13T00:31:21.803Z,0.00
2023-04-13T00:33:49.744Z,0.00
2023-04-13T00:36:17.928Z,0.00
2023-04-13T00:38:46.720Z,0.00
2023-04-13T00:41:14.608Z,0.00
2023-04-13T00:43:44.955Z,0.00
2023-04-13T00:46:12.891Z,0.00
2023-04-13T00:48:41.169Z,0.00
2023-04-13T00:51:09.428Z,0.00
2023-04-13T00:53:37.298Z,0.00
2023-04-13T00:56:05.995Z,0.00
2023-04-13T00:58:34.307Z,0.00
2023-04-13T01:01:03.638Z,0.00
2023-04-13T01:03:31.625Z,0.00
2023-04-13T01:06:08.183Z,0.00
2023-04-13T01:08:37.296Z,0.00
2023-04-13T01:11:06.993Z,0.00
2023-04-13T01:13:38.715Z,0.00
2023-04-13T01:16:12.003Z,0.00
2023-04-13T01:18:40.412Z,0.00
2023-04-13T01:21:08.768Z,0.00
2023-04-13T01:23:43.748Z,0.00
2023-04-13T01:26:11.641Z,0.00
2023-04-13T01:28:40.985Z,0.00
2023-04-13T01:31:12.012Z,0.00
2023-04-13T01:33:40.625Z,0.00
2023-04-13T01:36:09.267Z,0.00
2023-04-13T01:38:37.883Z,0.00
2023-04-13T01:41:06.516Z,0.00
2023-04-13T01:43:35.123Z,0.00
2023-04-13T01:46:05.571Z,0.00
2023-04-13T01:48:36.298Z,0.00
2023-04-13T01:51:07.324Z,0.00
2023-04-13T01:53:38.473Z,0.00
2023-04-13T01:56:07.385Z,0.00
2023-04-13T01:58:35.569Z,0.00
2023-04-13T02:01:07.955Z,0.00
2023-04-13T02:03:38.269Z,0.00
2023-04-13T02:06:07.495Z,0.00
2023-04-13T02:08:37.123Z,0.00
2023-04-13T02:11:05.575Z,0.00
2023-04-13T02:13:33.877Z,0.00
2023-04-13T02:16:01.843Z,0.00
2023-04-13T02:18:32.108Z,0.00
2023-04-13T02:21:00.633Z,0.00
2023-04-13T02:23:28.668Z,0.00
2023-04-13T02:25:56.523Z,0.00
2023-04-13T02:28:26.295Z,0.00
2023-04-13T02:30:54.177Z,0.00
2023-04-13T02:33:22.204Z,0.00
2023-04-13T02:35:52.043Z,0.00
2023-04-13T02:38:20.401Z,0.00
2023-04-13T02:40:49.358Z,0.00
2023-04-13T02:43:17.673Z,0.00
2023-04-13T02:45:46.377Z,0.00
2023-04-13T02:48:14.377Z,0.00
2023-04-13T02:50:42.209Z,0.00
2023-04-13T02:53:11.524Z,0.00
2023-04-13T02:55:39.490Z,0.00
2023-04-13T02:58:07.665Z,0.00
2023-04-13T03:00:35.711Z,0.00
2023-04-13T03:03:04.163Z,0.00
2023-04-13T03:05:32.494Z,0.00
2023-04-13T03:08:00.407Z,0.00
2023-04-13T03:10:31.102Z,0.00
2023-04-13T03:12:59.257Z,0.00
2023-04-13T03:15:27.154Z,0.00
2023-04-13T03:17:55.114Z,0.00
2023-04-13T03:20:23.810Z,0.00
2023-04-13T03:22:53.558Z,0.00
2023-04-13T03:25:21.542Z,0.00
2023-04-13T03:27:52.473Z,0.00
2023-04-13T03:30:20.352Z,0.00
2023-04-13T03:32:48.314Z,0.00
2023-04-13T03:35:16.783Z,0.00
2023-04-13T03:37:44.918Z,0.00
2023-04-13T03:40:13.729Z,0.00
2023-04-13T03:42:42.029Z,0.00
2023-04-13T03:45:13.055Z,0.00
2023-04-13T03:47:41.055Z,0.00
2023-04-13T03:50:10.036Z,0.00
2023-04-13T03:52:37.914Z,0.00
2023-04-13T03:55:06.839Z,0.00
2023-04-13T03:57:35.234Z,0.00
2023-04-13T04:00:03.745Z,0.00
2023-04-13T04:02:33.250Z,0.00
2023-04-13T04:05:01.284Z,0.00
2023-04-13T04:07:29.240Z,0.00
2023-04-13T04:09:57.147Z,0.00
2023-04-13T04:12:25.022Z,0.00
2023-04-13T04:14:53.188Z,0.00
2023-04-13T04:17:21.451Z,0.00
2023-04-13T04:19:50.897Z,0.00
2023-04-13T04:22:18.901Z,0.00
2023-04-13T04:24:46.802Z,0.00
2023-04-13T04:27:15.434Z,0.00
2023-04-13T04:29:49.126Z,0.00
2023-04-13T04:32:18.622Z,0.00
2023-04-13T04:34:46.789Z,0.00
2023-04-13T04:37:20.542Z,0.00
2023-04-13T04:39:49.199Z,0.00
2023-04-13T04:42:18.740Z,0.00
2023-04-13T04:44:49.794Z,0.00
2023-04-13T04:47:18.809Z,0.00
2023-04-13T04:49:47.310Z,0.00
2023-04-13T04:52:16.591Z,0.00
2023-04-13T04:54:44.534Z,0.00
2023-04-13T04:57:14.655Z,0.00
2023-04-13T04:59:42.623Z,0.00
2023-04-13T05:02:10.782Z,0.00
2023-04-13T05:04:39.749Z,0.00
2023-04-13T05:07:07.666Z,0.00
2023-04-13T05:09:38.691Z,0.00
2023-04-13T05:12:07.566Z,0.00
2023-04-13T05:14:35.455Z,0.00
2023-04-13T05:17:03.435Z,0.00
2023-04-13T05:19:31.597Z,0.00
2023-04-13T05:22:01.064Z,0.00
2023-04-13T05:24:29.041Z,0.00
2023-04-13T05:26:58.883Z,0.00
2023-04-13T05:29:26.847Z,0.00
2023-04-13T05:31:55.025Z,0.00
2023-04-13T05:34:23.025Z,0.20
2023-04-13T05:36:51.397Z,0.00
2023-04-13T05:39:19.658Z,0.00
2023-04-13T05:41:47.992Z,1.00
2023-04-13T05:44:17.343Z,0.00
2023-04-13T05:46:45.191Z,0.00
2023-04-13T05:49:13.126Z,0.00
2023-04-13T05:51:41.428Z,0.00
2023-04-13T05:54:10.508Z,0.00
2023-04-13T05:56:38.462Z,0.00
2023-04-13T05:59:06.622Z,0.00
2023-04-13T06:01:36.514Z,0.00
2023-04-13T06:04:07.323Z,0.00
2023-04-13T06:06:38.955Z,0.00
2023-04-13T06:09:08.773Z,0.00
2023-04-13T06:11:36.744Z,0.00
2023-04-13T06:14:05.470Z,0.20
2023-04-13T06:16:33.417Z,0.00
2023-04-13T06:19:02.933Z,0.00
2023-04-13T06:21:30.958Z,0.00
2023-04-13T06:23:59.089Z,0.00
2023-04-13T06:26:28.288Z,0.00
2023-04-13T06:28:56.883Z,0.00
2023-04-13T06:31:27.820Z,0.00
2023-04-13T06:33:56.905Z,0.00
2023-04-13T06:36:26.751Z,0.00
2023-04-13T06:38:54.727Z,0.00
2023-04-13T06:41:22.678Z,0.00
2023-04-13T06:43:50.608Z,0.00
2023-04-13T06:46:20.046Z,0.00
2023-04-13T06:48:48.300Z,0.00
2023-04-13T06:51:16.470Z,0.00
2023-04-13T06:53:46.044Z,0.00
2023-04-13T06:56:13.997Z,0.00
2023-04-13T06:58:41.986Z,1.00
2023-04-13T07:01:09.962Z,0.00
2023-04-13T07:03:38.188Z,0.00
2023-04-13T07:06:06.762Z,0.20
2023-04-13T07:08:35.517Z,0.00
2023-04-13T07:11:04.868Z,0.80
2023-04-13T07:13:32.874Z,0.00
2023-04-13T07:16:00.886Z,0.00
2023-04-13T07:18:28.808Z,1.00
2023-04-13T07:20:57.381Z,1.00
2023-04-13T07:23:25.601Z,0.20
2023-04-13T07:25:53.523Z,0.40
2023-04-13T07:28:22.810Z,0.20
2023-04-13T07:30:53.453Z,0.00
2023-04-13T07:33:24.498Z,1.00
2023-04-13T07:35:54.791Z,1.00
2023-04-13T07:38:23.311Z,1.00
2023-04-13T07:40:51.920Z,1.00
2023-04-13T07:43:20.664Z,1.00
2023-04-13T07:45:50.120Z,1.00
2023-04-13T07:48:18.062Z,0.00
2023-04-13T07:50:46.885Z,1.00
2023-04-13T07:53:14.822Z,1.00
2023-04-13T07:55:43.028Z,0.00
2023-04-13T07:58:10.957Z,1.00
2023-04-13T08:00:38.904Z,0.20
2023-04-13T08:03:08.770Z,1.00
2023-04-13T08:05:37.443Z,0.60
2023-04-13T08:08:05.635Z,1.00
2023-04-13T08:10:33.653Z,1.00
2023-04-13T08:13:01.600Z,1.00
2023-04-13T08:15:29.521Z,0.60
2023-04-13T08:17:58.594Z,1.00
2023-04-13T08:20:27.968Z,0.00
2023-04-13T08:22:55.838Z,1.00
2023-04-13T08:25:24.047Z,2.20
2023-04-13T08:27:52.363Z,0.80
2023-04-13T08:30:20.298Z,1.00
2023-04-13T08:32:48.464Z,1.00
2023-04-13T08:35:17.429Z,0.00
2023-04-13T08:37:46.712Z,0.40
2023-04-13T08:40:14.940Z,0.00
2023-04-13T08:42:42.819Z,0.60
2023-04-13T08:45:11.894Z,1.00
2023-04-13T08:47:40.931Z,0.00
2023-04-13T08:50:10.012Z,1.00
2023-04-13T08:52:44.362Z,0.40
2023-04-13T08:55:15.909Z,0.00
2023-04-13T08:57:46.260Z,0.80
2023-04-13T09:00:18.120Z,0.20
2023-04-13T09:03:02.917Z,0.60
2023-04-13T09:05:34.188Z,1.00
2023-04-13T09:08:04.707Z,1.00
2023-04-13T09:10:35.405Z,1.00
2023-04-13T09:13:03.483Z,4.80
2023-04-13T09:15:32.216Z,22.20
2023-04-13T09:18:09.576Z,20.40
2023-04-13T09:20:38.342Z,39.40
2023-04-13T09:23:14.591Z,37.00
2023-04-13T09:25:44.057Z,18.00
2023-04-13T09:28:17.534Z,20.40
2023-04-13T09:30:45.629Z,10.60
2023-04-13T09:35:43.830Z,3.00
2023-04-13T09:38:15.573Z,0.00
2023-04-13T09:40:54.175Z,0.00
2023-04-13T09:43:22.282Z,0.00
2023-04-13T09:45:50.745Z,0.00
2023-04-13T09:48:20.597Z,1.00
2023-04-13T09:50:59.724Z,3.00
2023-04-13T09:53:28.817Z,1.00
2023-04-13T09:56:01.043Z,1.00
2023-04-13T09:58:28.892Z,1.00
2023-04-13T10:00:57.088Z,1.00
2023-04-13T10:03:25.111Z,1.00
2023-04-13T10:05:59.333Z,0.80
2023-04-13T10:11:05.360Z,1.00
2023-04-13T10:13:41.400Z,0.00
2023-04-13T10:16:29.916Z,1.00
2023-04-13T10:19:01.989Z,1.00
2023-04-13T10:21:33.749Z,1.00
2023-04-13T10:24:01.955Z,1.00
2023-04-13T10:26:35.913Z,4.00
2023-04-13T10:29:04.613Z,3.00
2023-04-13T10:31:40.571Z,3.00
2023-04-13T10:34:09.218Z,1.80
2023-04-13T10:36:39.361Z,1.00
2023-04-13T10:39:08.308Z,2.60
2023-04-13T10:41:37.860Z,3.80
2023-04-13T10:44:08.884Z,3.00
2023-04-13T10:46:36.986Z,2.20
2023-04-13T10:49:05.406Z,3.00
2023-04-13T10:51:40.253Z,3.00
2023-04-13T10:54:08.320Z,3.40
2023-04-13T10:56:37.642Z,1.80
2023-04-13T10:59:05.708Z,3.40
2023-04-13T11:01:35.873Z,3.60
2023-04-13T11:04:07.038Z,3.60
2023-04-13T11:06:38.448Z,3.00
2023-04-13T11:09:13.167Z,3.80
2023-04-13T11:11:44.568Z,6.00
2023-04-13T11:14:19.273Z,4.00
2023-04-13T11:16:49.437Z,4.00
2023-04-13T11:19:19.036Z,2.40
2023-04-13T11:21:48.963Z,3.40
2023-04-13T11:24:25.659Z,0.00
2023-04-13T11:27:32.537Z,3.00
2023-04-13T11:30:00.945Z,2.60
2023-04-13T11:32:28.939Z,2.60
2023-04-13T11:35:08.184Z,3.00
2023-04-13T11:37:39.615Z,1.00
2023-04-13T11:40:14.681Z,1.00
2023-04-13T11:42:45.132Z,3.00
2023-04-13T11:45:14.783Z,3.00
2023-04-13T11:47:42.751Z,3.00
2023-04-13T11:50:12.932Z,3.00
2023-04-13T11:52:41.540Z,2.60
2023-04-13T11:55:21.442Z,1.00
2023-04-13T11:57:52.507Z,2.60
2023-04-13T12:00:24.312Z,1.80
2023-04-13T12:03:01.962Z,3.00
2023-04-13T12:05:32.548Z,3.00
2023-04-13T12:08:04.275Z,3.00
2023-04-13T12:13:18.421Z,3.00
2023-04-13T12:16:07.760Z,1.00
2023-04-13T12:19:17.007Z,1.00
2023-04-13T12:22:00.102Z,1.40
2023-04-13T12:24:37.871Z,1.00
2023-04-13T12:27:18.396Z,0.20
2023-04-13T12:29:55.130Z,1.00
2023-04-13T12:32:23.277Z,3.40
2023-04-13T12:34:51.558Z,3.60
2023-04-13T12:37:19.496Z,3.20
2023-04-13T12:39:47.796Z,4.00
2023-04-13T12:42:16.128Z,3.00
2023-04-13T12:44:44.076Z,4.00
2023-04-13T12:47:13.474Z,3.60
2023-04-13T12:49:43.158Z,2.20
2023-04-13T12:52:11.371Z,2.20
2023-04-13T12:54:39.347Z,1.40
2023-04-13T12:57:07.384Z,1.00
2023-04-13T12:59:35.315Z,1.40
2023-04-13T13:02:03.384Z,1.00
2023-04-13T13:04:33.243Z,1.00
2023-04-13T13:07:01.516Z,2.60
2023-04-13T13:09:29.545Z,1.00
2023-04-13T13:11:57.434Z,0.40
2023-04-13T13:14:25.308Z,3.00
2023-04-13T13:16:53.741Z,1.00
2023-04-13T13:19:21.886Z,1.80
2023-04-13T13:21:51.218Z,1.00
2023-04-13T13:24:19.420Z,1.00
2023-04-13T13:29:24.153Z,3.00
2023-04-13T13:31:52.563Z,2.20
2023-04-13T13:34:20.727Z,0.00
2023-04-13T13:36:49.585Z,1.00
2023-04-13T13:39:21.069Z,1.40
2023-04-13T13:41:49.405Z,16.80
2023-04-13T13:44:17.552Z,1.00
2023-04-13T13:46:45.557Z,1.00
2023-04-13T13:49:13.567Z,1.00
2023-04-13T13:51:41.824Z,1.00
2023-04-13T13:54:09.857Z,1.00
2023-04-13T13:56:39.099Z,1.00
2023-04-13T13:59:08.713Z,1.00
2023-04-13T14:01:37.784Z,2.60
2023-04-13T14:04:06.761Z,1.00
2023-04-13T14:06:34.844Z,1.00
2023-04-13T14:09:03.165Z,1.00
2023-04-13T14:11:31.899Z,1.00
2023-04-13T14:14:10.896Z,1.00
2023-04-13T14:16:42.900Z,1.00
2023-04-13T14:19:10.801Z,1.00
2023-04-13T14:21:38.789Z,0.40
2023-04-13T14:24:07.266Z,0.20
2023-04-13T14:26:38.055Z,1.00
2023-04-13T14:29:08.975Z,1.00
2023-04-13T14:31:36.955Z,1.00
2023-04-13T14:34:04.944Z,0.60
2023-04-13T14:36:33.233Z,1.00
2023-04-13T14:39:01.570Z,0.75
2023-04-13T14:41:29.886Z,0.50
2023-04-13T14:43:58.094Z,0.25
2023-04-13T14:46:28.924Z,1.00
2023-04-13T14:48:56.910Z,1.00
2023-04-13T14:51:25.084Z,1.00
2023-04-13T14:54:01.363Z,1.00
2023-04-13T14:56:36.243Z,0.00
2023-04-13T14:59:04.611Z,1.00
2023-04-13T15:01:34.038Z,0.75
2023-04-13T15:04:02.576Z,1.00
2023-04-13T15:06:30.644Z,3.00
2023-04-13T15:08:58.896Z,0.20
2023-04-13T15:11:27.388Z,1.00
2023-04-13T15:13:55.314Z,0.00
2023-04-13T15:16:23.341Z,1.00
2023-04-13T15:18:52.951Z,1.00
2023-04-13T15:21:20.889Z,1.00
2023-04-13T15:23:48.847Z,1.00
2023-04-13T15:26:19.567Z,1.00
2023-04-13T15:28:47.523Z,0.00
2023-04-13T15:31:15.420Z,1.00
2023-04-13T15:33:43.366Z,3.00
2023-04-13T15:36:15.863Z,4.00
2023-04-13T15:38:43.846Z,1.00
2023-04-13T15:41:12.163Z,1.00
2023-04-13T15:43:44.137Z,0.25
2023-04-13T15:46:12.362Z,1.00
2023-04-13T15:48:40.772Z,1.50
2023-04-13T15:51:09.274Z,1.00
2023-04-13T15:53:38.598Z,1.00
2023-04-13T15:56:08.977Z,0.25
2023-04-13T15:58:37.272Z,1.00
2023-04-13T16:01:06.537Z,2.00
2023-04-13T16:03:35.352Z,0.00
2023-04-13T16:06:03.489Z,1.00
2023-04-13T16:08:31.373Z,1.00
2023-04-13T16:11:04.795Z,0.50
2023-04-13T16:13:48.662Z,1.50
2023-04-13T16:16:18.541Z,1.00
2023-04-13T16:18:46.548Z,1.00
2023-04-13T16:21:19.147Z,1.00
2023-04-13T16:23:47.405Z,1.00
2023-04-13T16:26:16.746Z,1.00
2023-04-13T16:28:44.646Z,2.00
2023-04-13T16:31:12.989Z,0.00
2023-04-13T16:33:41.197Z,1.00
2023-04-13T16:36:10.064Z,13.40
2023-04-13T16:38:40.037Z,3.00
2023-04-13T16:41:07.929Z,1.00
2023-04-13T16:43:37.367Z,2.20
2023-04-13T16:46:06.753Z,1.00
2023-04-13T16:48:34.798Z,3.00
2023-04-13T16:51:03.304Z,1.00
2023-04-13T16:53:31.745Z,0.60
2023-04-13T16:55:59.609Z,1.40
2023-04-13T16:58:27.538Z,1.40
2023-04-13T17:00:57.446Z,2.60
2023-04-13T17:03:27.655Z,1.00
2023-04-13T17:05:56.150Z,0.00
2023-04-13T17:08:24.591Z,1.00
2023-04-13T17:10:52.745Z,0.00
2023-04-13T17:13:20.858Z,1.00
2023-04-13T17:15:48.859Z,0.00
2023-04-13T17:18:18.463Z,0.00
2023-04-13T17:20:46.797Z,0.00
2023-04-13T17:23:14.676Z,0.60
2023-04-13T17:25:42.626Z,1.00
2023-04-13T17:28:10.520Z,3.00
2023-04-13T17:30:38.393Z,1.00
2023-04-13T17:33:07.110Z,2.60
2023-04-13T17:35:36.527Z,0.80
2023-04-13T17:38:04.720Z,2.60
2023-04-13T17:40:36.383Z,1.00
2023-04-13T17:43:07.581Z,1.00
2023-04-13T17:45:35.730Z,0.80
2023-04-13T17:48:04.893Z,2.20
2023-04-13T17:50:32.899Z,1.80
2023-04-13T17:53:04.114Z,3.00
2023-04-13T17:55:33.334Z,4.00
2023-04-13T17:58:01.256Z,1.40
2023-04-13T18:00:29.325Z,3.80
2023-04-13T18:02:57.865Z,1.00
2023-04-13T18:05:26.764Z,1.00
2023-04-13T18:07:54.687Z,0.40
2023-04-13T18:10:24.674Z,0.20
2023-04-13T18:12:52.561Z,0.20
2023-04-13T18:15:20.579Z,3.00
2023-04-13T18:17:48.935Z,1.00
2023-04-13T18:20:16.904Z,1.00
2023-04-13T18:22:44.970Z,0.60
2023-04-13T18:25:12.840Z,1.80
2023-04-13T18:27:44.099Z,1.00
2023-04-13T18:30:13.423Z,1.00
2023-04-13T18:32:41.388Z,1.00
2023-04-13T18:35:12.288Z,0.40
2023-04-13T18:37:40.944Z,0.60
2023-04-13T18:40:10.292Z,0.40
2023-04-13T18:42:39.924Z,1.00
2023-04-13T18:45:10.117Z,1.00
2023-04-13T18:47:38.084Z,2.20
2023-04-13T18:50:06.622Z,1.00
2023-04-13T18:52:34.598Z,0.80
2023-04-13T18:55:02.459Z,0.00
2023-04-13T18:57:30.428Z,0.80
2023-04-13T18:59:58.360Z,0.00
2023-04-13T19:02:28.217Z,1.80
2023-04-13T19:04:56.415Z,3.00
2023-04-13T19:07:24.339Z,18.40
2023-04-13T19:09:52.208Z,41.75
2023-04-13T19:12:20.533Z,36.80
2023-04-13T19:14:48.444Z,43.00
2023-04-13T19:17:16.487Z,11.20
2023-04-13T19:19:46.026Z,4.20
2023-04-13T19:22:14.557Z,3.20
2023-04-13T19:24:42.427Z,2.20
2023-04-13T19:27:10.334Z,3.20
2023-04-13T19:29:39.793Z,1.00
2023-04-13T19:32:08.302Z,1.00
2023-04-13T19:34:36.362Z,3.00
2023-04-13T19:37:05.687Z,3.00
2023-04-13T19:39:33.985Z,3.00
2023-04-13T19:42:02.391Z,2.60
2023-04-13T19:44:30.421Z,0.80
2023-04-13T19:46:58.276Z,2.60
2023-04-13T19:49:26.756Z,3.00
2023-04-13T19:51:55.023Z,3.00
2023-04-13T19:54:24.309Z,0.60
2023-04-13T19:56:52.461Z,1.00
2023-04-13T19:59:20.614Z,3.80
2023-04-13T20:01:48.693Z,3.00
2023-04-13T20:04:16.849Z,3.00
2023-04-13T20:06:44.732Z,3.00
2023-04-13T20:09:14.306Z,2.60
2023-04-13T20:11:43.598Z,3.00
2023-04-13T20:14:12.590Z,1.40
2023-04-13T20:16:40.700Z,1.40
2023-04-13T20:19:09.436Z,0.60
2023-04-13T20:21:38.047Z,1.40
2023-04-13T20:24:06.525Z,3.00
2023-04-13T20:26:34.456Z,0.60
2023-04-13T20:29:04.488Z,1.00
2023-04-13T20:31:33.597Z,3.00
2023-04-13T20:34:04.100Z,3.00
2023-04-13T20:36:32.535Z,0.00
2023-04-13T20:39:00.611Z,1.00
2023-04-13T20:41:29.833Z,1.00
2023-04-13T20:43:58.742Z,1.00
2023-04-13T20:46:34.388Z,1.80
2023-04-13T20:49:04.664Z,1.80
2023-04-13T20:51:33.521Z,1.00
2023-04-13T20:54:02.998Z,1.00
2023-04-13T20:56:31.603Z,4.00
2023-04-13T20:59:00.902Z,0.80
2023-04-13T21:01:31.796Z,1.00
2023-04-13T21:03:59.946Z,1.80
2023-04-13T21:06:29.148Z,1.00
2023-04-13T21:08:58.847Z,1.80
2023-04-13T21:11:27.162Z,1.00
2023-04-13T21:13:55.068Z,0.80
2023-04-13T21:16:25.264Z,0.60
2023-04-13T21:18:54.686Z,1.00
2023-04-13T21:21:23.544Z,1.00
2023-04-13T21:23:51.512Z,1.00
2023-04-13T21:26:20.812Z,1.00
2023-04-13T21:28:49.105Z,1.00
2023-04-13T21:31:17.003Z,2.20
2023-04-13T21:33:45.014Z,1.00
2023-04-13T21:38:45.372Z,1.00
2023-04-13T21:41:16.310Z,1.00
2023-04-13T21:43:44.670Z,0.00
2023-04-13T21:46:12.659Z,1.00
2023-04-13T21:48:40.717Z,1.00
2023-04-13T21:51:09.445Z,1.00
2023-04-13T21:53:38.993Z,1.00
2023-04-13T21:56:07.530Z,0.00
2023-04-13T21:58:38.932Z,2.60
2023-04-13T22:01:07.279Z,1.00
2023-04-13T22:03:37.507Z,1.00
2023-04-13T22:06:07.187Z,0.00
2023-04-13T22:08:35.109Z,0.00
2023-04-13T22:11:04.581Z,0.00
2023-04-13T22:13:32.827Z,0.00
2023-04-13T22:16:00.835Z,0.80
2023-04-13T22:18:28.744Z,0.00
2023-04-13T22:20:56.635Z,0.00
2023-04-13T22:23:24.560Z,1.00
2023-04-13T22:25:53.293Z,0.00
2023-04-13T22:28:22.541Z,1.00
2023-04-13T22:30:52.191Z,1.00
2023-04-13T22:33:20.145Z,1.00
2023-04-13T22:35:50.561Z,2.20
2023-04-13T22:38:18.709Z,1.00
2023-04-13T22:40:46.615Z,1.00
2023-04-13T22:43:14.476Z,1.00
2023-04-13T22:45:44.033Z,1.00
2023-04-13T22:48:11.911Z,1.00
2023-04-13T22:50:39.837Z,0.00
2023-04-13T22:53:08.014Z,1.00
2023-04-13T22:55:35.926Z,0.80
2023-04-13T22:58:03.865Z,0.20
2023-04-13T23:00:31.790Z,0.00
2023-04-13T23:03:01.275Z,1.00
2023-04-13T23:05:29.666Z,1.00
2023-04-13T23:07:58.144Z,0.00
2023-04-13T23:10:31.847Z,0.00
2023-04-13T23:13:00.063Z,0.00
2023-04-13T23:15:37.822Z,0.00
2023-04-13T23:18:07.558Z,0.20
2023-04-13T23:20:35.707Z,0.00
2023-04-13T23:23:03.952Z,0.00
2023-04-13T23:25:31.937Z,1.00
2023-04-13T23:28:00.265Z,0.60
2023-04-13T23:30:28.215Z,1.80
2023-04-13T23:32:56.283Z,1.00
2023-04-13T23:35:25.636Z,1.00
2023-04-13T23:37:54.047Z,1.00
2023-04-13T23:40:22.098Z,1.00
2023-04-13T23:42:49.998Z,1.00
2023-04-13T23:45:18.175Z,1.00
2023-04-13T23:47:46.215Z,1.00
2023-04-13T23:50:17.822Z,0.20
2023-04-13T23:52:47.589Z,0.20
2023-04-13T23:55:15.637Z,0.00
2023-04-13T23:57:43.628Z,0.40
