createdAt,value
2022-08-10T00:01:39.886Z,1.33
2022-08-10T00:04:09.173Z,1.40
2022-08-10T00:06:47.057Z,1.60
2022-08-10T00:09:15.456Z,1.40
2022-08-10T00:11:43.345Z,1.40
2022-08-10T00:14:11.242Z,1.50
2022-08-10T00:16:39.214Z,1.43
2022-08-10T00:19:07.084Z,1.50
2022-08-10T00:21:36.392Z,1.40
2022-08-10T00:24:04.739Z,1.37
2022-08-10T00:27:52.801Z,1.17
2022-08-10T00:29:20.714Z,1.30
2022-08-10T00:31:58.168Z,1.33
2022-08-10T00:34:27.655Z,1.67
2022-08-10T00:36:56.932Z,1.57
2022-08-10T00:39:25.131Z,1.53
2022-08-10T00:42:06.398Z,1.67
2022-08-10T00:44:35.268Z,1.40
2022-08-10T00:47:03.234Z,1.40
2022-08-10T00:49:31.167Z,1.10
2022-08-10T00:52:00.746Z,1.77
2022-08-10T00:54:30.366Z,1.53
2022-08-10T00:57:15.696Z,1.30
2022-08-10T00:59:59.021Z,1.57
2022-08-10T01:02:29.874Z,1.43
2022-08-10T01:05:01.728Z,1.47
2022-08-10T01:08:06.616Z,1.40
2022-08-10T01:10:43.045Z,1.50
2022-08-10T01:13:17.717Z,1.37
2022-08-10T01:15:54.926Z,1.57
2022-08-10T01:18:35.881Z,1.30
2022-08-10T01:21:30.223Z,1.43
2022-08-10T01:24:29.630Z,1.67
2022-08-10T01:27:16.633Z,1.47
2022-08-10T01:30:05.326Z,1.10
2022-08-10T01:32:41.641Z,1.40
2022-08-10T01:35:16.293Z,1.60
2022-08-10T01:37:52.298Z,1.40
2022-08-10T01:40:25.642Z,1.60
2022-08-10T01:42:55.463Z,1.73
2022-08-10T01:45:45.685Z,1.57
2022-08-10T01:48:31.382Z,1.67
2022-08-10T01:51:08.690Z,1.60
2022-08-10T01:53:43.916Z,1.53
2022-08-10T01:56:15.098Z,1.20
2022-08-10T01:58:45.364Z,1.67
2022-08-10T02:01:18.206Z,1.20
2022-08-10T02:04:04.184Z,1.50
2022-08-10T02:06:35.099Z,1.30
2022-08-10T02:09:06.478Z,1.30
2022-08-10T02:12:07.848Z,1.67
2022-08-10T02:14:25.679Z,1.40
2022-08-10T02:17:04.850Z,1.40
2022-08-10T02:19:36.287Z,1.80
2022-08-10T02:22:36.729Z,1.50
2022-08-10T02:24:55.503Z,1.57
2022-08-10T02:27:25.879Z,1.60
2022-08-10T02:29:56.585Z,1.40
2022-08-10T02:32:38.318Z,1.53
2022-08-10T02:35:18.666Z,1.10
2022-08-10T02:37:52.207Z,1.13
2022-08-10T02:45:01.341Z,1.80
2022-08-10T02:45:20.719Z,1.30
2022-08-10T02:46:11.649Z,1.50
2022-08-10T02:48:44.450Z,1.57
2022-08-10T02:51:17.996Z,1.40
2022-08-10T02:53:55.825Z,1.77
2022-08-10T02:56:28.030Z,1.60
2022-08-10T02:59:00.447Z,1.33
2022-08-10T03:01:37.682Z,1.40
2022-08-10T03:04:10.041Z,1.50
2022-08-10T03:06:43.591Z,1.50
2022-08-10T03:09:15.323Z,1.53
2022-08-10T03:12:35.281Z,2.10
2022-08-10T03:14:35.172Z,1.80
2022-08-10T03:17:04.177Z,1.40
2022-08-10T03:20:35.737Z,1.27
2022-08-10T03:22:24.739Z,1.67
2022-08-10T03:24:54.186Z,1.53
2022-08-10T03:27:23.450Z,1.70
2022-08-10T03:30:28.391Z,1.70
2022-08-10T03:32:40.626Z,1.50
2022-08-10T03:35:10.832Z,1.87
2022-08-10T03:37:38.744Z,1.70
2022-08-10T03:40:08.480Z,1.53
2022-08-10T03:42:39.175Z,1.80
2022-08-10T03:45:08.924Z,1.70
2022-08-10T03:47:39.094Z,3.87
2022-08-10T03:50:45.164Z,3.33
2022-08-10T03:52:59.456Z,2.47
2022-08-10T03:56:27.067Z,2.33
2022-08-10T03:58:16.594Z,2.33
2022-08-10T04:00:45.086Z,2.50
2022-08-10T04:03:13.661Z,2.27
2022-08-10T04:05:43.096Z,2.90
2022-08-10T04:08:11.112Z,3.40
2022-08-10T04:10:39.093Z,2.77
2022-08-10T04:13:07.149Z,2.20
2022-08-10T04:15:35.360Z,2.03
2022-08-10T04:18:06.405Z,2.10
2022-08-10T04:20:39.055Z,1.87
2022-08-10T04:23:13.137Z,1.90
2022-08-10T04:25:41.860Z,2.13
2022-08-10T04:28:12.781Z,6.60
2022-08-10T04:30:42.581Z,6.90
2022-08-10T04:33:13.098Z,4.70
2022-08-10T04:35:41.629Z,2.90
2022-08-10T04:38:12.352Z,2.07
2022-08-10T04:40:40.386Z,2.30
2022-08-10T04:43:12.754Z,2.10
2022-08-10T04:45:48.262Z,2.27
2022-08-10T04:48:41.015Z,2.70
2022-08-10T04:51:11.132Z,2.33
2022-08-10T04:54:05.809Z,2.30
2022-08-10T04:56:35.900Z,2.57
2022-08-10T04:59:05.005Z,2.30
2022-08-10T05:02:22.714Z,2.30
2022-08-10T05:04:34.067Z,2.10
2022-08-10T05:07:07.776Z,2.00
2022-08-10T05:10:03.908Z,2.47
2022-08-10T05:12:25.181Z,1.70
2022-08-10T05:14:53.911Z,2.47
2022-08-10T05:17:22.919Z,2.20
2022-08-10T05:20:03.000Z,2.10
2022-08-10T05:22:35.066Z,2.37
2022-08-10T05:25:05.242Z,2.53
2022-08-10T05:27:33.520Z,2.47
2022-08-10T05:30:03.409Z,2.50
2022-08-10T05:32:32.277Z,2.00
2022-08-10T05:35:00.389Z,2.10
2022-08-10T05:38:09.919Z,2.10
2022-08-10T05:40:19.952Z,1.97
2022-08-10T05:42:47.823Z,2.33
2022-08-10T05:45:21.510Z,2.00
2022-08-10T05:48:55.763Z,1.97
2022-08-10T05:50:45.428Z,1.97
2022-08-10T05:53:59.155Z,2.03
2022-08-10T05:56:04.062Z,1.90
2022-08-10T05:58:31.984Z,2.07
2022-08-10T06:01:02.942Z,2.43
2022-08-10T06:03:34.917Z,2.10
2022-08-10T06:06:07.274Z,1.83
2022-08-10T06:08:36.957Z,1.97
2022-08-10T06:12:25.987Z,2.10
2022-08-10T06:14:16.078Z,2.70
2022-08-10T06:16:45.096Z,2.20
2022-08-10T06:19:15.092Z,2.20
2022-08-10T06:21:53.615Z,2.10
2022-08-10T06:24:30.700Z,1.80
2022-08-10T06:27:00.939Z,1.80
2022-08-10T06:29:32.579Z,2.00
2022-08-10T06:32:01.980Z,2.10
2022-08-10T06:34:32.899Z,2.00
2022-08-10T06:37:04.105Z,2.07
2022-08-10T06:39:34.580Z,2.20
2022-08-10T06:42:16.370Z,2.13
2022-08-10T06:44:52.292Z,2.17
2022-08-10T06:47:23.619Z,2.00
2022-08-10T06:49:59.980Z,2.30
2022-08-10T06:52:33.823Z,1.87
2022-08-10T06:55:05.135Z,1.63
2022-08-10T06:57:36.691Z,2.13
2022-08-10T07:00:06.781Z,1.70
2022-08-10T07:02:42.314Z,1.80
2022-08-10T07:05:14.004Z,1.97
2022-08-10T07:07:45.258Z,1.90
2022-08-10T07:10:17.459Z,1.97
2022-08-10T07:12:48.790Z,1.70
2022-08-10T07:15:18.452Z,1.70
2022-08-10T07:17:48.325Z,2.10
2022-08-10T07:20:19.343Z,1.93
2022-08-10T07:23:08.153Z,2.20
2022-08-10T07:25:40.294Z,2.00
2022-08-10T07:28:10.305Z,1.90
2022-08-10T07:30:40.606Z,1.60
2022-08-10T07:33:10.675Z,1.57
2022-08-10T07:35:42.526Z,2.07
2022-08-10T07:38:14.233Z,2.20
2022-08-10T07:40:43.335Z,2.60
2022-08-10T07:43:14.624Z,2.43
2022-08-10T07:45:42.921Z,1.80
2022-08-10T07:48:15.873Z,2.40
2022-08-10T07:50:46.133Z,2.07
2022-08-10T07:53:18.296Z,2.40
2022-08-10T07:56:05.055Z,2.30
2022-08-10T07:58:40.358Z,2.60
2022-08-10T08:01:18.979Z,1.97
2022-08-10T08:04:05.769Z,2.23
2022-08-10T08:06:38.243Z,2.00
2022-08-10T08:09:06.823Z,2.30
2022-08-10T08:11:36.543Z,2.30
2022-08-10T08:14:07.328Z,2.20
2022-08-10T08:16:37.224Z,2.20
2022-08-10T08:24:08.955Z,2.40
2022-08-10T08:24:44.803Z,2.50
2022-08-10T08:27:16.115Z,2.33
2022-08-10T08:29:47.066Z,2.50
2022-08-10T08:32:18.885Z,2.37
2022-08-10T08:34:48.170Z,2.10
2022-08-10T08:37:18.871Z,2.30
2022-08-10T08:40:09.897Z,2.50
2022-08-10T08:43:05.958Z,2.17
2022-08-10T08:46:00.318Z,1.97
2022-08-10T08:48:57.420Z,2.23
2022-08-10T08:52:09.871Z,2.50
2022-08-10T08:54:37.903Z,2.47
2022-08-10T08:57:46.348Z,2.27
2022-08-10T09:00:13.292Z,2.20
2022-08-10T09:03:11.448Z,2.10
2022-08-10T09:05:59.614Z,2.03
2022-08-10T09:08:47.312Z,2.40
2022-08-10T09:11:29.351Z,2.10
2022-08-10T09:14:05.580Z,2.37
2022-08-10T09:16:44.357Z,2.40
2022-08-10T09:19:36.540Z,2.30
2022-08-10T09:22:18.810Z,2.10
2022-08-10T09:24:53.046Z,2.30
2022-08-10T09:27:23.757Z,2.47
2022-08-10T09:29:55.797Z,2.20
2022-08-10T09:35:39.213Z,2.40
2022-08-10T09:36:22.955Z,2.00
2022-08-10T09:38:34.515Z,2.67
2022-08-10T09:41:17.164Z,2.53
2022-08-10T09:44:01.507Z,2.40
2022-08-10T09:46:48.135Z,1.97
2022-08-10T09:49:53.010Z,2.70
2022-08-10T09:52:22.072Z,2.23
2022-08-10T09:55:02.627Z,2.37
2022-08-10T09:57:43.085Z,2.30
2022-08-10T10:00:15.940Z,2.50
2022-08-10T10:02:58.807Z,2.07
2022-08-10T10:05:51.781Z,2.00
2022-08-10T10:08:42.821Z,2.50
2022-08-10T10:11:17.823Z,2.10
2022-08-10T10:14:03.095Z,2.10
2022-08-10T10:16:53.830Z,1.90
2022-08-10T10:19:53.635Z,1.80
2022-08-10T10:22:42.634Z,2.07
2022-08-10T10:25:21.486Z,1.70
2022-08-10T10:28:10.914Z,2.03
2022-08-10T10:30:49.023Z,2.07
2022-08-10T10:33:31.763Z,1.93
2022-08-10T10:36:02.022Z,2.20
2022-08-10T10:38:35.804Z,2.07
2022-08-10T10:41:23.948Z,2.00
2022-08-10T10:44:06.290Z,2.50
2022-08-10T10:46:53.014Z,1.73
2022-08-10T10:49:32.212Z,1.80
2022-08-10T10:52:11.079Z,1.90
2022-08-10T10:54:45.979Z,2.03
2022-08-10T10:57:23.780Z,2.03
2022-08-10T11:00:13.504Z,1.67
2022-08-10T11:02:54.873Z,1.60
2022-08-10T11:05:32.007Z,2.03
2022-08-10T11:08:04.320Z,1.77
2022-08-10T11:10:46.194Z,1.73
2022-08-10T11:14:26.222Z,2.00
2022-08-10T11:16:24.578Z,1.80
2022-08-10T11:19:04.546Z,2.00
2022-08-10T11:21:44.161Z,1.93
2022-08-10T11:24:47.038Z,1.70
2022-08-10T11:27:21.941Z,2.00
2022-08-10T11:30:03.840Z,2.00
2022-08-10T11:32:38.314Z,1.70
2022-08-10T11:35:21.558Z,2.50
2022-08-10T11:38:34.159Z,1.53
2022-08-10T11:40:54.164Z,1.80
2022-08-10T11:43:27.143Z,1.90
2022-08-10T11:46:28.015Z,2.00
2022-08-10T11:49:07.173Z,1.80
2022-08-10T11:51:44.319Z,1.83
2022-08-10T11:54:22.426Z,2.13
2022-08-10T11:56:57.217Z,1.90
2022-08-10T11:59:50.712Z,1.97
2022-08-10T12:02:32.322Z,2.03
2022-08-10T12:05:04.148Z,2.07
2022-08-10T12:10:01.949Z,2.00
2022-08-10T12:10:24.692Z,2.20
2022-08-10T12:12:59.951Z,1.87
2022-08-10T12:15:35.602Z,2.10
2022-08-10T12:18:13.548Z,2.00
2022-08-10T12:20:44.478Z,2.10
2022-08-10T12:23:18.213Z,2.73
2022-08-10T12:25:57.975Z,2.20
2022-08-10T12:28:49.373Z,2.03
2022-08-10T12:31:23.555Z,2.10
2022-08-10T12:34:04.501Z,3.37
2022-08-10T12:36:38.939Z,2.40
2022-08-10T12:39:13.267Z,2.30
2022-08-10T12:41:47.103Z,1.93
2022-08-10T12:44:21.041Z,2.10
2022-08-10T12:46:58.269Z,2.20
2022-08-10T12:49:35.210Z,2.10
2022-08-10T12:52:12.212Z,2.13
2022-08-10T12:54:42.287Z,2.13
2022-08-10T12:57:13.259Z,2.20
2022-08-10T12:59:45.828Z,1.90
2022-08-10T13:02:21.399Z,2.23
2022-08-10T13:04:53.144Z,2.30
2022-08-10T13:08:25.578Z,1.93
2022-08-10T13:10:17.308Z,2.53
2022-08-10T13:12:49.096Z,2.23
2022-08-10T13:15:25.419Z,2.20
2022-08-10T13:18:18.265Z,2.10
2022-08-10T13:20:52.201Z,1.90
2022-08-10T13:23:24.524Z,2.00
2022-08-10T13:25:54.348Z,2.50
2022-08-10T13:28:37.065Z,1.77
2022-08-10T13:31:11.598Z,1.93
2022-08-10T13:34:39.593Z,1.70
2022-08-10T13:36:40.723Z,2.07
2022-08-10T13:39:09.489Z,1.93
2022-08-10T13:41:41.227Z,2.27
2022-08-10T13:44:13.156Z,2.23
2022-08-10T13:46:48.709Z,1.90
2022-08-10T13:49:18.390Z,2.10
2022-08-10T13:51:56.575Z,2.40
2022-08-10T13:54:28.751Z,2.20
2022-08-10T13:56:57.603Z,2.00
2022-08-10T14:00:33.120Z,2.20
2022-08-10T14:02:23.835Z,2.50
2022-08-10T14:04:53.316Z,2.10
2022-08-10T14:07:24.178Z,2.40
2022-08-10T14:09:54.258Z,2.50
2022-08-10T14:12:32.729Z,2.27
2022-08-10T14:15:03.323Z,2.23
2022-08-10T14:17:31.543Z,2.40
2022-08-10T14:20:03.491Z,2.57
2022-08-10T14:22:34.525Z,2.07
2022-08-10T14:25:07.707Z,2.07
2022-08-10T14:28:02.226Z,2.10
2022-08-10T14:30:29.636Z,2.43
2022-08-10T14:33:03.999Z,2.67
2022-08-10T14:36:18.939Z,2.23
2022-08-10T14:38:29.776Z,2.00
2022-08-10T14:41:00.562Z,2.57
2022-08-10T14:43:32.893Z,2.30
2022-08-10T14:46:05.853Z,2.30
2022-08-10T14:48:40.750Z,2.37
2022-08-10T14:51:10.631Z,2.40
2022-08-10T14:53:43.942Z,2.40
2022-08-10T14:56:15.714Z,2.07
2022-08-10T14:59:05.507Z,2.23
2022-08-10T15:02:01.014Z,2.20
2022-08-10T15:04:29.272Z,1.93
2022-08-10T15:07:01.157Z,2.20
2022-08-10T15:10:00.966Z,2.60
2022-08-10T15:12:32.795Z,2.70
2022-08-10T15:15:02.340Z,2.33
2022-08-10T15:17:34.719Z,2.03
2022-08-10T15:20:14.238Z,2.00
2022-08-10T15:22:50.337Z,1.90
2022-08-10T15:25:25.579Z,2.20
2022-08-10T15:27:57.804Z,1.90
2022-08-10T15:30:40.355Z,2.07
2022-08-10T15:33:57.931Z,2.00
2022-08-10T15:36:35.140Z,1.90
2022-08-10T15:39:17.212Z,1.80
2022-08-10T15:42:00.699Z,1.90
2022-08-10T15:44:38.905Z,1.90
2022-08-10T15:47:10.722Z,2.00
2022-08-10T15:49:45.918Z,2.60
2022-08-10T15:52:39.786Z,2.00
2022-08-10T15:55:41.187Z,2.10
2022-08-10T15:58:08.503Z,1.80
2022-08-10T16:00:41.117Z,1.97
2022-08-10T16:03:15.849Z,1.73
2022-08-10T16:06:01.876Z,2.07
2022-08-10T16:08:50.190Z,1.80
2022-08-10T16:11:37.691Z,1.77
2022-08-10T16:14:17.830Z,1.97
2022-08-10T16:16:51.527Z,2.00
2022-08-10T16:19:24.521Z,1.80
2022-08-10T16:22:02.846Z,1.77
2022-08-10T16:24:51.468Z,1.77
2022-08-10T16:27:21.732Z,2.07
2022-08-10T16:29:57.026Z,1.53
2022-08-10T16:32:26.389Z,2.13
2022-08-10T16:34:56.345Z,2.03
2022-08-10T16:37:57.254Z,2.10
2022-08-10T16:40:21.631Z,2.17
2022-08-10T16:42:50.661Z,2.10
2022-08-10T16:45:25.044Z,1.90
2022-08-10T16:47:54.624Z,1.93
2022-08-10T16:50:26.317Z,1.80
2022-08-10T16:52:57.194Z,2.40
2022-08-10T16:55:47.490Z,1.90
2022-08-10T16:58:16.674Z,2.43
2022-08-10T17:00:47.386Z,1.60
2022-08-10T17:03:22.455Z,1.97
2022-08-10T17:06:10.987Z,2.20
2022-08-10T17:08:48.276Z,1.83
2022-08-10T17:11:18.568Z,2.30
2022-08-10T17:13:46.991Z,2.20
2022-08-10T17:16:18.295Z,1.80
2022-08-10T17:18:48.343Z,1.67
2022-08-10T17:21:21.359Z,1.80
2022-08-10T17:23:53.107Z,1.90
2022-08-10T17:26:35.184Z,1.60
2022-08-10T17:29:08.770Z,1.53
2022-08-10T17:31:54.421Z,1.60
2022-08-10T17:34:29.454Z,1.80
2022-08-10T17:36:59.403Z,1.90
2022-08-10T17:39:32.278Z,1.97
2022-08-10T17:42:02.871Z,1.67
2022-08-10T17:44:36.999Z,1.80
2022-08-10T17:47:11.293Z,2.00
2022-08-10T17:49:40.884Z,2.00
2022-08-10T17:52:12.139Z,1.90
2022-08-10T17:54:44.235Z,2.10
2022-08-10T17:57:16.338Z,1.90
2022-08-10T17:59:44.581Z,1.60
2022-08-10T18:02:16.436Z,1.70
2022-08-10T18:04:50.584Z,2.00
2022-08-10T18:07:23.034Z,1.60
2022-08-10T18:09:54.332Z,1.90
2022-08-10T18:12:33.851Z,1.63
2022-08-10T18:15:12.459Z,2.03
2022-08-10T18:17:47.164Z,1.60
2022-08-10T18:20:20.027Z,1.80
2022-08-10T18:22:52.343Z,1.80
2022-08-10T18:25:23.957Z,1.90
2022-08-10T18:28:04.828Z,1.83
2022-08-10T18:30:36.849Z,1.77
2022-08-10T18:33:11.815Z,1.50
2022-08-10T18:35:40.677Z,1.80
2022-08-10T18:38:12.749Z,1.97
2022-08-10T18:40:44.948Z,1.60
2022-08-10T18:44:08.351Z,1.53
2022-08-10T18:46:07.761Z,1.43
2022-08-10T18:48:41.504Z,1.50
2022-08-10T18:51:12.539Z,1.40
2022-08-10T18:56:28.205Z,1.80
2022-08-10T18:59:09.513Z,1.33
2022-08-10T19:02:07.392Z,1.37
2022-08-10T19:04:51.163Z,1.90
2022-08-10T19:07:39.899Z,1.63
2022-08-10T19:10:15.471Z,1.50
2022-08-10T19:12:51.580Z,1.60
2022-08-10T19:15:27.050Z,1.47
2022-08-10T19:18:08.004Z,1.50
2022-08-10T19:20:44.768Z,1.50
2022-08-10T19:23:30.256Z,2.00
2022-08-10T19:26:41.464Z,1.40
2022-08-10T19:29:02.807Z,1.50
2022-08-10T19:31:44.016Z,1.40
2022-08-10T19:34:34.358Z,1.60
2022-08-10T19:37:15.350Z,1.67
2022-08-10T19:39:59.752Z,1.40
2022-08-10T19:42:35.133Z,1.80
2022-08-10T19:45:55.963Z,1.50
2022-08-10T19:48:13.002Z,1.53
2022-08-10T19:50:48.408Z,2.10
2022-08-10T19:53:27.381Z,1.67
2022-08-10T19:56:24.408Z,1.87
2022-08-10T19:58:59.481Z,1.90
2022-08-10T20:01:56.285Z,1.83
2022-08-10T20:04:28.899Z,1.60
2022-08-10T20:07:11.121Z,1.70
2022-08-10T20:09:47.141Z,1.50
2022-08-10T20:12:22.408Z,1.83
2022-08-10T20:14:59.370Z,1.90
2022-08-10T20:17:51.354Z,1.90
2022-08-10T20:20:30.669Z,1.57
2022-08-10T20:23:09.638Z,1.70
2022-08-10T20:25:44.982Z,1.37
2022-08-10T20:28:20.434Z,1.73
2022-08-10T20:30:52.975Z,1.43
2022-08-10T20:33:32.870Z,1.60
2022-08-10T20:36:06.933Z,1.50
2022-08-10T20:38:42.064Z,1.53
2022-08-10T20:41:22.734Z,1.70
2022-08-10T20:44:03.564Z,1.90
2022-08-10T20:46:49.913Z,1.77
2022-08-10T20:49:30.081Z,1.57
2022-08-10T20:52:02.705Z,1.60
2022-08-10T20:54:40.558Z,1.73
2022-08-10T20:57:57.441Z,1.67
2022-08-10T21:00:50.255Z,1.53
2022-08-10T21:03:40.697Z,1.70
2022-08-10T21:06:42.665Z,1.80
2022-08-10T21:09:21.785Z,1.70
2022-08-10T21:12:05.079Z,1.80
2022-08-10T21:14:43.152Z,1.50
2022-08-10T21:17:31.751Z,1.80
2022-08-10T21:20:12.823Z,1.43
2022-08-10T21:22:44.986Z,1.87
2022-08-10T21:25:16.330Z,1.90
2022-08-10T21:28:03.332Z,1.50
2022-08-10T21:30:53.235Z,1.53
2022-08-10T21:33:29.033Z,2.10
2022-08-10T21:36:07.164Z,1.73
2022-08-10T21:38:51.708Z,1.70
2022-08-10T21:41:57.408Z,1.70
2022-08-10T21:45:04.071Z,1.70
2022-08-10T21:48:07.024Z,1.60
2022-08-10T21:51:14.862Z,1.67
2022-08-10T21:54:25.997Z,1.37
2022-08-10T21:57:20.605Z,1.40
2022-08-10T22:00:12.123Z,1.70
2022-08-10T22:02:59.226Z,1.47
2022-08-10T22:05:49.104Z,1.90
2022-08-10T22:11:50.673Z,1.40
2022-08-10T22:14:43.924Z,1.43
2022-08-10T22:18:03.417Z,1.40
2022-08-10T22:20:44.749Z,1.60
2022-08-10T22:24:03.471Z,1.60
2022-08-10T22:27:47.290Z,1.70
2022-08-10T22:30:27.584Z,1.53
2022-08-10T22:31:25.783Z,1.60
2022-08-10T22:33:43.310Z,1.77
2022-08-10T22:36:53.698Z,1.80
2022-08-10T22:40:05.752Z,1.30
2022-08-10T22:43:10.510Z,1.73
2022-08-10T22:46:04.753Z,2.10
2022-08-10T22:48:57.776Z,1.80
2022-08-10T22:51:27.371Z,1.80
2022-08-10T22:54:30.704Z,1.57
2022-08-10T22:57:20.220Z,1.40
2022-08-10T22:59:49.154Z,1.50
2022-08-10T23:02:29.203Z,1.50
2022-08-10T23:05:02.958Z,1.60
2022-08-10T23:07:32.965Z,1.50
2022-08-10T23:10:03.567Z,1.70
2022-08-10T23:12:38.023Z,2.00
2022-08-10T23:15:33.106Z,1.63
2022-08-10T23:18:22.839Z,1.60
2022-08-10T23:20:54.574Z,1.60
2022-08-10T23:23:25.512Z,1.30
2022-08-10T23:25:57.164Z,1.80
2022-08-10T23:28:38.925Z,1.70
2022-08-10T23:31:59.046Z,1.47
2022-08-10T23:34:09.501Z,2.10
2022-08-10T23:36:40.277Z,1.73
2022-08-10T23:39:26.370Z,1.60
2022-08-10T23:42:07.045Z,1.60
2022-08-10T23:44:42.810Z,2.07
2022-08-10T23:47:12.478Z,1.93
2022-08-10T23:49:41.594Z,2.17
2022-08-10T23:52:15.594Z,1.70
2022-08-10T23:54:49.966Z,2.10
2022-08-10T23:57:21.198Z,1.90
2022-08-10T23:59:58.746Z,1.80
