createdAt,value
2023-05-19T00:00:48.541Z,99.90
2023-05-19T00:02:52.223Z,99.90
2023-05-19T00:04:55.068Z,99.90
2023-05-19T00:06:59.118Z,99.90
2023-05-19T00:09:07.549Z,99.90
2023-05-19T00:11:09.814Z,99.90
2023-05-19T00:13:11.804Z,99.90
2023-05-19T00:15:14.351Z,99.90
2023-05-19T00:17:17.022Z,99.90
2023-05-19T00:19:18.931Z,99.90
2023-05-19T00:21:21.233Z,99.90
2023-05-19T00:23:23.090Z,99.90
2023-05-19T00:25:24.982Z,99.90
2023-05-19T00:27:26.799Z,99.90
2023-05-19T00:29:29.296Z,99.90
2023-05-19T00:31:31.833Z,99.90
2023-05-19T00:33:34.438Z,99.90
2023-05-19T00:35:36.302Z,99.90
2023-05-19T00:37:38.210Z,99.90
2023-05-19T00:39:40.112Z,99.90
2023-05-19T00:41:42.101Z,99.90
2023-05-19T00:43:43.961Z,99.90
2023-05-19T00:45:46.992Z,99.90
2023-05-19T00:47:49.624Z,99.90
2023-05-19T00:49:51.444Z,99.90
2023-05-19T00:51:53.445Z,99.90
2023-05-19T00:53:56.660Z,99.90
2023-05-19T00:56:00.877Z,99.90
2023-05-19T00:58:05.525Z,99.90
2023-05-19T01:00:08.057Z,99.90
2023-05-19T01:02:10.107Z,99.90
2023-05-19T01:04:16.990Z,99.90
2023-05-19T01:06:22.281Z,99.90
2023-05-19T01:08:24.250Z,99.90
2023-05-19T01:10:26.219Z,99.90
2023-05-19T01:12:28.363Z,99.90
2023-05-19T01:14:30.610Z,99.90
2023-05-19T01:16:40.514Z,99.90
2023-05-19T01:18:50.152Z,99.90
2023-05-19T01:21:18.183Z,99.90
2023-05-19T01:24:01.599Z,99.90
2023-05-19T01:26:47.394Z,99.90
2023-05-19T01:29:15.692Z,99.90
2023-05-19T01:31:23.802Z,99.90
2023-05-19T01:33:28.573Z,99.90
2023-05-19T01:35:31.223Z,99.90
2023-05-19T01:37:34.481Z,99.90
2023-05-19T01:39:37.293Z,99.90
2023-05-19T01:41:43.964Z,99.90
2023-05-19T01:43:46.172Z,99.90
2023-05-19T01:45:48.810Z,99.90
2023-05-19T01:47:52.550Z,99.90
2023-05-19T01:49:54.381Z,99.90
2023-05-19T01:51:56.703Z,99.90
2023-05-19T01:53:58.738Z,99.90
2023-05-19T01:56:01.478Z,99.90
2023-05-19T01:58:03.179Z,99.90
2023-05-19T02:00:23.465Z,99.90
2023-05-19T02:03:00.625Z,99.90
2023-05-19T02:05:29.536Z,99.90
2023-05-19T02:08:03.819Z,99.90
2023-05-19T02:10:09.667Z,99.90
2023-05-19T02:12:29.106Z,99.90
2023-05-19T02:14:37.722Z,99.90
2023-05-19T02:16:40.619Z,99.90
2023-05-19T02:18:45.520Z,99.90
2023-05-19T02:20:48.606Z,99.90
2023-05-19T02:22:50.854Z,99.90
2023-05-19T02:24:52.742Z,99.90
2023-05-19T02:26:54.777Z,99.90
2023-05-19T02:28:56.619Z,99.90
2023-05-19T02:30:58.392Z,99.90
2023-05-19T02:33:00.671Z,99.90
2023-05-19T02:35:03.328Z,99.90
2023-05-19T02:37:05.243Z,99.90
2023-05-19T02:39:07.233Z,99.90
2023-05-19T02:41:09.159Z,99.90
2023-05-19T02:43:11.139Z,99.90
2023-05-19T02:45:13.002Z,99.90
2023-05-19T02:47:14.963Z,99.90
2023-05-19T02:49:16.878Z,99.90
2023-05-19T02:51:18.793Z,99.90
2023-05-19T02:53:20.629Z,99.90
2023-05-19T02:55:22.509Z,99.90
2023-05-19T02:57:24.544Z,99.90
2023-05-19T02:59:26.387Z,99.90
2023-05-19T03:01:28.499Z,99.90
2023-05-19T03:03:30.597Z,99.90
2023-05-19T03:05:32.614Z,99.90
2023-05-19T03:07:35.056Z,99.90
2023-05-19T03:09:40.242Z,99.90
2023-05-19T03:11:42.218Z,99.90
2023-05-19T03:13:44.174Z,99.90
2023-05-19T03:15:46.131Z,99.90
2023-05-19T03:17:48.179Z,99.90
2023-05-19T03:19:51.237Z,99.90
2023-05-19T03:21:53.258Z,99.90
2023-05-19T03:23:55.183Z,99.90
2023-05-19T03:25:57.239Z,99.90
2023-05-19T03:27:59.195Z,99.90
2023-05-19T03:30:01.239Z,99.90
2023-05-19T03:32:03.307Z,99.90
2023-05-19T03:34:05.210Z,99.90
2023-05-19T03:36:07.535Z,99.90
2023-05-19T03:38:09.423Z,99.90
2023-05-19T03:40:11.798Z,99.90
2023-05-19T03:42:13.697Z,99.90
2023-05-19T03:44:15.628Z,99.90
2023-05-19T03:46:17.553Z,99.90
2023-05-19T03:48:21.192Z,99.90
2023-05-19T03:50:23.419Z,99.90
2023-05-19T03:52:25.609Z,99.90
2023-05-19T03:54:27.510Z,99.90
2023-05-19T03:56:29.711Z,99.90
2023-05-19T03:58:31.634Z,99.90
2023-05-19T04:00:33.785Z,99.90
2023-05-19T04:02:36.124Z,99.90
2023-05-19T04:04:38.208Z,99.90
2023-05-19T04:06:40.088Z,99.90
2023-05-19T04:08:42.039Z,99.90
2023-05-19T04:10:43.922Z,99.90
2023-05-19T04:12:46.358Z,99.90
2023-05-19T04:14:48.211Z,99.90
2023-05-19T04:16:50.200Z,99.90
2023-05-19T04:18:52.029Z,99.90
2023-05-19T04:20:53.941Z,99.90
2023-05-19T04:22:55.737Z,99.90
2023-05-19T04:24:58.277Z,99.90
2023-05-19T04:27:04.828Z,99.90
2023-05-19T04:29:06.782Z,99.90
2023-05-19T04:31:12.806Z,99.90
2023-05-19T04:33:14.692Z,99.90
2023-05-19T04:35:17.711Z,99.90
2023-05-19T04:37:20.079Z,99.90
2023-05-19T04:39:21.969Z,99.90
2023-05-19T04:41:23.959Z,99.90
2023-05-19T04:43:27.320Z,99.90
2023-05-19T04:45:29.265Z,99.90
2023-05-19T04:47:31.172Z,99.90
2023-05-19T04:49:33.080Z,99.90
2023-05-19T04:51:35.787Z,99.90
2023-05-19T04:53:37.479Z,99.90
2023-05-19T04:55:39.396Z,99.90
2023-05-19T04:57:42.852Z,99.90
2023-05-19T04:59:44.736Z,99.90
2023-05-19T05:01:46.548Z,99.90
2023-05-19T05:03:48.601Z,99.90
2023-05-19T05:05:50.742Z,99.90
2023-05-19T05:07:54.235Z,99.90
2023-05-19T05:09:56.169Z,99.90
2023-05-19T05:11:58.295Z,99.90
2023-05-19T05:14:00.502Z,99.90
2023-05-19T05:16:04.743Z,99.90
2023-05-19T05:18:07.081Z,99.90
2023-05-19T05:20:09.815Z,99.90
2023-05-19T05:22:11.900Z,99.90
2023-05-19T05:24:14.409Z,99.90
2023-05-19T05:26:26.444Z,99.90
2023-05-19T05:28:29.846Z,99.90
2023-05-19T05:30:32.352Z,99.90
2023-05-19T05:32:34.449Z,99.90
2023-05-19T05:34:38.105Z,99.90
2023-05-19T05:36:39.969Z,99.90
2023-05-19T05:38:41.772Z,99.90
2023-05-19T05:40:43.586Z,99.90
2023-05-19T05:42:45.637Z,99.90
2023-05-19T05:44:47.523Z,99.90
2023-05-19T05:46:49.763Z,99.90
2023-05-19T05:48:51.877Z,99.90
2023-05-19T05:50:54.702Z,99.90
2023-05-19T05:52:59.701Z,99.90
2023-05-19T05:55:01.905Z,99.90
2023-05-19T05:57:04.273Z,99.90
2023-05-19T05:59:06.143Z,99.90
2023-05-19T06:01:11.204Z,99.90
2023-05-19T06:03:13.546Z,99.90
2023-05-19T06:05:16.083Z,99.90
2023-05-19T06:07:17.988Z,99.90
2023-05-19T06:09:19.919Z,99.90
2023-05-19T06:11:21.936Z,99.90
2023-05-19T06:13:24.280Z,99.90
2023-05-19T06:15:26.378Z,99.90
2023-05-19T06:17:28.425Z,99.90
2023-05-19T06:19:30.718Z,99.90
2023-05-19T06:21:32.565Z,99.90
2023-05-19T06:23:34.411Z,99.90
2023-05-19T06:25:36.449Z,99.90
2023-05-19T06:27:38.228Z,99.90
2023-05-19T06:29:40.026Z,99.90
2023-05-19T06:31:41.965Z,99.90
2023-05-19T06:33:43.857Z,99.90
2023-05-19T06:35:45.730Z,99.90
2023-05-19T06:37:47.571Z,99.90
2023-05-19T06:39:53.490Z,99.90
2023-05-19T06:41:55.490Z,99.90
2023-05-19T06:43:57.452Z,99.90
2023-05-19T06:45:59.360Z,99.90
2023-05-19T06:48:01.440Z,99.90
2023-05-19T06:50:03.466Z,99.90
2023-05-19T06:52:05.587Z,99.90
2023-05-19T06:54:07.622Z,99.90
2023-05-19T06:56:09.521Z,99.90
2023-05-19T06:58:11.377Z,99.90
2023-05-19T07:00:16.722Z,99.90
2023-05-19T07:02:20.219Z,99.90
2023-05-19T07:04:22.079Z,99.90
2023-05-19T07:06:23.962Z,99.90
2023-05-19T07:08:27.901Z,99.90
2023-05-19T07:10:29.817Z,99.90
2023-05-19T07:12:31.668Z,99.90
2023-05-19T07:14:33.652Z,99.90
2023-05-19T07:16:35.553Z,99.90
2023-05-19T07:18:37.481Z,99.90
2023-05-19T07:20:39.353Z,99.90
2023-05-19T07:22:41.239Z,99.90
2023-05-19T07:24:43.073Z,99.90
2023-05-19T07:26:44.933Z,99.90
2023-05-19T07:28:46.751Z,99.90
2023-05-19T07:30:49.972Z,99.90
2023-05-19T07:32:51.875Z,99.90
2023-05-19T07:34:53.802Z,99.90
2023-05-19T07:36:55.695Z,99.90
2023-05-19T07:38:57.666Z,99.90
2023-05-19T07:40:59.510Z,99.90
2023-05-19T07:43:01.365Z,99.90
2023-05-19T07:45:03.674Z,99.90
2023-05-19T07:47:06.213Z,99.90
2023-05-19T07:49:08.064Z,99.90
2023-05-19T07:51:11.424Z,99.90
2023-05-19T07:53:13.396Z,99.90
2023-05-19T07:55:15.330Z,99.90
2023-05-19T07:57:18.987Z,99.90
2023-05-19T07:59:21.072Z,99.90
2023-05-19T08:01:22.902Z,99.90
2023-05-19T08:03:25.624Z,99.90
2023-05-19T08:05:27.528Z,99.90
2023-05-19T08:07:29.492Z,99.90
2023-05-19T08:09:31.272Z,99.90
2023-05-19T08:11:33.237Z,99.90
2023-05-19T08:13:35.106Z,99.90
2023-05-19T08:15:37.192Z,99.90
2023-05-19T08:17:39.160Z,99.90
2023-05-19T08:19:40.978Z,99.90
2023-05-19T08:21:43.017Z,99.90
2023-05-19T08:23:44.963Z,99.90
2023-05-19T08:25:46.864Z,99.90
2023-05-19T08:27:48.790Z,99.90
2023-05-19T08:29:50.580Z,99.90
2023-05-19T08:31:53.479Z,99.90
2023-05-19T08:33:55.662Z,99.90
2023-05-19T08:35:58.214Z,99.90
2023-05-19T08:38:00.087Z,99.90
2023-05-19T08:40:04.386Z,99.90
2023-05-19T08:42:08.141Z,99.90
2023-05-19T08:44:10.276Z,99.90
2023-05-19T08:46:14.902Z,99.90
2023-05-19T08:48:18.599Z,99.90
2023-05-19T08:50:42.634Z,99.90
2023-05-19T08:53:25.034Z,99.90
2023-05-19T08:55:42.485Z,99.90
2023-05-19T08:57:44.480Z,99.90
2023-05-19T08:59:46.407Z,99.90
2023-05-19T09:01:49.413Z,99.90
2023-05-19T09:03:52.664Z,99.90
2023-05-19T09:05:54.617Z,99.90
2023-05-19T09:07:57.140Z,99.90
2023-05-19T09:10:01.001Z,99.90
2023-05-19T09:12:03.231Z,99.90
2023-05-19T09:14:05.764Z,99.90
2023-05-19T09:16:08.485Z,99.90
2023-05-19T09:18:13.920Z,99.90
2023-05-19T09:20:17.234Z,99.90
2023-05-19T09:22:20.702Z,99.90
2023-05-19T09:24:26.232Z,99.90
2023-05-19T09:26:43.214Z,99.90
2023-05-19T09:28:47.870Z,99.90
2023-05-19T09:30:49.800Z,99.90
2023-05-19T09:32:52.140Z,99.90
2023-05-19T09:34:55.213Z,99.90
2023-05-19T09:36:57.837Z,99.90
2023-05-19T09:38:59.764Z,99.90
2023-05-19T09:41:02.028Z,99.90
2023-05-19T09:43:07.881Z,99.90
2023-05-19T09:45:10.099Z,99.90
2023-05-19T09:47:12.010Z,99.90
2023-05-19T09:49:14.406Z,99.90
2023-05-19T09:51:20.859Z,99.90
2023-05-19T09:53:24.131Z,99.90
2023-05-19T09:55:28.769Z,99.90
2023-05-19T09:57:37.046Z,99.90
2023-05-19T09:59:39.631Z,99.90
2023-05-19T10:01:46.431Z,99.90
2023-05-19T10:03:48.591Z,99.90
2023-05-19T10:05:53.066Z,99.90
2023-05-19T10:07:55.792Z,99.90
2023-05-19T10:09:58.648Z,99.90
2023-05-19T10:12:00.737Z,99.90
2023-05-19T10:14:02.719Z,99.90
2023-05-19T10:16:05.817Z,99.90
2023-05-19T10:18:10.623Z,99.90
2023-05-19T10:20:14.454Z,99.90
2023-05-19T10:22:16.362Z,99.90
2023-05-19T10:24:19.136Z,99.90
2023-05-19T10:26:21.663Z,99.90
2023-05-19T10:28:28.337Z,99.90
2023-05-19T10:30:41.421Z,99.90
2023-05-19T10:32:44.895Z,99.90
2023-05-19T10:35:02.383Z,99.90
2023-05-19T10:37:12.901Z,99.90
2023-05-19T10:39:24.214Z,99.90
2023-05-19T10:41:47.837Z,99.90
2023-05-19T10:43:58.062Z,99.90
2023-05-19T10:46:00.248Z,99.90
2023-05-19T10:48:02.335Z,99.90
2023-05-19T10:50:06.856Z,99.90
2023-05-19T10:52:22.123Z,99.90
2023-05-19T10:54:46.451Z,99.90
2023-05-19T10:56:48.649Z,99.90
2023-05-19T10:58:50.980Z,99.90
2023-05-19T11:01:01.618Z,99.90
2023-05-19T11:03:18.588Z,99.90
2023-05-19T11:05:29.228Z,99.90
2023-05-19T11:07:31.369Z,99.90
2023-05-19T11:09:40.605Z,99.90
2023-05-19T11:11:48.555Z,99.90
2023-05-19T11:13:57.037Z,99.90
2023-05-19T11:16:01.291Z,99.90
2023-05-19T11:18:04.573Z,99.90
2023-05-19T11:20:09.801Z,99.90
2023-05-19T11:22:13.323Z,99.90
2023-05-19T11:24:36.884Z,99.90
2023-05-19T11:26:43.387Z,99.90
2023-05-19T11:28:47.280Z,99.90
2023-05-19T11:30:50.830Z,99.90
2023-05-19T11:32:54.752Z,99.90
2023-05-19T11:34:57.801Z,99.90
2023-05-19T11:37:00.142Z,99.90
2023-05-19T11:39:03.785Z,99.90
2023-05-19T11:41:05.927Z,99.90
2023-05-19T11:43:07.920Z,99.90
2023-05-19T11:45:10.438Z,99.90
2023-05-19T11:47:14.052Z,99.90
2023-05-19T11:49:16.078Z,99.90
2023-05-19T11:51:20.857Z,99.90
2023-05-19T11:53:23.504Z,99.90
2023-05-19T11:55:25.313Z,99.90
2023-05-19T11:57:27.670Z,99.90
2023-05-19T11:59:32.789Z,99.90
2023-05-19T12:01:36.291Z,99.90
2023-05-19T12:03:38.271Z,99.90
2023-05-19T12:05:48.775Z,99.90
2023-05-19T12:07:52.908Z,99.90
2023-05-19T12:09:55.784Z,99.90
2023-05-19T12:11:58.400Z,99.90
2023-05-19T12:14:00.872Z,99.90
2023-05-19T12:16:04.466Z,99.90
2023-05-19T12:18:06.693Z,99.90
2023-05-19T12:20:09.766Z,99.90
2023-05-19T12:22:12.607Z,99.90
2023-05-19T12:24:14.677Z,99.90
2023-05-19T12:26:18.006Z,99.90
2023-05-19T12:28:20.093Z,99.90
2023-05-19T12:30:27.901Z,99.90
2023-05-19T12:32:29.813Z,99.90
2023-05-19T12:34:32.169Z,99.90
2023-05-19T12:36:34.816Z,99.90
2023-05-19T12:38:39.532Z,99.90
2023-05-19T12:40:41.916Z,99.90
2023-05-19T12:42:48.754Z,99.90
2023-05-19T12:44:52.596Z,99.90
2023-05-19T12:46:56.800Z,99.90
2023-05-19T12:49:01.788Z,99.90
2023-05-19T12:51:05.598Z,99.90
2023-05-19T12:53:14.617Z,99.90
2023-05-19T12:55:16.781Z,99.90
2023-05-19T12:57:20.788Z,99.90
2023-05-19T12:59:37.881Z,99.90
2023-05-19T13:01:40.591Z,99.90
2023-05-19T13:03:43.166Z,99.90
2023-05-19T13:05:47.468Z,99.90
2023-05-19T13:07:57.100Z,99.90
2023-05-19T13:09:58.969Z,99.90
2023-05-19T13:12:00.840Z,99.90
2023-05-19T13:14:02.673Z,99.90
2023-05-19T13:16:04.814Z,99.90
2023-05-19T13:18:09.195Z,99.90
2023-05-19T13:20:12.053Z,99.90
2023-05-19T13:22:13.954Z,99.90
2023-05-19T13:24:15.892Z,99.90
2023-05-19T13:26:17.818Z,99.90
2023-05-19T13:28:19.892Z,99.90
2023-05-19T13:30:22.035Z,99.90
2023-05-19T13:32:24.205Z,99.90
2023-05-19T13:34:26.191Z,99.90
2023-05-19T13:36:28.121Z,99.90
2023-05-19T13:38:30.628Z,99.90
2023-05-19T13:40:36.588Z,99.90
2023-05-19T13:42:38.610Z,99.90
2023-05-19T13:44:40.551Z,99.90
2023-05-19T13:46:46.047Z,99.90
2023-05-19T13:48:48.702Z,99.90
2023-05-19T13:50:52.614Z,99.90
2023-05-19T13:52:54.476Z,99.90
2023-05-19T13:54:56.816Z,99.90
2023-05-19T13:56:58.634Z,99.90
2023-05-19T13:59:00.543Z,99.90
2023-05-19T14:01:02.372Z,99.90
2023-05-19T14:03:04.231Z,99.90
2023-05-19T14:05:07.359Z,99.90
2023-05-19T14:07:12.349Z,99.90
2023-05-19T14:09:14.282Z,99.90
2023-05-19T14:11:22.630Z,99.90
2023-05-19T14:13:33.798Z,99.90
2023-05-19T14:15:38.185Z,99.90
2023-05-19T14:17:40.416Z,99.90
2023-05-19T14:19:42.401Z,99.90
2023-05-19T14:21:44.422Z,99.90
2023-05-19T14:23:46.383Z,99.90
2023-05-19T14:25:48.231Z,99.90
2023-05-19T14:27:50.007Z,99.90
2023-05-19T14:29:51.808Z,99.90
2023-05-19T14:31:54.198Z,99.90
2023-05-19T14:33:56.174Z,99.90
2023-05-19T14:36:00.956Z,99.90
2023-05-19T14:38:02.872Z,99.90
2023-05-19T14:40:05.148Z,99.90
2023-05-19T14:42:06.936Z,99.90
2023-05-19T14:44:08.824Z,99.90
2023-05-19T14:46:10.772Z,99.90
2023-05-19T14:48:12.628Z,99.90
2023-05-19T14:50:14.555Z,99.90
2023-05-19T14:52:16.355Z,99.90
2023-05-19T14:54:18.183Z,99.90
2023-05-19T14:56:19.970Z,99.90
2023-05-19T14:58:28.804Z,99.90
2023-05-19T15:00:31.471Z,99.90
2023-05-19T15:02:33.519Z,99.90
2023-05-19T15:04:35.526Z,99.90
2023-05-19T15:06:37.365Z,99.90
2023-05-19T15:08:40.709Z,99.90
2023-05-19T15:10:42.576Z,99.90
2023-05-19T15:12:44.411Z,99.90
2023-05-19T15:14:46.656Z,99.90
2023-05-19T15:16:48.493Z,99.90
2023-05-19T15:18:51.749Z,99.90
2023-05-19T15:20:53.695Z,99.90
2023-05-19T15:22:55.543Z,99.90
2023-05-19T15:24:57.323Z,99.90
2023-05-19T15:26:59.291Z,99.90
2023-05-19T15:29:01.096Z,99.90
2023-05-19T15:31:02.914Z,99.90
2023-05-19T15:33:04.832Z,99.90
2023-05-19T15:35:07.269Z,99.90
2023-05-19T15:37:09.052Z,99.90
2023-05-19T15:39:10.925Z,99.90
2023-05-19T15:41:12.754Z,99.90
2023-05-19T15:43:14.741Z,99.90
2023-05-19T15:45:16.606Z,99.90
2023-05-19T15:47:18.379Z,99.90
2023-05-19T15:49:20.221Z,99.90
2023-05-19T15:51:22.502Z,99.90
2023-05-19T15:53:25.313Z,99.90
2023-05-19T15:55:27.121Z,99.90
2023-05-19T15:57:28.931Z,99.90
2023-05-19T15:59:30.796Z,99.90
2023-05-19T16:01:32.720Z,99.90
2023-05-19T16:03:34.974Z,99.90
2023-05-19T16:05:36.902Z,99.90
2023-05-19T16:07:38.695Z,99.90
2023-05-19T16:09:40.540Z,99.90
2023-05-19T16:11:42.334Z,99.90
2023-05-19T16:13:44.227Z,99.90
2023-05-19T16:15:46.064Z,99.30
2023-05-19T16:17:47.968Z,98.20
2023-05-19T16:19:50.058Z,99.30
2023-05-19T16:21:52.192Z,98.20
2023-05-19T16:23:54.223Z,97.70
2023-05-19T16:25:57.612Z,96.30
2023-05-19T16:27:59.875Z,95.90
2023-05-19T16:30:02.651Z,95.50
2023-05-19T16:32:05.077Z,95.30
2023-05-19T16:34:07.024Z,95.10
2023-05-19T16:36:08.946Z,93.90
2023-05-19T16:38:11.233Z,94.00
2023-05-19T16:40:13.438Z,94.20
2023-05-19T16:42:15.375Z,94.80
2023-05-19T16:44:18.390Z,94.80
2023-05-19T16:46:20.625Z,94.90
2023-05-19T16:48:22.510Z,94.70
2023-05-19T16:50:24.610Z,94.70
2023-05-19T16:52:26.623Z,95.30
2023-05-19T16:54:28.921Z,95.30
2023-05-19T16:56:30.926Z,95.10
2023-05-19T16:58:32.744Z,96.00
2023-05-19T17:00:34.917Z,97.10
2023-05-19T17:02:37.175Z,96.80
2023-05-19T17:04:39.136Z,97.10
2023-05-19T17:06:41.132Z,97.10
2023-05-19T17:08:43.247Z,97.30
2023-05-19T17:10:45.303Z,97.50
2023-05-19T17:12:47.176Z,98.90
2023-05-19T17:14:50.430Z,99.80
2023-05-19T17:16:52.625Z,99.90
2023-05-19T17:18:54.660Z,99.90
2023-05-19T17:20:56.522Z,99.60
2023-05-19T17:22:58.523Z,99.60
2023-05-19T17:25:00.421Z,99.60
2023-05-19T17:27:02.274Z,99.90
2023-05-19T17:29:04.158Z,99.90
2023-05-19T17:31:10.933Z,99.90
2023-05-19T17:33:12.824Z,99.90
2023-05-19T17:35:14.772Z,99.90
2023-05-19T17:37:19.037Z,99.90
2023-05-19T17:39:20.845Z,99.90
2023-05-19T17:41:22.770Z,99.90
2023-05-19T17:43:24.847Z,99.90
2023-05-19T17:45:26.804Z,99.90
2023-05-19T17:47:28.809Z,99.90
2023-05-19T17:49:31.021Z,99.90
2023-05-19T17:51:33.296Z,99.90
2023-05-19T17:53:35.793Z,99.90
2023-05-19T17:55:38.240Z,99.90
2023-05-19T17:57:42.762Z,99.90
2023-05-19T17:59:44.846Z,99.90
2023-05-19T18:01:46.935Z,99.90
2023-05-19T18:03:49.569Z,99.90
2023-05-19T18:05:52.079Z,99.90
2023-05-19T18:07:57.496Z,99.90
2023-05-19T18:10:01.436Z,99.90
2023-05-19T18:12:03.805Z,99.90
2023-05-19T18:14:05.657Z,99.90
2023-05-19T18:16:07.585Z,99.90
2023-05-19T18:18:10.886Z,99.90
2023-05-19T18:20:13.147Z,99.90
2023-05-19T18:22:15.066Z,99.90
2023-05-19T18:24:16.916Z,99.90
2023-05-19T18:26:18.835Z,99.90
2023-05-19T18:28:20.697Z,99.90
2023-05-19T18:30:23.303Z,99.90
2023-05-19T18:32:25.098Z,99.90
2023-05-19T18:34:27.779Z,99.90
2023-05-19T18:36:29.686Z,99.90
2023-05-19T18:38:31.478Z,99.90
2023-05-19T18:40:33.727Z,99.90
2023-05-19T18:42:35.820Z,99.90
2023-05-19T18:44:37.692Z,99.90
2023-05-19T18:46:39.592Z,99.90
2023-05-19T18:48:41.425Z,99.90
2023-05-19T18:50:44.729Z,99.90
2023-05-19T18:52:46.513Z,99.90
2023-05-19T18:54:48.825Z,99.90
2023-05-19T18:56:50.723Z,99.90
2023-05-19T18:58:53.791Z,99.90
2023-05-19T19:00:56.090Z,99.90
2023-05-19T19:02:58.052Z,99.90
2023-05-19T19:05:00.042Z,99.90
2023-05-19T19:07:01.967Z,99.90
2023-05-19T19:09:04.096Z,99.90
2023-05-19T19:11:09.354Z,99.90
2023-05-19T19:13:11.213Z,99.90
2023-05-19T19:15:13.198Z,99.90
2023-05-19T19:17:15.152Z,99.90
2023-05-19T19:19:17.138Z,99.90
2023-05-19T19:21:19.943Z,99.90
2023-05-19T19:23:21.608Z,99.90
2023-05-19T19:25:23.770Z,99.90
2023-05-19T19:27:30.931Z,99.90
2023-05-19T19:29:32.834Z,99.90
2023-05-19T19:31:35.885Z,99.90
2023-05-19T19:33:37.753Z,99.90
2023-05-19T19:35:39.587Z,99.90
2023-05-19T19:37:41.834Z,99.90
2023-05-19T19:39:43.730Z,99.90
2023-05-19T19:41:45.637Z,99.90
2023-05-19T19:43:47.450Z,99.90
2023-05-19T19:45:49.631Z,99.90
2023-05-19T19:47:51.732Z,99.90
2023-05-19T19:49:53.715Z,99.90
2023-05-19T19:51:55.726Z,99.90
2023-05-19T19:53:58.054Z,99.90
2023-05-19T19:56:01.410Z,99.90
2023-05-19T19:58:03.288Z,99.90
2023-05-19T20:00:08.519Z,99.90
2023-05-19T20:02:10.620Z,99.90
2023-05-19T20:04:12.800Z,99.90
2023-05-19T20:06:15.333Z,99.90
2023-05-19T20:08:18.426Z,99.90
2023-05-19T20:10:20.354Z,99.90
2023-05-19T20:12:22.467Z,99.90
2023-05-19T20:14:24.261Z,99.90
2023-05-19T20:16:26.475Z,99.90
2023-05-19T20:18:29.788Z,99.90
2023-05-19T20:20:31.935Z,99.90
2023-05-19T20:22:35.023Z,99.90
2023-05-19T20:24:37.262Z,99.90
2023-05-19T20:26:39.046Z,99.90
2023-05-19T20:28:41.172Z,99.90
2023-05-19T20:30:43.088Z,99.90
2023-05-19T20:32:46.561Z,99.90
2023-05-19T20:34:48.592Z,99.90
2023-05-19T20:36:50.597Z,99.90
2023-05-19T20:38:53.057Z,99.90
2023-05-19T20:40:55.072Z,99.90
2023-05-19T20:42:57.222Z,99.90
2023-05-19T20:45:00.091Z,99.90
2023-05-19T20:47:02.005Z,99.90
2023-05-19T20:49:03.887Z,99.90
2023-05-19T20:51:06.076Z,99.90
2023-05-19T20:53:08.032Z,99.90
2023-05-19T20:55:09.993Z,99.90
2023-05-19T20:57:12.998Z,99.90
2023-05-19T20:59:14.930Z,99.90
2023-05-19T21:01:16.885Z,99.90
2023-05-19T21:03:18.785Z,99.90
2023-05-19T21:05:20.936Z,99.90
2023-05-19T21:07:22.840Z,99.90
2023-05-19T21:09:24.685Z,99.90
2023-05-19T21:11:26.437Z,99.90
2023-05-19T21:13:28.413Z,99.90
2023-05-19T21:15:30.771Z,99.90
2023-05-19T21:17:33.229Z,99.90
2023-05-19T21:19:37.265Z,99.90
2023-05-19T21:21:42.658Z,99.90
2023-05-19T21:23:44.486Z,99.90
2023-05-19T21:25:46.336Z,99.90
2023-05-19T21:27:48.152Z,99.90
2023-05-19T21:29:54.225Z,99.90
2023-05-19T21:31:56.268Z,99.90
2023-05-19T21:33:58.301Z,99.90
2023-05-19T21:36:00.500Z,99.90
2023-05-19T21:38:11.924Z,99.90
2023-05-19T21:40:14.136Z,99.90
2023-05-19T21:42:16.054Z,99.90
2023-05-19T21:44:18.380Z,99.90
2023-05-19T21:46:20.220Z,99.90
2023-05-19T21:48:22.136Z,99.90
2023-05-19T21:50:23.940Z,99.90
2023-05-19T21:52:25.926Z,99.90
2023-05-19T21:54:27.923Z,99.90
2023-05-19T21:56:30.162Z,99.90
2023-05-19T21:58:31.985Z,99.90
2023-05-19T22:00:34.252Z,99.90
2023-05-19T22:02:36.323Z,99.90
2023-05-19T22:04:38.675Z,99.90
2023-05-19T22:06:40.715Z,99.90
2023-05-19T22:08:42.555Z,99.90
2023-05-19T22:10:44.674Z,99.90
2023-05-19T22:12:46.540Z,99.90
2023-05-19T22:14:48.416Z,99.90
2023-05-19T22:16:50.392Z,99.90
2023-05-19T22:18:52.447Z,99.90
2023-05-19T22:20:54.297Z,99.90
2023-05-19T22:22:59.291Z,99.90
2023-05-19T22:25:03.514Z,99.90
2023-05-19T22:27:07.898Z,99.90
2023-05-19T22:29:14.984Z,99.90
2023-05-19T22:31:16.926Z,99.90
2023-05-19T22:33:18.821Z,99.90
2023-05-19T22:35:20.851Z,99.90
2023-05-19T22:37:24.187Z,99.90
2023-05-19T22:39:26.205Z,99.90
2023-05-19T22:41:28.059Z,99.90
2023-05-19T22:43:29.864Z,99.90
2023-05-19T22:45:32.297Z,99.90
2023-05-19T22:47:34.135Z,99.90
2023-05-19T22:49:36.167Z,99.90
2023-05-19T22:51:39.331Z,99.90
2023-05-19T22:53:42.541Z,99.90
2023-05-19T22:55:44.336Z,99.90
2023-05-19T22:57:46.186Z,99.90
2023-05-19T22:59:47.944Z,99.90
2023-05-19T23:01:49.722Z,99.90
2023-05-19T23:03:51.615Z,99.90
2023-05-19T23:05:53.416Z,99.90
2023-05-19T23:07:55.420Z,99.90
2023-05-19T23:09:57.246Z,99.90
2023-05-19T23:11:59.186Z,99.90
2023-05-19T23:14:01.485Z,99.90
2023-05-19T23:16:04.794Z,99.90
2023-05-19T23:18:08.763Z,99.90
2023-05-19T23:20:11.409Z,99.90
2023-05-19T23:22:13.359Z,99.90
2023-05-19T23:24:16.144Z,99.90
2023-05-19T23:26:17.828Z,99.90
2023-05-19T23:28:20.014Z,99.90
2023-05-19T23:30:21.799Z,99.90
2023-05-19T23:32:23.587Z,99.90
2023-05-19T23:34:25.652Z,99.90
2023-05-19T23:36:27.574Z,99.90
2023-05-19T23:38:31.637Z,99.90
2023-05-19T23:40:33.499Z,99.90
2023-05-19T23:42:35.416Z,99.90
2023-05-19T23:44:37.276Z,99.90
2023-05-19T23:46:39.397Z,99.90
2023-05-19T23:48:41.260Z,99.90
2023-05-19T23:50:43.119Z,99.90
2023-05-19T23:52:45.184Z,99.90
2023-05-19T23:54:46.988Z,99.90
2023-05-19T23:56:49.002Z,99.90
2023-05-19T23:58:51.602Z,99.90
