createdAt,value
2018-12-17T00:01:18.367Z,80.33
2018-12-17T00:06:23.641Z,80.92
2018-12-17T00:11:28.594Z,80.17
2018-12-17T00:16:34.515Z,80.55
2018-12-17T00:21:39.301Z,80.79
2018-12-17T00:26:44.661Z,80.42
2018-12-17T00:31:49.999Z,80.76
2018-12-17T00:37:01.053Z,80.29
2018-12-17T00:42:06.828Z,80.56
2018-12-17T00:47:12.377Z,80.46
2018-12-17T00:52:17.192Z,80.62
2018-12-17T00:57:22.139Z,80.63
2018-12-17T01:10:09.164Z,81.20
2018-12-17T01:15:14.796Z,80.27
2018-12-17T01:20:20.238Z,80.20
2018-12-17T01:25:25.280Z,80.65
2018-12-17T01:30:30.732Z,81.19
2018-12-17T01:35:34.988Z,81.29
2018-12-17T01:40:40.649Z,81.32
2018-12-17T01:45:45.295Z,81.08
2018-12-17T01:50:49.879Z,81.16
2018-12-17T01:55:54.988Z,81.25
2018-12-17T02:01:00.452Z,80.79
2018-12-17T02:06:05.016Z,80.57
2018-12-17T02:16:32.505Z,80.86
2018-12-17T02:21:37.765Z,80.47
2018-12-17T02:26:43.084Z,80.13
2018-12-17T02:37:09.019Z,80.30
2018-12-17T02:42:14.109Z,80.28
2018-12-17T02:47:19.324Z,80.34
2018-12-17T02:52:23.528Z,80.44
2018-12-17T02:57:28.658Z,80.56
2018-12-17T03:08:19.134Z,80.14
2018-12-17T03:13:23.728Z,80.03
2018-12-17T03:18:31.095Z,80.15
2018-12-17T03:23:35.401Z,79.98
2018-12-17T03:28:40.912Z,80.55
2018-12-17T03:33:47.303Z,80.28
2018-12-17T03:38:51.951Z,79.98
2018-12-17T03:43:56.321Z,80.02
2018-12-17T03:49:01.006Z,80.19
2018-12-17T03:54:05.689Z,80.00
2018-12-17T03:59:11.218Z,79.56
2018-12-17T04:04:15.794Z,79.86
2018-12-17T04:09:20.385Z,80.00
2018-12-17T04:14:25.435Z,79.72
2018-12-17T04:19:30.162Z,79.57
2018-12-17T04:30:21.989Z,80.43
2018-12-17T04:47:37.609Z,80.34
2018-12-17T05:14:31.880Z,80.14
2018-12-17T05:19:36.900Z,79.53
2018-12-17T05:24:41.411Z,79.48
2018-12-17T05:29:46.552Z,79.68
2018-12-17T05:34:51.811Z,79.68
2018-12-17T05:39:55.941Z,80.45
2018-12-17T05:45:00.873Z,80.47
2018-12-17T05:50:06.349Z,80.42
2018-12-17T05:55:11.158Z,80.61
2018-12-17T06:00:15.432Z,81.06
2018-12-17T06:05:20.691Z,81.08
2018-12-17T06:10:25.750Z,80.75
2018-12-17T06:15:31.279Z,80.10
2018-12-17T06:20:36.436Z,80.22
2018-12-17T06:25:40.886Z,80.02
2018-12-17T06:30:46.638Z,80.38
2018-12-17T06:41:11.156Z,80.30
2018-12-17T06:46:16.616Z,80.04
2018-12-17T06:51:23.614Z,79.77
2018-12-17T06:56:29.242Z,79.38
2018-12-17T07:01:35.426Z,79.02
2018-12-17T07:06:44.722Z,78.99
2018-12-17T07:11:51.122Z,79.47
2018-12-17T07:16:55.766Z,79.26
2018-12-17T07:22:00.737Z,79.49
2018-12-17T07:27:05.127Z,79.75
2018-12-17T07:32:10.201Z,79.82
2018-12-17T07:37:15.059Z,79.60
2018-12-17T07:42:20.894Z,79.94
2018-12-17T07:47:26.927Z,79.58
2018-12-17T07:52:31.531Z,79.49
2018-12-17T07:57:36.433Z,79.37
2018-12-17T08:02:41.554Z,79.06
2018-12-17T08:07:46.879Z,79.48
2018-12-17T08:12:52.980Z,78.95
2018-12-17T08:23:53.612Z,78.32
2018-12-17T08:28:59.786Z,78.39
2018-12-17T08:39:24.685Z,77.69
2018-12-17T08:49:57.698Z,77.25
2018-12-17T08:55:02.168Z,77.06
2018-12-17T09:00:10.984Z,76.59
2018-12-17T09:05:15.978Z,76.68
2018-12-17T09:10:20.649Z,75.79
2018-12-17T09:15:25.250Z,75.73
2018-12-17T09:20:29.876Z,76.06
2018-12-17T09:25:35.956Z,75.73
2018-12-17T09:30:41.477Z,75.11
2018-12-17T09:35:47.483Z,75.58
2018-12-17T09:40:52.604Z,75.02
2018-12-17T09:51:19.681Z,74.00
2018-12-17T09:56:25.326Z,74.15
2018-12-17T10:01:29.887Z,74.10
2018-12-17T10:11:51.667Z,74.30
2018-12-17T10:16:56.169Z,73.74
2018-12-17T10:22:01.575Z,74.00
2018-12-17T10:27:08.469Z,73.59
2018-12-17T10:32:14.119Z,73.71
2018-12-17T10:37:18.383Z,73.44
2018-12-17T10:42:23.046Z,72.72
2018-12-17T10:47:27.257Z,72.43
2018-12-17T10:52:31.546Z,72.59
2018-12-17T10:57:37.114Z,72.29
2018-12-17T11:02:42.207Z,71.05
2018-12-17T11:07:47.516Z,71.19
2018-12-17T11:18:20.552Z,71.15
2018-12-17T11:23:25.377Z,71.54
2018-12-17T11:28:29.856Z,71.45
2018-12-17T11:33:34.875Z,71.89
2018-12-17T11:38:39.190Z,71.94
2018-12-17T11:43:44.236Z,71.95
2018-12-17T11:54:15.781Z,72.70
2018-12-17T11:59:20.989Z,73.01
2018-12-17T12:04:25.657Z,73.38
2018-12-17T12:15:08.511Z,73.30
2018-12-17T12:20:17.682Z,73.25
2018-12-17T12:25:36.223Z,73.13
2018-12-17T13:47:11.154Z,79.94
2018-12-17T13:52:22.036Z,80.19
2018-12-17T13:57:27.293Z,80.08
2018-12-17T14:07:53.014Z,80.42
2018-12-17T14:12:58.715Z,79.64
2018-12-17T14:23:32.287Z,80.55
2018-12-17T14:28:37.393Z,80.55
2018-12-17T14:33:42.816Z,80.36
2018-12-17T14:38:47.638Z,80.80
2018-12-17T14:49:27.241Z,80.53
2018-12-17T14:54:31.911Z,79.92
2018-12-17T15:04:59.086Z,79.87
2018-12-17T15:10:05.433Z,79.57
2018-12-17T15:20:33.481Z,80.52
2018-12-17T15:25:38.587Z,80.21
2018-12-17T15:30:43.810Z,80.65
2018-12-17T15:35:47.982Z,80.40
2018-12-17T15:40:52.931Z,80.65
2018-12-17T15:45:57.389Z,81.05
2018-12-17T15:51:01.650Z,81.33
2018-12-17T15:56:06.806Z,81.56
2018-12-17T16:01:11.148Z,81.51
2018-12-17T16:06:16.902Z,81.89
2018-12-17T16:11:23.062Z,81.87
2018-12-17T16:16:28.045Z,82.32
2018-12-17T16:26:57.157Z,82.63
2018-12-17T16:32:02.100Z,82.07
2018-12-17T16:37:08.294Z,82.92
2018-12-17T16:42:13.206Z,82.68
2018-12-17T16:47:18.687Z,82.21
2018-12-17T16:52:25.435Z,82.56
2018-12-17T16:57:30.879Z,82.51
2018-12-17T17:02:36.422Z,82.49
2018-12-17T17:07:41.241Z,82.24
2018-12-17T17:12:45.908Z,82.12
2018-12-17T17:17:51.264Z,82.90
2018-12-17T17:22:55.470Z,82.44
2018-12-17T17:27:59.690Z,82.49
2018-12-17T17:33:04.093Z,83.09
2018-12-17T17:38:08.768Z,83.10
2018-12-17T17:43:13.462Z,83.29
2018-12-17T17:48:17.658Z,83.41
2018-12-17T17:58:49.286Z,84.57
2018-12-17T18:03:54.523Z,84.08
2018-12-17T18:08:59.720Z,84.25
2018-12-17T18:14:05.280Z,84.14
2018-12-17T18:19:10.769Z,84.23
2018-12-17T18:24:18.152Z,84.55
2018-12-17T18:29:23.299Z,84.09
2018-12-17T18:34:28.082Z,84.16
2018-12-17T18:39:33.809Z,84.11
2018-12-17T18:44:38.124Z,84.38
2018-12-17T18:49:45.109Z,83.71
2018-12-17T18:54:50.579Z,84.19
2018-12-17T18:59:55.055Z,84.01
2018-12-17T19:04:59.697Z,84.11
2018-12-17T19:10:05.089Z,83.65
2018-12-17T19:15:09.768Z,84.02
2018-12-17T19:20:14.455Z,83.70
2018-12-17T19:25:19.196Z,83.90
2018-12-17T19:30:23.909Z,83.39
2018-12-17T19:35:29.837Z,84.03
2018-12-17T19:40:34.706Z,84.27
2018-12-17T19:45:39.252Z,83.91
2018-12-17T19:50:43.769Z,83.92
2018-12-17T19:55:49.305Z,83.67
2018-12-17T20:00:54.982Z,83.68
2018-12-17T20:05:59.291Z,83.68
2018-12-17T20:11:04.693Z,83.68
2018-12-17T20:16:09.646Z,83.91
2018-12-17T20:21:17.355Z,83.51
2018-12-17T20:26:22.849Z,83.40
2018-12-17T20:31:28.656Z,83.88
2018-12-17T20:36:34.096Z,83.62
2018-12-17T20:41:38.343Z,83.57
2018-12-17T20:46:43.592Z,83.61
2018-12-17T20:51:49.762Z,83.80
2018-12-17T20:56:54.449Z,83.85
2018-12-17T21:01:58.800Z,84.11
2018-12-17T21:12:30.567Z,83.65
2018-12-17T21:17:35.124Z,84.21
2018-12-17T21:22:39.745Z,84.39
2018-12-17T21:27:45.246Z,83.85
2018-12-17T21:32:49.571Z,84.79
2018-12-17T21:37:55.037Z,84.93
2018-12-17T21:43:00.504Z,84.86
2018-12-17T21:48:05.537Z,84.90
2018-12-17T21:53:09.718Z,84.77
2018-12-17T21:58:14.910Z,84.60
2018-12-17T22:03:20.338Z,84.82
2018-12-17T22:08:26.866Z,83.98
2018-12-17T22:13:31.048Z,83.72
2018-12-17T22:18:35.166Z,84.05
2018-12-17T22:23:39.880Z,84.20
2018-12-17T22:28:45.978Z,84.04
2018-12-17T22:33:50.796Z,84.29
2018-12-17T22:38:55.134Z,84.05
2018-12-17T22:43:59.387Z,83.89
2018-12-17T22:49:04.772Z,84.26
2018-12-17T22:54:09.676Z,84.62
2018-12-17T22:59:15.603Z,84.54
2018-12-17T23:04:20.845Z,84.65
2018-12-17T23:09:23.286Z,85.04
2018-12-17T23:14:44.424Z,85.79
2018-12-17T23:19:51.332Z,86.64
2018-12-17T23:24:57.273Z,85.84
2018-12-17T23:30:03.107Z,85.36
2018-12-17T23:35:10.221Z,85.75
2018-12-17T23:40:16.018Z,85.81
2018-12-17T23:45:22.914Z,85.82
2018-12-17T23:50:28.749Z,85.73
2018-12-17T23:55:33.525Z,85.49
