createdAt,value
2023-01-09T00:01:32.157Z,96.38
2023-01-09T00:04:04.632Z,108.95
2023-01-09T00:06:31.973Z,109.15
2023-01-09T00:08:58.666Z,105.00
2023-01-09T00:11:25.713Z,109.78
2023-01-09T00:13:53.911Z,99.95
2023-01-09T00:16:23.967Z,95.60
2023-01-09T00:18:54.133Z,94.50
2023-01-09T00:21:21.298Z,97.32
2023-01-09T00:23:48.011Z,91.40
2023-01-09T00:26:18.711Z,96.88
2023-01-09T00:28:46.680Z,91.40
2023-01-09T00:31:14.242Z,93.57
2023-01-09T00:33:55.618Z,101.10
2023-01-09T00:36:25.703Z,98.05
2023-01-09T00:38:58.762Z,103.63
2023-01-09T00:41:38.484Z,102.63
2023-01-09T00:44:12.272Z,127.22
2023-01-09T00:46:45.479Z,122.90
2023-01-09T00:49:29.561Z,121.50
2023-01-09T00:51:58.773Z,119.47
2023-01-09T00:54:28.316Z,122.43
2023-01-09T00:56:56.499Z,129.18
2023-01-09T00:59:23.708Z,123.15
2023-01-09T01:01:51.394Z,123.88
2023-01-09T01:04:37.838Z,113.68
2023-01-09T01:07:29.799Z,115.13
2023-01-09T01:09:59.272Z,114.30
2023-01-09T01:12:28.786Z,115.53
2023-01-09T01:14:55.701Z,118.13
2023-01-09T01:17:23.224Z,112.55
2023-01-09T01:19:56.161Z,107.18
2023-01-09T01:22:25.748Z,111.18
2023-01-09T01:24:52.441Z,117.03
2023-01-09T01:27:19.427Z,105.90
2023-01-09T01:29:46.596Z,116.38
2023-01-09T01:32:15.011Z,106.65
2023-01-09T01:34:47.485Z,109.07
2023-01-09T01:37:15.351Z,104.35
2023-01-09T01:39:48.860Z,101.15
2023-01-09T01:42:18.275Z,93.25
2023-01-09T01:45:18.246Z,96.80
2023-01-09T01:48:00.117Z,89.75
2023-01-09T01:50:47.403Z,85.97
2023-01-09T01:53:16.509Z,93.93
2023-01-09T01:56:15.884Z,102.57
2023-01-09T01:58:50.502Z,96.95
2023-01-09T02:01:27.679Z,96.50
2023-01-09T02:03:57.609Z,92.78
2023-01-09T02:06:24.806Z,84.93
2023-01-09T02:08:51.833Z,80.65
2023-01-09T02:11:20.366Z,84.38
2023-01-09T02:13:47.978Z,91.75
2023-01-09T02:16:19.343Z,79.60
2023-01-09T02:18:54.806Z,80.75
2023-01-09T02:22:00.956Z,81.88
2023-01-09T02:25:03.594Z,85.55
2023-01-09T02:30:40.508Z,76.18
2023-01-09T02:33:28.314Z,85.68
2023-01-09T02:36:07.808Z,83.03
2023-01-09T02:38:56.650Z,73.72
2023-01-09T02:41:29.208Z,69.60
2023-01-09T02:44:30.366Z,68.57
2023-01-09T02:47:07.235Z,59.70
2023-01-09T02:49:41.616Z,61.35
2023-01-09T02:52:45.429Z,60.42
2023-01-09T02:55:29.537Z,52.63
2023-01-09T02:58:30.624Z,54.72
2023-01-09T03:00:58.704Z,57.58
2023-01-09T03:03:52.539Z,56.65
2023-01-09T03:06:43.561Z,57.53
2023-01-09T03:09:22.928Z,65.22
2023-01-09T03:12:23.092Z,71.25
2023-01-09T03:14:56.102Z,70.95
2023-01-09T03:17:50.829Z,73.05
2023-01-09T03:20:22.667Z,70.93
2023-01-09T03:23:07.367Z,71.28
2023-01-09T03:25:34.644Z,73.25
2023-01-09T03:28:05.795Z,77.07
2023-01-09T03:30:36.788Z,70.90
2023-01-09T03:33:06.306Z,68.97
2023-01-09T03:35:33.466Z,70.53
2023-01-09T03:38:15.345Z,67.95
2023-01-09T03:40:44.974Z,57.63
2023-01-09T03:43:11.786Z,68.18
2023-01-09T03:45:38.599Z,61.80
2023-01-09T03:48:05.568Z,53.15
2023-01-09T03:50:35.781Z,49.13
2023-01-09T03:53:14.187Z,47.38
2023-01-09T03:55:45.909Z,44.60
2023-01-09T03:58:23.059Z,38.15
2023-01-09T04:00:51.286Z,36.08
2023-01-09T04:03:24.759Z,36.42
2023-01-09T04:05:51.487Z,35.28
2023-01-09T04:08:24.266Z,33.60
2023-01-09T04:10:52.494Z,31.90
2023-01-09T04:13:22.155Z,37.17
2023-01-09T04:15:49.193Z,33.15
2023-01-09T04:18:16.577Z,31.08
2023-01-09T04:20:46.561Z,32.05
2023-01-09T04:23:13.120Z,31.60
2023-01-09T04:25:42.946Z,34.08
2023-01-09T04:28:21.789Z,35.38
2023-01-09T04:30:48.543Z,29.15
2023-01-09T04:33:15.342Z,33.63
2023-01-09T04:35:42.581Z,32.25
2023-01-09T04:38:09.469Z,33.38
2023-01-09T04:40:36.222Z,31.27
2023-01-09T04:43:02.913Z,32.72
2023-01-09T04:45:29.583Z,32.95
2023-01-09T04:47:57.049Z,33.50
2023-01-09T04:50:23.790Z,34.95
2023-01-09T04:52:57.564Z,33.40
2023-01-09T04:55:24.401Z,39.00
2023-01-09T04:57:53.644Z,40.17
2023-01-09T05:00:20.588Z,35.75
2023-01-09T05:02:47.222Z,37.20
2023-01-09T05:05:16.201Z,39.33
2023-01-09T05:07:42.845Z,33.92
2023-01-09T05:10:11.116Z,36.50
2023-01-09T05:12:37.916Z,33.03
2023-01-09T05:15:07.392Z,40.97
2023-01-09T05:17:34.337Z,37.58
2023-01-09T05:20:01.191Z,38.83
2023-01-09T05:22:31.918Z,39.90
2023-01-09T05:25:00.336Z,34.15
2023-01-09T05:27:27.533Z,33.72
2023-01-09T05:29:56.296Z,32.60
2023-01-09T05:32:23.351Z,33.83
2023-01-09T05:34:50.029Z,32.30
2023-01-09T05:37:16.588Z,32.70
2023-01-09T05:39:43.169Z,28.60
2023-01-09T05:42:09.817Z,32.13
2023-01-09T05:44:38.080Z,31.85
2023-01-09T05:47:07.735Z,26.77
2023-01-09T05:49:34.393Z,28.08
2023-01-09T05:52:10.064Z,27.85
2023-01-09T05:54:36.902Z,25.67
2023-01-09T05:57:03.607Z,32.08
2023-01-09T05:59:32.704Z,28.23
2023-01-09T06:01:59.370Z,28.67
2023-01-09T06:04:29.961Z,28.70
2023-01-09T06:06:58.882Z,30.48
2023-01-09T06:09:25.668Z,31.85
2023-01-09T06:11:54.448Z,30.73
2023-01-09T06:14:22.000Z,28.90
2023-01-09T06:16:48.649Z,29.48
2023-01-09T06:19:15.594Z,29.65
2023-01-09T06:21:42.316Z,30.80
2023-01-09T06:24:09.111Z,28.75
2023-01-09T06:26:35.703Z,31.75
2023-01-09T06:29:02.375Z,32.58
2023-01-09T06:31:29.046Z,31.45
2023-01-09T06:33:55.769Z,30.45
2023-01-09T06:36:22.872Z,29.70
2023-01-09T06:38:49.443Z,31.92
2023-01-09T06:41:16.200Z,30.90
2023-01-09T06:43:42.932Z,31.42
2023-01-09T06:46:12.187Z,31.30
2023-01-09T06:48:41.920Z,33.38
2023-01-09T06:51:08.598Z,33.03
2023-01-09T06:53:39.178Z,39.35
2023-01-09T06:56:06.419Z,33.97
2023-01-09T06:58:33.186Z,32.50
2023-01-09T07:01:00.496Z,34.45
2023-01-09T07:03:31.945Z,34.75
2023-01-09T07:06:08.812Z,34.50
2023-01-09T07:08:37.139Z,31.42
2023-01-09T07:11:04.105Z,37.47
2023-01-09T07:13:31.114Z,30.52
2023-01-09T07:15:58.243Z,31.95
2023-01-09T07:18:25.427Z,35.35
2023-01-09T07:20:56.078Z,31.55
2023-01-09T07:23:22.759Z,34.50
2023-01-09T07:25:51.733Z,30.23
2023-01-09T07:28:19.916Z,30.15
2023-01-09T07:30:47.631Z,33.08
2023-01-09T07:33:17.400Z,32.70
2023-01-09T07:35:44.378Z,34.10
2023-01-09T07:38:14.315Z,36.05
2023-01-09T07:40:44.051Z,38.80
2023-01-09T07:43:16.813Z,32.65
2023-01-09T07:45:43.666Z,31.67
2023-01-09T07:48:12.873Z,30.90
2023-01-09T07:50:42.391Z,33.40
2023-01-09T07:53:12.145Z,36.40
2023-01-09T07:55:38.821Z,34.97
2023-01-09T07:58:05.522Z,72.35
2023-01-09T08:00:33.261Z,33.85
2023-01-09T08:03:00.525Z,38.47
2023-01-09T08:05:30.452Z,31.75
2023-01-09T08:07:57.215Z,38.85
2023-01-09T08:10:26.306Z,40.55
2023-01-09T08:12:52.987Z,36.97
2023-01-09T08:15:20.066Z,40.90
2023-01-09T08:17:47.151Z,37.05
2023-01-09T08:20:17.656Z,38.13
2023-01-09T08:22:50.678Z,43.63
2023-01-09T08:25:18.347Z,38.45
2023-01-09T08:27:45.635Z,43.30
2023-01-09T08:30:14.788Z,40.10
2023-01-09T08:32:42.133Z,30.73
2023-01-09T08:35:11.832Z,56.60
2023-01-09T08:37:38.516Z,25.88
2023-01-09T08:40:05.630Z,25.95
2023-01-09T08:42:50.891Z,27.27
2023-01-09T08:45:36.258Z,22.20
2023-01-09T08:48:03.238Z,23.95
2023-01-09T08:50:30.007Z,27.77
2023-01-09T08:52:57.053Z,26.13
2023-01-09T08:55:24.276Z,26.17
2023-01-09T08:58:00.112Z,28.23
2023-01-09T09:00:27.052Z,29.73
2023-01-09T09:03:01.263Z,26.10
2023-01-09T09:05:34.467Z,29.15
2023-01-09T09:08:02.767Z,40.85
2023-01-09T09:10:30.353Z,25.60
2023-01-09T09:12:58.917Z,24.90
2023-01-09T09:15:27.239Z,25.70
2023-01-09T09:17:56.490Z,23.05
2023-01-09T09:20:25.386Z,21.92
2023-01-09T09:22:52.334Z,20.35
2023-01-09T09:25:19.995Z,32.80
2023-01-09T09:27:47.164Z,20.33
2023-01-09T09:30:23.967Z,23.80
2023-01-09T09:32:57.033Z,18.25
2023-01-09T09:35:28.808Z,22.52
2023-01-09T09:38:05.582Z,16.38
2023-01-09T09:40:58.877Z,17.23
2023-01-09T09:44:09.319Z,19.55
2023-01-09T09:47:02.022Z,16.83
2023-01-09T09:49:40.344Z,18.80
2023-01-09T09:52:34.892Z,18.95
2023-01-09T09:55:15.249Z,17.45
2023-01-09T09:57:45.196Z,19.17
2023-01-09T10:00:19.299Z,38.15
2023-01-09T10:03:16.490Z,18.55
2023-01-09T10:05:48.527Z,17.58
2023-01-09T10:08:36.788Z,18.38
2023-01-09T10:11:05.303Z,23.23
2023-01-09T10:13:53.368Z,19.13
2023-01-09T10:16:46.342Z,19.40
2023-01-09T10:19:28.537Z,26.48
2023-01-09T10:22:25.070Z,24.58
2023-01-09T10:25:05.620Z,36.05
2023-01-09T10:27:41.407Z,26.20
2023-01-09T10:30:29.776Z,28.30
2023-01-09T10:33:15.049Z,25.02
2023-01-09T10:35:53.727Z,28.35
2023-01-09T10:38:27.329Z,39.47
2023-01-09T10:41:06.916Z,31.08
2023-01-09T10:44:14.667Z,38.35
2023-01-09T10:46:57.094Z,34.30
2023-01-09T10:49:24.787Z,35.40
2023-01-09T10:51:56.978Z,43.33
2023-01-09T10:54:24.950Z,37.05
2023-01-09T10:56:56.743Z,35.15
2023-01-09T11:01:59.922Z,36.10
2023-01-09T11:04:31.042Z,35.22
2023-01-09T11:07:07.464Z,30.55
2023-01-09T11:09:59.999Z,39.58
2023-01-09T11:12:29.488Z,35.78
2023-01-09T11:14:56.476Z,36.78
2023-01-09T11:17:29.432Z,40.47
2023-01-09T11:20:17.321Z,41.67
2023-01-09T11:22:49.780Z,35.88
2023-01-09T11:25:19.845Z,39.47
2023-01-09T11:28:16.174Z,37.58
2023-01-09T11:30:57.460Z,40.08
2023-01-09T11:33:27.881Z,37.07
2023-01-09T11:35:59.935Z,37.28
2023-01-09T11:41:04.330Z,27.55
2023-01-09T11:43:38.261Z,28.52
2023-01-09T11:46:08.334Z,30.55
2023-01-09T11:48:57.324Z,28.98
2023-01-09T11:51:26.841Z,29.95
2023-01-09T11:54:22.905Z,30.15
2023-01-09T11:56:50.638Z,25.65
2023-01-09T11:59:20.085Z,29.05
2023-01-09T12:04:42.349Z,31.52
2023-01-09T12:07:48.697Z,33.42
2023-01-09T12:10:39.678Z,34.25
2023-01-09T12:13:28.792Z,33.15
2023-01-09T12:16:14.102Z,35.08
2023-01-09T12:18:53.073Z,36.88
2023-01-09T12:21:22.926Z,39.67
2023-01-09T12:24:08.494Z,38.88
2023-01-09T12:27:01.910Z,42.47
2023-01-09T12:29:57.874Z,39.20
2023-01-09T12:32:55.276Z,42.03
2023-01-09T12:35:47.189Z,43.13
2023-01-09T12:38:30.025Z,40.85
2023-01-09T12:41:07.851Z,38.78
2023-01-09T12:44:27.346Z,38.72
2023-01-09T12:47:36.079Z,39.80
2023-01-09T12:50:09.629Z,39.83
2023-01-09T12:52:42.303Z,39.60
2023-01-09T12:55:18.075Z,35.05
2023-01-09T12:57:48.991Z,36.00
2023-01-09T13:00:19.547Z,33.25
2023-01-09T13:03:03.601Z,32.22
2023-01-09T13:05:43.319Z,32.15
2023-01-09T13:10:48.228Z,30.80
2023-01-09T13:13:53.312Z,32.55
2023-01-09T13:16:36.355Z,32.25
2023-01-09T13:19:21.073Z,33.10
2023-01-09T13:22:03.229Z,33.92
2023-01-09T13:25:07.437Z,27.15
2023-01-09T13:27:41.311Z,26.25
2023-01-09T13:30:49.425Z,25.75
2023-01-09T13:33:27.083Z,26.92
2023-01-09T13:35:57.744Z,23.42
2023-01-09T13:41:37.677Z,20.40
2023-01-09T13:44:23.861Z,23.05
2023-01-09T13:46:58.716Z,23.65
2023-01-09T13:50:01.189Z,19.02
2023-01-09T13:52:39.335Z,18.58
2023-01-09T13:55:12.080Z,20.08
2023-01-09T13:58:04.537Z,20.02
2023-01-09T14:03:19.449Z,15.23
2023-01-09T14:05:46.580Z,17.00
2023-01-09T14:08:25.732Z,17.02
2023-01-09T14:10:58.221Z,14.52
2023-01-09T14:13:28.156Z,18.30
2023-01-09T14:16:27.222Z,18.50
2023-01-09T14:18:59.797Z,19.45
2023-01-09T14:21:27.565Z,19.92
2023-01-09T14:24:06.660Z,17.63
2023-01-09T14:27:04.675Z,20.98
2023-01-09T14:29:33.234Z,20.17
2023-01-09T14:32:26.916Z,19.35
2023-01-09T14:35:15.778Z,19.63
2023-01-09T14:37:43.922Z,22.52
2023-01-09T14:40:23.940Z,19.15
2023-01-09T14:42:55.755Z,19.52
2023-01-09T14:45:26.871Z,19.30
2023-01-09T14:48:02.593Z,25.30
2023-01-09T14:50:35.918Z,30.10
2023-01-09T14:53:23.681Z,28.35
2023-01-09T14:55:58.207Z,18.55
2023-01-09T14:58:36.935Z,26.00
2023-01-09T15:01:23.042Z,30.67
2023-01-09T15:03:59.212Z,27.13
2023-01-09T15:06:29.484Z,32.22
2023-01-09T15:09:06.976Z,17.73
2023-01-09T15:11:38.664Z,17.25
2023-01-09T15:14:24.054Z,19.17
2023-01-09T15:16:51.260Z,21.77
2023-01-09T15:19:19.732Z,18.95
2023-01-09T15:22:01.406Z,19.75
2023-01-09T15:24:30.650Z,21.67
2023-01-09T15:27:12.125Z,18.35
2023-01-09T15:29:41.981Z,22.13
2023-01-09T15:32:15.358Z,28.00
2023-01-09T15:34:45.081Z,21.10
2023-01-09T15:37:30.056Z,28.27
2023-01-09T15:39:59.968Z,19.65
2023-01-09T15:42:49.431Z,21.75
2023-01-09T15:45:38.615Z,31.63
2023-01-09T15:48:34.951Z,20.67
2023-01-09T15:51:10.328Z,23.40
2023-01-09T15:53:37.113Z,22.60
2023-01-09T15:56:16.291Z,20.55
2023-01-09T15:58:50.595Z,23.77
2023-01-09T16:01:40.178Z,21.20
2023-01-09T16:04:14.174Z,21.20
2023-01-09T16:06:49.924Z,21.35
2023-01-09T16:09:19.233Z,26.58
2023-01-09T16:11:49.212Z,20.90
2023-01-09T16:14:28.803Z,43.75
2023-01-09T16:17:02.409Z,20.90
2023-01-09T16:19:33.552Z,53.17
2023-01-09T16:22:02.930Z,45.83
2023-01-09T16:24:48.736Z,24.63
2023-01-09T16:27:39.664Z,26.65
2023-01-09T16:30:26.773Z,22.15
2023-01-09T16:32:53.870Z,44.70
2023-01-09T16:35:23.785Z,21.35
2023-01-09T16:37:50.653Z,26.02
2023-01-09T16:40:17.405Z,21.92
2023-01-09T16:43:03.962Z,22.40
2023-01-09T16:45:46.434Z,23.00
2023-01-09T16:50:43.296Z,27.13
2023-01-09T16:53:15.215Z,22.55
2023-01-09T16:55:42.105Z,28.17
2023-01-09T16:58:35.424Z,25.65
2023-01-09T17:03:45.527Z,26.17
2023-01-09T17:06:21.628Z,67.05
2023-01-09T17:08:51.714Z,25.42
2023-01-09T17:11:32.266Z,25.70
2023-01-09T17:14:06.658Z,26.30
2023-01-09T17:16:37.027Z,32.90
2023-01-09T17:19:06.877Z,26.05
2023-01-09T17:21:33.674Z,23.92
2023-01-09T17:24:27.377Z,39.50
2023-01-09T17:27:15.736Z,28.83
2023-01-09T17:29:43.594Z,25.92
2023-01-09T17:32:21.812Z,26.38
2023-01-09T17:34:51.576Z,25.92
2023-01-09T17:37:22.108Z,23.83
2023-01-09T17:39:48.997Z,25.65
2023-01-09T17:42:19.301Z,21.45
2023-01-09T17:44:46.364Z,23.77
2023-01-09T17:47:21.572Z,24.55
2023-01-09T17:49:49.130Z,78.68
2023-01-09T17:52:16.514Z,26.48
2023-01-09T17:54:44.033Z,26.67
2023-01-09T17:57:34.240Z,38.08
2023-01-09T18:00:01.827Z,18.33
2023-01-09T18:02:28.841Z,60.95
2023-01-09T18:04:55.755Z,20.40
2023-01-09T18:07:23.813Z,19.80
2023-01-09T18:09:51.862Z,38.10
2023-01-09T18:12:18.775Z,19.75
2023-01-09T18:14:46.856Z,32.65
2023-01-09T18:17:14.519Z,52.58
2023-01-09T18:19:41.338Z,18.38
2023-01-09T18:22:08.013Z,18.52
2023-01-09T18:24:34.949Z,21.00
2023-01-09T18:27:04.442Z,16.98
2023-01-09T18:29:31.413Z,15.68
2023-01-09T18:31:58.140Z,16.00
2023-01-09T18:34:25.016Z,18.98
2023-01-09T18:36:51.800Z,16.20
2023-01-09T18:39:20.459Z,15.88
2023-01-09T18:41:50.777Z,19.92
2023-01-09T18:44:20.280Z,14.63
2023-01-09T18:46:50.167Z,18.15
2023-01-09T18:49:16.937Z,17.95
2023-01-09T18:51:45.923Z,15.32
2023-01-09T18:54:13.283Z,21.75
2023-01-09T18:56:41.353Z,17.10
2023-01-09T18:59:12.332Z,20.73
2023-01-09T19:01:39.155Z,17.85
2023-01-09T19:04:05.990Z,23.08
2023-01-09T19:06:32.909Z,16.13
2023-01-09T19:08:59.840Z,21.38
2023-01-09T19:11:27.002Z,19.73
2023-01-09T19:13:56.273Z,26.27
2023-01-09T19:16:26.182Z,25.88
2023-01-09T19:18:52.956Z,29.75
2023-01-09T19:21:22.276Z,31.48
2023-01-09T19:23:52.629Z,27.55
2023-01-09T19:26:25.782Z,30.60
2023-01-09T19:28:55.585Z,32.63
2023-01-09T19:31:24.707Z,32.92
2023-01-09T19:33:52.615Z,30.05
2023-01-09T19:36:19.755Z,31.95
2023-01-09T19:38:46.905Z,32.10
2023-01-09T19:41:26.927Z,32.50
2023-01-09T19:43:54.194Z,38.53
2023-01-09T19:46:25.699Z,35.13
2023-01-09T19:48:53.552Z,33.20
2023-01-09T19:51:23.828Z,32.05
2023-01-09T19:56:31.716Z,32.40
2023-01-09T19:59:01.047Z,36.63
2023-01-09T20:01:33.798Z,32.55
2023-01-09T20:04:06.170Z,32.83
2023-01-09T20:06:39.259Z,40.80
2023-01-09T20:09:07.790Z,36.08
2023-01-09T20:11:40.270Z,38.70
2023-01-09T20:14:25.399Z,42.28
2023-01-09T20:16:54.245Z,39.92
2023-01-09T20:19:21.284Z,38.92
2023-01-09T20:21:48.069Z,39.95
2023-01-09T20:24:18.664Z,35.03
2023-01-09T20:26:48.569Z,38.35
2023-01-09T20:29:15.411Z,40.22
2023-01-09T20:31:42.411Z,39.88
2023-01-09T20:34:12.961Z,41.83
2023-01-09T20:36:40.529Z,43.85
2023-01-09T20:39:14.105Z,40.35
2023-01-09T20:41:40.991Z,42.20
2023-01-09T20:44:11.687Z,36.03
2023-01-09T20:46:41.577Z,49.63
2023-01-09T20:49:12.359Z,46.22
2023-01-09T20:51:49.528Z,50.17
2023-01-09T20:54:18.015Z,49.92
2023-01-09T20:56:44.850Z,48.08
2023-01-09T20:59:20.223Z,41.97
2023-01-09T21:01:48.640Z,47.05
2023-01-09T21:04:15.574Z,44.15
2023-01-09T21:06:42.899Z,45.60
2023-01-09T21:09:12.136Z,46.08
2023-01-09T21:11:45.067Z,44.95
2023-01-09T21:14:14.328Z,45.50
2023-01-09T21:16:41.050Z,47.13
2023-01-09T21:19:07.855Z,46.20
2023-01-09T21:21:34.511Z,44.38
2023-01-09T21:24:01.251Z,56.92
2023-01-09T21:26:30.746Z,50.63
2023-01-09T21:29:10.499Z,45.08
2023-01-09T21:31:42.822Z,42.85
2023-01-09T21:34:14.660Z,50.97
2023-01-09T21:36:46.597Z,53.33
2023-01-09T21:39:15.670Z,49.58
2023-01-09T21:42:00.840Z,47.33
2023-01-09T21:44:46.550Z,52.20
2023-01-09T21:47:13.458Z,52.58
2023-01-09T21:49:44.704Z,51.53
2023-01-09T21:52:13.098Z,55.53
2023-01-09T21:54:40.603Z,48.95
2023-01-09T21:57:07.489Z,56.53
2023-01-09T21:59:34.150Z,50.30
2023-01-09T22:02:00.881Z,54.33
2023-01-09T22:04:32.057Z,53.42
2023-01-09T22:06:58.860Z,53.20
2023-01-09T22:09:31.768Z,56.97
2023-01-09T22:11:59.192Z,60.20
2023-01-09T22:14:27.515Z,52.47
2023-01-09T22:16:54.851Z,54.33
2023-01-09T22:19:28.581Z,59.05
2023-01-09T22:21:58.065Z,49.10
2023-01-09T22:24:24.842Z,65.28
2023-01-09T22:26:51.546Z,54.35
2023-01-09T22:29:18.420Z,52.85
2023-01-09T22:31:45.455Z,61.72
2023-01-09T22:34:17.369Z,57.55
2023-01-09T22:36:47.548Z,58.38
2023-01-09T22:39:19.740Z,52.67
2023-01-09T22:41:52.926Z,53.17
2023-01-09T22:44:19.705Z,50.88
2023-01-09T22:46:49.616Z,49.13
2023-01-09T22:49:16.381Z,50.67
2023-01-09T22:51:43.979Z,57.00
2023-01-09T22:54:11.437Z,50.90
2023-01-09T22:56:38.280Z,55.53
2023-01-09T22:59:05.015Z,53.80
2023-01-09T23:01:31.945Z,50.60
2023-01-09T23:04:01.325Z,48.97
2023-01-09T23:06:28.298Z,48.30
2023-01-09T23:08:59.042Z,54.60
2023-01-09T23:12:07.498Z,52.03
2023-01-09T23:14:39.143Z,56.97
2023-01-09T23:17:07.999Z,52.22
2023-01-09T23:19:34.904Z,55.08
2023-01-09T23:22:05.209Z,49.55
2023-01-09T23:24:32.119Z,55.60
2023-01-09T23:26:59.191Z,56.67
2023-01-09T23:29:26.435Z,55.85
2023-01-09T23:31:53.912Z,52.50
2023-01-09T23:34:24.421Z,53.33
2023-01-09T23:36:52.416Z,56.22
2023-01-09T23:39:19.375Z,52.80
2023-01-09T23:42:07.243Z,49.83
2023-01-09T23:44:36.540Z,49.20
2023-01-09T23:47:03.637Z,58.25
2023-01-09T23:49:30.533Z,51.60
2023-01-09T23:51:59.800Z,59.50
2023-01-09T23:54:26.729Z,60.05
2023-01-09T23:56:56.477Z,65.90
2023-01-09T23:59:23.842Z,68.93
