createdAt,value
2023-03-05T00:00:02.687Z,0.00
2023-03-05T00:01:02.632Z,0.00
2023-03-05T00:02:03.118Z,0.00
2023-03-05T00:03:02.616Z,0.00
2023-03-05T00:04:02.639Z,0.00
2023-03-05T00:05:02.620Z,0.00
2023-03-05T00:06:02.620Z,0.00
2023-03-05T00:07:02.590Z,0.00
2023-03-05T00:08:02.596Z,0.00
2023-03-05T00:09:02.588Z,0.00
2023-03-05T00:10:02.574Z,0.00
2023-03-05T00:11:02.601Z,0.00
2023-03-05T00:12:02.957Z,0.00
2023-03-05T00:13:02.564Z,0.00
2023-03-05T00:14:02.538Z,0.00
2023-03-05T00:15:02.574Z,0.00
2023-03-05T00:16:02.555Z,0.00
2023-03-05T00:17:02.531Z,0.00
2023-03-05T00:18:02.555Z,0.00
2023-03-05T00:19:02.509Z,0.00
2023-03-05T00:20:02.695Z,0.00
2023-03-05T00:21:02.483Z,0.00
2023-03-05T00:22:02.492Z,0.00
2023-03-05T00:23:02.473Z,0.00
2023-03-05T00:24:02.512Z,0.00
2023-03-05T00:25:02.440Z,0.00
2023-03-05T00:26:02.461Z,0.00
2023-03-05T00:27:02.452Z,0.00
2023-03-05T00:28:02.465Z,0.00
2023-03-05T00:29:02.424Z,0.00
2023-03-05T00:30:02.485Z,0.00
2023-03-05T00:31:02.439Z,0.00
2023-03-05T00:32:02.477Z,0.00
2023-03-05T00:33:02.409Z,0.00
2023-03-05T00:34:02.418Z,0.00
2023-03-05T00:35:02.390Z,0.00
2023-03-05T00:36:02.548Z,0.00
2023-03-05T00:37:02.375Z,0.00
2023-03-05T00:38:02.351Z,0.00
2023-03-05T00:39:02.368Z,0.00
2023-03-05T00:40:02.420Z,0.00
2023-03-05T00:41:02.376Z,0.00
2023-03-05T00:42:02.373Z,0.00
2023-03-05T00:43:02.334Z,0.00
2023-03-05T00:44:02.321Z,0.00
2023-03-05T00:45:02.349Z,0.00
2023-03-05T00:46:02.504Z,0.00
2023-03-05T00:47:02.301Z,0.00
2023-03-05T00:48:02.316Z,0.00
2023-03-05T00:49:03.090Z,0.00
2023-03-05T00:50:02.285Z,0.00
2023-03-05T00:51:02.272Z,0.00
2023-03-05T00:52:02.277Z,0.00
2023-03-05T00:53:02.251Z,0.00
2023-03-05T00:54:02.276Z,0.00
2023-03-05T00:55:02.247Z,0.00
2023-03-05T00:56:02.266Z,0.00
2023-03-05T00:57:02.237Z,0.00
2023-03-05T00:58:02.231Z,0.00
2023-03-05T00:59:02.227Z,0.00
2023-03-05T01:00:02.279Z,0.00
2023-03-05T01:01:02.216Z,0.00
2023-03-05T01:02:02.238Z,0.00
2023-03-05T01:03:02.214Z,0.00
2023-03-05T01:04:02.173Z,0.00
2023-03-05T01:05:02.198Z,0.00
2023-03-05T01:06:02.202Z,0.00
2023-03-05T01:07:02.177Z,0.00
2023-03-05T01:08:02.159Z,0.00
2023-03-05T01:09:02.156Z,0.00
2023-03-05T01:10:02.181Z,0.00
2023-03-05T01:11:02.104Z,0.00
2023-03-05T01:12:02.142Z,0.00
2023-03-05T01:13:02.108Z,0.00
2023-03-05T01:14:02.117Z,0.00
2023-03-05T01:15:02.117Z,0.00
2023-03-05T01:16:02.115Z,0.00
2023-03-05T01:17:02.066Z,0.00
2023-03-05T01:18:02.497Z,0.00
2023-03-05T01:19:02.059Z,0.00
2023-03-05T01:20:16.082Z,0.00
2023-03-05T01:21:02.053Z,0.00
2023-03-05T01:22:02.050Z,0.00
2023-03-05T01:23:02.045Z,0.00
2023-03-05T01:24:02.071Z,0.00
2023-03-05T01:25:01.991Z,0.00
2023-03-05T01:26:02.012Z,0.00
2023-03-05T01:27:02.022Z,0.00
2023-03-05T01:28:02.004Z,0.00
2023-03-05T01:29:01.981Z,0.00
2023-03-05T01:30:02.091Z,0.00
2023-03-05T01:31:02.002Z,0.00
2023-03-05T01:32:02.066Z,0.00
2023-03-05T01:33:02.004Z,0.00
2023-03-05T01:34:02.002Z,0.00
2023-03-05T01:35:01.980Z,0.00
2023-03-05T01:36:02.021Z,0.00
2023-03-05T01:37:01.938Z,0.00
2023-03-05T01:38:01.919Z,0.00
2023-03-05T01:39:01.918Z,0.00
2023-03-05T01:40:01.934Z,0.00
2023-03-05T01:41:01.922Z,0.00
2023-03-05T01:42:01.992Z,0.00
2023-03-05T01:43:01.925Z,0.00
2023-03-05T01:44:01.904Z,0.00
2023-03-05T01:45:01.905Z,0.00
2023-03-05T01:46:01.897Z,0.00
2023-03-05T01:47:01.881Z,0.00
2023-03-05T01:48:01.928Z,0.00
2023-03-05T01:49:01.891Z,0.00
2023-03-05T01:50:01.859Z,0.00
2023-03-05T01:51:01.862Z,0.00
2023-03-05T01:52:01.859Z,0.00
2023-03-05T01:53:01.838Z,0.00
2023-03-05T01:54:01.903Z,0.00
2023-03-05T01:55:01.881Z,0.00
2023-03-05T01:56:01.803Z,0.00
2023-03-05T01:57:01.823Z,0.00
2023-03-05T01:58:01.839Z,0.00
2023-03-05T01:59:01.791Z,0.00
2023-03-05T02:00:01.877Z,0.00
2023-03-05T02:01:01.825Z,0.00
2023-03-05T02:02:01.788Z,0.00
2023-03-05T02:03:01.802Z,0.00
2023-03-05T02:04:01.837Z,0.00
2023-03-05T02:05:01.756Z,0.00
2023-03-05T02:06:01.795Z,0.00
2023-03-05T02:07:01.745Z,0.00
2023-03-05T02:08:01.751Z,0.00
2023-03-05T02:09:01.860Z,0.00
2023-03-05T02:10:01.723Z,0.00
2023-03-05T02:11:01.729Z,0.00
2023-03-05T02:12:01.782Z,0.00
2023-03-05T02:13:01.700Z,0.00
2023-03-05T02:14:01.685Z,0.00
2023-03-05T02:15:01.704Z,0.00
2023-03-05T02:16:01.751Z,0.00
2023-03-05T02:17:01.661Z,0.00
2023-03-05T02:18:01.739Z,0.00
2023-03-05T02:19:01.647Z,0.00
2023-03-05T02:20:01.660Z,0.00
2023-03-05T02:21:01.663Z,0.00
2023-03-05T02:22:01.646Z,0.00
2023-03-05T02:23:01.621Z,0.00
2023-03-05T02:24:02.094Z,0.00
2023-03-05T02:25:01.621Z,0.00
2023-03-05T02:26:01.638Z,0.00
2023-03-05T02:27:01.621Z,0.00
2023-03-05T02:28:01.655Z,0.00
2023-03-05T02:29:01.581Z,0.00
2023-03-05T02:30:01.634Z,0.00
2023-03-05T02:31:01.571Z,0.00
2023-03-05T02:32:01.747Z,0.00
2023-03-05T02:33:01.597Z,0.00
2023-03-05T02:34:01.577Z,0.00
2023-03-05T02:35:01.544Z,0.00
2023-03-05T02:36:01.622Z,0.00
2023-03-05T02:37:01.546Z,0.00
2023-03-05T02:38:01.546Z,0.00
2023-03-05T02:39:01.525Z,0.00
2023-03-05T02:40:01.520Z,0.00
2023-03-05T02:41:01.548Z,0.00
2023-03-05T02:42:01.580Z,0.00
2023-03-05T02:43:01.506Z,0.00
2023-03-05T02:44:01.505Z,0.00
2023-03-05T02:45:01.503Z,0.00
2023-03-05T02:46:01.538Z,0.00
2023-03-05T02:47:01.488Z,0.00
2023-03-05T02:48:01.544Z,0.00
2023-03-05T02:49:01.482Z,0.00
2023-03-05T02:50:01.489Z,0.00
2023-03-05T02:51:01.485Z,0.00
2023-03-05T02:52:01.459Z,0.00
2023-03-05T02:53:01.449Z,0.00
2023-03-05T02:54:01.486Z,0.00
2023-03-05T02:55:01.425Z,0.00
2023-03-05T02:56:01.424Z,0.00
2023-03-05T02:57:01.432Z,0.00
2023-03-05T02:58:01.403Z,0.00
2023-03-05T02:59:01.441Z,0.00
2023-03-05T03:00:01.651Z,0.00
2023-03-05T03:01:01.409Z,0.00
2023-03-05T03:02:22.365Z,0.00
2023-03-05T03:03:01.428Z,0.00
2023-03-05T03:04:01.386Z,0.00
2023-03-05T03:05:01.371Z,0.00
2023-03-05T03:06:01.423Z,0.00
2023-03-05T03:07:01.322Z,0.00
2023-03-05T03:08:01.342Z,0.00
2023-03-05T03:09:01.322Z,0.00
2023-03-05T03:10:01.306Z,0.00
2023-03-05T03:11:01.327Z,0.00
2023-03-05T03:12:01.383Z,0.00
2023-03-05T03:13:01.311Z,0.00
2023-03-05T03:14:01.292Z,0.00
2023-03-05T03:15:29.072Z,0.00
2023-03-05T03:16:01.271Z,0.00
2023-03-05T03:17:01.356Z,0.00
2023-03-05T03:18:01.302Z,0.00
2023-03-05T03:19:01.280Z,0.00
2023-03-05T03:20:01.291Z,0.00
2023-03-05T03:21:01.292Z,0.00
2023-03-05T03:22:01.270Z,0.00
2023-03-05T03:23:01.255Z,0.00
2023-03-05T03:24:01.503Z,0.00
2023-03-05T03:25:01.212Z,0.00
2023-03-05T03:26:01.223Z,0.00
2023-03-05T03:27:01.251Z,0.00
2023-03-05T03:28:01.193Z,0.00
2023-03-05T03:29:01.210Z,0.00
2023-03-05T03:30:01.219Z,0.00
2023-03-05T03:31:01.259Z,0.00
2023-03-05T03:32:01.197Z,0.00
2023-03-05T03:33:01.167Z,0.00
2023-03-05T03:34:01.175Z,0.00
2023-03-05T03:35:01.136Z,0.00
2023-03-05T03:36:01.366Z,0.00
2023-03-05T03:37:01.149Z,0.00
2023-03-05T03:38:01.150Z,0.00
2023-03-05T03:39:01.135Z,0.00
2023-03-05T03:40:01.152Z,0.00
2023-03-05T03:41:01.119Z,0.00
2023-03-05T03:42:01.129Z,0.00
2023-03-05T03:43:01.119Z,0.00
2023-03-05T03:44:01.092Z,0.00
2023-03-05T03:45:01.102Z,0.00
2023-03-05T03:46:01.143Z,0.00
2023-03-05T03:47:01.068Z,0.00
2023-03-05T03:48:01.132Z,0.00
2023-03-05T03:49:01.031Z,0.00
2023-03-05T03:50:01.052Z,0.00
2023-03-05T03:51:01.061Z,0.00
2023-03-05T03:52:01.031Z,0.00
2023-03-05T03:53:01.024Z,0.00
2023-03-05T03:54:01.090Z,0.00
2023-03-05T03:55:01.012Z,0.00
2023-03-05T03:56:01.004Z,0.00
2023-03-05T03:57:01.011Z,0.00
2023-03-05T03:58:01.011Z,0.00
2023-03-05T03:59:00.991Z,0.00
2023-03-05T04:00:01.032Z,0.00
2023-03-05T04:01:01.034Z,0.00
2023-03-05T04:02:00.966Z,0.00
2023-03-05T04:03:00.989Z,0.00
2023-03-05T04:04:01.031Z,0.00
2023-03-05T04:05:00.959Z,0.00
2023-03-05T04:06:01.000Z,0.00
2023-03-05T04:07:00.909Z,0.00
2023-03-05T04:08:00.932Z,0.00
2023-03-05T04:09:00.909Z,0.00
2023-03-05T04:10:00.935Z,0.00
2023-03-05T04:11:00.940Z,0.00
2023-03-05T04:12:00.953Z,0.00
2023-03-05T04:13:00.913Z,0.00
2023-03-05T04:14:00.914Z,0.00
2023-03-05T04:15:00.879Z,0.00
2023-03-05T04:16:00.957Z,0.00
2023-03-05T04:17:00.875Z,0.00
2023-03-05T04:18:00.941Z,0.00
2023-03-05T04:19:00.856Z,0.00
2023-03-05T04:20:00.862Z,0.00
2023-03-05T04:21:00.862Z,0.00
2023-03-05T04:22:00.825Z,0.00
2023-03-05T04:23:00.833Z,0.00
2023-03-05T04:24:00.927Z,0.00
2023-03-05T04:25:00.798Z,0.00
2023-03-05T04:26:00.830Z,0.00
2023-03-05T04:27:00.820Z,0.00
2023-03-05T04:28:00.797Z,0.00
2023-03-05T04:29:00.775Z,0.00
2023-03-05T04:30:01.026Z,0.00
2023-03-05T04:31:00.792Z,0.00
2023-03-05T04:32:00.821Z,0.00
2023-03-05T04:33:00.747Z,0.00
2023-03-05T04:34:00.773Z,0.00
2023-03-05T04:35:00.748Z,0.00
2023-03-05T04:36:00.807Z,0.00
2023-03-05T04:37:00.718Z,0.00
2023-03-05T04:38:00.703Z,0.00
2023-03-05T04:39:00.723Z,0.00
2023-03-05T04:40:00.711Z,0.00
2023-03-05T04:41:00.677Z,0.00
2023-03-05T04:42:00.740Z,0.00
2023-03-05T04:43:00.669Z,0.00
2023-03-05T04:44:00.672Z,0.00
2023-03-05T04:45:00.676Z,0.00
2023-03-05T04:46:00.683Z,0.00
2023-03-05T04:47:00.668Z,0.00
2023-03-05T04:48:00.693Z,0.00
2023-03-05T04:49:00.624Z,0.00
2023-03-05T04:50:00.635Z,0.00
2023-03-05T04:51:00.644Z,0.00
2023-03-05T04:52:00.622Z,0.00
2023-03-05T04:53:00.601Z,0.00
2023-03-05T04:54:00.685Z,0.00
2023-03-05T04:55:00.607Z,0.00
2023-03-05T04:56:00.604Z,0.00
2023-03-05T04:57:00.597Z,0.00
2023-03-05T04:58:00.585Z,0.00
2023-03-05T04:59:00.604Z,0.00
2023-03-05T05:00:00.659Z,0.00
2023-03-05T05:01:00.539Z,0.00
2023-03-05T05:02:00.615Z,0.00
2023-03-05T05:03:00.563Z,0.00
2023-03-05T05:04:00.530Z,0.00
2023-03-05T05:05:00.548Z,0.00
2023-03-05T05:06:00.574Z,0.00
2023-03-05T05:07:00.525Z,0.00
2023-03-05T05:08:00.527Z,0.00
2023-03-05T05:09:00.491Z,0.00
2023-03-05T05:10:00.477Z,0.00
2023-03-05T05:11:00.511Z,0.00
2023-03-05T05:12:00.561Z,0.00
2023-03-05T05:13:00.485Z,0.00
2023-03-05T05:14:00.474Z,0.00
2023-03-05T05:15:00.449Z,0.00
2023-03-05T05:16:00.520Z,0.00
2023-03-05T05:17:00.469Z,0.00
2023-03-05T05:18:00.492Z,0.00
2023-03-05T05:19:00.520Z,0.00
2023-03-05T05:20:00.460Z,0.00
2023-03-05T05:21:00.404Z,0.00
2023-03-05T05:22:00.408Z,0.00
2023-03-05T05:23:00.435Z,0.00
2023-03-05T05:24:00.423Z,0.00
2023-03-05T05:25:00.417Z,0.00
2023-03-05T05:26:00.412Z,0.00
2023-03-05T05:27:00.372Z,0.00
2023-03-05T05:28:00.371Z,0.00
2023-03-05T05:29:00.375Z,0.00
2023-03-05T05:30:00.787Z,0.00
2023-03-05T05:31:00.356Z,0.00
2023-03-05T05:32:00.395Z,0.00
2023-03-05T05:33:00.330Z,0.00
2023-03-05T05:34:00.315Z,0.00
2023-03-05T05:35:00.319Z,0.00
2023-03-05T05:36:00.419Z,0.00
2023-03-05T05:37:00.318Z,0.00
2023-03-05T05:38:00.299Z,0.00
2023-03-05T05:39:00.323Z,0.00
2023-03-05T05:40:00.272Z,0.00
2023-03-05T05:41:00.298Z,0.00
2023-03-05T05:42:00.320Z,0.00
2023-03-05T05:43:00.300Z,0.00
2023-03-05T05:44:43.702Z,0.00
2023-03-05T05:45:22.292Z,0.00
2023-03-05T05:46:31.826Z,0.00
2023-03-05T05:47:01.351Z,0.00
2023-03-05T05:48:00.232Z,0.00
2023-03-05T05:49:00.229Z,0.00
2023-03-05T05:50:00.220Z,0.00
2023-03-05T05:51:00.219Z,0.00
2023-03-05T05:52:00.233Z,0.00
2023-03-05T05:53:00.282Z,0.00
2023-03-05T05:54:00.194Z,0.00
2023-03-05T05:55:00.199Z,0.00
2023-03-05T05:56:12.309Z,0.00
2023-03-05T05:57:00.193Z,0.00
2023-03-05T05:58:00.181Z,0.00
2023-03-05T05:59:22.533Z,0.00
2023-03-05T06:00:01.174Z,0.00
2023-03-05T06:01:00.149Z,0.00
2023-03-05T06:02:00.226Z,0.00
2023-03-05T06:03:00.206Z,0.00
2023-03-05T06:04:00.117Z,0.00
2023-03-05T06:05:06.253Z,0.00
2023-03-05T06:06:00.140Z,0.00
2023-03-05T06:07:00.152Z,0.00
2023-03-05T06:08:00.110Z,0.00
2023-03-05T06:09:00.121Z,0.00
2023-03-05T06:10:00.078Z,0.00
2023-03-05T06:11:00.128Z,0.00
2023-03-05T06:12:00.074Z,0.00
2023-03-05T06:13:00.088Z,5.62
2023-03-05T06:14:00.092Z,5.62
2023-03-05T06:15:00.079Z,5.62
2023-03-05T06:16:00.040Z,5.62
2023-03-05T06:17:00.112Z,5.62
2023-03-05T06:18:00.042Z,5.62
2023-03-05T06:19:00.065Z,5.62
2023-03-05T06:20:00.045Z,5.62
2023-03-05T06:21:00.014Z,5.62
2023-03-05T06:22:00.013Z,5.62
2023-03-05T06:23:00.022Z,5.62
2023-03-05T06:23:59.987Z,5.62
2023-03-05T06:24:59.973Z,5.62
2023-03-05T06:25:59.967Z,5.62
2023-03-05T06:27:16.296Z,5.62
2023-03-05T06:27:59.987Z,5.62
2023-03-05T06:28:59.954Z,11.25
2023-03-05T06:29:59.971Z,11.25
2023-03-05T06:31:00.033Z,11.25
2023-03-05T06:31:59.946Z,11.25
2023-03-05T06:32:59.931Z,11.25
2023-03-05T06:33:59.924Z,11.25
2023-03-05T06:35:00.196Z,11.25
2023-03-05T06:36:14.257Z,16.88
2023-03-05T06:36:59.910Z,16.88
2023-03-05T06:37:59.889Z,16.88
2023-03-05T06:38:59.916Z,16.88
2023-03-05T06:39:59.917Z,16.88
2023-03-05T06:40:59.915Z,16.88
2023-03-05T06:41:59.867Z,16.88
2023-03-05T06:42:59.871Z,22.50
2023-03-05T06:43:59.865Z,22.50
2023-03-05T06:44:59.852Z,22.50
2023-03-05T06:45:59.906Z,28.12
2023-03-05T06:46:59.868Z,28.12
2023-03-05T06:47:59.821Z,33.75
2023-03-05T06:48:59.833Z,33.75
2023-03-05T06:49:59.817Z,33.75
2023-03-05T06:50:59.814Z,39.38
2023-03-05T06:51:59.788Z,39.38
2023-03-05T06:52:59.839Z,45.00
2023-03-05T06:53:59.793Z,50.62
2023-03-05T06:54:59.767Z,50.62
2023-03-05T06:55:59.850Z,56.25
2023-03-05T06:56:59.776Z,56.25
2023-03-05T06:57:59.770Z,50.62
2023-03-05T06:58:59.817Z,50.62
2023-03-05T06:59:59.751Z,50.62
2023-03-05T07:00:59.766Z,50.62
2023-03-05T07:01:59.750Z,50.62
2023-03-05T07:02:59.745Z,50.62
2023-03-05T07:03:59.729Z,56.25
2023-03-05T07:04:59.775Z,56.25
2023-03-05T07:05:59.719Z,61.88
2023-03-05T07:07:09.745Z,61.88
2023-03-05T07:07:59.686Z,61.88
2023-03-05T07:08:59.698Z,61.88
2023-03-05T07:09:59.691Z,56.25
2023-03-05T07:10:59.727Z,56.25
2023-03-05T07:11:59.680Z,56.25
2023-03-05T07:12:59.649Z,56.25
2023-03-05T07:13:59.647Z,50.62
2023-03-05T07:14:59.657Z,50.62
2023-03-05T07:15:59.658Z,50.62
2023-03-05T07:16:59.728Z,50.62
2023-03-05T07:17:59.629Z,50.62
2023-03-05T07:18:59.612Z,50.62
2023-03-05T07:19:59.607Z,50.62
2023-03-05T07:20:59.567Z,50.62
2023-03-05T07:21:59.587Z,50.62
2023-03-05T07:22:59.638Z,50.62
2023-03-05T07:23:59.570Z,50.62
2023-03-05T07:24:59.549Z,50.62
2023-03-05T07:25:59.599Z,45.00
2023-03-05T07:26:59.534Z,45.00
2023-03-05T07:27:59.548Z,45.00
2023-03-05T07:28:59.611Z,39.38
2023-03-05T07:29:59.552Z,39.38
2023-03-05T07:30:59.634Z,39.38
2023-03-05T07:31:59.548Z,39.38
2023-03-05T07:32:59.580Z,39.38
2023-03-05T07:33:59.499Z,39.38
2023-03-05T07:35:00.006Z,39.38
2023-03-05T07:35:59.552Z,39.38
2023-03-05T07:36:59.519Z,39.38
2023-03-05T07:37:59.488Z,39.38
2023-03-05T07:38:59.557Z,39.38
2023-03-05T07:39:59.471Z,39.38
2023-03-05T07:40:59.528Z,45.00
2023-03-05T07:41:59.456Z,45.00
2023-03-05T07:42:59.453Z,50.62
2023-03-05T07:43:59.451Z,50.62
2023-03-05T07:45:05.857Z,56.25
2023-03-05T07:45:59.463Z,56.25
2023-03-05T07:46:59.474Z,61.88
2023-03-05T07:47:59.412Z,67.50
2023-03-05T07:48:59.409Z,67.50
2023-03-05T07:49:59.392Z,73.12
2023-03-05T07:50:59.531Z,78.75
2023-03-05T07:51:59.389Z,84.38
2023-03-05T07:52:59.445Z,95.62
2023-03-05T07:53:59.426Z,101.25
2023-03-05T07:54:59.364Z,112.50
2023-03-05T07:55:59.498Z,118.12
2023-03-05T07:56:59.343Z,123.75
2023-03-05T07:57:59.351Z,123.75
2023-03-05T07:58:59.364Z,123.75
2023-03-05T07:59:59.319Z,118.12
2023-03-05T08:00:59.312Z,118.12
2023-03-05T08:01:59.318Z,118.12
2023-03-05T08:02:59.290Z,112.50
2023-03-05T08:04:09.547Z,112.50
2023-03-05T08:04:59.359Z,112.50
2023-03-05T08:05:59.311Z,106.88
2023-03-05T08:06:59.257Z,106.88
2023-03-05T08:07:59.265Z,106.88
2023-03-05T08:08:59.257Z,101.25
2023-03-05T08:09:59.275Z,101.25
2023-03-05T08:10:59.256Z,95.62
2023-03-05T08:11:59.267Z,90.00
2023-03-05T08:12:59.241Z,90.00
2023-03-05T08:13:59.231Z,90.00
2023-03-05T08:14:59.229Z,90.00
2023-03-05T08:15:59.325Z,84.38
2023-03-05T08:16:59.266Z,84.38
2023-03-05T08:17:59.207Z,84.38
2023-03-05T08:18:59.208Z,84.38
2023-03-05T08:19:59.182Z,84.38
2023-03-05T08:20:59.156Z,84.38
2023-03-05T08:21:59.171Z,78.75
2023-03-05T08:22:59.206Z,84.38
2023-03-05T08:23:59.156Z,84.38
2023-03-05T08:24:59.160Z,90.00
2023-03-05T08:25:59.217Z,95.62
2023-03-05T08:26:59.141Z,95.62
2023-03-05T08:27:59.150Z,101.25
2023-03-05T08:28:59.158Z,106.88
2023-03-05T08:29:59.144Z,106.88
2023-03-05T08:30:59.119Z,112.50
2023-03-05T08:31:59.125Z,112.50
2023-03-05T08:32:59.094Z,112.50
2023-03-05T08:33:59.092Z,112.50
2023-03-05T08:34:59.110Z,118.12
2023-03-05T08:35:59.135Z,118.12
2023-03-05T08:36:59.078Z,118.12
2023-03-05T08:37:59.183Z,118.12
2023-03-05T08:38:59.082Z,118.12
2023-03-05T08:39:59.048Z,112.50
2023-03-05T08:40:59.616Z,112.50
2023-03-05T08:41:59.046Z,106.88
2023-03-05T08:42:59.134Z,106.88
2023-03-05T08:43:59.040Z,101.25
2023-03-05T08:44:59.071Z,101.25
2023-03-05T08:45:59.018Z,95.62
2023-03-05T08:46:59.064Z,95.62
2023-03-05T08:47:59.011Z,95.62
2023-03-05T08:48:58.988Z,101.25
2023-03-05T08:49:58.974Z,101.25
2023-03-05T08:50:58.965Z,106.88
2023-03-05T08:51:58.958Z,112.50
2023-03-05T08:52:58.985Z,123.75
2023-03-05T08:53:58.948Z,129.38
2023-03-05T08:54:58.918Z,135.00
2023-03-05T08:55:58.936Z,140.62
2023-03-05T08:56:58.929Z,140.62
2023-03-05T08:57:58.900Z,140.62
2023-03-05T08:58:58.948Z,146.25
2023-03-05T08:59:58.895Z,151.88
2023-03-05T09:01:02.517Z,157.50
2023-03-05T09:02:05.045Z,168.75
2023-03-05T09:02:58.960Z,174.38
2023-03-05T09:03:58.895Z,180.00
2023-03-05T09:04:58.941Z,191.25
2023-03-05T09:05:58.862Z,202.50
2023-03-05T09:06:58.866Z,219.38
2023-03-05T09:07:58.845Z,230.62
2023-03-05T09:08:58.841Z,236.25
2023-03-05T09:09:58.830Z,230.62
2023-03-05T09:10:58.876Z,230.62
2023-03-05T09:11:58.807Z,230.62
2023-03-05T09:12:58.814Z,230.62
2023-03-05T09:13:58.814Z,225.00
2023-03-05T09:14:58.816Z,225.00
2023-03-05T09:15:58.836Z,230.62
2023-03-05T09:16:58.837Z,230.62
2023-03-05T09:17:58.782Z,230.62
2023-03-05T09:18:58.799Z,230.62
2023-03-05T09:19:58.760Z,219.38
2023-03-05T09:20:58.774Z,236.25
2023-03-05T09:21:58.754Z,208.12
2023-03-05T09:22:58.757Z,202.50
2023-03-05T09:23:58.740Z,196.88
2023-03-05T09:24:58.742Z,196.88
2023-03-05T09:25:58.725Z,202.50
2023-03-05T09:26:58.739Z,219.38
2023-03-05T09:27:58.710Z,230.62
2023-03-05T09:28:58.729Z,236.25
2023-03-05T09:29:58.704Z,298.12
2023-03-05T09:30:58.713Z,326.25
2023-03-05T09:31:58.735Z,286.88
2023-03-05T09:32:58.688Z,264.38
2023-03-05T09:33:58.694Z,247.50
2023-03-05T09:34:58.709Z,219.38
2023-03-05T09:35:58.723Z,208.12
2023-03-05T09:36:58.644Z,196.88
2023-03-05T09:37:58.629Z,185.62
2023-03-05T09:38:58.647Z,168.75
2023-03-05T09:39:58.626Z,151.88
2023-03-05T09:40:58.672Z,129.38
2023-03-05T09:41:58.632Z,123.75
2023-03-05T09:42:58.597Z,118.12
2023-03-05T09:43:58.611Z,118.12
2023-03-05T09:44:58.607Z,118.12
2023-03-05T09:45:58.646Z,129.38
2023-03-05T09:46:59.047Z,135.00
2023-03-05T09:47:58.564Z,140.62
2023-03-05T09:48:58.576Z,146.25
2023-03-05T09:49:58.560Z,146.25
2023-03-05T09:50:58.538Z,163.12
2023-03-05T09:51:58.538Z,180.00
2023-03-05T09:52:58.651Z,196.88
2023-03-05T09:53:59.489Z,202.50
2023-03-05T09:54:58.543Z,191.25
2023-03-05T09:55:58.526Z,180.00
2023-03-05T09:56:58.487Z,168.75
2023-03-05T09:57:58.518Z,163.12
2023-03-05T09:58:58.546Z,151.88
2023-03-05T09:59:58.478Z,146.25
2023-03-05T10:00:58.476Z,129.38
2023-03-05T10:01:58.482Z,123.75
2023-03-05T10:02:58.558Z,118.12
2023-03-05T10:03:58.523Z,123.75
2023-03-05T10:04:58.514Z,123.75
2023-03-05T10:05:58.453Z,118.12
2023-03-05T10:06:58.476Z,118.12
2023-03-05T10:07:58.439Z,118.12
2023-03-05T10:08:58.439Z,112.50
2023-03-05T10:09:58.410Z,101.25
2023-03-05T10:10:58.434Z,95.62
2023-03-05T10:11:58.444Z,95.62
2023-03-05T10:12:58.389Z,95.62
2023-03-05T10:13:58.393Z,101.25
2023-03-05T10:14:58.394Z,101.25
2023-03-05T10:15:58.369Z,106.88
2023-03-05T10:16:58.423Z,123.75
2023-03-05T10:17:58.353Z,140.62
2023-03-05T10:18:58.380Z,151.88
2023-03-05T10:19:58.340Z,146.25
2023-03-05T10:20:58.344Z,129.38
2023-03-05T10:21:58.319Z,112.50
2023-03-05T10:22:58.373Z,101.25
2023-03-05T10:23:58.331Z,95.62
2023-03-05T10:24:58.300Z,95.62
2023-03-05T10:25:58.302Z,95.62
2023-03-05T10:26:58.344Z,101.25
2023-03-05T10:27:58.286Z,106.88
2023-03-05T10:28:58.325Z,112.50
2023-03-05T10:29:58.304Z,118.12
2023-03-05T10:30:58.272Z,123.75
2023-03-05T10:31:58.346Z,123.75
2023-03-05T10:32:58.244Z,123.75
2023-03-05T10:33:58.246Z,118.12
2023-03-05T10:34:58.273Z,112.50
2023-03-05T10:35:58.281Z,106.88
2023-03-05T10:36:58.468Z,106.88
2023-03-05T10:37:58.216Z,106.88
2023-03-05T10:38:58.212Z,106.88
2023-03-05T10:39:58.220Z,106.88
2023-03-05T10:40:58.226Z,106.88
2023-03-05T10:41:58.194Z,106.88
2023-03-05T10:42:58.186Z,106.88
2023-03-05T10:43:58.183Z,106.88
2023-03-05T10:44:58.192Z,106.88
2023-03-05T10:45:58.233Z,112.50
2023-03-05T10:46:58.403Z,118.12
2023-03-05T10:47:58.137Z,118.12
2023-03-05T10:48:58.131Z,118.12
2023-03-05T10:49:58.148Z,112.50
2023-03-05T10:50:58.116Z,112.50
2023-03-05T10:51:58.105Z,106.88
2023-03-05T10:52:58.193Z,101.25
2023-03-05T10:53:58.140Z,90.00
2023-03-05T10:54:58.095Z,90.00
2023-03-05T10:55:58.093Z,95.62
2023-03-05T10:56:58.087Z,101.25
2023-03-05T10:57:58.075Z,106.88
2023-03-05T10:58:58.142Z,106.88
2023-03-05T10:59:58.070Z,95.62
2023-03-05T11:00:58.134Z,90.00
2023-03-05T11:01:58.042Z,90.00
2023-03-05T11:02:58.062Z,95.62
2023-03-05T11:03:58.033Z,95.62
2023-03-05T11:04:58.095Z,101.25
2023-03-05T11:05:58.065Z,106.88
2023-03-05T11:06:58.019Z,106.88
2023-03-05T11:07:58.028Z,106.88
2023-03-05T11:08:58.058Z,118.12
2023-03-05T11:09:58.031Z,129.38
2023-03-05T11:10:58.070Z,140.62
2023-03-05T11:11:57.968Z,146.25
2023-03-05T11:12:57.969Z,146.25
2023-03-05T11:13:58.026Z,146.25
2023-03-05T11:14:57.945Z,146.25
2023-03-05T11:15:57.980Z,151.88
2023-03-05T11:16:58.026Z,163.12
2023-03-05T11:17:57.957Z,191.25
2023-03-05T11:18:57.940Z,225.00
2023-03-05T11:19:57.938Z,241.88
2023-03-05T11:20:57.923Z,247.50
2023-03-05T11:21:59.808Z,247.50
2023-03-05T11:22:57.959Z,253.12
2023-03-05T11:23:57.901Z,253.12
2023-03-05T11:24:57.885Z,247.50
2023-03-05T11:25:57.937Z,236.25
2023-03-05T11:26:57.952Z,225.00
2023-03-05T11:27:57.876Z,219.38
2023-03-05T11:28:57.959Z,213.75
2023-03-05T11:29:57.868Z,208.12
2023-03-05T11:30:57.950Z,191.25
2023-03-05T11:31:57.908Z,174.38
2023-03-05T11:32:57.906Z,157.50
2023-03-05T11:33:57.976Z,146.25
2023-03-05T11:34:57.880Z,140.62
2023-03-05T11:35:57.899Z,123.75
2023-03-05T11:36:57.791Z,118.12
2023-03-05T11:37:57.809Z,123.75
2023-03-05T11:38:57.786Z,129.38
2023-03-05T11:39:57.812Z,129.38
2023-03-05T11:40:57.954Z,123.75
2023-03-05T11:41:57.770Z,112.50
2023-03-05T11:42:57.769Z,90.00
2023-03-05T11:43:57.769Z,84.38
2023-03-05T11:44:57.777Z,78.75
2023-03-05T11:45:57.754Z,84.38
2023-03-05T11:46:57.766Z,84.38
2023-03-05T11:47:57.735Z,95.62
2023-03-05T11:48:57.761Z,106.88
2023-03-05T11:49:57.709Z,123.75
2023-03-05T11:50:57.712Z,151.88
2023-03-05T11:51:57.708Z,168.75
2023-03-05T11:52:58.306Z,191.25
2023-03-05T11:53:57.766Z,202.50
2023-03-05T11:54:57.691Z,213.75
2023-03-05T11:55:57.688Z,213.75
2023-03-05T11:56:57.659Z,196.88
2023-03-05T11:57:57.681Z,185.62
2023-03-05T11:58:57.718Z,180.00
2023-03-05T11:59:57.673Z,174.38
2023-03-05T12:00:57.649Z,180.00
2023-03-05T12:01:57.650Z,191.25
2023-03-05T12:02:57.669Z,191.25
2023-03-05T12:03:57.659Z,191.25
2023-03-05T12:04:57.651Z,185.62
2023-03-05T12:05:57.620Z,174.38
2023-03-05T12:06:57.602Z,168.75
2023-03-05T12:07:57.617Z,168.75
2023-03-05T12:08:57.701Z,163.12
2023-03-05T12:09:57.594Z,157.50
2023-03-05T12:10:57.647Z,151.88
2023-03-05T12:11:57.586Z,146.25
2023-03-05T12:12:57.574Z,140.62
2023-03-05T12:13:57.577Z,135.00
2023-03-05T12:14:57.554Z,123.75
2023-03-05T12:15:57.579Z,118.12
2023-03-05T12:16:57.581Z,112.50
2023-03-05T12:17:57.540Z,106.88
2023-03-05T12:18:57.531Z,101.25
2023-03-05T12:19:57.506Z,95.62
2023-03-05T12:20:57.529Z,90.00
2023-03-05T12:21:57.518Z,84.38
2023-03-05T12:22:57.560Z,84.38
2023-03-05T12:23:57.494Z,73.12
2023-03-05T12:24:57.512Z,67.50
2023-03-05T12:25:57.492Z,67.50
2023-03-05T12:26:57.474Z,61.88
2023-03-05T12:27:57.471Z,61.88
2023-03-05T12:28:57.599Z,56.25
2023-03-05T12:29:57.486Z,50.62
2023-03-05T12:30:57.453Z,45.00
2023-03-05T12:31:57.437Z,39.38
2023-03-05T12:32:57.421Z,39.38
2023-03-05T12:33:57.990Z,33.75
2023-03-05T12:34:57.480Z,33.75
2023-03-05T12:35:57.438Z,39.38
2023-03-05T12:36:57.429Z,45.00
2023-03-05T12:37:59.545Z,50.62
2023-03-05T12:38:57.483Z,61.88
2023-03-05T12:39:57.401Z,73.12
2023-03-05T12:40:57.451Z,78.75
2023-03-05T12:41:57.379Z,84.38
2023-03-05T12:42:57.436Z,90.00
2023-03-05T12:43:57.372Z,101.25
2023-03-05T12:44:57.365Z,106.88
2023-03-05T12:45:57.368Z,118.12
2023-03-05T12:46:57.445Z,118.12
2023-03-05T12:47:57.323Z,118.12
2023-03-05T12:48:57.321Z,118.12
2023-03-05T12:49:57.348Z,129.38
2023-03-05T12:50:57.312Z,140.62
2023-03-05T12:51:57.326Z,146.25
2023-03-05T12:52:57.333Z,157.50
2023-03-05T12:53:57.283Z,151.88
2023-03-05T12:54:57.276Z,146.25
2023-03-05T12:55:57.268Z,140.62
2023-03-05T12:56:57.275Z,140.62