createdAt,value
2023-03-18T00:01:10.705Z,99.90
2023-03-18T00:03:39.456Z,99.90
2023-03-18T00:06:09.479Z,99.90
2023-03-18T00:08:39.416Z,99.90
2023-03-18T00:11:07.824Z,99.90
2023-03-18T00:13:36.074Z,99.90
2023-03-18T00:16:05.134Z,99.90
2023-03-18T00:18:34.365Z,99.90
2023-03-18T00:21:02.417Z,99.90
2023-03-18T00:23:30.377Z,99.90
2023-03-18T00:26:01.359Z,99.90
2023-03-18T00:28:29.918Z,99.90
2023-03-18T00:31:03.985Z,99.90
2023-03-18T00:33:31.751Z,99.90
2023-03-18T00:35:59.727Z,99.90
2023-03-18T00:38:27.533Z,99.90
2023-03-18T00:41:01.536Z,99.90
2023-03-18T00:43:35.881Z,99.90
2023-03-18T00:46:03.645Z,99.90
2023-03-18T00:48:31.477Z,99.90
2023-03-18T00:50:59.205Z,99.90
2023-03-18T00:53:26.945Z,99.90
2023-03-18T00:55:55.396Z,99.90
2023-03-18T00:58:23.200Z,99.90
2023-03-18T01:00:52.683Z,99.90
2023-03-18T01:03:20.480Z,99.90
2023-03-18T01:05:48.196Z,99.90
2023-03-18T01:08:15.938Z,99.90
2023-03-18T01:10:43.859Z,99.90
2023-03-18T01:13:11.662Z,99.90
2023-03-18T01:15:39.377Z,99.90
2023-03-18T01:18:08.971Z,99.90
2023-03-18T01:20:38.002Z,99.90
2023-03-18T01:23:07.230Z,99.90
2023-03-18T01:25:35.331Z,99.90
2023-03-18T01:28:03.896Z,99.90
2023-03-18T01:30:32.410Z,99.90
2023-03-18T01:33:00.826Z,99.90
2023-03-18T01:35:30.876Z,99.90
2023-03-18T01:37:58.882Z,99.90
2023-03-18T01:40:28.497Z,99.90
2023-03-18T01:42:59.233Z,99.90
2023-03-18T01:45:29.166Z,99.90
2023-03-18T01:47:58.332Z,99.90
2023-03-18T01:50:32.326Z,99.90
2023-03-18T01:53:04.003Z,99.90
2023-03-18T01:55:33.327Z,99.90
2023-03-18T01:58:04.496Z,99.90
2023-03-18T02:00:32.640Z,99.90
2023-03-18T02:03:00.609Z,99.90
2023-03-18T02:05:29.792Z,99.90
2023-03-18T02:07:57.741Z,99.90
2023-03-18T02:10:33.005Z,99.90
2023-03-18T02:13:05.243Z,99.90
2023-03-18T02:15:33.913Z,99.90
2023-03-18T02:18:05.992Z,99.90
2023-03-18T02:20:45.888Z,99.90
2023-03-18T02:23:22.518Z,99.90
2023-03-18T02:25:54.979Z,99.90
2023-03-18T02:28:27.298Z,99.90
2023-03-18T02:30:58.162Z,99.90
2023-03-18T02:33:32.634Z,99.90
2023-03-18T02:36:06.093Z,99.90
2023-03-18T02:38:34.225Z,99.90
2023-03-18T02:41:02.352Z,99.90
2023-03-18T02:43:32.993Z,99.90
2023-03-18T02:46:22.487Z,99.90
2023-03-18T02:48:51.151Z,99.90
2023-03-18T02:51:19.354Z,99.90
2023-03-18T02:53:47.363Z,99.90
2023-03-18T02:56:16.042Z,99.90
2023-03-18T02:58:45.240Z,99.90
2023-03-18T03:01:13.138Z,99.90
2023-03-18T03:03:41.518Z,99.90
2023-03-18T03:06:09.679Z,99.90
2023-03-18T03:08:37.505Z,99.90
2023-03-18T03:11:06.041Z,99.90
2023-03-18T03:13:33.781Z,99.90
2023-03-18T03:16:03.830Z,99.90
2023-03-18T03:18:31.637Z,99.90
2023-03-18T03:20:59.629Z,99.90
2023-03-18T03:23:27.411Z,99.90
2023-03-18T03:25:55.168Z,99.90
2023-03-18T03:28:22.964Z,99.90
2023-03-18T03:30:51.096Z,99.90
2023-03-18T03:33:20.440Z,99.90
2023-03-18T03:35:48.185Z,99.90
2023-03-18T03:38:16.133Z,99.90
2023-03-18T03:40:45.196Z,99.90
2023-03-18T03:43:13.941Z,99.90
2023-03-18T03:45:42.012Z,99.90
2023-03-18T03:48:09.848Z,99.90
2023-03-18T03:50:40.179Z,99.90
2023-03-18T03:53:08.064Z,99.90
2023-03-18T03:55:35.937Z,99.90
2023-03-18T03:58:04.381Z,99.90
2023-03-18T04:00:33.154Z,99.90
2023-03-18T04:03:01.074Z,99.90
2023-03-18T04:05:29.694Z,99.90
2023-03-18T04:07:59.934Z,99.90
2023-03-18T04:10:28.679Z,99.90
2023-03-18T04:12:56.453Z,99.90
2023-03-18T04:15:24.407Z,99.90
2023-03-18T04:17:52.156Z,99.90
2023-03-18T04:20:20.870Z,99.90
2023-03-18T04:22:49.296Z,99.90
2023-03-18T04:25:18.545Z,99.90
2023-03-18T04:27:46.273Z,99.90
2023-03-18T04:30:15.154Z,99.90
2023-03-18T04:32:42.984Z,99.90
2023-03-18T04:35:11.735Z,99.90
2023-03-18T04:37:39.439Z,99.90
2023-03-18T04:40:08.174Z,99.90
2023-03-18T04:42:37.235Z,99.90
2023-03-18T04:45:05.814Z,99.90
2023-03-18T04:47:35.105Z,99.90
2023-03-18T04:50:04.498Z,99.90
2023-03-18T04:52:32.512Z,99.90
2023-03-18T04:55:00.323Z,99.90
2023-03-18T04:57:28.621Z,99.90
2023-03-18T04:59:58.239Z,99.90
2023-03-18T05:02:25.994Z,99.90
2023-03-18T05:04:53.678Z,99.90
2023-03-18T05:07:21.655Z,99.90
2023-03-18T05:09:49.496Z,99.90
2023-03-18T05:12:17.802Z,99.90
2023-03-18T05:14:46.052Z,99.90
2023-03-18T05:17:16.403Z,99.90
2023-03-18T05:19:45.108Z,99.90
2023-03-18T05:22:13.478Z,99.90
2023-03-18T05:24:43.141Z,99.90
2023-03-18T05:27:12.175Z,99.90
2023-03-18T05:29:41.061Z,99.90
2023-03-18T05:32:09.614Z,99.90
2023-03-18T05:34:40.470Z,99.90
2023-03-18T05:37:10.089Z,99.90
2023-03-18T05:39:38.402Z,99.90
2023-03-18T05:42:07.283Z,99.90
2023-03-18T05:44:35.461Z,99.90
2023-03-18T05:47:03.223Z,99.90
2023-03-18T05:49:31.170Z,99.90
2023-03-18T05:52:00.187Z,99.90
2023-03-18T05:54:28.777Z,99.90
2023-03-18T05:56:56.629Z,99.90
2023-03-18T05:59:25.262Z,99.90
2023-03-18T06:01:53.808Z,99.90
2023-03-18T06:04:21.674Z,99.90
2023-03-18T06:06:49.761Z,99.90
2023-03-18T06:09:18.889Z,99.90
2023-03-18T06:11:46.656Z,99.90
2023-03-18T06:14:14.925Z,99.90
2023-03-18T06:16:43.662Z,99.90
2023-03-18T06:19:11.969Z,99.90
2023-03-18T06:21:39.895Z,99.90
2023-03-18T06:24:08.390Z,99.90
2023-03-18T06:26:37.677Z,99.90
2023-03-18T06:29:05.432Z,99.90
2023-03-18T06:31:33.200Z,99.90
2023-03-18T06:34:01.497Z,99.90
2023-03-18T06:36:29.369Z,99.90
2023-03-18T06:38:57.599Z,99.90
2023-03-18T06:41:25.316Z,99.90
2023-03-18T06:43:54.383Z,99.90
2023-03-18T06:46:22.167Z,99.90
2023-03-18T06:48:49.866Z,99.90
2023-03-18T06:51:17.876Z,99.90
2023-03-18T06:53:45.593Z,99.90
2023-03-18T06:56:16.253Z,99.90
2023-03-18T06:58:44.608Z,99.90
2023-03-18T07:01:13.979Z,99.90
2023-03-18T07:03:42.344Z,99.90
2023-03-18T07:06:10.720Z,99.90
2023-03-18T07:08:39.048Z,99.90
2023-03-18T07:11:08.196Z,99.90
2023-03-18T07:13:35.888Z,99.90
2023-03-18T07:16:03.833Z,99.90
2023-03-18T07:18:32.973Z,99.90
2023-03-18T07:21:00.766Z,99.90
2023-03-18T07:23:28.764Z,99.90
2023-03-18T07:25:56.630Z,99.90
2023-03-18T07:28:24.664Z,99.90
2023-03-18T07:30:54.170Z,99.90
2023-03-18T07:33:22.270Z,99.90
2023-03-18T07:35:51.401Z,99.90
2023-03-18T07:38:19.238Z,99.90
2023-03-18T07:40:47.003Z,99.90
2023-03-18T07:43:14.704Z,99.90
2023-03-18T07:45:42.502Z,99.90
2023-03-18T07:48:10.279Z,99.90
2023-03-18T07:50:38.040Z,99.90
2023-03-18T07:53:07.113Z,99.90
2023-03-18T07:55:35.438Z,99.90
2023-03-18T07:58:04.617Z,99.90
2023-03-18T08:00:32.530Z,99.90
2023-03-18T08:03:00.253Z,99.90
2023-03-18T08:05:28.353Z,99.90
2023-03-18T08:07:56.306Z,99.90
2023-03-18T08:10:25.413Z,99.90
2023-03-18T08:12:54.114Z,99.90
2023-03-18T08:15:22.578Z,99.90
2023-03-18T08:17:50.566Z,99.90
2023-03-18T08:20:18.643Z,99.90
2023-03-18T08:22:46.706Z,94.80
2023-03-18T08:25:14.479Z,91.40
2023-03-18T08:27:43.723Z,88.40
2023-03-18T08:30:13.736Z,82.90
2023-03-18T08:32:41.985Z,80.20
2023-03-18T08:35:11.344Z,81.30
2023-03-18T08:37:39.344Z,83.20
2023-03-18T08:40:09.742Z,85.60
2023-03-18T08:42:37.484Z,83.30
2023-03-18T08:45:07.752Z,86.60
2023-03-18T08:47:35.434Z,89.80
2023-03-18T08:50:03.288Z,91.20
2023-03-18T08:52:32.395Z,92.40
2023-03-18T08:55:00.270Z,93.60
2023-03-18T08:57:28.104Z,94.20
2023-03-18T08:59:55.828Z,92.70
2023-03-18T09:02:24.914Z,90.60
2023-03-18T09:04:54.533Z,88.60
2023-03-18T09:07:22.607Z,88.20
2023-03-18T09:09:50.590Z,90.30
2023-03-18T09:12:18.410Z,91.10
2023-03-18T09:14:47.260Z,91.50
2023-03-18T09:17:15.644Z,91.90
2023-03-18T09:19:44.704Z,91.20
2023-03-18T09:22:12.676Z,90.30
2023-03-18T09:24:40.615Z,91.30
2023-03-18T09:27:08.378Z,91.70
2023-03-18T09:29:36.608Z,91.60
2023-03-18T09:32:04.347Z,91.40
2023-03-18T09:34:32.055Z,91.40
2023-03-18T09:37:01.099Z,91.50
2023-03-18T09:39:29.290Z,90.50
2023-03-18T09:42:14.253Z,89.70
2023-03-18T09:44:42.674Z,89.90
2023-03-18T09:47:24.687Z,90.40
2023-03-18T09:50:16.530Z,90.30
2023-03-18T09:52:49.631Z,89.60
2023-03-18T09:55:24.778Z,87.90
2023-03-18T09:57:55.887Z,87.40
2023-03-18T10:00:27.789Z,78.50
2023-03-18T10:03:00.094Z,74.00
2023-03-18T10:05:33.834Z,67.20
2023-03-18T10:08:10.302Z,59.90
2023-03-18T10:10:40.639Z,57.90
2023-03-18T10:13:15.447Z,56.60
2023-03-18T10:15:46.693Z,55.90
2023-03-18T10:18:19.806Z,54.50
2023-03-18T10:20:59.116Z,52.40
2023-03-18T10:23:42.017Z,51.60
2023-03-18T10:26:17.479Z,52.00
2023-03-18T10:29:01.446Z,52.60
2023-03-18T10:31:39.715Z,52.80
2023-03-18T10:34:11.833Z,54.90
2023-03-18T10:36:45.013Z,58.00
2023-03-18T10:39:17.749Z,59.20
2023-03-18T10:41:50.010Z,57.80
2023-03-18T10:44:23.650Z,57.00
2023-03-18T10:47:00.337Z,56.50
2023-03-18T10:49:32.814Z,56.10
2023-03-18T10:52:07.865Z,55.60
2023-03-18T10:54:41.952Z,55.50
2023-03-18T10:57:14.097Z,55.80
2023-03-18T10:59:44.637Z,55.80
2023-03-18T11:02:20.067Z,55.30
2023-03-18T11:04:50.652Z,56.90
2023-03-18T11:07:23.680Z,56.50
2023-03-18T11:09:53.266Z,56.20
2023-03-18T11:12:25.681Z,54.90
2023-03-18T11:14:53.832Z,55.20
2023-03-18T11:17:23.786Z,55.90
2023-03-18T11:20:02.225Z,55.90
2023-03-18T11:22:32.158Z,56.10
2023-03-18T11:25:12.898Z,57.00
2023-03-18T11:27:42.824Z,59.40
2023-03-18T11:30:32.778Z,63.20
2023-03-18T11:33:05.768Z,65.10
2023-03-18T11:35:38.540Z,67.60
2023-03-18T11:38:07.536Z,66.80
2023-03-18T11:40:40.339Z,66.80
2023-03-18T11:43:21.878Z,66.70
2023-03-18T11:45:54.970Z,67.50
2023-03-18T11:48:32.445Z,67.70
2023-03-18T11:51:45.756Z,67.40
2023-03-18T11:54:38.224Z,67.90
2023-03-18T11:57:14.677Z,69.80
2023-03-18T11:59:55.004Z,69.60
2023-03-18T12:02:40.563Z,70.80
2023-03-18T12:05:33.552Z,73.30
2023-03-18T12:08:11.910Z,72.00
2023-03-18T12:10:48.177Z,71.90
2023-03-18T12:13:36.323Z,72.40
2023-03-18T12:16:11.506Z,74.10
2023-03-18T12:18:53.726Z,74.00
2023-03-18T12:21:42.987Z,75.70
2023-03-18T12:24:27.567Z,74.80
2023-03-18T12:27:04.671Z,77.40
2023-03-18T12:29:52.519Z,78.80
2023-03-18T12:32:31.105Z,79.40
2023-03-18T12:35:16.125Z,81.30
2023-03-18T12:37:58.834Z,81.40
2023-03-18T12:40:35.622Z,83.30
2023-03-18T12:43:27.201Z,80.70
2023-03-18T12:46:02.435Z,81.10
2023-03-18T12:48:43.630Z,84.00
2023-03-18T12:51:18.231Z,84.20
2023-03-18T12:53:49.312Z,84.00
2023-03-18T12:56:21.434Z,86.30
2023-03-18T12:58:52.062Z,87.80
2023-03-18T13:01:25.690Z,88.20
2023-03-18T13:04:01.463Z,87.70
2023-03-18T13:06:37.565Z,87.80
2023-03-18T13:09:12.947Z,89.00
2023-03-18T13:12:01.828Z,90.00
2023-03-18T13:14:44.741Z,90.60
2023-03-18T13:17:16.613Z,91.10
2023-03-18T13:19:44.820Z,91.90
2023-03-18T13:22:37.832Z,93.10
2023-03-18T13:25:15.660Z,95.70
2023-03-18T13:28:00.690Z,94.90
2023-03-18T13:30:36.718Z,95.40
2023-03-18T13:33:22.326Z,99.90
2023-03-18T13:36:23.490Z,97.30
2023-03-18T13:39:07.073Z,99.90
2023-03-18T13:42:12.161Z,99.90
2023-03-18T13:44:43.902Z,99.90
2023-03-18T13:47:18.363Z,99.90
2023-03-18T13:49:48.596Z,99.90
2023-03-18T13:52:33.853Z,99.90
2023-03-18T13:55:05.331Z,99.90
2023-03-18T13:57:36.943Z,99.90
2023-03-18T14:00:26.326Z,99.90
2023-03-18T14:03:29.982Z,99.90
2023-03-18T14:06:39.334Z,99.90
2023-03-18T14:09:32.983Z,99.90
2023-03-18T14:12:24.066Z,99.90
2023-03-18T14:15:06.067Z,99.90
2023-03-18T14:17:47.620Z,99.90
2023-03-18T14:20:23.886Z,99.90
2023-03-18T14:22:54.774Z,99.90
2023-03-18T14:25:37.524Z,99.90
2023-03-18T14:28:24.784Z,99.90
2023-03-18T14:31:21.580Z,99.90
2023-03-18T14:34:03.933Z,99.90
2023-03-18T14:36:48.986Z,99.90
2023-03-18T14:39:22.833Z,99.90
2023-03-18T14:41:56.351Z,99.90
2023-03-18T14:44:34.547Z,99.90
2023-03-18T14:47:20.613Z,99.90
2023-03-18T14:50:01.180Z,99.90
2023-03-18T14:52:34.881Z,99.90
2023-03-18T14:55:09.119Z,99.90
2023-03-18T14:57:36.839Z,99.90
2023-03-18T15:00:06.909Z,99.90
2023-03-18T15:02:38.177Z,99.90
2023-03-18T15:05:07.632Z,99.90
2023-03-18T15:07:37.890Z,99.90
2023-03-18T15:10:11.441Z,99.90
2023-03-18T15:12:39.570Z,99.90
2023-03-18T15:15:12.714Z,99.90
2023-03-18T15:17:42.310Z,99.90
2023-03-18T15:20:14.141Z,99.90
2023-03-18T15:22:43.475Z,99.90
2023-03-18T15:25:19.120Z,99.90
2023-03-18T15:27:47.210Z,99.90
2023-03-18T15:30:26.508Z,99.90
2023-03-18T15:33:04.442Z,99.90
2023-03-18T15:35:32.842Z,99.90
2023-03-18T15:38:14.367Z,99.90
2023-03-18T15:40:51.950Z,99.90
2023-03-18T15:43:30.648Z,99.90
2023-03-18T15:46:00.641Z,99.90
2023-03-18T15:48:33.399Z,99.90
2023-03-18T15:51:03.069Z,99.90
2023-03-18T15:53:40.235Z,99.90
2023-03-18T15:56:19.665Z,99.90
2023-03-18T15:58:57.452Z,99.90
2023-03-18T16:01:25.481Z,99.90
2023-03-18T16:03:53.304Z,99.90
2023-03-18T16:06:22.704Z,99.90
2023-03-18T16:08:51.085Z,99.90
2023-03-18T16:11:20.140Z,99.90
2023-03-18T16:13:48.155Z,99.90
2023-03-18T16:16:19.420Z,99.90
2023-03-18T16:18:47.196Z,99.90
2023-03-18T16:21:15.812Z,99.90
2023-03-18T16:23:43.883Z,99.90
2023-03-18T16:26:16.111Z,99.90
2023-03-18T16:28:47.882Z,99.90
2023-03-18T16:31:16.304Z,99.90
2023-03-18T16:33:46.293Z,99.90
2023-03-18T16:36:26.418Z,99.90
2023-03-18T16:38:54.138Z,99.90
2023-03-18T16:41:21.887Z,99.90
2023-03-18T16:43:51.036Z,99.90
2023-03-18T16:46:19.279Z,99.90
2023-03-18T16:48:47.414Z,99.90
2023-03-18T16:51:15.140Z,99.90
2023-03-18T16:53:43.826Z,99.90
2023-03-18T16:56:16.758Z,99.90
2023-03-18T16:58:45.389Z,99.90
2023-03-18T17:01:16.750Z,99.90
2023-03-18T17:03:45.666Z,99.90
2023-03-18T17:06:14.843Z,99.90
2023-03-18T17:08:42.719Z,99.90
2023-03-18T17:11:19.150Z,99.90
2023-03-18T17:13:47.334Z,99.90
2023-03-18T17:16:18.726Z,99.90
2023-03-18T17:18:46.522Z,99.90
2023-03-18T17:21:14.270Z,99.90
2023-03-18T17:23:42.812Z,99.90
2023-03-18T17:26:14.641Z,99.90
2023-03-18T17:28:44.697Z,99.90
2023-03-18T17:31:13.495Z,99.90
2023-03-18T17:33:43.057Z,99.90
2023-03-18T17:36:10.990Z,99.90
2023-03-18T17:38:38.759Z,99.90
2023-03-18T17:41:14.800Z,99.90
2023-03-18T17:43:43.037Z,99.90
2023-03-18T17:46:10.957Z,99.90
2023-03-18T17:48:41.058Z,99.90
2023-03-18T17:51:16.177Z,99.90
2023-03-18T17:53:46.207Z,99.90
2023-03-18T17:56:15.939Z,99.90
2023-03-18T17:58:45.639Z,99.90
2023-03-18T18:01:16.313Z,99.90
2023-03-18T18:03:44.498Z,99.90
2023-03-18T18:06:18.573Z,99.90
2023-03-18T18:08:46.982Z,99.90
2023-03-18T18:11:20.266Z,99.90
2023-03-18T18:13:48.630Z,99.90
2023-03-18T18:16:17.264Z,99.90
2023-03-18T18:18:47.675Z,99.90
2023-03-18T18:21:19.971Z,99.90
2023-03-18T18:23:48.660Z,99.90
2023-03-18T18:26:19.629Z,99.90
2023-03-18T18:28:49.396Z,99.90
2023-03-18T18:31:19.370Z,99.90
2023-03-18T18:33:49.997Z,99.90
2023-03-18T18:36:19.211Z,99.90
2023-03-18T18:38:47.407Z,99.90
2023-03-18T18:41:15.287Z,99.90
2023-03-18T18:43:43.104Z,99.90
2023-03-18T18:46:15.039Z,99.90
2023-03-18T18:48:44.664Z,99.90
2023-03-18T18:51:16.912Z,99.90
2023-03-18T18:53:46.727Z,99.90
2023-03-18T18:56:18.460Z,99.90
2023-03-18T18:58:47.143Z,99.90
2023-03-18T19:01:16.104Z,99.90
2023-03-18T19:03:44.192Z,99.90
2023-03-18T19:06:21.718Z,99.90
2023-03-18T19:08:51.068Z,99.90
2023-03-18T19:11:18.875Z,99.90
2023-03-18T19:13:47.717Z,99.90
2023-03-18T19:16:23.583Z,99.90
2023-03-18T19:18:51.410Z,99.90
2023-03-18T19:21:19.164Z,99.90
2023-03-18T19:23:46.929Z,99.90
2023-03-18T19:26:16.911Z,99.90
2023-03-18T19:28:59.418Z,99.90
2023-03-18T19:31:31.191Z,99.90
2023-03-18T19:34:00.560Z,99.90
2023-03-18T19:36:30.499Z,99.90
2023-03-18T19:39:00.207Z,99.90
2023-03-18T19:41:29.715Z,99.90
2023-03-18T19:44:01.863Z,99.90
2023-03-18T19:46:37.001Z,99.90
2023-03-18T19:49:10.388Z,99.90
2023-03-18T19:51:38.209Z,99.90
2023-03-18T19:54:24.465Z,99.90
2023-03-18T19:56:54.091Z,99.90
2023-03-18T19:59:24.128Z,99.90
2023-03-18T20:01:52.278Z,99.90
2023-03-18T20:04:21.562Z,99.90
2023-03-18T20:06:50.387Z,99.90
2023-03-18T20:09:18.780Z,99.90
2023-03-18T20:11:47.708Z,99.90
2023-03-18T20:14:23.261Z,99.90
2023-03-18T20:16:51.022Z,99.90
2023-03-18T20:19:18.903Z,99.90
2023-03-18T20:21:47.190Z,99.90
2023-03-18T20:24:17.861Z,99.90
2023-03-18T20:26:45.721Z,99.90
2023-03-18T20:29:17.965Z,99.90
2023-03-18T20:31:47.214Z,99.90
2023-03-18T20:34:15.537Z,99.90
2023-03-18T20:36:43.856Z,99.90
2023-03-18T20:39:20.280Z,99.90
2023-03-18T20:41:48.898Z,99.90
2023-03-18T20:44:16.768Z,99.90
2023-03-18T20:46:44.469Z,99.90
2023-03-18T20:49:14.134Z,99.90
2023-03-18T20:51:42.211Z,99.90
2023-03-18T20:54:18.822Z,99.90
2023-03-18T20:56:46.970Z,99.90
2023-03-18T20:59:14.793Z,99.90
2023-03-18T21:01:42.999Z,99.90
2023-03-18T21:04:14.095Z,99.90
2023-03-18T21:06:42.291Z,99.90
2023-03-18T21:09:12.412Z,99.90
2023-03-18T21:11:40.539Z,99.90
2023-03-18T21:14:08.601Z,99.90
2023-03-18T21:16:37.822Z,99.90
2023-03-18T21:19:05.946Z,99.90
2023-03-18T21:21:38.319Z,99.90
2023-03-18T21:24:23.585Z,99.90
2023-03-18T21:27:03.825Z,99.90
2023-03-18T21:29:32.949Z,99.90
2023-03-18T21:32:00.940Z,99.90
2023-03-18T21:34:28.640Z,99.90
2023-03-18T21:36:57.955Z,99.90
2023-03-18T21:39:25.802Z,99.90
2023-03-18T21:41:53.564Z,99.90
2023-03-18T21:44:21.780Z,99.90
2023-03-18T21:46:49.842Z,99.90
2023-03-18T21:49:17.586Z,99.90
2023-03-18T21:51:45.686Z,99.90
2023-03-18T21:54:18.610Z,99.90
2023-03-18T21:56:46.328Z,99.90
2023-03-18T21:59:14.068Z,99.90
2023-03-18T22:01:41.860Z,99.90
2023-03-18T22:04:09.649Z,99.90
2023-03-18T22:06:37.390Z,99.90
2023-03-18T22:09:05.614Z,99.90
2023-03-18T22:11:34.695Z,99.90
2023-03-18T22:14:02.557Z,99.90
2023-03-18T22:16:30.426Z,99.90
2023-03-18T22:18:58.188Z,99.90
2023-03-18T22:21:28.371Z,99.90
2023-03-18T22:23:58.106Z,99.90
2023-03-18T22:26:25.940Z,99.90
2023-03-18T22:28:55.019Z,99.90
2023-03-18T22:31:25.327Z,99.90
2023-03-18T22:33:53.894Z,99.90
2023-03-18T22:36:22.602Z,99.90
2023-03-18T22:38:50.935Z,99.90
2023-03-18T22:41:21.342Z,99.90
2023-03-18T22:43:49.880Z,99.90
2023-03-18T22:46:19.143Z,99.90
2023-03-18T22:48:46.893Z,99.90
2023-03-18T22:51:22.948Z,99.90
2023-03-18T22:53:52.909Z,99.90
2023-03-18T22:56:22.289Z,99.90
2023-03-18T22:58:50.400Z,99.90
2023-03-18T23:01:21.843Z,99.90
2023-03-18T23:03:50.476Z,99.90
2023-03-18T23:06:21.123Z,99.90
2023-03-18T23:08:48.989Z,99.90
2023-03-18T23:11:17.804Z,99.90
2023-03-18T23:13:49.770Z,99.90
2023-03-18T23:16:21.190Z,99.90
2023-03-18T23:18:50.058Z,99.90
2023-03-18T23:21:19.829Z,99.90
2023-03-18T23:23:47.611Z,99.90
2023-03-18T23:26:16.120Z,99.90
2023-03-18T23:28:45.142Z,99.90
2023-03-18T23:31:13.734Z,99.90
2023-03-18T23:33:43.026Z,99.90
2023-03-18T23:36:11.819Z,99.90
2023-03-18T23:38:39.704Z,99.90
2023-03-18T23:41:08.096Z,99.90
2023-03-18T23:43:35.960Z,99.90
2023-03-18T23:46:03.802Z,99.90
2023-03-18T23:48:32.485Z,99.90
2023-03-18T23:51:02.241Z,99.90
2023-03-18T23:53:30.046Z,99.90
2023-03-18T23:55:57.786Z,99.90
2023-03-18T23:58:25.601Z,99.90
