createdAt,value
2022-12-03T00:00:49.549Z,0.00
2022-12-03T00:01:49.845Z,0.00
2022-12-03T00:02:51.028Z,0.00
2022-12-03T00:03:49.895Z,0.00
2022-12-03T00:04:50.643Z,0.00
2022-12-03T00:05:49.845Z,0.00
2022-12-03T00:06:50.442Z,0.00
2022-12-03T00:07:50.022Z,0.00
2022-12-03T00:08:49.757Z,0.00
2022-12-03T00:09:49.804Z,0.00
2022-12-03T00:10:49.598Z,0.00
2022-12-03T00:11:49.426Z,0.00
2022-12-03T00:12:49.341Z,0.00
2022-12-03T00:13:49.693Z,0.00
2022-12-03T00:14:49.398Z,0.00
2022-12-03T00:15:50.761Z,0.00
2022-12-03T00:16:49.493Z,0.00
2022-12-03T00:17:49.893Z,0.00
2022-12-03T00:18:49.678Z,0.00
2022-12-03T00:19:49.598Z,0.00
2022-12-03T00:20:49.256Z,0.00
2022-12-03T00:21:49.640Z,0.00
2022-12-03T00:22:49.156Z,0.00
2022-12-03T00:23:49.883Z,0.00
2022-12-03T00:24:49.606Z,0.00
2022-12-03T00:25:49.841Z,0.00
2022-12-03T00:26:49.283Z,0.00
2022-12-03T00:27:49.625Z,0.00
2022-12-03T00:28:49.613Z,0.00
2022-12-03T00:29:49.309Z,0.00
2022-12-03T00:30:50.052Z,0.00
2022-12-03T00:31:49.872Z,0.00
2022-12-03T00:32:49.748Z,0.00
2022-12-03T00:33:49.248Z,0.00
2022-12-03T00:34:49.267Z,0.00
2022-12-03T00:35:49.898Z,0.00
2022-12-03T00:36:49.460Z,0.00
2022-12-03T00:37:49.016Z,0.00
2022-12-03T00:38:49.104Z,0.00
2022-12-03T00:39:49.093Z,0.00
2022-12-03T00:40:49.378Z,0.00
2022-12-03T00:41:49.778Z,0.00
2022-12-03T00:42:49.134Z,0.00
2022-12-03T00:43:48.877Z,0.00
2022-12-03T00:44:49.438Z,0.00
2022-12-03T00:45:49.335Z,0.00
2022-12-03T00:46:49.105Z,0.00
2022-12-03T00:47:48.898Z,0.00
2022-12-03T00:48:49.198Z,0.00
2022-12-03T00:49:49.473Z,0.00
2022-12-03T00:50:49.106Z,0.00
2022-12-03T00:51:49.297Z,0.00
2022-12-03T00:52:49.100Z,0.00
2022-12-03T00:53:49.175Z,0.00
2022-12-03T00:54:49.090Z,0.00
2022-12-03T00:55:48.906Z,0.00
2022-12-03T00:56:48.744Z,0.00
2022-12-03T00:57:49.172Z,0.00
2022-12-03T00:58:48.812Z,0.00
2022-12-03T00:59:48.966Z,0.00
2022-12-03T01:00:48.720Z,0.00
2022-12-03T01:01:48.993Z,0.00
2022-12-03T01:02:48.629Z,0.00
2022-12-03T01:03:49.020Z,0.00
2022-12-03T01:04:49.343Z,0.00
2022-12-03T01:05:48.742Z,0.00
2022-12-03T01:06:48.854Z,0.00
2022-12-03T01:07:48.658Z,0.00
2022-12-03T01:08:48.753Z,0.00
2022-12-03T01:09:48.761Z,0.00
2022-12-03T01:10:48.729Z,0.00
2022-12-03T01:11:48.349Z,0.00
2022-12-03T01:12:48.450Z,0.00
2022-12-03T01:13:48.372Z,0.00
2022-12-03T01:14:48.850Z,0.00
2022-12-03T01:15:48.431Z,0.00
2022-12-03T01:16:48.435Z,0.00
2022-12-03T01:17:48.308Z,0.00
2022-12-03T01:18:48.463Z,0.00
2022-12-03T01:19:48.740Z,0.00
2022-12-03T01:20:48.258Z,0.00
2022-12-03T01:21:48.271Z,0.00
2022-12-03T01:22:48.334Z,0.00
2022-12-03T01:23:48.234Z,0.00
2022-12-03T01:24:48.288Z,0.00
2022-12-03T01:25:48.298Z,0.00
2022-12-03T01:26:48.141Z,0.00
2022-12-03T01:27:48.688Z,0.00
2022-12-03T01:28:48.143Z,0.00
2022-12-03T01:29:48.228Z,0.00
2022-12-03T01:30:48.403Z,0.00
2022-12-03T01:31:48.179Z,0.00
2022-12-03T01:32:48.136Z,0.00
2022-12-03T01:33:48.102Z,0.00
2022-12-03T01:34:48.195Z,0.00
2022-12-03T01:35:48.176Z,0.00
2022-12-03T01:36:48.023Z,0.00
2022-12-03T01:37:48.291Z,0.00
2022-12-03T01:38:47.984Z,0.00
2022-12-03T01:39:48.251Z,0.00
2022-12-03T01:40:47.951Z,0.00
2022-12-03T01:41:48.126Z,0.00
2022-12-03T01:42:47.922Z,0.00
2022-12-03T01:43:48.152Z,0.00
2022-12-03T01:44:47.940Z,0.00
2022-12-03T01:45:48.152Z,0.00
2022-12-03T01:46:47.967Z,0.00
2022-12-03T01:47:48.182Z,0.00
2022-12-03T01:48:48.027Z,0.00
2022-12-03T01:49:48.103Z,0.00
2022-12-03T01:50:47.853Z,0.00
2022-12-03T01:51:47.980Z,0.00
2022-12-03T01:52:47.842Z,0.00
2022-12-03T01:53:48.004Z,0.00
2022-12-03T01:54:47.793Z,0.00
2022-12-03T01:55:49.045Z,0.00
2022-12-03T01:56:47.798Z,0.00
2022-12-03T01:57:48.022Z,0.00
2022-12-03T01:58:47.802Z,0.00
2022-12-03T01:59:47.781Z,0.00
2022-12-03T02:00:47.891Z,0.00
2022-12-03T02:01:47.918Z,0.00
2022-12-03T02:02:47.684Z,0.00
2022-12-03T02:03:47.857Z,0.00
2022-12-03T02:04:47.682Z,0.00
2022-12-03T02:05:47.899Z,0.00
2022-12-03T02:06:48.082Z,0.00
2022-12-03T02:07:47.722Z,0.00
2022-12-03T02:08:47.677Z,0.00
2022-12-03T02:09:47.671Z,0.00
2022-12-03T02:10:47.796Z,0.00
2022-12-03T02:11:47.633Z,0.00
2022-12-03T02:12:47.635Z,0.00
2022-12-03T02:13:47.584Z,0.00
2022-12-03T02:14:47.616Z,0.00
2022-12-03T02:15:47.594Z,0.00
2022-12-03T02:16:47.622Z,0.00
2022-12-03T02:17:47.533Z,0.00
2022-12-03T02:18:47.635Z,0.00
2022-12-03T02:19:47.538Z,0.00
2022-12-03T02:20:47.553Z,0.00
2022-12-03T02:21:47.471Z,0.00
2022-12-03T02:22:47.551Z,0.00
2022-12-03T02:23:47.474Z,0.00
2022-12-03T02:24:47.490Z,0.00
2022-12-03T02:25:47.456Z,0.00
2022-12-03T02:26:47.481Z,0.00
2022-12-03T02:27:47.417Z,0.00
2022-12-03T02:28:47.516Z,0.00
2022-12-03T02:29:47.377Z,0.00
2022-12-03T02:30:47.458Z,0.00
2022-12-03T02:31:47.388Z,0.00
2022-12-03T02:32:47.425Z,0.00
2022-12-03T02:33:47.363Z,0.00
2022-12-03T02:34:47.339Z,0.00
2022-12-03T02:35:47.303Z,0.00
2022-12-03T02:36:47.400Z,0.00
2022-12-03T02:37:47.277Z,0.00
2022-12-03T02:38:47.369Z,0.00
2022-12-03T02:39:47.248Z,0.00
2022-12-03T02:40:47.341Z,0.00
2022-12-03T02:41:47.228Z,0.00
2022-12-03T02:42:47.407Z,0.00
2022-12-03T02:43:47.239Z,0.00
2022-12-03T02:44:47.205Z,0.00
2022-12-03T02:45:47.169Z,0.00
2022-12-03T02:46:47.409Z,0.00
2022-12-03T02:47:47.153Z,0.00
2022-12-03T02:48:47.237Z,0.00
2022-12-03T02:49:47.124Z,0.00
2022-12-03T02:50:47.208Z,0.00
2022-12-03T02:51:47.094Z,0.00
2022-12-03T02:52:47.494Z,0.00
2022-12-03T02:53:47.188Z,0.00
2022-12-03T02:54:47.031Z,0.00
2022-12-03T02:55:47.139Z,0.00
2022-12-03T02:56:47.008Z,0.00
2022-12-03T02:57:47.099Z,0.00
2022-12-03T02:58:47.113Z,0.00
2022-12-03T02:59:47.011Z,0.00
2022-12-03T03:00:47.069Z,0.00
2022-12-03T03:01:47.016Z,0.00
2022-12-03T03:02:47.026Z,0.00
2022-12-03T03:03:47.049Z,0.00
2022-12-03T03:04:46.914Z,0.00
2022-12-03T03:05:47.024Z,0.00
2022-12-03T03:06:46.907Z,0.00
2022-12-03T03:07:47.027Z,0.00
2022-12-03T03:08:46.860Z,0.00
2022-12-03T03:09:46.991Z,0.00
2022-12-03T03:10:46.837Z,0.00
2022-12-03T03:11:47.244Z,0.00
2022-12-03T03:12:46.822Z,0.00
2022-12-03T03:13:47.031Z,0.00
2022-12-03T03:14:46.775Z,0.00
2022-12-03T03:15:46.890Z,0.00
2022-12-03T03:16:46.801Z,0.00
2022-12-03T03:17:46.847Z,0.00
2022-12-03T03:18:46.759Z,0.00
2022-12-03T03:19:46.909Z,0.00
2022-12-03T03:20:46.716Z,0.00
2022-12-03T03:21:46.825Z,0.00
2022-12-03T03:22:46.685Z,0.00
2022-12-03T03:23:46.837Z,0.00
2022-12-03T03:24:46.658Z,0.00
2022-12-03T03:25:46.858Z,0.00
2022-12-03T03:26:46.677Z,0.00
2022-12-03T03:27:52.799Z,0.00
2022-12-03T03:28:46.699Z,0.00
2022-12-03T03:29:46.659Z,0.00
2022-12-03T03:30:46.715Z,0.00
2022-12-03T03:31:46.672Z,0.00
2022-12-03T03:32:46.665Z,0.00
2022-12-03T03:33:46.567Z,0.00
2022-12-03T03:34:46.646Z,0.00
2022-12-03T03:35:46.578Z,0.00
2022-12-03T03:36:46.652Z,0.00
2022-12-03T03:37:46.522Z,0.00
2022-12-03T03:38:46.570Z,0.00
2022-12-03T03:39:46.493Z,0.00
2022-12-03T03:40:46.572Z,0.00
2022-12-03T03:41:46.514Z,0.00
2022-12-03T03:42:46.611Z,0.00
2022-12-03T03:43:46.442Z,0.00
2022-12-03T03:44:46.511Z,0.00
2022-12-03T03:45:46.472Z,0.00
2022-12-03T03:46:46.512Z,0.00
2022-12-03T03:47:46.424Z,0.00
2022-12-03T03:48:46.478Z,0.00
2022-12-03T03:49:46.411Z,0.00
2022-12-03T03:50:46.445Z,0.00
2022-12-03T03:51:46.335Z,0.00
2022-12-03T03:52:46.553Z,0.00
2022-12-03T03:53:46.359Z,0.00
2022-12-03T03:54:46.368Z,0.00
2022-12-03T03:55:46.389Z,0.00
2022-12-03T03:56:46.247Z,0.00
2022-12-03T03:57:46.424Z,0.00
2022-12-03T03:58:46.230Z,0.00
2022-12-03T03:59:46.358Z,0.00
2022-12-03T04:00:46.397Z,0.00
2022-12-03T04:01:46.323Z,0.00
2022-12-03T04:02:46.322Z,0.00
2022-12-03T04:03:46.256Z,0.00
2022-12-03T04:04:46.282Z,0.00
2022-12-03T04:05:46.171Z,0.00
2022-12-03T04:06:46.363Z,0.00
2022-12-03T04:07:46.214Z,0.00
2022-12-03T04:08:46.288Z,0.00
2022-12-03T04:09:46.155Z,0.00
2022-12-03T04:10:46.422Z,0.00
2022-12-03T04:11:46.097Z,0.00
2022-12-03T04:13:04.449Z,0.00
2022-12-03T04:13:46.064Z,0.00
2022-12-03T04:14:46.235Z,0.00
2022-12-03T04:15:46.078Z,0.00
2022-12-03T04:16:46.310Z,0.00
2022-12-03T04:17:45.986Z,0.00
2022-12-03T04:18:46.249Z,0.00
2022-12-03T04:19:46.006Z,0.00
2022-12-03T04:20:46.053Z,0.00
2022-12-03T04:21:45.938Z,0.00
2022-12-03T04:22:46.065Z,0.00
2022-12-03T04:23:45.926Z,0.00
2022-12-03T04:24:46.084Z,0.00
2022-12-03T04:25:45.924Z,0.00
2022-12-03T04:26:45.998Z,0.00
2022-12-03T04:27:45.864Z,0.00
2022-12-03T04:28:46.010Z,0.00
2022-12-03T04:29:51.972Z,0.00
2022-12-03T04:30:46.066Z,0.00
2022-12-03T04:31:45.841Z,0.00
2022-12-03T04:32:45.923Z,0.00
2022-12-03T04:33:45.788Z,0.00
2022-12-03T04:34:45.951Z,0.00
2022-12-03T04:35:45.799Z,0.00
2022-12-03T04:36:45.962Z,0.00
2022-12-03T04:37:45.762Z,0.00
2022-12-03T04:38:45.869Z,0.00
2022-12-03T04:39:45.718Z,0.00
2022-12-03T04:40:45.986Z,0.00
2022-12-03T04:41:45.684Z,0.00
2022-12-03T04:42:45.807Z,0.00
2022-12-03T04:43:45.698Z,0.00
2022-12-03T04:44:45.805Z,0.00
2022-12-03T04:45:45.689Z,0.00
2022-12-03T04:46:45.826Z,0.00
2022-12-03T04:47:45.823Z,0.00
2022-12-03T04:48:45.632Z,0.00
2022-12-03T04:49:45.783Z,0.00
2022-12-03T04:50:45.604Z,0.00
2022-12-03T04:51:45.786Z,0.00
2022-12-03T04:52:45.776Z,0.00
2022-12-03T04:53:46.388Z,0.00
2022-12-03T04:54:45.837Z,0.00
2022-12-03T04:55:45.511Z,0.00
2022-12-03T04:56:45.810Z,0.00
2022-12-03T04:57:45.490Z,0.00
2022-12-03T04:58:45.623Z,0.00
2022-12-03T04:59:45.460Z,0.00
2022-12-03T05:00:45.773Z,0.00
2022-12-03T05:01:45.527Z,0.00
2022-12-03T05:02:45.577Z,0.00
2022-12-03T05:03:45.411Z,0.00
2022-12-03T05:04:45.583Z,0.00
2022-12-03T05:05:45.795Z,0.00
2022-12-03T05:06:45.564Z,0.00
2022-12-03T05:07:45.394Z,0.00
2022-12-03T05:08:45.586Z,0.00
2022-12-03T05:09:45.331Z,0.00
2022-12-03T05:10:45.596Z,0.00
2022-12-03T05:11:45.333Z,0.00
2022-12-03T05:12:45.438Z,0.00
2022-12-03T05:13:45.300Z,0.00
2022-12-03T05:14:45.410Z,0.00
2022-12-03T05:15:45.245Z,0.00
2022-12-03T05:16:45.698Z,0.00
2022-12-03T05:17:45.267Z,0.00
2022-12-03T05:18:45.438Z,0.00
2022-12-03T05:19:45.242Z,0.00
2022-12-03T05:20:52.755Z,0.00
2022-12-03T05:21:45.193Z,0.00
2022-12-03T05:22:45.308Z,0.00
2022-12-03T05:23:45.259Z,0.00
2022-12-03T05:24:45.163Z,0.00
2022-12-03T05:25:45.273Z,0.00
2022-12-03T05:26:45.127Z,0.00
2022-12-03T05:27:45.281Z,0.00
2022-12-03T05:28:45.158Z,0.00
2022-12-03T05:29:45.310Z,0.00
2022-12-03T05:30:45.123Z,0.00
2022-12-03T05:31:45.331Z,0.00
2022-12-03T05:32:45.085Z,0.00
2022-12-03T05:33:45.111Z,0.00
2022-12-03T05:34:45.044Z,0.00
2022-12-03T05:35:45.256Z,0.00
2022-12-03T05:36:45.018Z,0.00
2022-12-03T05:37:45.289Z,0.00
2022-12-03T05:38:45.019Z,0.00
2022-12-03T05:39:45.074Z,0.00
2022-12-03T05:40:44.972Z,0.00
2022-12-03T05:41:45.079Z,0.00
2022-12-03T05:42:44.944Z,0.00
2022-12-03T05:43:45.022Z,0.00
2022-12-03T05:44:45.004Z,0.00
2022-12-03T05:45:44.945Z,0.00
2022-12-03T05:46:45.094Z,0.00
2022-12-03T05:47:44.896Z,0.00
2022-12-03T05:48:45.038Z,0.00
2022-12-03T05:49:44.908Z,0.00
2022-12-03T05:50:44.831Z,0.00
2022-12-03T05:51:44.934Z,0.00
2022-12-03T05:52:44.808Z,0.00
2022-12-03T05:53:44.966Z,0.00
2022-12-03T05:54:44.802Z,0.00
2022-12-03T05:55:44.867Z,0.00
2022-12-03T05:56:44.784Z,0.00
2022-12-03T05:57:44.887Z,0.00
2022-12-03T05:58:44.754Z,0.00
2022-12-03T05:59:44.923Z,0.00
2022-12-03T06:00:44.702Z,0.00
2022-12-03T06:01:44.694Z,0.00
2022-12-03T06:02:44.788Z,0.00
2022-12-03T06:03:45.002Z,0.00
2022-12-03T06:04:44.714Z,0.00
2022-12-03T06:05:44.764Z,0.00
2022-12-03T06:06:44.678Z,0.00
2022-12-03T06:07:44.684Z,0.00
2022-12-03T06:08:44.628Z,0.00
2022-12-03T06:09:44.663Z,0.00
2022-12-03T06:10:44.742Z,0.00
2022-12-03T06:11:44.587Z,0.00
2022-12-03T06:12:44.709Z,0.00
2022-12-03T06:13:44.522Z,0.00
2022-12-03T06:14:44.715Z,0.00
2022-12-03T06:15:44.788Z,0.00
2022-12-03T06:16:44.894Z,0.00
2022-12-03T06:17:44.469Z,0.00
2022-12-03T06:18:44.527Z,0.00
2022-12-03T06:19:44.443Z,0.00
2022-12-03T06:20:44.588Z,0.00
2022-12-03T06:21:44.423Z,0.00
2022-12-03T06:22:44.979Z,0.00
2022-12-03T06:23:44.797Z,0.00
2022-12-03T06:24:44.581Z,0.00
2022-12-03T06:25:44.869Z,0.00
2022-12-03T06:26:44.594Z,0.00
2022-12-03T06:27:44.336Z,0.00
2022-12-03T06:28:44.452Z,0.00
2022-12-03T06:29:44.310Z,0.00
2022-12-03T06:30:44.431Z,0.00
2022-12-03T06:31:44.353Z,0.00
2022-12-03T06:32:44.442Z,0.00
2022-12-03T06:33:44.300Z,0.00
2022-12-03T06:34:44.436Z,0.00
2022-12-03T06:35:44.248Z,0.00
2022-12-03T06:36:44.349Z,0.00
2022-12-03T06:37:44.253Z,0.00
2022-12-03T06:38:44.323Z,0.00
2022-12-03T06:39:44.188Z,0.00
2022-12-03T06:40:44.273Z,0.00
2022-12-03T06:41:44.169Z,0.00
2022-12-03T06:42:44.296Z,0.00
2022-12-03T06:43:44.170Z,0.00
2022-12-03T06:44:44.205Z,0.00
2022-12-03T06:45:47.682Z,0.00
2022-12-03T06:46:44.550Z,0.00
2022-12-03T06:47:44.722Z,0.00
2022-12-03T06:48:44.431Z,0.00
2022-12-03T06:49:44.063Z,0.00
2022-12-03T06:50:44.176Z,0.00
2022-12-03T06:51:44.404Z,0.00
2022-12-03T06:52:44.217Z,0.00
2022-12-03T06:53:44.057Z,0.00
2022-12-03T06:54:44.325Z,0.00
2022-12-03T06:55:44.506Z,0.00
2022-12-03T06:56:45.618Z,0.00
2022-12-03T06:57:44.528Z,0.00
2022-12-03T06:58:44.264Z,0.00
2022-12-03T06:59:44.220Z,0.00
2022-12-03T07:00:44.247Z,0.00
2022-12-03T07:01:43.941Z,0.00
2022-12-03T07:02:44.142Z,0.00
2022-12-03T07:03:43.903Z,0.00
2022-12-03T07:04:46.463Z,0.00
2022-12-03T07:05:43.980Z,0.00
2022-12-03T07:06:44.000Z,0.00
2022-12-03T07:07:43.865Z,0.00
2022-12-03T07:08:44.067Z,0.00
2022-12-03T07:09:43.801Z,0.00
2022-12-03T07:10:43.931Z,0.00
2022-12-03T07:11:43.797Z,0.00
2022-12-03T07:12:43.939Z,0.00
2022-12-03T07:13:43.765Z,0.00
2022-12-03T07:14:43.910Z,0.00
2022-12-03T07:15:44.012Z,0.00
2022-12-03T07:16:44.639Z,0.00
2022-12-03T07:17:43.931Z,0.00
2022-12-03T07:18:44.226Z,0.00
2022-12-03T07:19:43.672Z,0.00
2022-12-03T07:20:44.105Z,0.00
2022-12-03T07:21:44.053Z,0.00
2022-12-03T07:22:44.471Z,0.00
2022-12-03T07:23:43.688Z,0.00
2022-12-03T07:24:43.768Z,0.00
2022-12-03T07:25:43.829Z,0.00
2022-12-03T07:26:43.767Z,0.00
2022-12-03T07:27:43.622Z,0.00
2022-12-03T07:28:43.707Z,0.00
2022-12-03T07:29:43.558Z,0.00
2022-12-03T07:30:43.726Z,0.00
2022-12-03T07:31:43.578Z,0.00
2022-12-03T07:32:43.805Z,0.00
2022-12-03T07:33:43.511Z,0.00
2022-12-03T07:34:43.638Z,0.00
2022-12-03T07:35:43.484Z,0.00
2022-12-03T07:36:43.774Z,5.62
2022-12-03T07:37:43.503Z,5.62
2022-12-03T07:38:43.766Z,5.62
2022-12-03T07:39:43.438Z,5.62
2022-12-03T07:40:45.182Z,5.62
2022-12-03T07:41:43.419Z,5.62
2022-12-03T07:42:44.909Z,5.62
2022-12-03T07:43:43.404Z,5.62
2022-12-03T07:44:43.600Z,5.62
2022-12-03T07:45:43.385Z,5.62
2022-12-03T07:46:43.860Z,5.62
2022-12-03T07:47:44.797Z,5.62
2022-12-03T07:48:43.641Z,5.62
2022-12-03T07:49:43.712Z,5.62
2022-12-03T07:50:43.356Z,5.62
2022-12-03T07:51:43.766Z,5.62
2022-12-03T07:52:43.300Z,5.62
2022-12-03T07:53:43.352Z,5.62
2022-12-03T07:54:43.268Z,5.62
2022-12-03T07:55:43.568Z,5.62
2022-12-03T07:56:43.296Z,5.62
2022-12-03T07:57:43.376Z,5.62
2022-12-03T07:58:43.785Z,5.62
2022-12-03T07:59:43.462Z,5.62
2022-12-03T08:00:43.520Z,5.62
2022-12-03T08:01:44.228Z,5.62
2022-12-03T08:02:43.474Z,5.62
2022-12-03T08:03:43.869Z,11.25
2022-12-03T08:04:44.188Z,11.25
2022-12-03T08:05:43.553Z,11.25
2022-12-03T08:06:43.138Z,11.25
2022-12-03T08:07:45.096Z,11.25
2022-12-03T08:08:43.717Z,11.25
2022-12-03T08:09:43.594Z,11.25
2022-12-03T08:10:43.407Z,11.25
2022-12-03T08:11:43.565Z,11.25
2022-12-03T08:12:43.869Z,11.25
2022-12-03T08:13:43.691Z,11.25
2022-12-03T08:14:43.630Z,11.25
2022-12-03T08:15:43.743Z,11.25
2022-12-03T08:16:44.081Z,11.25
2022-12-03T08:17:44.384Z,11.25
2022-12-03T08:18:43.481Z,11.25
2022-12-03T08:19:43.656Z,11.25
2022-12-03T08:20:43.030Z,11.25
2022-12-03T08:21:43.504Z,11.25
2022-12-03T08:22:43.482Z,11.25
2022-12-03T08:23:43.890Z,11.25
2022-12-03T08:24:44.007Z,11.25
2022-12-03T08:25:44.358Z,11.25
2022-12-03T08:26:43.822Z,11.25
2022-12-03T08:27:43.190Z,11.25
2022-12-03T08:28:43.080Z,11.25
2022-12-03T08:29:44.010Z,11.25
2022-12-03T08:30:43.703Z,11.25
2022-12-03T08:31:43.207Z,11.25
2022-12-03T08:32:43.155Z,11.25
2022-12-03T08:33:43.356Z,11.25
2022-12-03T08:34:43.267Z,11.25
2022-12-03T08:35:43.566Z,11.25
2022-12-03T08:36:44.608Z,11.25
2022-12-03T08:37:43.511Z,11.25
2022-12-03T08:38:43.119Z,11.25
2022-12-03T08:39:43.543Z,11.25
2022-12-03T08:40:43.281Z,11.25
2022-12-03T08:41:43.695Z,11.25
2022-12-03T08:42:43.510Z,11.25
2022-12-03T08:43:43.251Z,11.25
2022-12-03T08:44:43.431Z,11.25
2022-12-03T08:45:43.707Z,11.25
2022-12-03T08:46:44.078Z,11.25
2022-12-03T08:47:42.974Z,11.25
2022-12-03T08:48:48.445Z,16.88
2022-12-03T08:49:43.388Z,16.88
2022-12-03T08:50:43.251Z,16.88
2022-12-03T08:51:42.861Z,16.88
2022-12-03T08:52:42.988Z,16.88
2022-12-03T08:53:43.091Z,16.88
2022-12-03T08:54:43.717Z,16.88
2022-12-03T08:55:44.582Z,16.88
2022-12-03T08:56:42.776Z,16.88
2022-12-03T08:57:42.497Z,16.88
2022-12-03T08:58:43.748Z,22.50
2022-12-03T08:59:45.492Z,22.50
2022-12-03T09:00:42.675Z,22.50
2022-12-03T09:01:42.669Z,22.50
2022-12-03T09:02:42.523Z,22.50
2022-12-03T09:03:42.683Z,22.50
2022-12-03T09:04:42.600Z,22.50
2022-12-03T09:05:42.922Z,16.88
2022-12-03T09:06:42.746Z,16.88
2022-12-03T09:07:42.680Z,22.50
2022-12-03T09:08:42.382Z,22.50
2022-12-03T09:09:42.505Z,28.12
2022-12-03T09:10:42.295Z,28.12
2022-12-03T09:11:42.363Z,33.75
2022-12-03T09:12:42.288Z,33.75
2022-12-03T09:13:42.452Z,33.75
2022-12-03T09:14:42.276Z,33.75
2022-12-03T09:15:42.404Z,39.38
2022-12-03T09:16:42.294Z,39.38
2022-12-03T09:17:42.472Z,39.38
2022-12-03T09:18:42.193Z,39.38
2022-12-03T09:19:45.719Z,33.75
2022-12-03T09:20:42.814Z,33.75
2022-12-03T09:21:42.277Z,33.75
2022-12-03T09:22:42.233Z,33.75
2022-12-03T09:23:42.535Z,39.38
2022-12-03T09:24:42.370Z,39.38
2022-12-03T09:25:42.279Z,39.38
2022-12-03T09:26:42.093Z,39.38
2022-12-03T09:27:43.295Z,39.38
2022-12-03T09:28:42.263Z,33.75
2022-12-03T09:29:42.585Z,33.75
2022-12-03T09:30:42.453Z,28.12
2022-12-03T09:31:42.153Z,28.12
2022-12-03T09:32:42.090Z,28.12
2022-12-03T09:33:42.457Z,22.50
2022-12-03T09:34:42.063Z,22.50
2022-12-03T09:35:42.157Z,22.50
2022-12-03T09:36:41.976Z,16.88
2022-12-03T09:37:42.153Z,16.88
2022-12-03T09:38:46.256Z,16.88
2022-12-03T09:39:41.976Z,16.88
2022-12-03T09:40:42.671Z,16.88
2022-12-03T09:41:42.094Z,16.88
2022-12-03T09:42:41.958Z,22.50
2022-12-03T09:44:42.401Z,22.50
2022-12-03T09:45:42.020Z,22.50
2022-12-03T09:46:41.875Z,22.50
2022-12-03T09:47:43.220Z,22.50
2022-12-03T09:48:41.857Z,22.50
2022-12-03T09:49:41.991Z,22.50
2022-12-03T09:50:41.901Z,22.50
2022-12-03T09:51:41.898Z,22.50
2022-12-03T09:52:41.786Z,22.50
2022-12-03T09:53:41.974Z,22.50
2022-12-03T09:54:47.110Z,22.50
2022-12-03T09:55:41.816Z,22.50
2022-12-03T09:56:42.042Z,22.50
2022-12-03T09:57:41.728Z,22.50
2022-12-03T09:58:41.759Z,22.50
2022-12-03T09:59:41.966Z,22.50
2022-12-03T10:00:43.256Z,28.12
2022-12-03T10:01:42.292Z,28.12
2022-12-03T10:02:41.805Z,28.12
2022-12-03T10:03:41.949Z,28.12
2022-12-03T10:04:42.058Z,22.50
2022-12-03T10:05:47.813Z,28.12
2022-12-03T10:06:45.830Z,28.12
2022-12-03T10:07:42.639Z,28.12
2022-12-03T10:08:41.584Z,28.12
2022-12-03T10:09:41.704Z,28.12
2022-12-03T10:10:41.647Z,28.12
2022-12-03T10:11:41.617Z,28.12
2022-12-03T10:12:41.691Z,28.12
2022-12-03T10:13:41.557Z,28.12
2022-12-03T10:14:41.721Z,33.75
2022-12-03T10:15:41.526Z,28.12
2022-12-03T10:16:41.628Z,28.12
2022-12-03T10:17:41.534Z,28.12
2022-12-03T10:18:41.990Z,28.12
2022-12-03T10:19:41.580Z,28.12
2022-12-03T10:20:41.575Z,28.12
2022-12-03T10:21:41.487Z,28.12
2022-12-03T10:22:41.538Z,28.12
2022-12-03T10:23:41.722Z,28.12
2022-12-03T10:24:41.651Z,33.75
2022-12-03T10:25:41.910Z,33.75
2022-12-03T10:26:41.815Z,33.75
2022-12-03T10:27:41.396Z,33.75
2022-12-03T10:28:42.045Z,33.75
2022-12-03T10:29:41.529Z,33.75
2022-12-03T10:30:41.610Z,33.75
2022-12-03T10:31:41.644Z,33.75
2022-12-03T10:32:41.607Z,33.75
2022-12-03T10:33:41.366Z,33.75
2022-12-03T10:34:41.617Z,33.75
2022-12-03T10:35:41.577Z,33.75
2022-12-03T10:36:41.350Z,33.75
2022-12-03T10:37:41.567Z,28.12
2022-12-03T10:38:41.807Z,28.12
2022-12-03T10:39:41.225Z,28.12
2022-12-03T10:40:41.275Z,28.12
2022-12-03T10:41:41.285Z,28.12
2022-12-03T10:42:41.360Z,28.12
2022-12-03T10:43:41.362Z,28.12
2022-12-03T10:44:41.396Z,28.12
2022-12-03T10:45:41.239Z,33.75
2022-12-03T10:46:41.391Z,33.75
2022-12-03T10:47:42.367Z,33.75
2022-12-03T10:48:41.243Z,33.75
2022-12-03T10:49:41.106Z,33.75
2022-12-03T10:50:41.246Z,33.75
2022-12-03T10:51:41.326Z,28.12
2022-12-03T10:52:41.227Z,33.75
2022-12-03T10:53:41.076Z,33.75
2022-12-03T10:54:41.187Z,33.75
2022-12-03T10:55:41.355Z,33.75
2022-12-03T10:56:41.189Z,33.75
2022-12-03T10:57:45.345Z,33.75
2022-12-03T10:58:41.038Z,33.75
2022-12-03T10:59:41.145Z,33.75
2022-12-03T11:00:40.935Z,33.75
2022-12-03T11:01:41.758Z,28.12
2022-12-03T11:02:40.948Z,28.12
2022-12-03T11:03:41.212Z,28.12
2022-12-03T11:04:40.957Z,28.12
2022-12-03T11:05:41.051Z,33.75
2022-12-03T11:06:40.921Z,28.12
2022-12-03T11:07:41.006Z,28.12
2022-12-03T11:08:40.897Z,28.12
2022-12-03T11:09:41.436Z,28.12
2022-12-03T11:10:41.744Z,28.12
2022-12-03T11:11:41.418Z,28.12
2022-12-03T11:12:40.787Z,28.12
2022-12-03T11:13:41.080Z,28.12
2022-12-03T11:14:41.655Z,28.12
2022-12-03T11:15:41.476Z,28.12
2022-12-03T11:16:40.847Z,28.12
2022-12-03T11:17:41.528Z,28.12
2022-12-03T11:18:41.306Z,28.12
2022-12-03T11:19:41.047Z,28.12
2022-12-03T11:20:41.086Z,28.12
2022-12-03T11:21:41.245Z,28.12
2022-12-03T11:22:40.858Z,28.12
2022-12-03T11:23:40.826Z,28.12
2022-12-03T11:24:41.058Z,28.12
2022-12-03T11:25:41.239Z,28.12
2022-12-03T11:26:41.145Z,28.12
2022-12-03T11:27:40.875Z,22.50
2022-12-03T11:28:41.071Z,22.50
2022-12-03T11:29:40.652Z,22.50
2022-12-03T11:30:40.757Z,28.12
2022-12-03T11:31:41.008Z,28.12
2022-12-03T11:32:40.742Z,28.12
2022-12-03T11:33:40.894Z,28.12
2022-12-03T11:34:40.590Z,28.12
2022-12-03T11:35:40.806Z,28.12
2022-12-03T11:37:00.769Z,28.12
2022-12-03T11:37:40.599Z,28.12
2022-12-03T11:38:40.508Z,28.12
2022-12-03T11:39:40.698Z,33.75
2022-12-03T11:40:40.422Z,28.12
2022-12-03T11:41:40.610Z,28.12
2022-12-03T11:42:40.448Z,28.12
2022-12-03T11:43:40.657Z,33.75
2022-12-03T11:44:40.452Z,33.75
2022-12-03T11:45:40.516Z,28.12
2022-12-03T11:46:40.463Z,28.12
2022-12-03T11:47:40.550Z,28.12
2022-12-03T11:48:40.538Z,28.12
2022-12-03T11:49:41.515Z,22.50
2022-12-03T11:50:40.680Z,22.50
2022-12-03T11:51:40.733Z,22.50
2022-12-03T11:52:40.262Z,28.12
2022-12-03T11:53:40.465Z,28.12
2022-12-03T11:54:40.475Z,22.50
2022-12-03T11:55:40.288Z,22.50
2022-12-03T11:56:40.455Z,22.50
2022-12-03T11:57:40.323Z,28.12
2022-12-03T11:58:46.549Z,28.12
2022-12-03T11:59:41.027Z,28.12
2022-12-03T12:00:40.210Z,28.12
2022-12-03T12:01:40.407Z,28.12
2022-12-03T12:02:40.395Z,28.12
2022-12-03T12:03:40.459Z,28.12
2022-12-03T12:04:40.221Z,28.12
2022-12-03T12:05:40.360Z,28.12
2022-12-03T12:06:40.230Z,28.12
2022-12-03T12:07:40.242Z,28.12
2022-12-03T12:08:40.091Z,28.12
2022-12-03T12:09:40.291Z,28.12
2022-12-03T12:10:40.376Z,28.12
2022-12-03T12:11:40.206Z,28.12
2022-12-03T12:12:40.098Z,28.12
2022-12-03T12:13:40.129Z,28.12
2022-12-03T12:14:40.219Z,28.12
2022-12-03T12:15:40.125Z,28.12
2022-12-03T12:16:40.137Z,28.12
2022-12-03T12:17:40.025Z,28.12
2022-12-03T12:18:39.964Z,28.12
2022-12-03T12:19:41.321Z,28.12
2022-12-03T12:20:40.017Z,28.12
2022-12-03T12:21:40.075Z,28.12
2022-12-03T12:22:40.332Z,28.12
2022-12-03T12:23:39.955Z,22.50
2022-12-03T12:24:39.978Z,22.50
2022-12-03T12:25:40.042Z,22.50
2022-12-03T12:26:40.757Z,22.50
2022-12-03T12:27:40.266Z,28.12
2022-12-03T12:28:39.893Z,28.12
2022-12-03T12:29:40.240Z,28.12
2022-12-03T12:30:39.787Z,28.12
2022-12-03T12:31:39.991Z,28.12
2022-12-03T12:32:40.616Z,28.12
2022-12-03T12:33:39.907Z,28.12
2022-12-03T12:34:39.952Z,28.12
2022-12-03T12:35:39.863Z,28.12
2022-12-03T12:36:39.721Z,28.12
2022-12-03T12:37:41.694Z,28.12
2022-12-03T12:38:39.716Z,28.12
2022-12-03T12:39:40.099Z,28.12
2022-12-03T12:40:40.254Z,28.12
2022-12-03T12:41:39.913Z,28.12
2022-12-03T12:42:39.712Z,28.12
2022-12-03T12:43:39.784Z,28.12
2022-12-03T12:44:39.640Z,28.12
2022-12-03T12:45:39.676Z,28.12
2022-12-03T12:46:47.822Z,28.12
2022-12-03T12:47:40.851Z,28.12
2022-12-03T12:48:40.026Z,22.50
2022-12-03T12:49:39.552Z,22.50
2022-12-03T12:50:39.718Z,22.50
2022-12-03T12:51:39.805Z,22.50
2022-12-03T12:52:39.542Z,22.50
2022-12-03T12:53:39.802Z,22.50
2022-12-03T12:54:39.510Z,22.50
2022-12-03T12:55:39.537Z,22.50
2022-12-03T12:56:39.527Z,22.50
2022-12-03T12:57:39.609Z,22.50
2022-12-03T12:58:39.528Z,22.50
2022-12-03T12:59:39.614Z,22.50
2022-12-03T13:00:39.834Z,22.50
2022-12-03T13:01:39.874Z,22.50
2022-12-03T13:02:39.459Z,22.50
2022-12-03T13:03:39.734Z,22.50
2022-12-03T13:04:39.412Z,22.50
2022-12-03T13:05:40.304Z,22.50
2022-12-03T13:06:39.423Z,22.50
2022-12-03T13:07:39.520Z,22.50
2022-12-03T13:08:39.391Z,22.50
2022-12-03T13:09:39.483Z,22.50