createdAt,value
2022-09-03T00:00:13.599Z,61.58
2022-09-03T00:02:24.271Z,61.23
2022-09-03T00:04:39.466Z,61.43
2022-09-03T00:06:50.187Z,61.58
2022-09-03T00:09:01.079Z,61.81
2022-09-03T00:11:11.584Z,61.89
2022-09-03T00:13:22.767Z,61.86
2022-09-03T00:15:29.603Z,61.97
2022-09-03T00:17:38.273Z,62.15
2022-09-03T00:19:48.440Z,61.97
2022-09-03T00:21:58.902Z,62.37
2022-09-03T00:24:07.664Z,62.62
2022-09-03T00:26:28.313Z,62.43
2022-09-03T00:28:40.586Z,62.26
2022-09-03T00:30:51.304Z,62.59
2022-09-03T00:32:59.656Z,62.70
2022-09-03T00:35:11.180Z,62.56
2022-09-03T00:37:16.055Z,62.93
2022-09-03T00:39:24.713Z,63.33
2022-09-03T00:41:37.223Z,63.11
2022-09-03T00:43:56.359Z,63.34
2022-09-03T00:46:13.824Z,63.24
2022-09-03T00:48:28.088Z,63.41
2022-09-03T00:50:45.379Z,63.63
2022-09-03T00:53:00.679Z,63.67
2022-09-03T00:55:16.847Z,63.75
2022-09-03T00:57:35.431Z,64.08
2022-09-03T00:59:50.611Z,64.12
2022-09-03T01:02:07.415Z,64.32
2022-09-03T01:04:31.481Z,64.45
2022-09-03T01:06:43.608Z,64.53
2022-09-03T01:09:06.919Z,64.67
2022-09-03T01:11:24.715Z,65.12
2022-09-03T01:13:36.627Z,65.48
2022-09-03T01:15:57.222Z,65.70
2022-09-03T01:18:23.865Z,65.36
2022-09-03T01:20:50.406Z,66.08
2022-09-03T01:23:35.297Z,66.63
2022-09-03T01:25:52.165Z,66.51
2022-09-03T01:28:23.153Z,66.45
2022-09-03T01:30:31.654Z,66.50
2022-09-03T01:32:43.567Z,66.45
2022-09-03T01:34:57.313Z,66.61
2022-09-03T01:37:14.859Z,66.98
2022-09-03T01:39:30.673Z,66.94
2022-09-03T01:41:48.127Z,68.01
2022-09-03T01:44:00.517Z,67.24
2022-09-03T01:46:13.574Z,67.26
2022-09-03T01:48:41.279Z,67.50
2022-09-03T01:50:51.963Z,68.22
2022-09-03T01:53:05.673Z,67.81
2022-09-03T01:55:25.665Z,67.90
2022-09-03T01:57:48.284Z,68.02
2022-09-03T01:59:59.993Z,68.19
2022-09-03T02:02:10.211Z,67.87
2022-09-03T02:04:21.527Z,68.06
2022-09-03T02:06:30.667Z,68.11
2022-09-03T02:08:35.444Z,68.49
2022-09-03T02:10:43.983Z,68.41
2022-09-03T02:12:53.805Z,68.38
2022-09-03T02:14:58.918Z,68.36
2022-09-03T02:17:06.147Z,68.73
2022-09-03T02:19:14.864Z,68.91
2022-09-03T02:21:22.685Z,68.80
2022-09-03T02:23:28.656Z,69.42
2022-09-03T02:25:36.886Z,69.13
2022-09-03T02:27:42.897Z,69.46
2022-09-03T02:29:48.535Z,69.57
2022-09-03T02:31:53.483Z,69.57
2022-09-03T02:33:58.762Z,69.48
2022-09-03T02:36:07.087Z,69.48
2022-09-03T02:38:14.343Z,69.61
2022-09-03T02:40:20.314Z,69.59
2022-09-03T02:42:25.105Z,69.63
2022-09-03T02:44:33.288Z,69.67
2022-09-03T02:46:43.488Z,69.48
2022-09-03T02:48:48.518Z,70.02
2022-09-03T02:50:53.453Z,69.68
2022-09-03T02:52:59.523Z,69.87
2022-09-03T02:55:04.688Z,70.10
2022-09-03T02:57:15.158Z,69.91
2022-09-03T02:59:20.066Z,70.35
2022-09-03T03:01:26.270Z,70.71
2022-09-03T03:03:31.457Z,70.46
2022-09-03T03:05:43.444Z,70.72
2022-09-03T03:07:48.291Z,70.86
2022-09-03T03:09:57.533Z,70.70
2022-09-03T03:12:02.939Z,70.99
2022-09-03T03:14:08.041Z,70.85
2022-09-03T03:16:14.885Z,71.24
2022-09-03T03:18:19.650Z,71.20
2022-09-03T03:20:25.166Z,71.23
2022-09-03T03:22:31.345Z,71.38
2022-09-03T03:24:36.130Z,71.64
2022-09-03T03:26:41.039Z,71.84
2022-09-03T03:28:46.596Z,71.87
2022-09-03T03:30:51.534Z,71.90
2022-09-03T03:32:57.570Z,72.51
2022-09-03T03:35:02.484Z,72.96
2022-09-03T03:37:07.302Z,72.95
2022-09-03T03:39:13.392Z,73.13
2022-09-03T03:41:20.598Z,73.48
2022-09-03T03:43:28.031Z,73.75
2022-09-03T03:45:32.886Z,73.90
2022-09-03T03:47:37.791Z,74.17
2022-09-03T03:49:42.658Z,74.30
2022-09-03T03:51:50.542Z,74.62
2022-09-03T03:53:59.366Z,75.43
2022-09-03T03:56:09.873Z,74.96
2022-09-03T03:58:14.630Z,75.75
2022-09-03T04:00:19.901Z,75.44
2022-09-03T04:02:26.380Z,75.27
2022-09-03T04:04:31.338Z,75.58
2022-09-03T04:06:36.277Z,75.88
2022-09-03T04:08:45.914Z,75.64
2022-09-03T04:10:51.538Z,76.31
2022-09-03T04:12:57.263Z,76.35
2022-09-03T04:15:02.116Z,76.12
2022-09-03T04:17:07.114Z,76.23
2022-09-03T04:19:11.998Z,76.00
2022-09-03T04:21:22.762Z,76.44
2022-09-03T04:23:31.820Z,76.49
2022-09-03T04:25:36.825Z,76.61
2022-09-03T04:27:41.875Z,77.83
2022-09-03T04:29:49.206Z,77.38
2022-09-03T04:31:56.830Z,76.89
2022-09-03T04:34:02.235Z,77.21
2022-09-03T04:36:09.820Z,77.13
2022-09-03T04:38:18.048Z,76.98
2022-09-03T04:40:23.053Z,77.23
2022-09-03T04:42:32.023Z,77.68
2022-09-03T04:44:37.317Z,77.17
2022-09-03T04:46:42.238Z,76.94
2022-09-03T04:48:50.385Z,77.34
2022-09-03T04:50:55.582Z,76.99
2022-09-03T04:53:08.094Z,77.29
2022-09-03T04:55:13.685Z,77.24
2022-09-03T04:57:18.711Z,77.93
2022-09-03T04:59:23.592Z,77.91
2022-09-03T05:01:29.895Z,77.94
2022-09-03T05:03:35.369Z,77.96
2022-09-03T05:05:40.206Z,77.46
2022-09-03T05:07:44.974Z,77.85
2022-09-03T05:09:49.769Z,77.41
2022-09-03T05:11:57.404Z,77.05
2022-09-03T05:14:05.167Z,77.19
2022-09-03T05:16:14.738Z,77.51
2022-09-03T05:18:19.606Z,77.55
2022-09-03T05:20:24.712Z,77.41
2022-09-03T05:22:29.732Z,77.30
2022-09-03T05:24:34.828Z,77.35
2022-09-03T05:26:40.732Z,77.20
2022-09-03T05:28:46.427Z,77.34
2022-09-03T05:31:00.521Z,77.47
2022-09-03T05:33:11.427Z,77.39
2022-09-03T05:35:16.455Z,76.93
2022-09-03T05:37:22.559Z,76.99
2022-09-03T05:39:27.455Z,76.89
2022-09-03T05:41:32.436Z,76.49
2022-09-03T05:43:38.631Z,76.53
2022-09-03T05:45:43.522Z,76.53
2022-09-03T05:47:48.759Z,76.66
2022-09-03T05:49:53.686Z,76.46
2022-09-03T05:51:58.679Z,76.37
2022-09-03T05:54:04.145Z,76.20
2022-09-03T05:56:10.591Z,76.31
2022-09-03T05:58:15.509Z,76.06
2022-09-03T06:00:20.895Z,76.07
2022-09-03T06:02:25.819Z,75.92
2022-09-03T06:04:30.691Z,75.70
2022-09-03T06:06:37.255Z,75.76
2022-09-03T06:08:47.324Z,75.65
2022-09-03T06:10:57.747Z,75.37
2022-09-03T06:13:02.454Z,75.36
2022-09-03T06:15:09.084Z,74.98
2022-09-03T06:17:14.840Z,75.15
2022-09-03T06:19:20.685Z,74.82
2022-09-03T06:21:25.582Z,75.15
2022-09-03T06:23:31.197Z,74.82
2022-09-03T06:25:36.687Z,74.67
2022-09-03T06:27:41.702Z,74.34
2022-09-03T06:29:46.790Z,74.60
2022-09-03T06:31:54.547Z,74.35
2022-09-03T06:34:03.834Z,74.04
2022-09-03T06:36:12.020Z,73.71
2022-09-03T06:38:16.855Z,73.47
2022-09-03T06:40:21.852Z,73.03
2022-09-03T06:42:27.055Z,73.03
2022-09-03T06:44:32.017Z,72.68
2022-09-03T06:46:38.206Z,72.22
2022-09-03T06:48:45.750Z,71.74
2022-09-03T06:51:02.722Z,71.24
2022-09-03T06:53:07.593Z,71.08
2022-09-03T06:55:13.898Z,70.59
2022-09-03T06:57:18.675Z,70.58
2022-09-03T06:59:26.207Z,70.44
2022-09-03T07:01:33.194Z,70.25
2022-09-03T07:03:39.784Z,70.09
2022-09-03T07:05:44.749Z,69.59
2022-09-03T07:07:50.607Z,69.60
2022-09-03T07:09:55.432Z,69.57
2022-09-03T07:12:00.646Z,69.63
2022-09-03T07:14:06.981Z,69.25
2022-09-03T07:16:14.292Z,68.96
2022-09-03T07:18:19.250Z,69.07
2022-09-03T07:20:24.219Z,68.97
2022-09-03T07:22:31.318Z,68.83
2022-09-03T07:24:37.319Z,68.72
2022-09-03T07:26:42.948Z,68.48
2022-09-03T07:28:51.409Z,68.37
2022-09-03T07:31:03.592Z,68.00
2022-09-03T07:33:08.554Z,67.63
2022-09-03T07:35:16.338Z,67.53
2022-09-03T07:37:21.271Z,67.64
2022-09-03T07:39:26.247Z,67.61
2022-09-03T07:41:31.333Z,67.65
2022-09-03T07:43:38.702Z,67.85
2022-09-03T07:45:50.131Z,67.30
2022-09-03T07:47:55.125Z,67.14
2022-09-03T07:49:59.992Z,67.02
2022-09-03T07:52:05.400Z,66.91
2022-09-03T07:54:11.880Z,66.84
2022-09-03T07:56:17.456Z,66.86
2022-09-03T07:58:22.393Z,66.84
2022-09-03T08:00:28.662Z,66.67
2022-09-03T08:02:34.040Z,66.46
2022-09-03T08:04:38.997Z,66.41
2022-09-03T08:06:50.167Z,66.32
2022-09-03T08:09:05.113Z,66.30
2022-09-03T08:11:15.614Z,66.11
2022-09-03T08:13:20.471Z,65.70
2022-09-03T08:15:25.903Z,65.32
2022-09-03T08:17:30.826Z,65.41
2022-09-03T08:19:35.696Z,65.27
2022-09-03T08:21:41.975Z,65.03
2022-09-03T08:23:48.646Z,65.28
2022-09-03T08:26:00.131Z,64.98
2022-09-03T08:28:06.303Z,64.68
2022-09-03T08:30:12.240Z,63.92
2022-09-03T08:32:17.482Z,63.82
2022-09-03T08:34:22.327Z,63.84
2022-09-03T08:36:28.600Z,63.78
2022-09-03T08:38:34.920Z,63.44
2022-09-03T08:40:40.195Z,63.14
2022-09-03T08:42:58.208Z,62.74
2022-09-03T08:45:06.422Z,63.01
2022-09-03T08:47:15.453Z,63.02
2022-09-03T08:49:27.191Z,62.36
2022-09-03T08:51:35.817Z,61.01
2022-09-03T08:53:46.266Z,61.58
2022-09-03T08:55:55.495Z,61.11
2022-09-03T08:58:06.723Z,61.23
2022-09-03T09:00:15.945Z,60.79
2022-09-03T09:02:35.764Z,60.29
2022-09-03T09:04:55.229Z,59.69
2022-09-03T09:07:06.954Z,59.18
2022-09-03T09:09:23.755Z,58.68
2022-09-03T09:11:40.828Z,58.26
2022-09-03T09:13:54.187Z,57.31
2022-09-03T09:16:10.563Z,57.12
2022-09-03T09:18:26.273Z,56.42
2022-09-03T09:20:39.023Z,56.35
2022-09-03T09:22:48.239Z,56.64
2022-09-03T09:24:57.330Z,56.21
2022-09-03T09:27:05.116Z,55.97
2022-09-03T09:29:11.393Z,55.80
2022-09-03T09:31:17.797Z,54.78
2022-09-03T09:33:23.773Z,55.38
2022-09-03T09:35:28.655Z,55.61
2022-09-03T09:37:33.524Z,55.21
2022-09-03T09:39:53.597Z,55.24
2022-09-03T09:42:02.607Z,55.24
2022-09-03T09:44:07.615Z,55.58
2022-09-03T09:46:15.640Z,55.57
2022-09-03T09:48:26.189Z,55.48
2022-09-03T09:50:31.328Z,55.37
2022-09-03T09:52:36.144Z,54.80
2022-09-03T09:54:42.522Z,54.72
2022-09-03T09:56:58.245Z,54.93
2022-09-03T09:59:08.809Z,54.15
2022-09-03T10:01:18.719Z,54.03
2022-09-03T10:03:23.468Z,53.03
2022-09-03T10:05:31.467Z,53.47
2022-09-03T10:07:36.245Z,53.74
2022-09-03T10:09:41.303Z,53.75
2022-09-03T10:11:49.293Z,53.76
2022-09-03T10:13:55.864Z,53.34
2022-09-03T10:16:07.200Z,53.37
2022-09-03T10:18:23.243Z,53.43
2022-09-03T10:20:37.021Z,53.13
2022-09-03T10:22:56.899Z,53.10
2022-09-03T10:25:05.183Z,52.85
2022-09-03T10:27:12.595Z,52.55
2022-09-03T10:29:25.282Z,52.26
2022-09-03T10:31:47.494Z,51.47
2022-09-03T10:33:59.129Z,51.83
2022-09-03T10:36:17.944Z,51.42
2022-09-03T10:38:32.455Z,52.02
2022-09-03T10:40:42.510Z,52.26
2022-09-03T10:42:55.797Z,52.21
2022-09-03T10:45:16.530Z,50.78
2022-09-03T10:47:38.896Z,50.91
2022-09-03T10:49:54.273Z,51.13
2022-09-03T10:52:08.180Z,50.51
2022-09-03T10:54:30.830Z,51.18
2022-09-03T10:56:44.751Z,50.79
2022-09-03T10:59:17.522Z,50.92
2022-09-03T11:01:28.233Z,50.80
2022-09-03T11:03:46.938Z,50.40
2022-09-03T11:06:02.806Z,49.26
2022-09-03T11:08:14.254Z,49.54
2022-09-03T11:10:22.726Z,49.47
2022-09-03T11:12:34.652Z,49.46
2022-09-03T11:14:45.253Z,49.09
2022-09-03T11:16:54.225Z,49.04
2022-09-03T11:19:02.679Z,48.40
2022-09-03T11:21:12.596Z,48.23
2022-09-03T11:23:19.191Z,48.02
2022-09-03T11:25:30.431Z,47.95
2022-09-03T11:27:53.390Z,48.34
2022-09-03T11:30:05.287Z,47.62
2022-09-03T11:32:18.246Z,46.92
2022-09-03T11:34:32.930Z,47.30
2022-09-03T11:36:45.905Z,47.39
2022-09-03T11:38:52.805Z,46.45
2022-09-03T11:41:04.581Z,46.92
2022-09-03T11:43:14.391Z,47.37
2022-09-03T11:45:40.213Z,46.90
2022-09-03T11:47:46.299Z,46.55
2022-09-03T11:49:53.219Z,45.69
2022-09-03T11:52:01.600Z,45.70
2022-09-03T11:54:24.169Z,45.99
2022-09-03T11:56:33.629Z,45.38
2022-09-03T11:58:40.205Z,45.12
2022-09-03T12:00:48.208Z,45.30
2022-09-03T12:03:02.156Z,44.29
2022-09-03T12:05:20.457Z,44.50
2022-09-03T12:07:46.151Z,45.26
2022-09-03T12:10:07.732Z,44.12
2022-09-03T12:12:29.227Z,44.93
2022-09-03T12:14:43.098Z,44.31
2022-09-03T12:17:00.536Z,44.74
2022-09-03T12:19:12.836Z,44.38
2022-09-03T12:21:18.976Z,44.25
2022-09-03T12:23:31.552Z,43.74
2022-09-03T12:25:42.977Z,43.94
2022-09-03T12:27:48.187Z,43.63
2022-09-03T12:29:58.232Z,43.77
2022-09-03T12:32:12.074Z,43.27
2022-09-03T12:34:20.205Z,42.01
2022-09-03T12:36:25.854Z,42.22
2022-09-03T12:38:33.025Z,42.17
2022-09-03T12:48:17.527Z,42.65
2022-09-03T12:50:24.817Z,42.60
2022-09-03T12:52:33.629Z,41.11
2022-09-03T12:54:44.408Z,42.19
2022-09-03T12:56:58.259Z,42.20
2022-09-03T12:59:09.474Z,41.92
2022-09-03T13:01:20.662Z,41.84
2022-09-03T13:03:30.959Z,41.43
2022-09-03T13:05:42.223Z,41.66
2022-09-03T13:07:50.661Z,41.20
2022-09-03T13:10:04.990Z,40.63
2022-09-03T13:12:23.795Z,41.16
2022-09-03T13:14:29.141Z,41.01
2022-09-03T13:17:09.309Z,41.31
2022-09-03T13:19:22.441Z,41.57
2022-09-03T13:21:39.881Z,41.09
2022-09-03T13:24:09.347Z,41.46
2022-09-03T13:26:26.983Z,41.40
2022-09-03T13:28:47.347Z,41.23
2022-09-03T13:31:00.054Z,40.89
2022-09-03T13:33:09.650Z,41.18
2022-09-03T13:35:24.763Z,41.28
2022-09-03T13:37:38.195Z,41.56
2022-09-03T13:39:48.382Z,41.35
2022-09-03T13:42:01.880Z,41.76
2022-09-03T13:44:10.768Z,42.10
2022-09-03T13:46:24.690Z,42.14
2022-09-03T13:48:36.541Z,42.09
2022-09-03T13:50:45.771Z,41.98
2022-09-03T13:52:55.654Z,41.29
2022-09-03T13:55:07.343Z,41.63
2022-09-03T13:57:26.382Z,41.21
2022-09-03T13:59:40.184Z,41.18
2022-09-03T14:02:00.889Z,41.40
2022-09-03T14:04:18.072Z,41.91
2022-09-03T14:06:36.242Z,41.87
2022-09-03T14:08:58.658Z,42.03
2022-09-03T14:11:19.846Z,42.12
2022-09-03T14:13:37.323Z,42.15
2022-09-03T14:15:48.927Z,41.79
2022-09-03T14:18:02.821Z,41.97
2022-09-03T14:20:13.091Z,42.19
2022-09-03T14:22:22.136Z,42.04
2022-09-03T14:24:36.676Z,41.67
2022-09-03T14:26:52.499Z,41.92
2022-09-03T14:29:04.837Z,41.91
2022-09-03T14:31:19.586Z,41.81
2022-09-03T14:33:33.416Z,41.32
2022-09-03T14:35:50.230Z,41.67
2022-09-03T14:38:30.691Z,41.61
2022-09-03T14:40:43.054Z,41.24
2022-09-03T14:43:09.522Z,41.10
2022-09-03T14:45:56.207Z,41.57
2022-09-03T14:48:21.597Z,41.81
2022-09-03T14:50:44.663Z,42.03
2022-09-03T14:53:07.680Z,42.18
2022-09-03T14:55:25.737Z,42.02
2022-09-03T14:57:56.633Z,42.28
2022-09-03T15:00:17.365Z,42.27
2022-09-03T15:03:03.023Z,42.22
2022-09-03T15:05:15.625Z,42.61
2022-09-03T15:07:36.050Z,42.68
2022-09-03T15:09:47.576Z,42.85
2022-09-03T15:11:57.449Z,42.81
2022-09-03T15:14:10.484Z,42.85
2022-09-03T15:16:35.024Z,43.04
2022-09-03T15:19:00.713Z,43.05
2022-09-03T15:21:17.061Z,43.22
2022-09-03T15:23:49.173Z,43.22
2022-09-03T15:26:23.612Z,43.15
2022-09-03T15:28:38.538Z,43.27
2022-09-03T15:30:50.511Z,43.05
2022-09-03T15:33:06.755Z,43.19
2022-09-03T15:35:16.566Z,43.15
2022-09-03T15:37:27.298Z,43.16
2022-09-03T15:39:36.020Z,43.42
2022-09-03T15:41:49.640Z,43.48
2022-09-03T15:44:01.006Z,43.72
2022-09-03T15:46:09.791Z,43.82
2022-09-03T15:48:27.381Z,43.92
2022-09-03T15:50:47.705Z,43.91
2022-09-03T15:52:59.886Z,44.01
2022-09-03T15:55:11.053Z,44.04
2022-09-03T15:57:21.699Z,44.08
2022-09-03T15:59:32.622Z,44.22
2022-09-03T16:01:46.008Z,44.38
2022-09-03T16:04:01.427Z,44.36
2022-09-03T16:06:18.433Z,44.40
2022-09-03T16:08:28.490Z,44.39
2022-09-03T16:10:48.046Z,44.42
2022-09-03T16:13:01.193Z,44.56
2022-09-03T16:15:10.763Z,44.76
2022-09-03T16:17:26.081Z,44.95
2022-09-03T16:19:36.766Z,45.11
2022-09-03T16:21:51.853Z,45.34
2022-09-03T16:23:59.598Z,45.36
2022-09-03T16:26:09.379Z,45.61
2022-09-03T16:28:19.133Z,45.83
2022-09-03T16:30:43.665Z,46.11
2022-09-03T16:33:01.012Z,46.13
2022-09-03T16:35:17.081Z,46.58
2022-09-03T16:37:27.433Z,46.60
2022-09-03T16:39:42.467Z,46.95
2022-09-03T16:41:57.467Z,46.85
2022-09-03T16:44:12.328Z,47.20
2022-09-03T16:46:33.694Z,46.97
2022-09-03T16:48:50.592Z,47.28
2022-09-03T16:51:13.245Z,47.56
2022-09-03T16:53:26.429Z,47.47
2022-09-03T16:55:44.338Z,47.64
2022-09-03T16:58:02.613Z,47.73
2022-09-03T17:00:14.415Z,48.01
2022-09-03T17:02:41.556Z,48.14
2022-09-03T17:05:13.943Z,48.10
2022-09-03T17:07:42.639Z,48.51
2022-09-03T17:10:00.060Z,48.71
2022-09-03T17:12:15.021Z,48.76
2022-09-03T17:14:44.874Z,48.90
2022-09-03T17:17:02.779Z,48.96
2022-09-03T17:19:14.630Z,49.16
2022-09-03T17:21:31.555Z,49.32
2022-09-03T17:24:18.475Z,49.39
2022-09-03T17:26:33.434Z,49.39
2022-09-03T17:28:55.781Z,49.46
2022-09-03T17:31:14.249Z,49.63
2022-09-03T17:33:50.053Z,49.75
2022-09-03T17:36:02.684Z,49.93
2022-09-03T17:38:25.746Z,49.81
2022-09-03T17:40:41.961Z,49.87
2022-09-03T17:42:55.526Z,49.95
2022-09-03T17:45:13.866Z,50.15
2022-09-03T17:47:52.232Z,50.23
2022-09-03T17:50:00.020Z,50.27
2022-09-03T17:52:09.187Z,50.62
2022-09-03T17:54:24.905Z,50.61
2022-09-03T17:56:34.023Z,50.86
2022-09-03T17:58:43.394Z,50.97
2022-09-03T18:00:58.965Z,51.02
2022-09-03T18:03:12.487Z,51.15
2022-09-03T18:05:22.642Z,51.27
2022-09-03T18:07:33.561Z,51.31
2022-09-03T18:09:42.836Z,51.34
2022-09-03T18:12:06.500Z,51.50
2022-09-03T18:14:20.394Z,51.72
2022-09-03T18:16:28.955Z,51.78
2022-09-03T18:18:37.110Z,51.99
2022-09-03T18:21:08.531Z,52.03
2022-09-03T18:23:22.482Z,52.27
2022-09-03T18:25:34.066Z,52.31
2022-09-03T18:27:43.943Z,52.57
2022-09-03T18:29:59.109Z,52.85
2022-09-03T18:32:05.303Z,52.88
2022-09-03T18:34:10.946Z,53.28
2022-09-03T18:36:16.110Z,53.31
2022-09-03T18:38:27.863Z,53.51
2022-09-03T18:40:41.602Z,53.65
2022-09-03T18:42:56.022Z,53.83
2022-09-03T18:45:21.618Z,53.93
2022-09-03T18:50:18.571Z,54.17
2022-09-03T18:52:32.332Z,54.22
2022-09-03T18:55:07.333Z,54.33
2022-09-03T18:57:20.587Z,54.44
2022-09-03T18:59:48.192Z,54.65
2022-09-03T19:01:53.938Z,54.87
2022-09-03T19:04:09.134Z,54.93
2022-09-03T19:06:34.643Z,55.11
2022-09-03T19:08:47.655Z,55.28
2022-09-03T19:11:02.524Z,55.42
2022-09-03T19:13:21.816Z,55.63
2022-09-03T19:15:30.377Z,55.82
2022-09-03T19:17:58.985Z,55.98
2022-09-03T19:20:13.310Z,56.07
2022-09-03T19:22:27.432Z,56.32
2022-09-03T19:24:33.339Z,56.39
2022-09-03T19:26:48.769Z,56.61
2022-09-03T19:29:00.114Z,56.78
2022-09-03T19:31:36.972Z,56.91
2022-09-03T19:33:52.360Z,57.19
2022-09-03T19:36:07.169Z,57.26
2022-09-03T19:38:22.008Z,57.43
2022-09-03T19:40:42.601Z,57.60
2022-09-03T19:42:59.894Z,57.77
2022-09-03T19:45:15.988Z,57.75
2022-09-03T19:47:33.788Z,58.13
2022-09-03T19:49:51.607Z,58.30
2022-09-03T19:52:04.692Z,58.51
2022-09-03T19:54:10.710Z,58.63
2022-09-03T19:56:23.129Z,58.74
2022-09-03T19:58:43.167Z,59.02
2022-09-03T20:00:49.877Z,59.33
2022-09-03T20:02:55.556Z,59.30
2022-09-03T20:05:03.117Z,59.36
2022-09-03T20:07:11.201Z,59.59
2022-09-03T20:09:20.971Z,59.57
2022-09-03T20:11:29.608Z,59.84
2022-09-03T20:13:39.327Z,59.96
2022-09-03T20:15:57.607Z,60.08
2022-09-03T20:18:09.337Z,60.34
2022-09-03T20:20:25.189Z,60.45
2022-09-03T20:22:38.780Z,60.68
2022-09-03T20:24:58.680Z,60.83
2022-09-03T20:27:15.285Z,60.91
2022-09-03T20:29:38.201Z,61.06
2022-09-03T20:31:56.195Z,61.15
2022-09-03T20:34:16.855Z,61.33
2022-09-03T20:36:34.246Z,61.58
2022-09-03T20:39:10.344Z,61.66
2022-09-03T20:41:23.408Z,61.86
2022-09-03T20:43:49.741Z,61.62
2022-09-03T20:46:13.498Z,61.73
2022-09-03T20:48:23.655Z,61.77
2022-09-03T20:50:42.117Z,61.99
2022-09-03T20:52:58.508Z,62.35
2022-09-03T20:55:11.268Z,62.42
2022-09-03T20:57:23.567Z,62.50
2022-09-03T20:59:39.351Z,62.40
2022-09-03T21:01:51.902Z,62.30
2022-09-03T21:04:12.229Z,62.68
2022-09-03T21:06:29.808Z,62.91
2022-09-03T21:08:49.554Z,62.85
2022-09-03T21:10:58.110Z,62.80
2022-09-03T21:13:10.978Z,63.04
2022-09-03T21:15:24.929Z,63.21
2022-09-03T21:17:45.956Z,63.25
2022-09-03T21:20:02.296Z,63.13
2022-09-03T21:22:20.902Z,63.46
2022-09-03T21:24:31.029Z,63.20
2022-09-03T21:26:39.936Z,63.54
2022-09-03T21:28:58.590Z,63.65
2022-09-03T21:31:10.657Z,63.52
2022-09-03T21:33:23.655Z,63.54
2022-09-03T21:35:31.187Z,63.40
2022-09-03T21:37:41.783Z,63.49
2022-09-03T21:39:51.849Z,63.56
2022-09-03T21:42:03.195Z,63.46
2022-09-03T21:44:14.409Z,63.35
2022-09-03T21:46:26.108Z,63.43
2022-09-03T21:48:35.495Z,63.50
2022-09-03T21:50:49.890Z,63.42
2022-09-03T21:53:00.107Z,63.39
2022-09-03T21:55:22.370Z,63.34
2022-09-03T21:57:34.534Z,63.54
2022-09-03T22:00:02.672Z,63.41
2022-09-03T22:02:23.913Z,63.25
2022-09-03T22:04:28.857Z,63.58
2022-09-03T22:06:41.510Z,63.87
2022-09-03T22:08:55.295Z,64.22
2022-09-03T22:11:10.691Z,64.49
2022-09-03T22:13:22.062Z,65.66
2022-09-03T22:15:27.935Z,65.88
2022-09-03T22:17:40.436Z,66.10
2022-09-03T22:19:45.306Z,66.23
2022-09-03T22:21:56.445Z,66.52
2022-09-03T22:24:12.926Z,66.64
2022-09-03T22:26:23.955Z,66.82
2022-09-03T22:28:38.561Z,67.04
2022-09-03T22:30:54.183Z,67.29
2022-09-03T22:33:07.621Z,67.51
2022-09-03T22:35:36.569Z,67.67
2022-09-03T22:37:55.596Z,67.52
2022-09-03T22:40:09.349Z,67.68
2022-09-03T22:42:44.928Z,67.64
2022-09-03T22:45:17.982Z,67.62
2022-09-03T22:47:37.457Z,67.53
2022-09-03T22:49:51.523Z,67.57
2022-09-03T22:52:10.201Z,67.57
2022-09-03T22:54:29.406Z,67.53
2022-09-03T22:56:38.110Z,67.81
2022-09-03T22:58:49.283Z,68.72
2022-09-03T23:00:59.053Z,69.14
2022-09-03T23:03:11.868Z,69.57
2022-09-03T23:05:31.477Z,70.57
2022-09-03T23:07:49.706Z,71.04
2022-09-03T23:09:57.420Z,70.47
2022-09-03T23:12:06.471Z,71.00
2022-09-03T23:14:15.583Z,71.26
2022-09-03T23:16:29.459Z,71.35
2022-09-03T23:18:36.216Z,71.86
2022-09-03T23:20:43.315Z,71.77
2022-09-03T23:22:52.575Z,72.27
2022-09-03T23:25:02.752Z,72.25
2022-09-03T23:27:14.382Z,72.58
2022-09-03T23:29:25.195Z,72.90
2022-09-03T23:31:30.461Z,72.93
2022-09-03T23:33:35.276Z,73.10
2022-09-03T23:35:54.378Z,73.53
2022-09-03T23:38:11.683Z,73.41
2022-09-03T23:40:27.956Z,73.63
2022-09-03T23:42:45.306Z,73.78
2022-09-03T23:45:07.674Z,73.58
2022-09-03T23:47:24.137Z,74.09
2022-09-03T23:49:43.537Z,74.37
2022-09-03T23:52:02.809Z,74.50
2022-09-03T23:54:17.883Z,74.24
2022-09-03T23:56:52.303Z,74.36
2022-09-03T23:59:07.383Z,74.24
