createdAt,value
2017-09-28T00:00:47.315Z,0.00
2017-09-28T00:01:47.348Z,0.00
2017-09-28T00:02:47.335Z,0.00
2017-09-28T00:03:47.352Z,0.00
2017-09-28T00:04:47.371Z,0.00
2017-09-28T00:05:47.384Z,0.00
2017-09-28T00:06:47.396Z,0.00
2017-09-28T00:07:47.383Z,0.00
2017-09-28T00:08:47.385Z,0.00
2017-09-28T00:09:47.432Z,0.00
2017-09-28T00:10:47.403Z,0.00
2017-09-28T00:11:47.466Z,0.00
2017-09-28T00:12:47.420Z,0.00
2017-09-28T00:13:47.438Z,0.00
2017-09-28T00:14:47.448Z,0.00
2017-09-28T00:15:47.441Z,0.00
2017-09-28T00:16:47.450Z,0.00
2017-09-28T00:17:47.465Z,0.00
2017-09-28T00:18:47.529Z,0.00
2017-09-28T00:19:47.489Z,0.00
2017-09-28T00:20:47.490Z,0.00
2017-09-28T00:21:47.517Z,0.00
2017-09-28T00:22:47.548Z,0.00
2017-09-28T00:23:47.515Z,0.00
2017-09-28T00:24:47.532Z,0.00
2017-09-28T00:25:47.543Z,0.00
2017-09-28T00:26:47.547Z,0.00
2017-09-28T00:27:47.581Z,0.00
2017-09-28T00:28:47.598Z,0.00
2017-09-28T00:29:47.557Z,0.00
2017-09-28T00:30:47.607Z,0.00
2017-09-28T00:31:47.591Z,0.00
2017-09-28T00:32:47.607Z,0.00
2017-09-28T00:33:47.607Z,0.00
2017-09-28T00:34:47.710Z,0.00
2017-09-28T00:35:47.610Z,0.00
2017-09-28T00:36:47.654Z,0.00
2017-09-28T00:37:47.662Z,0.00
2017-09-28T00:38:47.645Z,0.00
2017-09-28T00:39:47.641Z,0.00
2017-09-28T00:40:47.660Z,0.00
2017-09-28T00:41:47.690Z,0.00
2017-09-28T00:42:47.700Z,0.00
2017-09-28T00:43:47.689Z,0.00
2017-09-28T00:44:47.715Z,0.00
2017-09-28T00:45:47.712Z,0.00
2017-09-28T00:46:47.710Z,0.00
2017-09-28T00:47:47.716Z,0.00
2017-09-28T00:48:47.733Z,0.00
2017-09-28T00:49:47.730Z,0.00
2017-09-28T00:50:47.739Z,0.00
2017-09-28T00:51:47.752Z,0.00
2017-09-28T00:52:47.761Z,0.00
2017-09-28T00:53:47.778Z,0.00
2017-09-28T00:54:47.824Z,0.00
2017-09-28T00:55:47.816Z,0.00
2017-09-28T00:56:47.826Z,0.00
2017-09-28T00:57:47.873Z,0.00
2017-09-28T00:58:47.807Z,0.00
2017-09-28T00:59:47.862Z,0.00
2017-09-28T01:00:47.866Z,0.00
2017-09-28T01:01:47.864Z,0.00
2017-09-28T01:02:47.881Z,0.00
2017-09-28T01:03:47.854Z,0.00
2017-09-28T01:04:47.870Z,0.00
2017-09-28T01:05:47.901Z,0.00
2017-09-28T01:06:47.925Z,0.00
2017-09-28T01:07:47.882Z,0.00
2017-09-28T01:08:47.885Z,0.00
2017-09-28T01:09:47.917Z,0.00
2017-09-28T01:10:47.904Z,0.00
2017-09-28T01:11:47.932Z,0.00
2017-09-28T01:12:47.929Z,0.00
2017-09-28T01:13:47.944Z,0.00
2017-09-28T01:14:47.985Z,0.00
2017-09-28T01:15:47.960Z,0.00
2017-09-28T01:16:47.972Z,0.00
2017-09-28T01:17:47.978Z,0.00
2017-09-28T01:18:48.003Z,0.00
2017-09-28T01:19:47.989Z,0.00
2017-09-28T01:20:48.000Z,0.00
2017-09-28T01:21:48.056Z,0.00
2017-09-28T01:22:48.011Z,0.00
2017-09-28T01:23:48.020Z,0.00
2017-09-28T01:24:48.027Z,0.00
2017-09-28T01:25:48.054Z,0.00
2017-09-28T01:26:48.036Z,0.00
2017-09-28T01:27:48.052Z,0.00
2017-09-28T01:28:48.079Z,0.00
2017-09-28T01:29:48.066Z,0.00
2017-09-28T01:30:48.088Z,0.00
2017-09-28T01:31:48.106Z,0.00
2017-09-28T01:32:48.123Z,0.00
2017-09-28T01:33:48.119Z,0.00
2017-09-28T01:34:48.127Z,0.00
2017-09-28T01:35:48.195Z,0.00
2017-09-28T01:36:48.134Z,0.00
2017-09-28T01:37:48.130Z,0.00
2017-09-28T01:38:48.151Z,0.00
2017-09-28T01:39:48.173Z,0.00
2017-09-28T01:40:48.154Z,0.00
2017-09-28T01:41:48.202Z,0.00
2017-09-28T01:42:48.189Z,0.00
2017-09-28T01:43:48.195Z,0.00
2017-09-28T01:44:48.274Z,0.00
2017-09-28T01:45:48.219Z,0.00
2017-09-28T01:46:48.210Z,0.00
2017-09-28T01:47:48.223Z,0.00
2017-09-28T01:48:48.272Z,0.00
2017-09-28T01:49:48.249Z,0.00
2017-09-28T01:50:48.227Z,0.00
2017-09-28T01:51:48.264Z,0.00
2017-09-28T01:52:48.271Z,0.00
2017-09-28T01:53:48.288Z,0.00
2017-09-28T01:54:48.357Z,0.00
2017-09-28T01:55:48.308Z,0.00
2017-09-28T01:56:48.300Z,0.00
2017-09-28T01:57:48.321Z,0.00
2017-09-28T01:58:48.347Z,0.00
2017-09-28T01:59:48.318Z,0.00
2017-09-28T02:00:48.329Z,0.00
2017-09-28T02:01:48.398Z,0.00
2017-09-28T02:02:48.356Z,0.00
2017-09-28T02:03:48.419Z,0.00
2017-09-28T02:04:48.390Z,0.00
2017-09-28T02:05:48.379Z,0.00
2017-09-28T02:06:48.372Z,0.00
2017-09-28T02:07:48.417Z,0.00
2017-09-28T02:08:48.411Z,0.00
2017-09-28T02:09:48.414Z,0.00
2017-09-28T02:10:48.416Z,0.00
2017-09-28T02:11:48.454Z,0.00
2017-09-28T02:12:48.490Z,0.00
2017-09-28T02:13:48.456Z,0.00
2017-09-28T02:14:48.531Z,0.00
2017-09-28T02:15:48.489Z,0.00
2017-09-28T02:16:48.479Z,0.00
2017-09-28T02:17:48.472Z,0.00
2017-09-28T02:18:48.525Z,0.00
2017-09-28T02:19:48.488Z,0.00
2017-09-28T02:20:48.501Z,0.00
2017-09-28T02:21:48.500Z,0.00
2017-09-28T02:22:48.522Z,0.00
2017-09-28T02:23:48.536Z,0.00
2017-09-28T02:24:48.561Z,0.00
2017-09-28T02:25:48.532Z,0.00
2017-09-28T02:26:48.536Z,0.00
2017-09-28T02:27:48.549Z,0.00
2017-09-28T02:28:48.607Z,0.00
2017-09-28T02:29:48.580Z,0.00
2017-09-28T02:30:48.564Z,0.00
2017-09-28T02:31:48.578Z,0.00
2017-09-28T02:32:48.592Z,0.00
2017-09-28T02:33:48.627Z,0.00
2017-09-28T02:34:48.609Z,0.00
2017-09-28T02:35:48.661Z,0.00
2017-09-28T02:36:48.625Z,0.00
2017-09-28T02:37:48.642Z,0.00
2017-09-28T02:38:48.671Z,0.00
2017-09-28T02:39:48.657Z,0.00
2017-09-28T02:40:48.661Z,0.00
2017-09-28T02:41:48.718Z,0.00
2017-09-28T02:42:48.668Z,0.00
2017-09-28T02:43:48.708Z,0.00
2017-09-28T02:44:48.705Z,0.00
2017-09-28T02:45:48.700Z,0.00
2017-09-28T02:46:48.742Z,0.00
2017-09-28T02:47:48.743Z,0.00
2017-09-28T02:48:48.718Z,0.00
2017-09-28T02:49:48.733Z,0.00
2017-09-28T02:50:48.748Z,0.00
2017-09-28T02:51:48.764Z,0.00
2017-09-28T02:52:48.793Z,0.00
2017-09-28T02:53:48.775Z,0.00
2017-09-28T02:54:48.768Z,0.00
2017-09-28T02:55:48.780Z,0.00
2017-09-28T02:56:48.802Z,0.00
2017-09-28T02:57:48.802Z,0.00
2017-09-28T02:58:48.807Z,0.00
2017-09-28T02:59:48.831Z,0.00
2017-09-28T03:00:48.825Z,0.00
2017-09-28T03:01:48.831Z,0.00
2017-09-28T03:02:48.841Z,0.00
2017-09-28T03:03:48.836Z,0.00
2017-09-28T03:04:48.865Z,0.00
2017-09-28T03:05:48.874Z,0.00
2017-09-28T03:06:48.868Z,0.00
2017-09-28T03:07:48.894Z,0.00
2017-09-28T03:08:48.911Z,0.00
2017-09-28T03:09:48.899Z,0.00
2017-09-28T03:10:48.921Z,0.00
2017-09-28T03:11:48.922Z,0.00
2017-09-28T03:12:48.936Z,0.00
2017-09-28T03:13:48.940Z,0.00
2017-09-28T03:14:48.996Z,0.00
2017-09-28T03:15:48.977Z,0.00
2017-09-28T03:16:48.960Z,0.00
2017-09-28T03:17:48.982Z,0.00
2017-09-28T03:18:48.977Z,0.00
2017-09-28T03:19:48.987Z,0.00
2017-09-28T03:20:49.020Z,0.00
2017-09-28T03:21:49.017Z,0.00
2017-09-28T03:22:49.007Z,0.00
2017-09-28T03:23:49.018Z,0.00
2017-09-28T03:24:49.031Z,0.00
2017-09-28T03:25:49.047Z,0.00
2017-09-28T03:26:49.042Z,0.00
2017-09-28T03:27:49.059Z,0.00
2017-09-28T03:28:49.081Z,0.00
2017-09-28T03:29:49.082Z,0.00
2017-09-28T03:30:49.081Z,0.00
2017-09-28T03:31:49.116Z,0.00
2017-09-28T03:32:49.090Z,0.00
2017-09-28T03:33:49.133Z,0.00
2017-09-28T03:34:49.127Z,0.00
2017-09-28T03:35:49.117Z,0.00
2017-09-28T03:36:49.119Z,0.00
2017-09-28T03:37:49.134Z,0.00
2017-09-28T03:38:49.164Z,0.00
2017-09-28T03:39:49.151Z,0.00
2017-09-28T03:40:49.152Z,0.00
2017-09-28T03:41:49.167Z,0.00
2017-09-28T03:42:49.200Z,0.00
2017-09-28T03:43:49.186Z,0.00
2017-09-28T03:44:49.202Z,0.00
2017-09-28T03:45:49.208Z,0.00
2017-09-28T03:46:49.207Z,0.00
2017-09-28T03:47:49.246Z,0.00
2017-09-28T03:48:49.276Z,0.00
2017-09-28T03:49:49.268Z,0.00
2017-09-28T03:50:49.245Z,0.00
2017-09-28T03:51:49.252Z,0.00
2017-09-28T03:52:49.267Z,0.00
2017-09-28T03:53:49.260Z,0.00
2017-09-28T03:54:49.270Z,0.00
2017-09-28T03:55:49.285Z,0.00
2017-09-28T03:56:49.281Z,0.00
2017-09-28T03:57:49.291Z,0.00
2017-09-28T03:58:49.341Z,0.00
2017-09-28T03:59:49.312Z,0.00
2017-09-28T04:00:49.334Z,0.00
2017-09-28T04:01:49.338Z,0.00
2017-09-28T04:02:49.352Z,0.00
2017-09-28T04:03:49.386Z,0.00
2017-09-28T04:04:49.443Z,0.00
2017-09-28T04:05:49.394Z,0.00
2017-09-28T04:06:49.371Z,0.00
2017-09-28T04:07:49.400Z,0.00
2017-09-28T04:08:49.397Z,0.00
2017-09-28T04:09:49.447Z,0.00
2017-09-28T04:10:49.438Z,0.00
2017-09-28T04:11:49.452Z,0.00
2017-09-28T04:12:49.444Z,0.00
2017-09-28T04:13:49.456Z,0.00
2017-09-28T04:14:49.457Z,0.00
2017-09-28T04:15:49.467Z,0.00
2017-09-28T04:16:49.466Z,0.00
2017-09-28T04:17:49.482Z,0.00
2017-09-28T04:18:49.488Z,0.00
2017-09-28T04:19:49.500Z,0.00
2017-09-28T04:20:49.495Z,0.00
2017-09-28T04:21:49.540Z,0.00
2017-09-28T04:22:49.513Z,0.00
2017-09-28T04:23:49.542Z,0.00
2017-09-28T04:24:49.562Z,0.00
2017-09-28T04:25:49.552Z,0.00
2017-09-28T04:26:49.580Z,0.00
2017-09-28T04:27:49.623Z,0.00
2017-09-28T04:28:49.571Z,0.00
2017-09-28T04:29:49.574Z,0.00
2017-09-28T04:30:49.604Z,0.00
2017-09-28T04:31:49.596Z,0.00
2017-09-28T04:32:49.616Z,0.00
2017-09-28T04:33:49.625Z,0.00
2017-09-28T04:34:49.624Z,0.00
2017-09-28T04:35:49.630Z,0.00
2017-09-28T04:36:49.649Z,0.00
2017-09-28T04:37:49.689Z,0.00
2017-09-28T04:38:49.659Z,0.00
2017-09-28T04:39:49.679Z,0.00
2017-09-28T04:40:49.662Z,0.00
2017-09-28T04:41:49.712Z,0.00
2017-09-28T04:42:49.712Z,0.00
2017-09-28T04:43:49.699Z,0.00
2017-09-28T04:44:49.702Z,0.00
2017-09-28T04:45:49.730Z,0.00
2017-09-28T04:46:49.732Z,0.00
2017-09-28T04:47:49.744Z,0.00
2017-09-28T04:48:49.758Z,0.00
2017-09-28T04:49:49.772Z,0.00
2017-09-28T04:50:49.765Z,0.00
2017-09-28T04:51:49.784Z,0.00
2017-09-28T04:52:49.789Z,0.00
2017-09-28T04:53:49.793Z,0.00
2017-09-28T04:54:49.793Z,4.00
2017-09-28T04:55:49.812Z,4.00
2017-09-28T04:56:49.806Z,0.00
2017-09-28T04:57:49.813Z,4.00
2017-09-28T04:58:49.818Z,4.00
2017-09-28T04:59:49.838Z,4.00
2017-09-28T05:00:49.832Z,4.00
2017-09-28T05:01:49.861Z,4.00
2017-09-28T05:02:49.860Z,8.00
2017-09-28T05:03:49.910Z,8.00
2017-09-28T05:04:49.856Z,8.00
2017-09-28T05:05:49.890Z,12.00
2017-09-28T05:06:49.885Z,12.00
2017-09-28T05:07:49.902Z,16.00
2017-09-28T05:08:49.923Z,20.00
2017-09-28T05:09:49.925Z,24.00
2017-09-28T05:10:49.918Z,28.00
2017-09-28T05:11:49.987Z,32.00
2017-09-28T05:12:49.962Z,36.00
2017-09-28T05:13:49.961Z,44.00
2017-09-28T05:14:49.964Z,48.00
2017-09-28T05:15:49.966Z,52.00
2017-09-28T05:16:49.979Z,60.00
2017-09-28T05:17:49.986Z,68.00
2017-09-28T05:18:49.986Z,76.00
2017-09-28T05:19:49.990Z,84.00
2017-09-28T05:20:50.007Z,88.00
2017-09-28T05:21:50.009Z,96.00
2017-09-28T05:22:50.021Z,104.00
2017-09-28T05:23:50.037Z,112.00
2017-09-28T05:24:50.037Z,120.00
2017-09-28T05:25:50.050Z,132.00
2017-09-28T05:26:50.113Z,144.00
2017-09-28T05:27:50.062Z,156.00
2017-09-28T05:28:50.081Z,168.00
2017-09-28T05:29:50.092Z,184.00
2017-09-28T05:30:50.085Z,196.00
2017-09-28T05:31:50.090Z,212.00
2017-09-28T05:32:50.125Z,232.00
2017-09-28T05:33:50.133Z,252.00
2017-09-28T05:34:50.117Z,264.00
2017-09-28T05:35:50.150Z,284.00
2017-09-28T05:36:50.149Z,304.00
2017-09-28T05:37:50.158Z,324.00
2017-09-28T05:38:50.151Z,348.00
2017-09-28T05:39:50.199Z,368.00
2017-09-28T05:40:50.176Z,392.00
2017-09-28T05:41:50.174Z,420.00
2017-09-28T05:42:50.212Z,448.00
2017-09-28T05:43:50.205Z,480.00
2017-09-28T05:44:50.205Z,512.00
2017-09-28T05:45:50.209Z,552.00
2017-09-28T05:46:50.214Z,588.00
2017-09-28T05:47:50.230Z,628.00
2017-09-28T05:48:50.253Z,668.00
2017-09-28T05:49:50.277Z,708.00
2017-09-28T05:50:50.270Z,752.00
2017-09-28T05:51:50.311Z,796.00
2017-09-28T05:52:50.295Z,832.00
2017-09-28T05:53:50.289Z,880.00
2017-09-28T05:54:50.299Z,920.00
2017-09-28T05:55:50.316Z,960.00
2017-09-28T05:56:50.321Z,1008.00
2017-09-28T05:57:50.319Z,1056.00
2017-09-28T05:58:50.333Z,1104.00
2017-09-28T05:59:50.357Z,1148.00
2017-09-28T06:00:50.389Z,1200.00
2017-09-28T06:01:50.369Z,1252.00
2017-09-28T06:02:50.363Z,1304.00
2017-09-28T06:03:50.380Z,1356.00
2017-09-28T06:04:50.413Z,1408.00
2017-09-28T06:05:50.394Z,1460.00
2017-09-28T06:06:50.396Z,1512.00
2017-09-28T06:07:50.404Z,1564.00
2017-09-28T06:08:50.415Z,1612.00
2017-09-28T06:09:50.439Z,1660.00
2017-09-28T06:10:50.467Z,1704.00
2017-09-28T06:11:50.433Z,1744.00
2017-09-28T06:12:50.456Z,1788.00
2017-09-28T06:13:50.480Z,1824.00
2017-09-28T06:14:50.478Z,1860.00
2017-09-28T06:15:50.471Z,1900.00
2017-09-28T06:16:50.496Z,1932.00
2017-09-28T06:17:50.489Z,1976.00
2017-09-28T06:18:50.497Z,2016.00
2017-09-28T06:19:50.538Z,2056.00
2017-09-28T06:20:50.530Z,2108.00
2017-09-28T06:21:50.523Z,2164.00
2017-09-28T06:22:50.536Z,2232.00
2017-09-28T06:23:50.553Z,2284.00
2017-09-28T06:24:50.591Z,2348.00
2017-09-28T06:25:50.598Z,2420.00
2017-09-28T06:26:50.581Z,2480.00
2017-09-28T06:27:50.590Z,2532.00
2017-09-28T06:28:50.600Z,2548.00
2017-09-28T06:29:50.591Z,2668.00
2017-09-28T06:30:50.604Z,2688.00
2017-09-28T06:31:50.644Z,2692.00
2017-09-28T06:32:50.628Z,2672.00
2017-09-28T06:33:50.639Z,2736.00
2017-09-28T06:34:50.675Z,2772.00
2017-09-28T06:35:50.665Z,2784.00
2017-09-28T06:36:50.682Z,2828.00
2017-09-28T06:37:50.688Z,2888.00
2017-09-28T06:38:50.689Z,2956.00
2017-09-28T06:39:50.726Z,2992.00
2017-09-28T06:40:50.697Z,3068.00
2017-09-28T06:41:50.729Z,3188.00
2017-09-28T06:42:50.738Z,3260.00
2017-09-28T06:43:50.724Z,3336.00
2017-09-28T06:44:50.742Z,3380.00
2017-09-28T06:45:50.766Z,3344.00
2017-09-28T06:46:50.763Z,3332.00
2017-09-28T06:47:50.780Z,3424.00
2017-09-28T06:48:50.790Z,3500.00
2017-09-28T06:49:50.802Z,3480.00
2017-09-28T06:50:50.799Z,3536.00
2017-09-28T06:51:50.814Z,3552.00
2017-09-28T06:52:50.829Z,3632.00
2017-09-28T06:53:50.836Z,3740.00
2017-09-28T06:54:50.867Z,3680.00
2017-09-28T06:55:50.865Z,3556.00
2017-09-28T06:56:50.856Z,3488.00
2017-09-28T06:57:50.881Z,3536.00
2017-09-28T06:58:50.886Z,3496.00
2017-09-28T06:59:50.913Z,3488.00
2017-09-28T07:00:50.896Z,3544.00
2017-09-28T07:01:50.942Z,3616.00
2017-09-28T07:02:50.929Z,3700.00
2017-09-28T07:03:50.932Z,3828.00
2017-09-28T07:04:50.963Z,3816.00
2017-09-28T07:05:50.948Z,3888.00
2017-09-28T07:06:50.970Z,3932.00
2017-09-28T07:07:50.963Z,3956.00
2017-09-28T07:08:50.989Z,3980.00
2017-09-28T07:09:51.007Z,4008.00
2017-09-28T07:10:51.012Z,4036.00
2017-09-28T07:11:51.040Z,4080.00
2017-09-28T07:12:51.041Z,4168.00
2017-09-28T07:13:51.051Z,4284.00
2017-09-28T07:14:51.046Z,4456.00
2017-09-28T07:15:51.051Z,4596.00
2017-09-28T07:16:51.085Z,4692.00
2017-09-28T07:17:51.069Z,5412.00
2017-09-28T07:18:51.115Z,6520.00
2017-09-28T07:19:51.093Z,6260.00
2017-09-28T07:20:51.123Z,5784.00
2017-09-28T07:21:51.137Z,5856.00
2017-09-28T07:22:51.120Z,6304.00
2017-09-28T07:23:51.128Z,6440.00
2017-09-28T07:24:51.151Z,6316.00
2017-09-28T07:25:51.180Z,5980.00
2017-09-28T07:26:51.195Z,6172.00
2017-09-28T07:27:51.219Z,6856.00
2017-09-28T07:28:51.212Z,7144.00
2017-09-28T07:29:51.211Z,7628.00
2017-09-28T07:30:51.232Z,7872.00
2017-09-28T07:31:51.260Z,7996.00
2017-09-28T07:32:51.257Z,8296.00
2017-09-28T07:33:51.280Z,8832.00
2017-09-28T07:34:51.280Z,8924.00
2017-09-28T07:35:51.277Z,9044.00
2017-09-28T07:36:51.319Z,9368.00
2017-09-28T07:37:51.323Z,9500.00
2017-09-28T07:38:51.326Z,9980.00
2017-09-28T07:39:51.322Z,9800.00
2017-09-28T07:40:51.344Z,9728.00
2017-09-28T07:41:51.373Z,9684.00
2017-09-28T07:42:51.362Z,8988.00
2017-09-28T07:43:51.370Z,8600.00
2017-09-28T07:44:51.393Z,8048.00
2017-09-28T07:45:51.410Z,7232.00
2017-09-28T07:46:51.409Z,8208.00
2017-09-28T07:47:51.466Z,8532.00
2017-09-28T07:48:51.450Z,9012.00
2017-09-28T07:49:51.461Z,9492.00
2017-09-28T07:50:51.470Z,9784.00
2017-09-28T07:51:51.480Z,9768.00
2017-09-28T07:52:51.507Z,9080.00
2017-09-28T07:53:51.526Z,7732.00
2017-09-28T07:54:51.533Z,7792.00
2017-09-28T07:55:51.550Z,7124.00
2017-09-28T07:56:51.539Z,6472.00
2017-09-28T07:57:51.569Z,6276.00
2017-09-28T07:58:51.587Z,5960.00
2017-09-28T07:59:51.613Z,5944.00
2017-09-28T08:00:51.605Z,5988.00
2017-09-28T08:01:51.606Z,5764.00
2017-09-28T08:02:51.612Z,5604.00
2017-09-28T08:03:51.631Z,5536.00
2017-09-28T08:04:51.689Z,5628.00
2017-09-28T08:05:51.666Z,5944.00
2017-09-28T08:06:51.675Z,6456.00
2017-09-28T08:07:51.691Z,6824.00
2017-09-28T08:08:51.690Z,7240.00
2017-09-28T08:09:51.716Z,7852.00
2017-09-28T08:10:51.736Z,7868.00
2017-09-28T08:11:51.738Z,7752.00
2017-09-28T08:12:51.750Z,8612.00
2017-09-28T08:13:51.790Z,9020.00
2017-09-28T08:14:51.784Z,8804.00
2017-09-28T08:15:51.792Z,8388.00
2017-09-28T08:16:51.811Z,8360.00
2017-09-28T08:17:51.824Z,8044.00
2017-09-28T08:18:51.822Z,7896.00
2017-09-28T08:19:51.838Z,7700.00
2017-09-28T08:20:51.848Z,7412.00
2017-09-28T08:21:51.880Z,7252.00
2017-09-28T08:22:51.883Z,7000.00
2017-09-28T08:23:51.906Z,7144.00
2017-09-28T08:24:51.939Z,7088.00
2017-09-28T08:25:51.938Z,6692.00
2017-09-28T08:26:51.932Z,6492.00
2017-09-28T08:27:51.937Z,6196.00
2017-09-28T08:28:51.945Z,5836.00
2017-09-28T08:29:51.966Z,5916.00
2017-09-28T08:30:51.976Z,5712.00
2017-09-28T08:31:51.987Z,5840.00
2017-09-28T08:32:52.009Z,6320.00
2017-09-28T08:33:52.015Z,6284.00
2017-09-28T08:34:52.034Z,6200.00
2017-09-28T08:35:52.047Z,6536.00
2017-09-28T08:36:52.055Z,6392.00
2017-09-28T08:37:52.086Z,6128.00
2017-09-28T08:38:52.090Z,5732.00
2017-09-28T08:39:52.085Z,5672.00
2017-09-28T08:40:52.119Z,5700.00
2017-09-28T08:41:52.114Z,5600.00
2017-09-28T08:42:52.153Z,5640.00
2017-09-28T08:43:52.133Z,5560.00
2017-09-28T08:44:52.163Z,6292.00
2017-09-28T08:45:52.176Z,7760.00
2017-09-28T08:46:52.184Z,8744.00
2017-09-28T08:47:52.209Z,10824.00
2017-09-28T08:48:52.200Z,11276.00
2017-09-28T08:49:52.226Z,10284.00
2017-09-28T08:50:52.220Z,10072.00
2017-09-28T08:51:52.266Z,11152.00
2017-09-28T08:52:52.272Z,7820.00
2017-09-28T08:53:52.270Z,8640.00
2017-09-28T08:54:52.281Z,7804.00
2017-09-28T08:55:52.298Z,6376.00
2017-09-28T08:56:52.322Z,8384.00
2017-09-28T08:57:52.338Z,11132.00
2017-09-28T08:58:52.341Z,12328.00
2017-09-28T08:59:52.336Z,13492.00
2017-09-28T09:00:52.380Z,13872.00
2017-09-28T09:01:52.377Z,14272.00
2017-09-28T09:02:52.382Z,14368.00
2017-09-28T09:03:52.397Z,13392.00
2017-09-28T09:04:52.424Z,11984.00
2017-09-28T09:05:52.461Z,11824.00
2017-09-28T09:06:52.436Z,12360.00
2017-09-28T09:07:52.477Z,12908.00
2017-09-28T09:08:52.455Z,12912.00
2017-09-28T09:09:52.492Z,13432.00
2017-09-28T09:10:52.503Z,13884.00
2017-09-28T09:11:52.509Z,13432.00
2017-09-28T09:12:52.519Z,13216.00
2017-09-28T09:13:52.517Z,13432.00
2017-09-28T09:14:52.541Z,13036.00
2017-09-28T09:15:52.547Z,12516.00
2017-09-28T09:16:52.561Z,12216.00
2017-09-28T09:17:52.571Z,12216.00
2017-09-28T09:18:52.614Z,11840.00
2017-09-28T09:19:52.607Z,12456.00
2017-09-28T09:20:52.619Z,14048.00
2017-09-28T09:21:52.660Z,11644.00
2017-09-28T09:22:52.630Z,14592.00
2017-09-28T09:23:52.646Z,15072.00
2017-09-28T09:24:52.667Z,14592.00
2017-09-28T09:25:52.705Z,14208.00
2017-09-28T09:26:52.696Z,9340.00
2017-09-28T09:27:52.708Z,9020.00
2017-09-28T09:28:52.740Z,8424.00
2017-09-28T09:29:52.745Z,7852.00
2017-09-28T09:30:52.741Z,7596.00
2017-09-28T09:31:52.783Z,7440.00
2017-09-28T09:32:52.785Z,7444.00
2017-09-28T09:33:52.788Z,7392.00
2017-09-28T09:34:52.796Z,7336.00
2017-09-28T09:35:52.835Z,7144.00
2017-09-28T09:36:52.826Z,7244.00
2017-09-28T09:37:52.855Z,6856.00
2017-09-28T09:38:52.856Z,6804.00
2017-09-28T09:39:52.917Z,6840.00
2017-09-28T09:40:52.893Z,7400.00
2017-09-28T09:41:52.906Z,7352.00
2017-09-28T09:42:52.907Z,7048.00
2017-09-28T09:43:52.953Z,6596.00
2017-09-28T09:44:52.952Z,6456.00
2017-09-28T09:45:52.975Z,6252.00
2017-09-28T09:46:52.970Z,6132.00
2017-09-28T09:47:52.991Z,6016.00
2017-09-28T09:48:53.027Z,5896.00
2017-09-28T09:49:53.033Z,5780.00
2017-09-28T09:50:53.052Z,5676.00
2017-09-28T09:51:53.031Z,5584.00
2017-09-28T09:52:53.052Z,5436.00
2017-09-28T09:53:53.053Z,5336.00
2017-09-28T09:54:53.082Z,5272.00
2017-09-28T09:55:53.088Z,5212.00
2017-09-28T09:56:53.108Z,5184.00
2017-09-28T09:57:53.142Z,5152.00
2017-09-28T09:58:53.130Z,5116.00
2017-09-28T09:59:53.174Z,5076.00
2017-09-28T10:00:53.164Z,5036.00
2017-09-28T10:01:53.184Z,5032.00
2017-09-28T10:02:53.216Z,5064.00
2017-09-28T10:03:53.205Z,5096.00
2017-09-28T10:04:53.239Z,5144.00
2017-09-28T10:05:53.225Z,5184.00
2017-09-28T10:06:53.240Z,5204.00
2017-09-28T10:07:53.253Z,5244.00
2017-09-28T10:08:53.285Z,5312.00
2017-09-28T10:09:53.325Z,5360.00
2017-09-28T10:10:53.301Z,5392.00
2017-09-28T10:11:53.313Z,5416.00
2017-09-28T10:12:53.310Z,5472.00
2017-09-28T10:13:53.341Z,5388.00
2017-09-28T10:14:53.366Z,5400.00
2017-09-28T10:15:53.407Z,5344.00
2017-09-28T10:16:53.382Z,5324.00
2017-09-28T10:17:53.399Z,5252.00
2017-09-28T10:18:53.413Z,5292.00
2017-09-28T10:19:53.442Z,5308.00
2017-09-28T10:20:53.438Z,5440.00
2017-09-28T10:21:53.458Z,5612.00
2017-09-28T10:22:53.468Z,5748.00
2017-09-28T10:23:53.519Z,5916.00
2017-09-28T10:24:53.490Z,6248.00
2017-09-28T10:25:53.514Z,7736.00
2017-09-28T10:26:53.524Z,6600.00
2017-09-28T10:27:53.541Z,6488.00
2017-09-28T10:28:53.532Z,6724.00
2017-09-28T10:29:53.578Z,7160.00
2017-09-28T10:30:53.575Z,6492.00
2017-09-28T10:31:53.581Z,6584.00
2017-09-28T10:32:53.627Z,6404.00
2017-09-28T10:33:53.639Z,6700.00
2017-09-28T10:34:53.637Z,7088.00
2017-09-28T10:35:53.646Z,6900.00
2017-09-28T10:36:53.643Z,6864.00
2017-09-28T10:37:53.678Z,7024.00
2017-09-28T10:38:53.684Z,7336.00
2017-09-28T10:39:53.693Z,8520.00
2017-09-28T10:40:53.714Z,9264.00
2017-09-28T10:41:53.732Z,10504.00
2017-09-28T10:42:53.739Z,11132.00
2017-09-28T10:43:53.742Z,13496.00
2017-09-28T10:44:53.754Z,12976.00
2017-09-28T10:45:53.802Z,13376.00
2017-09-28T10:46:53.809Z,15360.00
2017-09-28T10:47:53.802Z,15168.00
2017-09-28T10:48:53.812Z,11480.00
2017-09-28T10:49:53.840Z,9964.00
2017-09-28T10:50:53.855Z,11096.00
2017-09-28T10:51:53.853Z,9376.00
2017-09-28T10:52:53.874Z,11908.00
2017-09-28T10:53:53.900Z,10144.00
2017-09-28T10:54:53.909Z,8688.00
2017-09-28T10:55:53.915Z,8320.00
2017-09-28T10:56:53.946Z,7952.00
2017-09-28T10:57:53.944Z,7848.00
2017-09-28T10:58:53.956Z,7740.00
2017-09-28T10:59:53.988Z,7584.00
2017-09-28T11:00:54.001Z,7624.00
2017-09-28T11:01:54.016Z,7344.00
2017-09-28T11:02:54.013Z,7292.00
2017-09-28T11:03:54.025Z,7292.00
2017-09-28T11:04:54.060Z,7468.00
2017-09-28T11:05:54.065Z,7388.00
2017-09-28T11:06:54.093Z,6972.00
2017-09-28T11:07:54.086Z,6688.00
2017-09-28T11:08:54.092Z,6496.00
2017-09-28T11:09:54.098Z,6348.00
2017-09-28T11:10:54.132Z,6272.00
2017-09-28T11:11:54.146Z,6244.00
2017-09-28T11:12:54.173Z,6332.00
2017-09-28T11:13:54.168Z,6268.00
2017-09-28T11:14:54.188Z,6356.00
2017-09-28T11:15:54.194Z,6504.00
2017-09-28T11:16:54.206Z,6712.00
2017-09-28T11:17:54.240Z,6792.00
2017-09-28T11:18:54.243Z,6432.00
2017-09-28T11:19:54.270Z,6904.00
2017-09-28T11:20:54.286Z,6248.00
2017-09-28T11:21:54.302Z,6196.00
2017-09-28T11:22:54.302Z,5960.00
2017-09-28T11:23:54.332Z,5704.00
2017-09-28T11:24:54.334Z,5532.00
2017-09-28T11:25:54.359Z,5464.00
2017-09-28T11:26:54.371Z,5476.00
2017-09-28T11:27:54.381Z,5588.00
2017-09-28T11:28:54.422Z,5700.00
2017-09-28T11:29:54.424Z,5784.00
2017-09-28T11:30:54.429Z,6000.00
2017-09-28T11:31:54.442Z,6076.00
2017-09-28T11:32:54.487Z,6236.00
2017-09-28T11:33:54.473Z,6280.00
2017-09-28T11:34:54.479Z,6328.00
2017-09-28T11:35:54.494Z,6424.00
2017-09-28T11:36:54.506Z,6528.00
2017-09-28T11:37:54.539Z,6684.00
2017-09-28T11:38:54.549Z,6748.00
2017-09-28T11:39:54.549Z,6796.00
2017-09-28T11:40:54.567Z,6688.00
2017-09-28T11:41:54.586Z,6892.00
2017-09-28T11:42:54.591Z,6920.00
2017-09-28T11:43:54.636Z,6880.00
2017-09-28T11:44:54.628Z,6748.00
2017-09-28T11:45:54.660Z,6648.00
2017-09-28T11:46:54.650Z,6476.00
2017-09-28T11:47:54.661Z,6540.00
2017-09-28T11:48:54.686Z,6424.00
2017-09-28T11:49:54.704Z,6444.00
2017-09-28T11:50:54.731Z,6476.00
2017-09-28T11:51:54.741Z,6524.00
2017-09-28T11:52:54.740Z,6684.00
2017-09-28T11:53:54.775Z,6944.00
2017-09-28T11:54:54.770Z,7088.00
2017-09-28T11:55:54.801Z,7176.00
2017-09-28T11:56:54.800Z,7212.00
2017-09-28T11:57:54.817Z,7276.00
2017-09-28T11:58:54.830Z,7296.00
2017-09-28T11:59:54.864Z,7336.00
2017-09-28T12:00:54.858Z,7400.00
2017-09-28T12:01:54.897Z,7344.00
2017-09-28T12:02:54.893Z,7396.00
2017-09-28T12:03:54.917Z,7456.00
2017-09-28T12:04:54.953Z,7560.00
2017-09-28T12:05:54.948Z,7644.00
2017-09-28T12:06:54.957Z,7656.00
2017-09-28T12:07:54.961Z,7580.00
2017-09-28T12:08:54.974Z,7548.00
2017-09-28T12:09:54.991Z,7368.00
2017-09-28T12:10:55.013Z,7236.00
2017-09-28T12:11:55.022Z,7172.00
2017-09-28T12:12:55.034Z,6992.00
2017-09-28T12:13:55.056Z,6832.00
2017-09-28T12:14:55.061Z,6712.00
2017-09-28T12:15:55.121Z,6532.00
2017-09-28T12:16:55.113Z,6460.00
2017-09-28T12:17:55.111Z,6392.00
2017-09-28T12:18:55.132Z,6332.00
2017-09-28T12:19:55.156Z,6336.00
2017-09-28T12:20:55.159Z,6328.00
2017-09-28T12:21:55.204Z,6348.00
2017-09-28T12:22:55.182Z,6428.00
2017-09-28T12:23:55.228Z,6548.00
2017-09-28T12:24:55.229Z,6636.00
2017-09-28T12:25:55.253Z,6444.00
2017-09-28T12:26:55.265Z,6252.00
2017-09-28T12:27:55.264Z,6152.00
2017-09-28T12:28:55.299Z,6200.00
2017-09-28T12:29:55.294Z,6176.00
2017-09-28T12:30:55.303Z,6232.00
2017-09-28T12:31:55.353Z,6236.00
2017-09-28T12:32:55.351Z,6200.00
2017-09-28T12:33:55.344Z,6184.00
2017-09-28T12:34:55.375Z,6072.00