createdAt,value
2018-07-08T00:22:00.352Z,13.90
2018-07-08T00:26:04.308Z,13.90
2018-07-08T00:30:08.184Z,13.90
2018-07-08T00:38:15.611Z,13.90
2018-07-08T00:42:20.854Z,13.90
2018-07-08T00:50:28.265Z,13.90
2018-07-08T00:54:32.252Z,13.90
2018-07-08T01:02:39.689Z,13.80
2018-07-08T01:06:44.763Z,13.80
2018-07-08T01:10:48.652Z,13.80
2018-07-08T01:14:52.583Z,13.80
2018-07-08T01:27:03.820Z,13.70
2018-07-08T01:31:07.968Z,13.70
2018-07-08T01:39:15.353Z,13.60
2018-07-08T01:47:23.059Z,13.60
2018-07-08T01:51:26.920Z,13.60
2018-07-08T01:55:30.800Z,13.50
2018-07-08T01:59:34.717Z,13.40
2018-07-08T02:03:38.608Z,13.40
2018-07-08T02:11:46.029Z,13.30
2018-07-08T02:15:49.936Z,13.30
2018-07-08T02:19:53.904Z,13.30
2018-07-08T02:36:08.392Z,13.20
2018-07-08T02:40:12.274Z,13.10
2018-07-08T02:52:23.496Z,13.00
2018-07-08T03:04:34.496Z,13.00
2018-07-08T03:12:42.007Z,12.90
2018-07-08T03:24:53.027Z,12.80
2018-07-08T03:28:56.937Z,12.80
2018-07-08T03:33:00.835Z,12.90
2018-07-08T03:45:11.799Z,13.00
2018-07-08T03:53:19.228Z,13.20
2018-07-08T04:05:30.264Z,13.40
2018-07-08T04:09:34.132Z,13.50
2018-07-08T04:17:41.545Z,13.60
2018-07-08T04:21:45.456Z,13.60
2018-07-08T04:38:00.117Z,13.90
2018-07-08T04:42:04.035Z,14.00
2018-07-08T04:46:07.912Z,14.10
2018-07-08T05:02:32.547Z,14.80
2018-07-08T05:10:40.448Z,16.20
2018-07-08T05:14:44.308Z,17.60
2018-07-08T05:35:09.148Z,17.80
2018-07-08T05:39:13.619Z,17.70
2018-07-08T05:51:31.048Z,17.50
2018-07-08T06:15:54.524Z,17.90
2018-07-08T06:19:58.424Z,18.00
2018-07-08T06:24:02.338Z,18.10
2018-07-08T06:32:09.958Z,21.70
2018-07-08T06:36:13.844Z,24.80
2018-07-08T06:52:29.025Z,31.00
2018-07-08T07:04:40.202Z,29.40
2018-07-08T07:12:47.616Z,28.40
2018-07-08T07:29:02.263Z,26.80
2018-07-08T07:33:06.154Z,26.30
2018-07-08T07:37:10.064Z,26.00
2018-07-08T07:41:13.933Z,25.80
2018-07-08T07:45:17.796Z,25.50
2018-07-08T07:53:25.208Z,26.10
2018-07-08T07:57:29.144Z,26.10
2018-07-08T08:09:40.114Z,25.80
2018-07-08T08:22:14.020Z,25.20
2018-07-08T08:30:22.373Z,24.80
2018-07-08T08:39:10.643Z,24.60
2018-07-08T09:12:12.924Z,24.40
2018-07-08T09:20:20.836Z,24.60
2018-07-08T09:24:25.525Z,24.80
2018-07-08T09:28:29.425Z,25.10
2018-07-08T09:32:33.307Z,25.30
2018-07-08T09:44:44.744Z,25.20
2018-07-08T09:52:52.200Z,25.00
2018-07-08T09:56:56.103Z,24.90
2018-07-08T10:05:05.527Z,25.10
2018-07-08T10:09:13.741Z,25.10
2018-07-08T10:13:17.629Z,25.00
2018-07-08T10:25:29.613Z,24.90
2018-07-08T10:29:34.489Z,25.20
2018-07-08T10:41:50.024Z,25.50
2018-07-08T10:49:57.697Z,25.60
2018-07-08T10:54:01.540Z,25.70
2018-07-08T11:14:19.796Z,26.50
2018-07-08T11:18:23.747Z,26.30
2018-07-08T11:30:35.089Z,26.40
2018-07-08T11:34:39.263Z,26.40
2018-07-08T11:38:43.423Z,26.50
2018-07-08T11:59:03.300Z,26.20
2018-07-08T12:07:11.129Z,25.90
2018-07-08T12:11:15.065Z,25.90
2018-07-08T12:15:19.067Z,26.20
2018-07-08T12:19:22.948Z,26.50
2018-07-08T12:31:34.067Z,26.00
2018-07-08T12:35:38.193Z,26.20
2018-07-08T12:43:45.685Z,26.00
2018-07-08T12:47:49.585Z,25.50
2018-07-08T12:55:57.056Z,25.40
2018-07-08T13:08:08.376Z,24.90
2018-07-08T13:16:15.804Z,25.00
2018-07-08T13:24:23.288Z,25.10
2018-07-08T13:36:34.340Z,25.50
2018-07-08T13:48:45.533Z,25.10
2018-07-08T13:52:49.431Z,25.00
2018-07-08T14:00:56.984Z,24.60
2018-07-08T14:17:12.703Z,24.80
2018-07-08T14:25:20.138Z,24.80
2018-07-08T14:33:27.576Z,24.90
2018-07-08T14:49:43.637Z,25.00
2018-07-08T14:53:47.525Z,25.00
2018-07-08T15:05:58.680Z,25.30
2018-07-08T15:10:02.576Z,25.30
2018-07-08T15:14:06.498Z,25.10
2018-07-08T15:34:24.797Z,23.80
2018-07-08T15:42:39.053Z,23.80
2018-07-08T15:46:44.114Z,23.70
2018-07-08T15:50:48.058Z,23.90
2018-07-08T16:02:59.284Z,23.90
2018-07-08T16:07:03.168Z,23.90
2018-07-08T16:19:14.324Z,23.80
2018-07-08T16:27:22.085Z,23.80
2018-07-08T16:31:25.981Z,23.80
2018-07-08T16:35:29.884Z,23.90
2018-07-08T16:43:37.344Z,23.90
2018-07-08T17:03:56.877Z,23.00
2018-07-08T17:12:05.941Z,22.60
2018-07-08T17:16:10.064Z,22.50
2018-07-08T17:20:14.138Z,22.50
2018-07-08T17:32:25.124Z,22.70
2018-07-08T17:48:39.701Z,22.30
2018-07-08T17:52:44.236Z,22.30
2018-07-08T17:56:48.141Z,22.10
2018-07-08T18:00:52.076Z,22.00
2018-07-08T18:09:00.317Z,21.60
2018-07-08T18:25:16.430Z,21.30
2018-07-08T18:29:20.320Z,21.30
2018-07-08T18:37:27.773Z,21.20
2018-07-08T18:49:39.045Z,21.00
2018-07-08T18:53:42.941Z,20.80
2018-07-08T18:57:46.820Z,20.80
2018-07-08T19:05:54.288Z,20.60
2018-07-08T19:18:05.477Z,20.40
2018-07-08T19:22:09.396Z,20.30
2018-07-08T19:34:20.585Z,20.00
2018-07-08T19:38:24.469Z,20.00
2018-07-08T19:42:28.399Z,19.90
2018-07-08T20:02:47.405Z,19.40
2018-07-08T20:14:58.537Z,19.00
2018-07-08T20:27:09.643Z,18.70
2018-07-08T20:31:13.512Z,18.60
2018-07-08T20:35:17.467Z,18.50
2018-07-08T20:51:31.976Z,18.10
2018-07-08T20:55:35.862Z,18.00
2018-07-08T21:07:46.856Z,17.70
2018-07-08T21:28:05.626Z,17.20
2018-07-08T21:32:09.476Z,17.20
2018-07-08T21:36:13.382Z,17.10
2018-07-08T22:04:38.829Z,16.60
2018-07-08T22:16:49.820Z,16.30
2018-07-08T22:20:53.698Z,16.30
2018-07-08T22:24:57.636Z,16.20
2018-07-08T22:37:08.588Z,16.00
2018-07-08T22:49:19.552Z,15.80
2018-07-08T23:05:40.132Z,15.70
2018-07-08T23:09:44.020Z,15.60
2018-07-08T23:13:48.847Z,15.60
2018-07-08T23:17:52.745Z,15.60
2018-07-08T23:38:10.968Z,15.40
2018-07-08T23:50:21.948Z,15.30
2018-07-08T23:54:25.856Z,15.20
2018-07-08T23:58:29.961Z,15.20
