createdAt,value
2019-03-25T00:02:16.426Z,32.33
2019-03-25T00:04:46.989Z,33.35
2019-03-25T00:07:17.321Z,30.50
2019-03-25T00:09:47.542Z,31.10
2019-03-25T00:12:17.797Z,31.25
2019-03-25T00:14:48.005Z,30.92
2019-03-25T00:17:18.289Z,29.70
2019-03-25T00:19:48.516Z,27.87
2019-03-25T00:22:18.802Z,28.38
2019-03-25T00:24:49.368Z,28.20
2019-03-25T00:27:19.716Z,28.90
2019-03-25T00:29:49.934Z,30.20
2019-03-25T00:32:20.163Z,30.23
2019-03-25T00:34:50.427Z,29.67
2019-03-25T00:37:20.662Z,29.12
2019-03-25T00:39:50.928Z,29.32
2019-03-25T00:42:21.142Z,28.67
2019-03-25T00:44:51.380Z,31.45
2019-03-25T00:47:21.795Z,30.37
2019-03-25T00:49:52.357Z,29.98
2019-03-25T00:52:23.002Z,30.10
2019-03-25T00:54:53.660Z,29.65
2019-03-25T00:57:23.948Z,28.87
2019-03-25T00:59:54.258Z,29.40
2019-03-25T01:02:24.840Z,30.72
2019-03-25T01:04:56.428Z,29.30
2019-03-25T01:07:27.085Z,29.18
2019-03-25T01:09:57.398Z,30.10
2019-03-25T01:12:27.970Z,29.57
2019-03-25T01:14:58.280Z,27.55
2019-03-25T01:17:28.492Z,28.87
2019-03-25T01:19:58.729Z,30.15
2019-03-25T01:22:28.978Z,32.67
2019-03-25T01:25:02.269Z,34.03
2019-03-25T01:27:31.468Z,33.25
2019-03-25T01:30:01.815Z,33.53
2019-03-25T01:32:32.368Z,35.48
2019-03-25T01:35:02.689Z,34.10
2019-03-25T01:37:32.901Z,34.92
2019-03-25T01:40:03.586Z,33.05
2019-03-25T01:42:34.172Z,31.35
2019-03-25T01:45:07.274Z,30.72
2019-03-25T01:47:37.580Z,32.15
2019-03-25T01:50:08.543Z,32.00
2019-03-25T01:52:39.125Z,31.70
2019-03-25T01:55:13.709Z,35.73
2019-03-25T01:57:42.722Z,23.77
2019-03-25T02:00:13.614Z,32.55
2019-03-25T02:02:44.210Z,32.90
2019-03-25T02:05:14.907Z,35.73
2019-03-25T02:07:45.627Z,35.15
2019-03-25T02:10:17.791Z,38.40
2019-03-25T02:12:48.011Z,37.78
2019-03-25T02:15:19.323Z,40.05
2019-03-25T02:17:49.891Z,42.27
2019-03-25T02:20:26.294Z,43.65
2019-03-25T02:22:52.763Z,41.50
2019-03-25T02:25:25.697Z,42.67
2019-03-25T02:27:55.845Z,44.38
2019-03-25T02:30:26.446Z,45.15
2019-03-25T02:32:57.115Z,48.42
2019-03-25T02:35:27.754Z,48.08
2019-03-25T02:37:58.050Z,46.98
2019-03-25T02:40:28.280Z,47.90
2019-03-25T02:42:58.520Z,47.23
2019-03-25T02:45:28.736Z,47.43
2019-03-25T02:47:58.979Z,48.25
2019-03-25T02:50:29.218Z,48.78
2019-03-25T02:52:59.433Z,48.25
2019-03-25T02:55:41.510Z,48.13
2019-03-25T02:58:01.974Z,48.08
2019-03-25T03:00:36.214Z,48.70
2019-03-25T03:05:38.416Z,50.30
2019-03-25T03:08:09.053Z,50.10
2019-03-25T03:10:41.388Z,50.88
2019-03-25T03:13:12.072Z,49.50
2019-03-25T03:15:42.392Z,48.98
2019-03-25T03:18:12.631Z,50.60
2019-03-25T03:20:42.907Z,53.35
2019-03-25T03:23:13.363Z,51.35
2019-03-25T03:25:56.479Z,51.53
2019-03-25T03:28:16.311Z,49.90
2019-03-25T03:30:47.011Z,53.13
2019-03-25T03:33:17.344Z,51.18
2019-03-25T03:35:47.554Z,53.50
2019-03-25T03:38:18.113Z,53.45
2019-03-25T03:40:48.821Z,52.88
2019-03-25T03:43:19.116Z,53.75
2019-03-25T03:45:49.353Z,52.90
2019-03-25T03:48:19.582Z,55.58
2019-03-25T03:50:50.854Z,53.10
2019-03-25T03:53:21.168Z,54.53
2019-03-25T03:55:53.245Z,53.23
2019-03-25T03:58:26.409Z,54.18
2019-03-25T04:00:56.729Z,52.88
2019-03-25T04:03:28.571Z,56.88
2019-03-25T04:05:58.907Z,52.33
2019-03-25T04:08:29.147Z,55.67
2019-03-25T04:10:59.778Z,55.08
2019-03-25T04:13:30.098Z,51.02
2019-03-25T04:16:01.713Z,52.88
2019-03-25T04:18:32.577Z,54.65
2019-03-25T04:21:03.223Z,53.98
2019-03-25T04:23:33.728Z,55.45
2019-03-25T04:26:04.052Z,55.55
2019-03-25T04:28:35.209Z,52.33
2019-03-25T04:31:05.819Z,52.17
2019-03-25T04:33:36.091Z,53.10
2019-03-25T04:36:06.392Z,53.87
2019-03-25T04:38:36.616Z,54.48
2019-03-25T04:41:07.217Z,54.58
2019-03-25T04:43:37.854Z,54.15
2019-03-25T04:46:08.521Z,56.00
2019-03-25T04:48:39.198Z,54.55
2019-03-25T04:51:09.547Z,55.30
2019-03-25T04:53:59.096Z,53.33
2019-03-25T04:56:39.068Z,53.30
2019-03-25T04:59:01.253Z,51.70
2019-03-25T05:01:31.510Z,54.45
2019-03-25T05:04:01.776Z,51.35
2019-03-25T05:06:32.373Z,53.17
2019-03-25T05:09:02.878Z,57.58
2019-03-25T05:11:33.098Z,59.50
2019-03-25T05:14:03.342Z,64.45
2019-03-25T05:16:33.942Z,58.60
2019-03-25T05:19:04.598Z,58.30
2019-03-25T05:21:34.920Z,57.88
2019-03-25T05:24:05.180Z,57.43
2019-03-25T05:26:35.396Z,51.80
2019-03-25T05:29:05.996Z,52.38
2019-03-25T05:31:36.637Z,52.25
2019-03-25T05:34:07.291Z,49.67
2019-03-25T05:36:37.920Z,48.63
2019-03-25T05:39:10.137Z,50.03
2019-03-25T05:41:40.784Z,50.65
2019-03-25T05:44:11.468Z,49.70
2019-03-25T05:46:41.819Z,48.70
2019-03-25T05:49:12.045Z,49.35
2019-03-25T05:51:42.668Z,47.73
2019-03-25T05:54:12.970Z,49.00
2019-03-25T05:56:43.237Z,50.85
2019-03-25T05:59:13.825Z,51.75
2019-03-25T06:01:44.435Z,52.08
2019-03-25T06:04:15.072Z,49.25
2019-03-25T06:06:45.364Z,49.45
2019-03-25T06:09:15.960Z,37.40
2019-03-25T06:11:46.244Z,29.50
2019-03-25T06:14:16.799Z,26.95
2019-03-25T06:16:47.442Z,23.07
2019-03-25T06:19:19.265Z,24.32
2019-03-25T06:21:50.972Z,24.12
2019-03-25T06:24:21.624Z,21.33
2019-03-25T06:26:51.918Z,21.40
2019-03-25T06:29:22.526Z,22.32
2019-03-25T06:31:54.848Z,21.45
2019-03-25T06:34:25.191Z,20.72
2019-03-25T06:36:55.753Z,20.70
2019-03-25T06:39:26.883Z,19.32
2019-03-25T06:41:57.533Z,18.62
2019-03-25T06:44:29.408Z,17.87
2019-03-25T06:46:59.693Z,19.65
2019-03-25T06:49:30.260Z,19.87
2019-03-25T06:52:00.613Z,19.42
2019-03-25T06:54:31.036Z,17.45
2019-03-25T06:57:01.678Z,18.32
2019-03-25T06:59:31.989Z,16.87
2019-03-25T07:02:02.613Z,17.05
2019-03-25T07:04:33.237Z,17.17
2019-03-25T07:07:03.554Z,15.25
2019-03-25T07:09:37.137Z,15.70
2019-03-25T07:12:07.438Z,14.45
2019-03-25T07:14:37.658Z,16.37
2019-03-25T07:17:08.267Z,16.23
2019-03-25T07:19:41.358Z,15.98
2019-03-25T07:22:17.307Z,15.05
2019-03-25T07:24:46.431Z,16.05
2019-03-25T07:27:17.014Z,15.88
2019-03-25T07:29:47.326Z,17.15
2019-03-25T07:32:17.555Z,17.15
2019-03-25T07:34:48.194Z,14.63
2019-03-25T07:37:18.491Z,14.55
2019-03-25T07:39:48.701Z,13.78
2019-03-25T07:42:18.949Z,11.65
2019-03-25T07:44:49.581Z,11.25
2019-03-25T07:47:20.209Z,11.95
2019-03-25T07:49:50.855Z,10.48
2019-03-25T07:52:21.199Z,10.65
2019-03-25T07:54:51.421Z,9.93
2019-03-25T07:57:21.658Z,10.10
2019-03-25T07:59:51.900Z,10.85
2019-03-25T08:02:22.200Z,9.20
2019-03-25T08:04:52.806Z,9.15
2019-03-25T08:07:23.475Z,9.23
2019-03-25T08:09:54.158Z,9.25
2019-03-25T08:12:24.793Z,8.23
2019-03-25T08:14:56.994Z,8.38
2019-03-25T08:17:27.291Z,8.78
2019-03-25T08:19:57.529Z,8.83
2019-03-25T08:22:27.839Z,8.38
2019-03-25T08:24:58.424Z,8.00
2019-03-25T08:27:29.060Z,8.83
2019-03-25T08:29:59.836Z,9.00
2019-03-25T08:32:31.629Z,9.53
2019-03-25T08:35:02.388Z,9.80
2019-03-25T08:37:32.702Z,8.90
2019-03-25T08:40:03.392Z,7.75
2019-03-25T08:42:35.818Z,8.33
2019-03-25T08:45:07.924Z,6.85
2019-03-25T08:47:38.254Z,7.03
2019-03-25T08:50:10.499Z,7.72
2019-03-25T08:52:40.792Z,7.20
2019-03-25T08:55:11.506Z,7.15
2019-03-25T08:57:41.923Z,6.95
2019-03-25T09:00:12.937Z,7.20
2019-03-25T09:02:43.164Z,8.33
2019-03-25T09:05:13.814Z,7.00
2019-03-25T09:07:44.046Z,7.45
2019-03-25T09:10:15.090Z,6.33
2019-03-25T09:12:45.486Z,6.72
2019-03-25T09:15:16.002Z,6.03
2019-03-25T09:17:46.598Z,7.08
2019-03-25T09:20:17.451Z,6.03
2019-03-25T09:22:51.055Z,7.20
2019-03-25T09:25:22.005Z,5.77
2019-03-25T09:27:52.362Z,6.05
2019-03-25T09:30:53.096Z,6.62
2019-03-25T09:33:23.794Z,6.35
2019-03-25T09:35:54.436Z,5.85
2019-03-25T09:38:24.758Z,5.42
2019-03-25T09:40:55.396Z,5.00
2019-03-25T09:43:25.696Z,5.35
2019-03-25T09:45:57.930Z,4.85
2019-03-25T09:48:28.591Z,5.33
2019-03-25T09:50:58.937Z,4.40
2019-03-25T09:53:29.157Z,5.35
2019-03-25T09:55:59.491Z,5.65
2019-03-25T09:58:36.624Z,5.55
2019-03-25T10:01:03.618Z,5.53
2019-03-25T10:03:33.846Z,5.95
2019-03-25T10:06:04.158Z,5.28
2019-03-25T10:08:34.748Z,5.28
2019-03-25T10:11:05.729Z,5.83
2019-03-25T10:13:36.401Z,5.65
2019-03-25T10:16:06.773Z,5.42
2019-03-25T10:18:36.974Z,5.17
2019-03-25T10:21:07.349Z,5.30
2019-03-25T10:23:38.753Z,5.22
2019-03-25T10:26:09.392Z,5.33
2019-03-25T10:28:48.678Z,4.60
2019-03-25T10:31:11.622Z,4.58
2019-03-25T10:33:41.868Z,4.08
2019-03-25T10:36:12.062Z,4.92
2019-03-25T10:38:42.297Z,4.60
2019-03-25T10:41:12.505Z,4.15
2019-03-25T10:43:42.723Z,4.17
2019-03-25T10:46:14.588Z,4.97
2019-03-25T10:48:44.856Z,3.98
2019-03-25T10:51:16.490Z,4.72
2019-03-25T10:53:47.741Z,4.42
2019-03-25T10:56:17.955Z,3.98
2019-03-25T10:58:50.707Z,4.25
2019-03-25T11:01:21.479Z,4.70
2019-03-25T11:03:53.805Z,4.33
2019-03-25T11:06:24.457Z,4.53
2019-03-25T11:08:55.486Z,4.60
2019-03-25T11:11:26.271Z,4.95
2019-03-25T11:13:56.598Z,4.00
2019-03-25T11:16:26.804Z,4.47
2019-03-25T11:18:57.038Z,4.62
2019-03-25T11:21:28.661Z,4.70
2019-03-25T11:23:58.973Z,5.00
2019-03-25T11:26:29.197Z,4.45
2019-03-25T11:29:04.611Z,4.03
2019-03-25T11:31:32.504Z,4.30
2019-03-25T11:34:02.750Z,4.37
2019-03-25T11:36:33.037Z,4.30
2019-03-25T11:39:05.317Z,4.55
2019-03-25T11:41:37.374Z,4.92
2019-03-25T11:44:07.575Z,4.92
2019-03-25T11:46:38.066Z,3.95
2019-03-25T11:49:08.309Z,3.90
2019-03-25T11:51:38.513Z,5.45
2019-03-25T11:54:08.842Z,4.72
2019-03-25T11:56:39.106Z,4.72
2019-03-25T11:59:18.345Z,4.85
2019-03-25T12:01:41.272Z,4.65
2019-03-25T12:04:11.846Z,3.87
2019-03-25T12:06:42.518Z,4.62
2019-03-25T12:09:13.188Z,4.58
2019-03-25T12:11:45.018Z,4.87
2019-03-25T12:14:15.575Z,4.58
2019-03-25T12:16:45.869Z,4.17
2019-03-25T12:19:16.077Z,4.58
2019-03-25T12:21:46.317Z,4.37
2019-03-25T12:24:16.521Z,5.00
2019-03-25T12:26:46.762Z,4.55
2019-03-25T12:29:16.974Z,4.40
2019-03-25T12:31:47.182Z,4.55
2019-03-25T12:34:17.526Z,4.83
2019-03-25T12:36:47.753Z,4.78
2019-03-25T12:39:18.398Z,4.78
2019-03-25T12:41:49.071Z,4.42
2019-03-25T12:44:19.794Z,4.62
2019-03-25T12:46:50.069Z,4.80
2019-03-25T12:49:20.402Z,5.45
2019-03-25T12:51:50.695Z,3.90
2019-03-25T12:54:22.744Z,4.00
2019-03-25T12:56:55.140Z,4.58
2019-03-25T12:59:25.731Z,4.28
2019-03-25T13:01:56.007Z,5.03
2019-03-25T13:04:27.572Z,5.87
2019-03-25T13:06:58.100Z,5.90
2019-03-25T13:09:28.346Z,5.65
2019-03-25T13:11:58.965Z,4.85
2019-03-25T13:14:30.803Z,5.33
2019-03-25T13:17:01.406Z,5.67
2019-03-25T13:19:32.087Z,5.47
2019-03-25T13:22:02.697Z,6.17
2019-03-25T13:24:33.758Z,5.53
2019-03-25T13:27:04.458Z,5.80
2019-03-25T13:29:35.304Z,5.70
2019-03-25T13:32:05.949Z,5.65
2019-03-25T13:34:38.010Z,5.25
2019-03-25T13:37:08.274Z,4.85
2019-03-25T13:39:38.491Z,4.70
2019-03-25T13:42:08.720Z,4.47
2019-03-25T13:44:39.289Z,5.30
2019-03-25T13:47:09.670Z,6.10
2019-03-25T13:49:39.984Z,5.67
2019-03-25T13:52:10.639Z,5.75
2019-03-25T13:54:41.459Z,5.95
2019-03-25T13:57:11.693Z,5.17
2019-03-25T13:59:41.918Z,5.87
2019-03-25T14:02:12.159Z,5.37
2019-03-25T14:04:42.854Z,6.40
2019-03-25T14:07:13.523Z,5.87
2019-03-25T14:09:43.811Z,5.55
2019-03-25T14:12:14.396Z,6.58
2019-03-25T14:14:46.025Z,5.28
2019-03-25T14:17:16.673Z,5.20
2019-03-25T14:19:46.980Z,5.80
2019-03-25T14:22:17.203Z,6.45
2019-03-25T14:24:47.437Z,6.30
2019-03-25T14:27:17.667Z,5.42
2019-03-25T14:29:47.906Z,6.75
2019-03-25T14:32:18.121Z,5.90
2019-03-25T14:34:48.370Z,5.17
2019-03-25T14:37:19.339Z,5.15
2019-03-25T14:39:49.975Z,6.65
2019-03-25T14:42:21.463Z,5.17
2019-03-25T14:44:51.860Z,6.00
2019-03-25T14:47:22.168Z,5.60
2019-03-25T14:49:54.283Z,6.72
2019-03-25T14:52:24.562Z,6.30
2019-03-25T14:54:54.779Z,5.40
2019-03-25T14:57:25.020Z,5.70
2019-03-25T14:59:55.297Z,6.47
2019-03-25T15:02:25.680Z,6.83
2019-03-25T15:04:57.494Z,6.53
2019-03-25T15:07:29.827Z,7.30
2019-03-25T15:10:01.742Z,8.10
2019-03-25T15:12:33.493Z,7.47
2019-03-25T15:15:08.094Z,8.28
2019-03-25T15:17:39.460Z,8.25
2019-03-25T15:20:10.497Z,8.35
2019-03-25T15:22:40.876Z,8.53
2019-03-25T15:25:14.140Z,10.00
2019-03-25T15:27:44.872Z,11.25
2019-03-25T15:30:16.516Z,12.73
2019-03-25T15:32:46.853Z,12.68
2019-03-25T15:35:17.072Z,11.50
2019-03-25T15:37:47.717Z,10.32
2019-03-25T15:40:18.710Z,10.58
2019-03-25T15:42:49.008Z,13.30
2019-03-25T15:45:19.583Z,18.10
2019-03-25T15:47:50.158Z,21.57
2019-03-25T15:50:21.244Z,19.82
2019-03-25T15:52:51.801Z,24.45
2019-03-25T15:55:22.077Z,25.17
2019-03-25T15:57:54.178Z,22.77
2019-03-25T16:00:24.579Z,22.25
2019-03-25T16:02:54.919Z,20.45
2019-03-25T16:05:25.539Z,18.10
2019-03-25T16:07:55.900Z,18.55
2019-03-25T16:10:28.475Z,17.92
2019-03-25T16:12:59.634Z,17.90
2019-03-25T16:15:42.522Z,15.18
2019-03-25T16:18:33.635Z,16.20
2019-03-25T16:21:04.681Z,18.55
2019-03-25T16:23:36.117Z,18.27
2019-03-25T16:26:07.253Z,21.60
2019-03-25T16:28:39.446Z,23.62
2019-03-25T16:31:09.680Z,28.05
2019-03-25T16:33:40.792Z,30.65
2019-03-25T16:36:13.065Z,31.48
2019-03-25T16:38:46.251Z,28.70
2019-03-25T16:41:16.813Z,29.15
2019-03-25T16:43:47.140Z,34.60
2019-03-25T16:46:17.351Z,34.20
2019-03-25T16:48:49.135Z,32.63
2019-03-25T16:51:19.768Z,24.80
2019-03-25T16:53:52.187Z,26.37
2019-03-25T16:56:22.811Z,26.48
2019-03-25T16:58:53.100Z,24.95
2019-03-25T17:01:23.402Z,21.12
2019-03-25T17:03:54.112Z,18.77
2019-03-25T17:06:24.723Z,17.15
2019-03-25T17:08:55.007Z,17.07
2019-03-25T17:11:25.618Z,16.70
2019-03-25T17:13:56.276Z,18.95
2019-03-25T17:16:26.615Z,21.85
2019-03-25T17:18:57.583Z,24.25
2019-03-25T17:21:27.858Z,24.10
2019-03-25T17:23:58.411Z,27.13
2019-03-25T17:26:28.740Z,26.95
2019-03-25T17:28:59.031Z,26.97
2019-03-25T17:31:29.273Z,28.70
2019-03-25T17:33:59.845Z,28.02
2019-03-25T17:36:30.531Z,27.45
2019-03-25T17:39:00.884Z,24.85
2019-03-25T17:41:32.775Z,23.55
2019-03-25T17:44:03.758Z,23.57
2019-03-25T17:46:34.392Z,26.57
2019-03-25T17:49:04.980Z,23.00
2019-03-25T17:51:35.268Z,22.98
2019-03-25T17:54:05.584Z,21.12
2019-03-25T17:56:36.283Z,21.97
2019-03-25T17:59:06.972Z,21.00
2019-03-25T18:01:37.920Z,16.40
2019-03-25T18:04:08.212Z,19.55
2019-03-25T18:06:40.329Z,16.82
2019-03-25T18:09:11.133Z,18.17
2019-03-25T18:11:41.517Z,16.67
2019-03-25T18:14:11.741Z,16.42
2019-03-25T18:16:42.038Z,14.68
2019-03-25T18:19:12.262Z,13.75
2019-03-25T18:21:42.526Z,13.83
2019-03-25T18:24:12.719Z,13.58
2019-03-25T18:26:42.959Z,13.30
2019-03-25T18:29:13.256Z,14.45
2019-03-25T18:31:44.050Z,16.17
2019-03-25T18:34:14.732Z,15.83
2019-03-25T18:36:45.374Z,16.37
2019-03-25T18:39:15.699Z,16.50
2019-03-25T18:41:45.912Z,16.75
2019-03-25T18:44:16.150Z,15.03
2019-03-25T18:46:46.370Z,14.87
2019-03-25T18:49:16.694Z,14.35
2019-03-25T18:51:46.923Z,15.00
2019-03-25T18:54:17.171Z,16.27
2019-03-25T18:56:48.995Z,17.57
2019-03-25T18:59:20.191Z,20.60
2019-03-25T19:01:54.689Z,24.32
2019-03-25T19:04:24.034Z,24.50
2019-03-25T19:06:54.238Z,24.82
2019-03-25T19:09:24.504Z,27.87
2019-03-25T19:11:56.405Z,26.52
2019-03-25T19:14:27.091Z,27.32
2019-03-25T19:16:57.810Z,30.43
2019-03-25T19:19:29.620Z,28.50
2019-03-25T19:21:59.909Z,28.12
2019-03-25T19:24:30.533Z,30.12
2019-03-25T19:27:01.256Z,31.15
2019-03-25T19:29:33.026Z,29.42
2019-03-25T19:32:06.790Z,27.73
2019-03-25T19:34:35.975Z,26.77
2019-03-25T19:37:07.341Z,24.47
2019-03-25T19:39:39.782Z,25.30
2019-03-25T19:42:11.906Z,27.90
2019-03-25T19:44:42.668Z,27.65
2019-03-25T19:47:12.966Z,30.05
2019-03-25T19:49:43.220Z,29.55
2019-03-25T19:52:17.114Z,27.75
2019-03-25T19:54:49.370Z,30.23
2019-03-25T19:57:20.735Z,28.55
2019-03-25T19:59:51.178Z,27.65
2019-03-25T20:02:21.797Z,27.45
2019-03-25T20:04:52.594Z,27.40
2019-03-25T20:07:23.191Z,26.60
2019-03-25T20:09:55.286Z,27.67
2019-03-25T20:12:25.570Z,27.67
2019-03-25T20:14:55.829Z,27.45
2019-03-25T20:17:28.754Z,27.00
2019-03-25T20:19:59.080Z,27.25
2019-03-25T20:22:29.652Z,27.98
2019-03-25T20:25:00.737Z,27.42
2019-03-25T20:27:32.418Z,26.00
2019-03-25T20:30:02.857Z,26.37
2019-03-25T20:32:34.480Z,27.27
2019-03-25T20:35:06.416Z,26.25
2019-03-25T20:37:38.513Z,27.00
2019-03-25T20:40:09.775Z,26.25
2019-03-25T20:42:41.997Z,28.42
2019-03-25T20:45:12.840Z,29.60
2019-03-25T20:47:43.210Z,27.93
2019-03-25T20:50:14.503Z,29.35
2019-03-25T20:52:44.792Z,30.52
2019-03-25T20:55:15.011Z,30.25
2019-03-25T20:57:45.261Z,27.93
2019-03-25T21:00:16.340Z,30.52
2019-03-25T21:02:47.246Z,28.62
2019-03-25T21:05:17.648Z,28.10
2019-03-25T21:07:47.973Z,29.20
2019-03-25T21:10:18.204Z,26.37
2019-03-25T21:12:48.404Z,25.95
2019-03-25T21:15:18.745Z,25.20
2019-03-25T21:17:50.207Z,24.07
2019-03-25T21:20:21.853Z,24.90
2019-03-25T21:22:52.191Z,25.48
2019-03-25T21:25:22.623Z,26.42
2019-03-25T21:27:52.867Z,25.75
2019-03-25T21:30:28.305Z,25.45
2019-03-25T21:32:58.840Z,25.45
2019-03-25T21:35:29.636Z,27.02
2019-03-25T21:38:00.474Z,25.88
2019-03-25T21:40:30.885Z,25.92
2019-03-25T21:43:01.207Z,27.20
2019-03-25T21:45:31.562Z,27.35
2019-03-25T21:48:01.889Z,27.50
2019-03-25T21:50:32.355Z,28.42
2019-03-25T21:53:03.075Z,26.57
2019-03-25T21:55:33.498Z,27.30
2019-03-25T21:58:03.947Z,28.20
2019-03-25T22:00:34.181Z,29.18
2019-03-25T22:03:11.461Z,29.50
2019-03-25T22:05:36.359Z,28.70
2019-03-25T22:08:06.592Z,29.63
2019-03-25T22:10:36.816Z,29.55
2019-03-25T22:13:07.081Z,31.07
2019-03-25T22:15:37.274Z,31.27
2019-03-25T22:18:07.561Z,34.73
2019-03-25T22:20:39.217Z,34.55
2019-03-25T22:23:09.629Z,36.23
2019-03-25T22:25:40.823Z,32.85
2019-03-25T22:28:12.669Z,33.53
2019-03-25T22:30:43.035Z,33.33
2019-03-25T22:33:25.222Z,31.73
2019-03-25T22:35:50.243Z,32.35
2019-03-25T22:38:20.871Z,32.65
2019-03-25T22:40:51.318Z,31.77
2019-03-25T22:43:23.177Z,31.17
2019-03-25T22:45:53.760Z,31.70
2019-03-25T22:48:24.052Z,32.03
2019-03-25T22:50:54.288Z,30.85
2019-03-25T22:53:24.573Z,32.78
2019-03-25T22:55:54.860Z,31.57
2019-03-25T22:58:25.080Z,33.38
2019-03-25T23:00:55.738Z,30.70
2019-03-25T23:03:38.217Z,32.40
2019-03-25T23:05:58.334Z,31.45
2019-03-25T23:08:28.638Z,31.70
2019-03-25T23:10:59.233Z,32.25
2019-03-25T23:13:29.559Z,34.10
2019-03-25T23:15:59.822Z,31.20
2019-03-25T23:18:30.484Z,31.65
2019-03-25T23:21:00.764Z,31.27
2019-03-25T23:23:31.423Z,32.35
2019-03-25T23:26:01.727Z,32.15
2019-03-25T23:28:32.344Z,32.28
2019-03-25T23:31:02.740Z,31.82
2019-03-25T23:33:33.078Z,32.00
2019-03-25T23:36:03.285Z,33.85
2019-03-25T23:38:34.789Z,32.15
2019-03-25T23:41:05.058Z,32.53
2019-03-25T23:43:35.291Z,33.38
2019-03-25T23:46:05.534Z,33.05
2019-03-25T23:48:35.789Z,32.73
2019-03-25T23:51:06.469Z,30.68
2019-03-25T23:53:36.728Z,29.98
2019-03-25T23:56:06.957Z,30.97
2019-03-25T23:58:37.203Z,30.25
