createdAt,value
2022-10-02T00:00:01.180Z,10.36
2022-10-02T00:02:55.899Z,10.36
2022-10-02T00:05:33.101Z,10.35
2022-10-02T00:08:05.119Z,10.36
2022-10-02T00:10:53.390Z,10.38
2022-10-02T00:13:29.184Z,10.29
2022-10-02T00:15:58.218Z,10.42
2022-10-02T00:18:31.728Z,10.44
2022-10-02T00:21:26.420Z,10.44
2022-10-02T00:23:59.300Z,10.37
2022-10-02T00:26:36.030Z,10.44
2022-10-02T00:29:33.409Z,10.43
2022-10-02T00:32:19.372Z,10.44
2022-10-02T00:35:16.243Z,10.43
2022-10-02T00:38:19.200Z,10.41
2022-10-02T00:41:08.568Z,10.39
2022-10-02T00:43:48.928Z,10.41
2022-10-02T00:46:29.432Z,10.39
2022-10-02T00:49:05.373Z,10.38
2022-10-02T00:51:48.417Z,10.37
2022-10-02T00:54:48.727Z,10.36
2022-10-02T00:57:32.164Z,10.34
2022-10-02T01:00:07.474Z,10.33
2022-10-02T01:02:53.968Z,10.33
2022-10-02T01:05:22.291Z,10.33
2022-10-02T01:07:53.467Z,10.34
2022-10-02T01:10:25.645Z,10.35
2022-10-02T01:12:56.367Z,10.37
2022-10-02T01:15:35.148Z,10.38
2022-10-02T01:18:03.992Z,10.40
2022-10-02T01:20:45.153Z,10.42
2022-10-02T01:23:25.378Z,10.44
2022-10-02T01:25:54.030Z,10.45
2022-10-02T01:28:23.072Z,10.44
2022-10-02T01:30:56.813Z,10.45
2022-10-02T01:33:24.863Z,10.46
2022-10-02T01:35:53.181Z,10.41
2022-10-02T01:38:23.736Z,10.44
2022-10-02T01:40:52.097Z,10.43
2022-10-02T01:43:24.891Z,10.43
2022-10-02T01:46:07.714Z,10.43
2022-10-02T01:48:54.184Z,10.44
2022-10-02T01:51:55.396Z,10.46
2022-10-02T01:54:23.452Z,10.46
2022-10-02T01:57:09.760Z,10.47
2022-10-02T01:59:37.773Z,10.48
2022-10-02T02:02:20.809Z,10.49
2022-10-02T02:04:48.924Z,10.49
2022-10-02T02:07:35.599Z,10.50
2022-10-02T02:10:24.796Z,10.52
2022-10-02T02:13:01.232Z,10.51
2022-10-02T02:15:43.867Z,10.53
2022-10-02T02:18:24.231Z,10.54
2022-10-02T02:20:56.251Z,10.54
2022-10-02T02:23:28.580Z,10.51
2022-10-02T02:26:19.043Z,10.51
2022-10-02T02:28:52.789Z,10.51
2022-10-02T02:31:23.597Z,10.51
2022-10-02T02:33:59.932Z,10.51
2022-10-02T02:36:35.981Z,10.51
2022-10-02T02:39:10.031Z,10.51
2022-10-02T02:41:44.092Z,10.52
2022-10-02T02:44:36.678Z,10.52
2022-10-02T02:47:14.453Z,10.44
2022-10-02T02:49:48.496Z,10.53
2022-10-02T02:52:22.656Z,10.55
2022-10-02T02:54:56.584Z,10.57
2022-10-02T02:57:33.611Z,10.60
2022-10-02T03:00:03.225Z,10.62
2022-10-02T03:02:31.573Z,10.63
2022-10-02T03:04:59.992Z,10.63
2022-10-02T03:07:28.299Z,10.61
2022-10-02T03:10:17.487Z,10.59
2022-10-02T03:13:00.803Z,10.60
2022-10-02T03:15:38.868Z,10.61
2022-10-02T03:18:29.839Z,10.61
2022-10-02T03:20:57.932Z,10.59
2022-10-02T03:23:41.009Z,10.58
2022-10-02T03:26:17.042Z,10.56
2022-10-02T03:28:56.635Z,10.54
2022-10-02T03:31:29.860Z,10.53
2022-10-02T03:34:00.674Z,10.53
2022-10-02T03:36:29.362Z,10.52
2022-10-02T03:41:50.331Z,10.53
2022-10-02T03:44:18.507Z,10.53
2022-10-02T03:46:47.127Z,10.53
2022-10-02T03:49:15.278Z,10.55
2022-10-02T03:51:43.456Z,10.56
2022-10-02T03:54:20.380Z,10.56
2022-10-02T03:56:56.920Z,10.55
2022-10-02T03:59:40.570Z,10.54
2022-10-02T04:02:38.061Z,10.54
2022-10-02T04:05:28.095Z,10.54
2022-10-02T04:08:22.783Z,10.52
2022-10-02T04:10:54.360Z,10.50
2022-10-02T04:13:33.559Z,10.49
2022-10-02T04:16:10.887Z,10.50
2022-10-02T04:18:52.502Z,10.50
2022-10-02T04:21:34.474Z,10.51
2022-10-02T04:24:31.953Z,10.52
2022-10-02T04:27:32.008Z,10.53
2022-10-02T04:30:04.385Z,10.54
2022-10-02T04:32:37.047Z,10.55
2022-10-02T04:35:20.047Z,10.55
2022-10-02T04:37:50.676Z,10.54
2022-10-02T04:41:15.591Z,10.54
2022-10-02T04:44:11.452Z,10.55
2022-10-02T04:46:42.516Z,10.55
2022-10-02T04:49:32.013Z,10.55
2022-10-02T04:52:27.017Z,10.55
2022-10-02T04:55:38.140Z,10.53
2022-10-02T04:58:12.052Z,10.52
2022-10-02T05:00:49.724Z,10.50
2022-10-02T05:03:51.860Z,10.51
2022-10-02T05:06:41.160Z,10.51
2022-10-02T05:09:17.488Z,10.50
2022-10-02T05:12:10.928Z,10.52
2022-10-02T05:15:07.860Z,10.53
2022-10-02T05:18:08.238Z,10.54
2022-10-02T05:20:45.433Z,10.57
2022-10-02T05:23:16.255Z,10.57
2022-10-02T05:26:09.653Z,10.58
2022-10-02T05:28:53.793Z,10.58
2022-10-02T05:31:44.605Z,10.59
2022-10-02T05:34:49.905Z,10.60
2022-10-02T05:37:36.560Z,10.60
2022-10-02T05:40:04.645Z,10.60
2022-10-02T05:42:49.154Z,10.62
2022-10-02T05:45:25.370Z,10.64
2022-10-02T05:48:01.664Z,10.66
2022-10-02T05:50:36.605Z,10.69
2022-10-02T05:53:23.849Z,10.72
2022-10-02T05:56:09.116Z,10.75
2022-10-02T05:58:57.337Z,10.79
2022-10-02T06:01:39.835Z,10.82
2022-10-02T06:04:20.903Z,10.88
2022-10-02T06:06:55.092Z,10.94
2022-10-02T06:09:25.834Z,10.98
2022-10-02T06:12:09.421Z,11.02
2022-10-02T06:14:42.325Z,11.05
2022-10-02T06:17:27.252Z,11.07
2022-10-02T06:20:05.101Z,11.07
2022-10-02T06:22:40.689Z,11.07
2022-10-02T06:25:14.813Z,11.09
2022-10-02T06:27:47.002Z,11.10
2022-10-02T06:30:18.229Z,11.12
2022-10-02T06:32:55.784Z,11.14
2022-10-02T06:35:36.236Z,11.17
2022-10-02T06:38:12.400Z,11.20
2022-10-02T06:40:47.168Z,11.23
2022-10-02T06:43:29.461Z,11.24
2022-10-02T06:46:11.982Z,11.28
2022-10-02T06:48:49.130Z,11.32
2022-10-02T06:51:42.584Z,11.37
2022-10-02T06:54:34.756Z,11.45
2022-10-02T06:57:18.880Z,11.54
2022-10-02T07:00:06.071Z,11.59
2022-10-02T07:02:52.936Z,11.83
2022-10-02T07:05:39.139Z,11.97
2022-10-02T07:08:44.932Z,12.11
2022-10-02T07:11:32.776Z,12.24
2022-10-02T07:14:09.968Z,12.31
2022-10-02T07:16:51.183Z,12.35
2022-10-02T07:19:31.493Z,12.37
2022-10-02T07:22:50.769Z,12.41
2022-10-02T07:25:37.089Z,12.46
2022-10-02T07:28:09.222Z,12.47
2022-10-02T07:31:01.610Z,12.49
2022-10-02T07:34:05.223Z,12.57
2022-10-02T07:36:51.301Z,12.63
2022-10-02T07:39:27.813Z,12.65
2022-10-02T07:42:14.313Z,12.70
2022-10-02T07:44:57.529Z,12.72
2022-10-02T07:47:34.562Z,12.70
2022-10-02T07:50:12.425Z,12.85
2022-10-02T07:53:09.502Z,12.94
2022-10-02T07:55:44.187Z,12.99
2022-10-02T07:58:28.665Z,13.05
2022-10-02T08:01:07.269Z,13.15
2022-10-02T08:03:43.408Z,13.25
2022-10-02T08:06:11.996Z,13.39
2022-10-02T08:08:57.037Z,13.51
2022-10-02T08:11:51.245Z,13.65
2022-10-02T08:14:41.773Z,13.60
2022-10-02T08:17:35.766Z,13.52
2022-10-02T08:20:15.897Z,13.49
2022-10-02T08:22:53.718Z,13.49
2022-10-02T08:25:28.590Z,13.51
2022-10-02T08:28:07.810Z,13.54
2022-10-02T08:30:37.198Z,13.60
2022-10-02T08:33:24.247Z,13.73
2022-10-02T08:36:04.732Z,13.98
2022-10-02T08:38:45.407Z,14.30
2022-10-02T08:41:31.799Z,14.40
2022-10-02T08:44:14.150Z,14.43
2022-10-02T08:47:11.523Z,14.38
2022-10-02T08:49:58.078Z,14.48
2022-10-02T08:52:42.142Z,14.57
2022-10-02T08:55:28.534Z,14.55
2022-10-02T08:58:23.587Z,14.45
2022-10-02T09:00:57.664Z,14.35
2022-10-02T09:03:58.197Z,14.40
2022-10-02T09:06:55.182Z,14.41
2022-10-02T09:10:00.420Z,14.41
2022-10-02T09:12:46.982Z,14.37
2022-10-02T09:15:24.039Z,14.30
2022-10-02T09:17:57.767Z,14.27
2022-10-02T09:20:47.520Z,14.44
2022-10-02T09:23:46.375Z,15.12
2022-10-02T09:26:23.103Z,16.12
2022-10-02T09:28:54.288Z,16.61
2022-10-02T09:31:25.254Z,17.00
2022-10-02T09:33:59.183Z,17.27
2022-10-02T09:37:05.112Z,17.46
2022-10-02T09:40:04.695Z,16.92
2022-10-02T09:42:51.501Z,16.50
2022-10-02T09:45:38.255Z,16.22
2022-10-02T09:48:43.247Z,16.35
2022-10-02T09:51:45.443Z,16.51
2022-10-02T09:54:44.608Z,16.86
2022-10-02T09:58:01.641Z,17.95
2022-10-02T10:01:11.125Z,17.97
2022-10-02T10:04:12.806Z,17.52
2022-10-02T10:06:43.981Z,17.69
2022-10-02T10:09:40.671Z,18.31
2022-10-02T10:12:17.555Z,18.85
2022-10-02T10:15:20.148Z,18.85
2022-10-02T10:17:57.341Z,18.97
2022-10-02T10:20:44.469Z,19.76
2022-10-02T10:24:03.456Z,19.63
2022-10-02T10:26:48.084Z,18.46
2022-10-02T10:29:58.191Z,18.54
2022-10-02T10:32:57.213Z,19.01
2022-10-02T10:35:35.893Z,19.66
2022-10-02T10:38:34.964Z,20.14
2022-10-02T10:41:10.531Z,20.43
2022-10-02T10:44:02.680Z,19.77
2022-10-02T10:46:54.251Z,18.98
2022-10-02T10:49:31.095Z,18.21
2022-10-02T10:52:17.193Z,17.66
2022-10-02T10:55:07.044Z,17.51
2022-10-02T10:58:05.860Z,17.45
2022-10-02T11:00:46.281Z,17.18
2022-10-02T11:03:58.392Z,16.99
2022-10-02T11:07:08.164Z,16.73
2022-10-02T11:10:02.566Z,16.53
2022-10-02T11:12:49.164Z,16.37
2022-10-02T11:15:35.490Z,16.21
2022-10-02T11:18:35.205Z,16.17
2022-10-02T11:21:32.093Z,16.19
2022-10-02T11:24:18.569Z,16.08
2022-10-02T11:27:02.123Z,16.04
2022-10-02T11:30:01.255Z,16.04
2022-10-02T11:33:02.115Z,15.99
2022-10-02T11:36:12.908Z,15.84
2022-10-02T11:39:07.533Z,15.93
2022-10-02T11:41:50.799Z,16.19
2022-10-02T11:44:36.357Z,16.28
2022-10-02T11:47:30.489Z,16.36
2022-10-02T11:50:23.880Z,16.58
2022-10-02T11:53:16.473Z,17.01
2022-10-02T11:56:06.620Z,17.20
2022-10-02T11:58:44.272Z,16.89
2022-10-02T12:01:34.287Z,16.80
2022-10-02T12:04:21.524Z,16.71
2022-10-02T12:07:17.485Z,16.40
2022-10-02T12:10:14.261Z,16.15
2022-10-02T12:13:11.041Z,16.02
2022-10-02T12:15:42.952Z,15.82
2022-10-02T12:18:57.783Z,15.67
2022-10-02T12:22:14.784Z,15.55
2022-10-02T12:25:06.012Z,15.40
2022-10-02T12:28:05.547Z,15.20
2022-10-02T12:30:44.648Z,15.01
2022-10-02T12:34:20.440Z,14.82
2022-10-02T12:37:28.703Z,14.62
2022-10-02T12:40:20.879Z,14.37
2022-10-02T12:42:49.415Z,14.24
2022-10-02T12:45:23.840Z,14.14
2022-10-02T12:48:36.215Z,14.01
2022-10-02T12:51:27.703Z,13.80
2022-10-02T12:54:18.067Z,13.67
2022-10-02T12:57:46.468Z,13.68
2022-10-02T13:00:20.241Z,14.05
2022-10-02T13:03:15.178Z,14.86
2022-10-02T13:06:20.397Z,15.39
2022-10-02T13:09:20.518Z,15.35
2022-10-02T13:12:16.088Z,15.32
2022-10-02T13:15:33.019Z,15.17
2022-10-02T13:18:06.144Z,15.08
2022-10-02T13:20:49.767Z,14.95
2022-10-02T13:23:21.514Z,14.83
2022-10-02T13:26:30.074Z,14.77
2022-10-02T13:29:26.075Z,14.76
2022-10-02T13:32:36.318Z,14.72
2022-10-02T13:35:16.727Z,14.72
2022-10-02T13:37:55.302Z,15.09
2022-10-02T13:40:28.912Z,15.92
2022-10-02T13:43:06.214Z,16.54
2022-10-02T13:45:45.975Z,17.09
2022-10-02T13:48:47.242Z,18.06
2022-10-02T13:51:44.298Z,18.80
2022-10-02T13:54:24.495Z,19.56
2022-10-02T13:57:20.973Z,20.11
2022-10-02T13:59:52.096Z,20.77
2022-10-02T14:02:42.971Z,20.48
2022-10-02T14:05:17.125Z,20.19
2022-10-02T14:08:12.132Z,19.99
2022-10-02T14:10:42.992Z,20.81
2022-10-02T14:13:27.348Z,21.41
2022-10-02T14:16:18.286Z,21.97
2022-10-02T14:19:05.126Z,22.44
2022-10-02T14:22:11.579Z,22.19
2022-10-02T14:25:00.728Z,21.13
2022-10-02T14:27:31.981Z,20.39
2022-10-02T14:30:07.374Z,19.82
2022-10-02T14:32:45.667Z,19.19
2022-10-02T14:35:28.525Z,18.70
2022-10-02T14:38:12.310Z,18.15
2022-10-02T14:40:54.009Z,17.78
2022-10-02T14:43:43.579Z,17.28
2022-10-02T14:46:30.010Z,16.80
2022-10-02T14:49:07.531Z,16.50
2022-10-02T14:51:51.967Z,16.24
2022-10-02T14:54:43.262Z,15.93
2022-10-02T14:57:31.702Z,15.56
2022-10-02T15:00:08.779Z,15.24
2022-10-02T15:02:53.306Z,15.08
2022-10-02T15:05:45.609Z,15.25
2022-10-02T15:08:34.114Z,14.93
2022-10-02T15:11:06.568Z,14.70
2022-10-02T15:13:43.414Z,14.71
2022-10-02T15:16:59.998Z,14.63
2022-10-02T15:19:37.946Z,14.25
2022-10-02T15:22:20.401Z,14.16
2022-10-02T15:25:06.755Z,13.92
2022-10-02T15:28:31.298Z,13.81
2022-10-02T15:31:05.446Z,13.65
2022-10-02T15:34:14.606Z,13.59
2022-10-02T15:37:06.766Z,13.47
2022-10-02T15:40:09.442Z,13.39
2022-10-02T15:43:03.443Z,13.31
2022-10-02T15:45:52.885Z,13.26
2022-10-02T15:48:39.018Z,13.20
2022-10-02T15:51:09.950Z,13.10
2022-10-02T15:54:04.143Z,13.04
2022-10-02T15:56:48.114Z,13.00
2022-10-02T15:59:48.562Z,12.95
2022-10-02T16:02:29.421Z,12.85
2022-10-02T16:05:14.046Z,12.77
2022-10-02T16:08:15.966Z,12.68
2022-10-02T16:10:58.971Z,12.57
2022-10-02T16:13:38.061Z,12.51
2022-10-02T16:16:33.425Z,12.46
2022-10-02T16:19:01.550Z,12.41
2022-10-02T16:21:48.194Z,12.34
2022-10-02T16:24:34.907Z,12.31
2022-10-02T16:27:34.100Z,12.25
2022-10-02T16:30:15.372Z,12.19
2022-10-02T16:32:46.129Z,12.14
2022-10-02T16:35:45.188Z,12.11
2022-10-02T16:38:36.989Z,12.00
2022-10-02T16:41:39.597Z,12.08
2022-10-02T16:44:26.015Z,12.07
2022-10-02T16:47:14.148Z,12.04
2022-10-02T16:50:02.890Z,12.05
2022-10-02T16:52:39.381Z,12.01
2022-10-02T16:55:35.873Z,11.97
2022-10-02T16:58:10.028Z,11.90
2022-10-02T17:01:01.262Z,11.86
2022-10-02T17:04:11.260Z,11.82
2022-10-02T17:07:06.548Z,11.79
2022-10-02T17:09:58.562Z,11.76
2022-10-02T17:12:47.076Z,11.62
2022-10-02T17:15:34.347Z,11.68
2022-10-02T17:18:39.013Z,11.63
2022-10-02T17:21:29.602Z,11.61
2022-10-02T17:24:25.526Z,11.60
2022-10-02T17:27:15.242Z,11.59
2022-10-02T17:30:04.952Z,11.58
2022-10-02T17:32:37.602Z,11.56
2022-10-02T17:35:28.214Z,11.53
2022-10-02T17:38:06.178Z,11.50
2022-10-02T17:40:51.059Z,11.48
2022-10-02T17:43:50.850Z,11.45
2022-10-02T17:46:41.192Z,11.42
2022-10-02T17:49:18.136Z,11.42
2022-10-02T17:52:38.419Z,11.37
2022-10-02T17:55:34.544Z,11.33
2022-10-02T17:58:57.131Z,11.31
2022-10-02T18:01:46.914Z,11.28
2022-10-02T18:04:49.163Z,11.24
2022-10-02T18:07:26.275Z,11.17
2022-10-02T18:10:17.559Z,11.12
2022-10-02T18:13:06.680Z,11.07
2022-10-02T18:16:14.010Z,11.02
2022-10-02T18:19:09.904Z,10.96
2022-10-02T18:22:05.409Z,10.93
2022-10-02T18:24:39.810Z,10.89
2022-10-02T18:27:18.614Z,10.86
2022-10-02T18:29:52.398Z,10.84
2022-10-02T18:32:49.762Z,10.81
2022-10-02T18:35:50.390Z,10.78
2022-10-02T18:38:40.983Z,10.76
2022-10-02T18:41:47.007Z,10.72
2022-10-02T18:44:24.106Z,10.66
2022-10-02T18:47:05.634Z,10.62
2022-10-02T18:49:41.164Z,10.56
2022-10-02T18:52:24.350Z,10.52
2022-10-02T18:55:06.246Z,10.50
2022-10-02T18:58:15.858Z,10.49
2022-10-02T19:01:13.381Z,10.46
2022-10-02T19:04:04.318Z,10.36
2022-10-02T19:06:46.043Z,10.41
2022-10-02T19:09:19.319Z,10.38
2022-10-02T19:11:58.983Z,10.35
2022-10-02T19:14:34.428Z,10.33
2022-10-02T19:17:06.196Z,10.32
2022-10-02T19:19:35.536Z,10.29
2022-10-02T19:22:23.405Z,10.15
2022-10-02T19:25:03.510Z,10.22
2022-10-02T19:27:36.408Z,10.20
2022-10-02T19:30:08.315Z,10.17
2022-10-02T19:32:43.288Z,10.16
2022-10-02T19:35:19.218Z,10.14
2022-10-02T19:37:50.399Z,10.12
2022-10-02T19:40:24.003Z,10.10
2022-10-02T19:43:04.256Z,10.08
2022-10-02T19:45:35.747Z,10.06
2022-10-02T19:48:09.835Z,10.02
2022-10-02T19:50:40.971Z,9.99
2022-10-02T19:53:24.504Z,9.95
2022-10-02T19:56:30.247Z,9.92
2022-10-02T19:59:12.998Z,9.88
2022-10-02T20:01:51.731Z,9.84
2022-10-02T20:04:23.638Z,9.83
2022-10-02T20:07:00.139Z,9.81
2022-10-02T20:09:44.147Z,9.73
2022-10-02T20:12:17.288Z,9.70
2022-10-02T20:14:53.423Z,9.64
2022-10-02T20:17:22.235Z,9.60
2022-10-02T20:19:55.319Z,9.58
2022-10-02T20:22:48.543Z,9.57
2022-10-02T20:25:26.687Z,9.56
2022-10-02T20:28:12.266Z,9.54
2022-10-02T20:30:49.788Z,9.53
2022-10-02T20:33:47.344Z,9.53
2022-10-02T20:36:23.728Z,9.51
2022-10-02T20:39:19.140Z,9.50
2022-10-02T20:41:50.312Z,9.48
2022-10-02T20:44:18.924Z,9.47
2022-10-02T20:47:17.654Z,9.46
2022-10-02T20:49:49.648Z,9.45
2022-10-02T20:52:53.261Z,9.43
2022-10-02T20:55:36.479Z,9.42
2022-10-02T20:58:13.751Z,9.43
2022-10-02T21:01:22.212Z,9.43
2022-10-02T21:04:20.178Z,9.43
2022-10-02T21:07:13.135Z,9.44
2022-10-02T21:10:20.173Z,9.38
2022-10-02T21:13:25.776Z,9.49
2022-10-02T21:16:18.550Z,9.52
2022-10-02T21:18:48.057Z,9.54
2022-10-02T21:21:27.082Z,9.57
2022-10-02T21:24:18.349Z,9.59
2022-10-02T21:27:19.532Z,9.61
2022-10-02T21:29:56.592Z,9.63
2022-10-02T21:32:40.732Z,9.63
2022-10-02T21:35:31.955Z,9.64
2022-10-02T21:38:23.690Z,9.66
2022-10-02T21:41:29.311Z,9.67
2022-10-02T21:44:06.193Z,9.60
2022-10-02T21:46:58.597Z,9.70
2022-10-02T21:49:35.921Z,9.70
2022-10-02T21:52:27.173Z,9.72
2022-10-02T21:55:13.679Z,9.73
2022-10-02T21:58:02.965Z,9.74
2022-10-02T22:00:31.717Z,9.69
2022-10-02T22:03:01.237Z,9.75
2022-10-02T22:05:51.413Z,9.77
2022-10-02T22:09:03.492Z,9.77
2022-10-02T22:11:43.320Z,9.79
2022-10-02T22:14:23.196Z,9.80
2022-10-02T22:16:57.537Z,9.82
2022-10-02T22:19:47.341Z,9.82
2022-10-02T22:23:06.391Z,9.83
2022-10-02T22:26:06.283Z,9.85
2022-10-02T22:28:40.746Z,9.77
2022-10-02T22:31:16.645Z,9.87
2022-10-02T22:33:55.142Z,9.89
2022-10-02T22:36:44.902Z,9.90
2022-10-02T22:39:41.482Z,9.90
2022-10-02T22:42:20.722Z,9.90
2022-10-02T22:44:54.641Z,9.89
2022-10-02T22:47:23.190Z,9.88
2022-10-02T22:50:03.606Z,9.86
2022-10-02T22:52:51.293Z,9.84
2022-10-02T22:55:29.316Z,9.83
2022-10-02T22:58:02.607Z,9.82
2022-10-02T23:00:38.727Z,9.82
2022-10-02T23:03:27.570Z,9.82
2022-10-02T23:06:04.950Z,9.82
2022-10-02T23:08:45.318Z,9.81
2022-10-02T23:11:19.591Z,9.81
2022-10-02T23:13:59.226Z,9.82
2022-10-02T23:16:41.230Z,9.84
2022-10-02T23:19:22.026Z,9.87
2022-10-02T23:22:20.901Z,9.89
2022-10-02T23:25:08.942Z,9.90
2022-10-02T23:28:09.524Z,9.93
2022-10-02T23:31:09.432Z,9.95
2022-10-02T23:33:48.242Z,9.97
2022-10-02T23:36:24.524Z,9.99
2022-10-02T23:39:11.295Z,10.01
2022-10-02T23:41:48.235Z,10.01
2022-10-02T23:44:17.407Z,10.02
2022-10-02T23:46:49.031Z,10.01
2022-10-02T23:49:20.063Z,10.02
2022-10-02T23:52:05.962Z,10.02
2022-10-02T23:54:37.154Z,10.03
2022-10-02T23:57:29.670Z,10.00
