createdAt,value
2018-02-14T00:00:54.210Z,11.43
2018-02-14T00:03:21.870Z,12.17
2018-02-14T00:05:49.529Z,11.77
2018-02-14T00:08:17.130Z,11.23
2018-02-14T00:10:44.783Z,11.37
2018-02-14T00:13:13.187Z,12.57
2018-02-14T00:15:40.845Z,12.10
2018-02-14T00:18:09.241Z,12.57
2018-02-14T00:20:37.645Z,12.43
2018-02-14T00:23:05.258Z,12.47
2018-02-14T00:25:34.405Z,11.50
2018-02-14T00:28:01.995Z,12.43
2018-02-14T00:30:29.585Z,12.17
2018-02-14T00:32:57.316Z,11.40
2018-02-14T00:35:24.922Z,12.33
2018-02-14T00:37:53.285Z,12.63
2018-02-14T00:40:20.914Z,12.90
2018-02-14T00:42:48.626Z,11.20
2018-02-14T00:45:16.269Z,13.13
2018-02-14T00:47:43.883Z,12.00
2018-02-14T00:50:11.559Z,12.90
2018-02-14T00:52:39.201Z,9.23
2018-02-14T00:55:06.858Z,10.60
2018-02-14T00:57:36.033Z,11.17
2018-02-14T01:00:03.645Z,10.00
2018-02-14T01:02:31.282Z,11.23
2018-02-14T01:04:58.870Z,12.00
2018-02-14T01:07:26.499Z,10.90
2018-02-14T01:09:54.101Z,12.63
2018-02-14T01:12:21.750Z,10.87
2018-02-14T01:14:49.399Z,12.30
2018-02-14T01:17:17.030Z,11.63
2018-02-14T01:19:44.640Z,11.83
2018-02-14T01:22:12.282Z,11.67
2018-02-14T01:24:39.889Z,12.50
2018-02-14T01:27:08.249Z,9.67
2018-02-14T01:29:36.646Z,11.50
2018-02-14T01:32:05.012Z,12.70
2018-02-14T01:34:33.403Z,10.93
2018-02-14T01:37:01.781Z,11.93
2018-02-14T01:39:29.423Z,13.03
2018-02-14T01:41:57.030Z,11.93
2018-02-14T01:44:24.638Z,11.20
2018-02-14T01:46:52.278Z,12.30
2018-02-14T01:49:19.875Z,11.47
2018-02-14T01:51:48.301Z,13.03
2018-02-14T01:54:15.936Z,11.10
2018-02-14T01:56:43.566Z,10.90
2018-02-14T01:59:11.156Z,11.13
2018-02-14T02:01:38.793Z,10.83
2018-02-14T02:04:07.204Z,11.90
2018-02-14T02:06:34.824Z,10.83
2018-02-14T02:09:03.262Z,11.53
2018-02-14T02:11:30.854Z,13.37
2018-02-14T02:13:58.506Z,13.13
2018-02-14T02:16:27.628Z,12.83
2018-02-14T02:18:56.031Z,13.70
2018-02-14T02:21:23.638Z,12.07
2018-02-14T02:23:51.238Z,13.10
2018-02-14T02:26:18.917Z,11.93
2018-02-14T02:28:46.521Z,11.27
2018-02-14T02:31:14.210Z,14.07
2018-02-14T02:33:42.591Z,13.17
2018-02-14T02:36:10.969Z,13.90
2018-02-14T02:38:39.375Z,12.70
2018-02-14T02:41:06.983Z,11.57
2018-02-14T02:43:34.629Z,12.50
2018-02-14T02:46:02.229Z,13.07
2018-02-14T02:48:30.617Z,13.60
2018-02-14T02:50:58.232Z,14.40
2018-02-14T02:53:25.943Z,14.93
2018-02-14T02:55:53.538Z,14.40
2018-02-14T02:58:21.159Z,14.33
2018-02-14T03:00:48.799Z,14.80
2018-02-14T03:03:17.217Z,13.90
2018-02-14T03:05:44.868Z,14.97
2018-02-14T03:08:12.497Z,14.47
2018-02-14T03:10:40.902Z,15.23
2018-02-14T03:13:08.505Z,16.60
2018-02-14T03:15:36.121Z,16.37
2018-02-14T03:18:03.767Z,15.00
2018-02-14T03:20:32.137Z,15.47
2018-02-14T03:23:00.529Z,15.00
2018-02-14T03:25:28.296Z,14.30
2018-02-14T03:27:55.897Z,14.50
2018-02-14T03:30:23.534Z,15.07
2018-02-14T03:32:51.174Z,12.77
2018-02-14T03:35:18.799Z,11.93
2018-02-14T03:37:46.452Z,14.77
2018-02-14T03:40:14.836Z,13.13
2018-02-14T03:42:42.456Z,13.27
2018-02-14T03:45:10.091Z,13.73
2018-02-14T03:47:37.690Z,14.13
2018-02-14T03:50:05.341Z,14.60
2018-02-14T03:52:32.930Z,13.53
2018-02-14T03:55:00.548Z,12.83
2018-02-14T03:57:28.228Z,12.47
2018-02-14T03:59:55.831Z,13.53
2018-02-14T04:02:24.274Z,13.83
2018-02-14T04:04:51.862Z,12.97
2018-02-14T04:07:20.271Z,14.50
2018-02-14T04:09:48.669Z,14.20
2018-02-14T04:12:16.274Z,13.77
2018-02-14T04:14:43.929Z,13.47
2018-02-14T04:17:11.555Z,16.77
2018-02-14T04:19:39.205Z,15.17
2018-02-14T04:22:06.837Z,15.67
2018-02-14T04:24:35.200Z,15.10
2018-02-14T04:27:03.557Z,13.87
2018-02-14T04:29:31.189Z,13.93
2018-02-14T04:31:58.835Z,13.30
2018-02-14T04:34:26.442Z,13.13
2018-02-14T04:36:54.110Z,13.97
2018-02-14T04:39:21.709Z,14.47
2018-02-14T04:41:49.319Z,14.63
2018-02-14T04:44:16.962Z,13.60
2018-02-14T04:46:44.594Z,16.43
2018-02-14T04:49:12.219Z,15.57
2018-02-14T04:51:39.816Z,14.57
2018-02-14T04:54:07.458Z,14.13
2018-02-14T04:56:35.818Z,14.73
2018-02-14T04:59:04.213Z,14.77
2018-02-14T05:01:32.590Z,14.60
2018-02-14T05:04:01.742Z,14.87
2018-02-14T05:06:29.382Z,16.20
2018-02-14T05:08:57.234Z,15.40
2018-02-14T05:11:24.950Z,15.53
2018-02-14T05:13:52.608Z,16.17
2018-02-14T05:16:20.209Z,15.03
2018-02-14T05:18:47.809Z,15.27
2018-02-14T05:21:15.434Z,16.90
2018-02-14T05:23:43.058Z,14.43
2018-02-14T05:26:10.734Z,16.23
2018-02-14T05:28:38.387Z,17.43
2018-02-14T05:31:06.805Z,15.87
2018-02-14T05:33:34.432Z,17.87
2018-02-14T05:36:02.804Z,15.47
2018-02-14T05:38:31.214Z,17.13
2018-02-14T05:40:58.877Z,15.63
2018-02-14T05:43:26.970Z,15.00
2018-02-14T05:45:54.644Z,17.30
2018-02-14T05:48:22.285Z,16.83
2018-02-14T05:50:49.909Z,18.53
2018-02-14T05:53:18.284Z,19.93
2018-02-14T05:55:46.691Z,17.90
2018-02-14T05:58:14.299Z,19.13
2018-02-14T06:00:41.964Z,17.53
2018-02-14T06:03:09.574Z,19.27
2018-02-14T06:05:37.203Z,17.97
2018-02-14T06:08:05.622Z,18.33
2018-02-14T06:10:33.279Z,19.03
2018-02-14T06:13:01.579Z,19.93
2018-02-14T06:15:29.224Z,19.83
2018-02-14T06:17:56.876Z,17.60
2018-02-14T06:20:24.489Z,19.37
2018-02-14T06:22:52.169Z,17.43
2018-02-14T06:25:19.766Z,19.03
2018-02-14T06:27:47.426Z,19.13
2018-02-14T06:30:15.976Z,20.97
2018-02-14T06:32:43.671Z,21.17
2018-02-14T06:35:11.318Z,20.07
2018-02-14T06:37:38.929Z,19.60
2018-02-14T06:40:07.169Z,22.33
2018-02-14T06:42:34.982Z,20.70
2018-02-14T06:45:03.631Z,21.07
2018-02-14T06:47:31.254Z,20.80
2018-02-14T06:49:59.146Z,19.13
2018-02-14T06:52:26.753Z,20.10
2018-02-14T06:54:55.194Z,20.67
2018-02-14T06:57:22.847Z,21.70
2018-02-14T06:59:50.469Z,20.83
2018-02-14T07:02:18.092Z,20.07
2018-02-14T07:04:45.746Z,20.70
2018-02-14T07:07:13.370Z,20.90
2018-02-14T07:09:41.037Z,20.23
2018-02-14T07:12:08.636Z,20.13
2018-02-14T07:14:37.079Z,21.13
2018-02-14T07:17:04.721Z,19.13
2018-02-14T07:19:32.412Z,20.87
2018-02-14T07:22:00.067Z,19.77
2018-02-14T07:24:27.732Z,19.93
2018-02-14T07:26:55.365Z,18.37
2018-02-14T07:29:23.707Z,21.73
2018-02-14T07:31:52.270Z,21.43
2018-02-14T07:34:19.881Z,21.17
2018-02-14T07:36:47.540Z,21.73
2018-02-14T07:39:15.159Z,21.13
2018-02-14T07:41:42.818Z,21.33
2018-02-14T07:44:12.117Z,20.63
2018-02-14T07:46:40.384Z,22.87
2018-02-14T07:49:09.255Z,22.80
2018-02-14T07:51:36.894Z,21.40
2018-02-14T07:54:04.554Z,21.23
2018-02-14T07:56:32.180Z,23.17
2018-02-14T07:58:59.831Z,21.80
2018-02-14T08:01:27.493Z,21.10
2018-02-14T08:03:55.778Z,21.53
2018-02-14T08:06:32.183Z,22.40
2018-02-14T08:08:59.810Z,22.13
2018-02-14T08:11:28.186Z,22.43
2018-02-14T08:13:56.888Z,21.90
2018-02-14T08:16:25.887Z,22.07
2018-02-14T08:18:53.674Z,20.50
2018-02-14T08:21:27.423Z,21.80
2018-02-14T08:23:55.958Z,20.87
2018-02-14T08:26:23.631Z,21.73
2018-02-14T08:28:51.357Z,20.60
2018-02-14T08:31:18.998Z,19.83
2018-02-14T08:33:47.359Z,21.83
2018-02-14T08:36:15.030Z,21.73
2018-02-14T08:38:43.920Z,19.07
2018-02-14T08:41:12.286Z,23.17
2018-02-14T08:43:39.978Z,22.73
2018-02-14T08:46:07.621Z,24.00
2018-02-14T08:48:36.002Z,22.93
2018-02-14T08:51:06.111Z,23.20
2018-02-14T08:53:33.745Z,22.00
2018-02-14T08:56:01.369Z,20.60
2018-02-14T08:58:28.998Z,20.40
2018-02-14T09:00:57.371Z,20.90
2018-02-14T09:03:25.759Z,22.00
2018-02-14T09:05:54.927Z,20.23
2018-02-14T09:08:22.536Z,19.67
2018-02-14T09:10:50.139Z,22.57
2018-02-14T09:13:17.778Z,18.80
2018-02-14T09:15:45.397Z,20.13
2018-02-14T09:18:13.794Z,18.23
2018-02-14T09:20:41.418Z,18.30
2018-02-14T09:23:09.051Z,18.63
2018-02-14T09:25:36.680Z,19.97
2018-02-14T09:28:04.319Z,17.63
2018-02-14T09:30:32.773Z,20.13
2018-02-14T09:33:00.368Z,17.10
2018-02-14T09:35:28.019Z,18.27
2018-02-14T09:37:56.435Z,19.33
2018-02-14T09:40:24.083Z,16.20
2018-02-14T09:42:51.755Z,18.87
2018-02-14T09:45:19.823Z,17.90
2018-02-14T09:47:47.457Z,19.60
2018-02-14T09:50:15.086Z,19.23
2018-02-14T09:52:42.722Z,17.27
2018-02-14T09:55:10.317Z,19.67
2018-02-14T09:57:38.708Z,20.37
2018-02-14T10:00:06.422Z,19.60
2018-02-14T10:02:34.017Z,18.57
2018-02-14T10:05:02.405Z,20.13
2018-02-14T10:07:30.343Z,17.10
2018-02-14T10:09:57.953Z,19.20
2018-02-14T10:12:25.580Z,19.83
2018-02-14T10:14:53.996Z,19.60
2018-02-14T10:17:21.722Z,17.37
2018-02-14T10:19:50.138Z,19.03
2018-02-14T10:22:17.731Z,18.53
2018-02-14T10:24:46.861Z,20.13
2018-02-14T10:27:15.273Z,19.27
2018-02-14T10:29:42.858Z,19.97
2018-02-14T10:32:10.514Z,18.57
2018-02-14T10:34:38.702Z,19.77
2018-02-14T10:37:06.296Z,19.17
2018-02-14T10:39:34.701Z,18.77
2018-02-14T10:42:02.303Z,19.37
2018-02-14T10:44:29.894Z,19.30
2018-02-14T10:46:58.311Z,17.73
2018-02-14T10:49:25.922Z,19.20
2018-02-14T10:51:53.581Z,21.30
2018-02-14T10:54:22.013Z,19.20
2018-02-14T10:56:49.598Z,19.40
2018-02-14T10:59:17.237Z,20.67
2018-02-14T11:01:50.735Z,18.50
2018-02-14T11:04:23.486Z,18.03
2018-02-14T11:06:51.877Z,18.83
2018-02-14T11:09:20.167Z,20.27
2018-02-14T11:11:47.799Z,21.33
2018-02-14T11:14:15.389Z,18.97
2018-02-14T11:16:43.027Z,16.80
2018-02-14T11:19:10.620Z,18.27
2018-02-14T11:21:38.250Z,18.50
2018-02-14T11:24:05.911Z,17.40
2018-02-14T11:26:33.504Z,16.00
2018-02-14T11:29:01.090Z,17.50
2018-02-14T11:31:29.476Z,18.60
2018-02-14T11:33:57.918Z,16.10
2018-02-14T11:36:25.629Z,17.13
2018-02-14T11:38:53.448Z,16.57
2018-02-14T11:41:21.030Z,15.63
2018-02-14T11:43:48.670Z,15.40
2018-02-14T11:46:16.305Z,16.43
2018-02-14T11:48:43.910Z,14.97
2018-02-14T11:51:11.650Z,15.03
2018-02-14T11:53:39.239Z,16.83
2018-02-14T11:56:07.640Z,17.17
2018-02-14T11:58:35.317Z,14.27
2018-02-14T12:01:02.921Z,16.07
2018-02-14T12:03:30.578Z,16.20
2018-02-14T12:05:58.223Z,16.50
2018-02-14T12:08:25.815Z,18.47
2018-02-14T12:10:53.498Z,16.97
2018-02-14T12:13:21.101Z,14.60
2018-02-14T12:15:48.915Z,16.93
2018-02-14T12:18:16.552Z,14.03
2018-02-14T12:20:45.101Z,12.70
2018-02-14T12:23:12.734Z,11.63
2018-02-14T12:25:40.325Z,12.00
2018-02-14T12:28:07.979Z,10.87
2018-02-14T12:30:35.605Z,11.40
2018-02-14T12:33:03.875Z,11.53
2018-02-14T12:35:32.288Z,11.40
2018-02-14T12:37:59.929Z,11.87
2018-02-14T12:40:27.552Z,10.83
2018-02-14T12:42:55.939Z,9.13
2018-02-14T12:45:24.348Z,9.50
2018-02-14T12:47:51.955Z,7.23
2018-02-14T12:50:19.568Z,8.40
2018-02-14T12:52:47.202Z,8.70
2018-02-14T12:55:15.553Z,9.60
2018-02-14T12:57:43.189Z,10.37
2018-02-14T13:00:10.778Z,9.53
2018-02-14T13:02:38.365Z,9.50
2018-02-14T13:05:06.767Z,8.60
2018-02-14T13:07:34.358Z,11.60
2018-02-14T13:10:01.956Z,10.50
2018-02-14T13:12:31.089Z,10.20
2018-02-14T13:14:58.689Z,9.93
2018-02-14T13:17:26.286Z,9.47
2018-02-14T13:19:53.966Z,10.70
2018-02-14T13:22:21.555Z,10.53
2018-02-14T13:24:49.145Z,11.87
2018-02-14T13:27:17.555Z,10.43
2018-02-14T13:29:45.146Z,10.43
2018-02-14T13:32:12.767Z,12.17
2018-02-14T13:34:40.400Z,12.77
2018-02-14T13:37:08.806Z,12.93
2018-02-14T13:39:36.440Z,14.40
2018-02-14T13:42:05.443Z,13.17
2018-02-14T13:44:33.902Z,12.50
2018-02-14T13:47:01.505Z,12.93
2018-02-14T13:49:29.263Z,13.13
2018-02-14T13:51:56.876Z,13.63
2018-02-14T13:54:25.236Z,16.10
2018-02-14T13:56:52.986Z,16.03
2018-02-14T13:59:20.573Z,16.83
2018-02-14T14:01:48.187Z,13.00
2018-02-14T14:04:15.825Z,12.30
2018-02-14T14:06:44.220Z,9.73
2018-02-14T14:09:11.870Z,10.30
2018-02-14T14:11:40.097Z,9.93
2018-02-14T14:14:08.772Z,9.30
2018-02-14T14:16:36.379Z,10.40
2018-02-14T14:19:04.878Z,10.87
2018-02-14T14:21:33.254Z,9.93
2018-02-14T14:24:00.875Z,10.97
2018-02-14T14:26:28.505Z,11.00
2018-02-14T14:28:56.133Z,10.10
2018-02-14T14:31:23.781Z,11.03
2018-02-14T14:33:51.439Z,12.77
2018-02-14T14:36:19.804Z,12.77
2018-02-14T14:38:48.245Z,14.20
2018-02-14T14:41:15.884Z,14.63
2018-02-14T14:43:43.529Z,14.57
2018-02-14T14:46:11.190Z,15.27
2018-02-14T14:48:38.811Z,15.97
2018-02-14T14:51:06.426Z,15.43
2018-02-14T14:53:34.053Z,16.40
2018-02-14T14:56:02.757Z,16.23
2018-02-14T14:58:30.396Z,17.03
2018-02-14T15:00:58.823Z,17.73
2018-02-14T15:03:26.515Z,20.90
2018-02-14T15:05:54.121Z,16.43
2018-02-14T15:08:21.750Z,16.33
2018-02-14T15:10:50.134Z,20.13
2018-02-14T15:13:18.485Z,19.93
2018-02-14T15:15:47.655Z,14.80
2018-02-14T15:18:15.274Z,16.20
2018-02-14T15:20:43.667Z,19.00
2018-02-14T15:23:11.291Z,17.50
2018-02-14T15:25:38.880Z,16.70
2018-02-14T15:28:06.490Z,15.20
2018-02-14T15:30:34.102Z,16.43
2018-02-14T15:33:02.340Z,14.83
2018-02-14T15:35:30.024Z,14.77
2018-02-14T15:37:58.512Z,14.53
2018-02-14T15:40:26.119Z,15.47
2018-02-14T15:42:53.820Z,16.60
2018-02-14T15:45:22.788Z,16.10
2018-02-14T15:47:51.006Z,20.40
2018-02-14T15:50:18.704Z,17.30
2018-02-14T15:52:46.356Z,16.83
2018-02-14T15:55:14.027Z,19.03
2018-02-14T15:57:41.656Z,18.47
2018-02-14T16:00:09.262Z,19.30
2018-02-14T16:02:37.662Z,20.17
2018-02-14T16:05:06.287Z,19.97
2018-02-14T16:07:33.932Z,21.17
2018-02-14T16:10:01.845Z,22.33
2018-02-14T16:12:29.438Z,22.53
2018-02-14T16:14:57.806Z,23.57
2018-02-14T16:17:26.254Z,22.00
2018-02-14T16:19:53.885Z,22.37
2018-02-14T16:22:21.495Z,22.07
2018-02-14T16:24:49.138Z,21.60
2018-02-14T16:27:16.730Z,21.43
2018-02-14T16:29:45.151Z,21.40
2018-02-14T16:32:12.856Z,21.67
2018-02-14T16:34:40.475Z,21.83
2018-02-14T16:39:31.854Z,21.47
2018-02-14T16:42:00.270Z,21.23
2018-02-14T16:44:27.861Z,22.17
2018-02-14T16:46:55.529Z,23.03
2018-02-14T16:49:23.160Z,21.13
2018-02-14T16:51:51.406Z,24.43
2018-02-14T16:54:19.823Z,24.33
2018-02-14T16:56:47.438Z,24.50
2018-02-14T16:59:15.856Z,25.33
2018-02-14T17:01:43.477Z,27.23
2018-02-14T17:04:11.847Z,27.47
2018-02-14T17:06:40.248Z,27.73
2018-02-14T17:09:07.905Z,28.83
2018-02-14T17:11:35.532Z,27.57
2018-02-14T17:14:03.508Z,29.03
2018-02-14T17:16:31.441Z,29.47
2018-02-14T17:18:59.094Z,31.87
2018-02-14T17:21:26.702Z,30.33
2018-02-14T17:23:55.125Z,28.40
2018-02-14T17:26:22.727Z,28.80
2018-02-14T17:28:51.313Z,29.50
2018-02-14T17:31:19.857Z,31.00
2018-02-14T17:33:47.514Z,29.40
2018-02-14T17:36:15.584Z,30.27
2018-02-14T17:38:43.210Z,32.57
2018-02-14T17:41:11.666Z,31.03
2018-02-14T17:43:39.310Z,33.47
2018-02-14T17:46:07.012Z,32.40
2018-02-14T17:48:35.464Z,35.87
2018-02-14T17:51:04.672Z,30.47
2018-02-14T17:53:33.119Z,33.47
2018-02-14T17:56:00.716Z,31.30
2018-02-14T17:58:29.107Z,32.73
2018-02-14T18:00:57.514Z,34.77
2018-02-14T18:03:25.156Z,34.40
2018-02-14T18:05:52.833Z,36.57
2018-02-14T18:08:20.431Z,35.77
2018-02-14T18:10:48.027Z,38.63
2018-02-14T18:13:15.671Z,37.40
2018-02-14T18:15:44.101Z,35.47
2018-02-14T18:18:11.730Z,35.47
2018-02-14T18:20:39.381Z,34.77
2018-02-14T18:23:07.808Z,33.23
2018-02-14T18:25:35.874Z,34.47
2018-02-14T18:28:03.503Z,33.13
2018-02-14T18:30:31.188Z,33.80
2018-02-14T18:32:58.942Z,32.57
2018-02-14T18:35:27.390Z,32.93
2018-02-14T18:37:55.792Z,31.77
2018-02-14T18:40:23.441Z,30.87
2018-02-14T18:42:51.120Z,31.60
2018-02-14T18:45:18.896Z,30.97
2018-02-14T18:47:47.842Z,31.03
2018-02-14T18:50:16.693Z,32.30
2018-02-14T18:52:44.687Z,31.50
2018-02-14T18:55:13.394Z,35.67
2018-02-14T18:57:42.074Z,35.57
2018-02-14T19:00:09.899Z,35.87
2018-02-14T19:02:37.516Z,34.83
2018-02-14T19:05:05.256Z,35.90
2018-02-14T19:07:34.258Z,35.63
2018-02-14T19:10:01.870Z,35.03
2018-02-14T19:12:29.851Z,37.33
2018-02-14T19:14:58.305Z,36.30
2018-02-14T19:17:26.268Z,35.83
2018-02-14T19:19:53.925Z,34.37
2018-02-14T19:22:21.553Z,35.63
2018-02-14T19:24:50.060Z,33.67
2018-02-14T19:27:17.793Z,33.93
2018-02-14T19:29:46.238Z,33.97
2018-02-14T19:32:14.474Z,34.73
2018-02-14T19:34:42.559Z,30.77
2018-02-14T19:37:10.197Z,32.17
2018-02-14T19:39:37.784Z,32.47
2018-02-14T19:42:05.567Z,31.47
2018-02-14T19:44:33.990Z,35.93
2018-02-14T19:47:02.024Z,32.50
2018-02-14T19:49:29.848Z,33.57
2018-02-14T19:51:57.629Z,34.20
2018-02-14T19:54:25.338Z,31.17
2018-02-14T19:56:53.748Z,33.93
2018-02-14T19:59:21.605Z,32.20
2018-02-14T20:01:49.302Z,36.00
2018-02-14T20:04:16.961Z,38.50
2018-02-14T20:06:44.647Z,33.53
2018-02-14T20:09:12.310Z,35.37
2018-02-14T20:11:40.090Z,36.60
2018-02-14T20:14:08.991Z,34.90
2018-02-14T20:16:36.946Z,37.20
2018-02-14T20:19:06.567Z,36.93
2018-02-14T20:21:34.311Z,35.17
2018-02-14T20:24:02.040Z,34.83
2018-02-14T20:26:29.702Z,35.83
2018-02-14T20:28:57.405Z,35.77
2018-02-14T20:31:25.842Z,37.73
2018-02-14T20:33:53.481Z,36.77
2018-02-14T20:36:26.420Z,37.37
2018-02-14T20:38:54.116Z,37.30
2018-02-14T20:41:21.795Z,42.47
2018-02-14T20:43:49.662Z,40.03
2018-02-14T20:46:17.267Z,37.07
2018-02-14T20:48:47.218Z,37.07
2018-02-14T20:51:16.581Z,37.07
2018-02-14T20:53:45.062Z,42.20
2018-02-14T20:56:14.329Z,43.70
2018-02-14T20:58:43.288Z,37.67
2018-02-14T21:01:12.205Z,36.97
2018-02-14T21:03:39.849Z,40.37
2018-02-14T21:06:07.506Z,38.27
2018-02-14T21:08:35.608Z,38.90
2018-02-14T21:11:03.858Z,40.47
2018-02-14T21:13:31.676Z,38.73
2018-02-14T21:16:00.684Z,35.60
2018-02-14T21:18:30.115Z,36.77
2018-02-14T21:20:58.540Z,36.43
2018-02-14T21:23:26.881Z,37.13
2018-02-14T21:25:55.761Z,39.97
2018-02-14T21:28:23.404Z,36.23
2018-02-14T21:30:52.142Z,33.97
2018-02-14T21:33:20.250Z,34.17
2018-02-14T21:35:48.052Z,35.03
2018-02-14T21:38:15.853Z,34.13
2018-02-14T21:40:45.979Z,29.53
2018-02-14T21:43:15.858Z,33.33
2018-02-14T21:45:43.900Z,30.73
2018-02-14T21:48:17.586Z,34.17
2018-02-14T21:50:46.218Z,32.90
2018-02-14T21:53:14.415Z,33.73
2018-02-14T21:55:44.921Z,32.53
2018-02-14T21:58:13.283Z,31.50
2018-02-14T22:00:42.643Z,31.57
2018-02-14T22:03:12.400Z,32.20
2018-02-14T22:05:41.348Z,32.90
2018-02-14T22:08:09.845Z,33.03
2018-02-14T22:10:37.474Z,34.50
2018-02-14T22:13:07.829Z,33.87
2018-02-14T22:15:35.482Z,33.53
2018-02-14T22:18:03.965Z,33.10
2018-02-14T22:20:31.742Z,33.47
2018-02-14T22:23:02.912Z,34.27
2018-02-14T22:25:30.966Z,33.50
2018-02-14T22:27:58.779Z,31.67
2018-02-14T22:30:27.386Z,32.27
2018-02-14T22:32:55.244Z,31.13
2018-02-14T22:35:24.036Z,31.10
2018-02-14T22:37:51.712Z,35.07
2018-02-14T22:40:19.388Z,35.53
2018-02-14T22:42:47.074Z,32.30
2018-02-14T22:45:15.468Z,34.27
2018-02-14T22:47:43.096Z,32.30
2018-02-14T22:50:12.079Z,30.93
2018-02-14T22:52:40.479Z,28.80
2018-02-14T22:55:08.135Z,30.60
2018-02-14T22:57:36.008Z,31.03
2018-02-14T23:00:04.736Z,29.10
2018-02-14T23:02:33.356Z,28.47
2018-02-14T23:05:01.858Z,28.13
2018-02-14T23:07:30.573Z,28.10
2018-02-14T23:09:58.973Z,27.83
2018-02-14T23:12:26.606Z,27.13
2018-02-14T23:14:55.019Z,25.77
2018-02-14T23:17:22.730Z,25.57
2018-02-14T23:19:50.412Z,30.60
2018-02-14T23:22:18.054Z,26.20
2018-02-14T23:24:45.692Z,27.47
2018-02-14T23:27:13.355Z,26.10
2018-02-14T23:29:41.086Z,26.57
2018-02-14T23:32:08.958Z,26.13
2018-02-14T23:34:37.412Z,23.83
2018-02-14T23:37:05.824Z,23.97
2018-02-14T23:39:34.241Z,27.00
2018-02-14T23:42:01.882Z,26.57
2018-02-14T23:44:29.674Z,25.47
2018-02-14T23:46:57.423Z,25.73
2018-02-14T23:49:25.352Z,27.73
2018-02-14T23:51:53.125Z,23.90
2018-02-14T23:54:22.018Z,25.97
2018-02-14T23:56:49.685Z,25.83
2018-02-14T23:59:17.469Z,29.47
