createdAt,value
2023-01-03T00:02:06.857Z,5.18
2023-01-03T00:04:33.553Z,5.07
2023-01-03T00:07:00.152Z,5.03
2023-01-03T00:09:26.721Z,4.97
2023-01-03T00:12:12.976Z,4.85
2023-01-03T00:14:41.771Z,4.78
2023-01-03T00:17:09.476Z,4.75
2023-01-03T00:19:40.020Z,4.72
2023-01-03T00:22:07.343Z,4.64
2023-01-03T00:24:34.088Z,4.56
2023-01-03T00:27:00.796Z,4.52
2023-01-03T00:29:27.615Z,4.53
2023-01-03T00:31:54.384Z,4.50
2023-01-03T00:34:21.045Z,4.59
2023-01-03T00:36:47.813Z,4.34
2023-01-03T00:39:14.653Z,4.25
2023-01-03T00:41:41.645Z,4.28
2023-01-03T00:44:08.606Z,4.18
2023-01-03T00:46:35.848Z,4.21
2023-01-03T00:49:04.334Z,4.20
2023-01-03T00:51:33.531Z,4.21
2023-01-03T00:54:01.499Z,4.04
2023-01-03T00:56:32.065Z,3.99
2023-01-03T00:58:58.716Z,4.18
2023-01-03T01:01:42.466Z,4.06
2023-01-03T01:04:14.361Z,3.93
2023-01-03T01:06:43.412Z,3.85
2023-01-03T01:09:16.650Z,3.90
2023-01-03T01:11:43.261Z,3.97
2023-01-03T01:14:20.203Z,3.89
2023-01-03T01:16:55.884Z,4.06
2023-01-03T01:19:32.074Z,3.82
2023-01-03T01:21:58.708Z,3.78
2023-01-03T01:24:25.789Z,3.64
2023-01-03T01:26:52.561Z,3.48
2023-01-03T01:29:19.937Z,3.61
2023-01-03T01:31:48.021Z,3.43
2023-01-03T01:34:15.763Z,3.62
2023-01-03T01:36:43.618Z,3.41
2023-01-03T01:39:12.091Z,3.37
2023-01-03T01:41:58.311Z,3.19
2023-01-03T01:44:42.134Z,2.97
2023-01-03T01:47:30.052Z,2.89
2023-01-03T01:50:12.221Z,2.98
2023-01-03T01:52:42.179Z,2.92
2023-01-03T01:55:13.178Z,2.90
2023-01-03T01:57:40.665Z,2.87
2023-01-03T02:00:09.152Z,2.85
2023-01-03T02:02:42.846Z,2.81
2023-01-03T02:05:10.566Z,2.92
2023-01-03T02:07:38.274Z,3.17
2023-01-03T02:10:05.956Z,3.45
2023-01-03T02:12:56.680Z,3.56
2023-01-03T02:15:41.819Z,3.64
2023-01-03T02:18:33.364Z,3.49
2023-01-03T02:21:21.631Z,3.48
2023-01-03T02:23:50.870Z,3.37
2023-01-03T02:26:49.478Z,3.35
2023-01-03T02:29:34.391Z,3.37
2023-01-03T02:32:15.651Z,3.53
2023-01-03T02:35:01.021Z,3.57
2023-01-03T02:37:48.422Z,3.60
2023-01-03T02:40:26.115Z,3.60
2023-01-03T02:43:25.842Z,3.87
2023-01-03T02:46:09.619Z,3.91
2023-01-03T02:48:54.733Z,3.89
2023-01-03T02:51:31.802Z,3.94
2023-01-03T02:53:58.640Z,3.94
2023-01-03T02:56:44.778Z,3.93
2023-01-03T02:59:15.678Z,4.04
2023-01-03T03:01:45.198Z,3.94
2023-01-03T03:04:12.879Z,4.00
2023-01-03T03:06:43.593Z,3.93
2023-01-03T03:09:10.285Z,4.01
2023-01-03T03:11:56.534Z,4.06
2023-01-03T03:14:38.394Z,4.16
2023-01-03T03:17:09.401Z,4.23
2023-01-03T03:19:56.882Z,4.22
2023-01-03T03:22:59.307Z,4.19
2023-01-03T03:25:29.563Z,4.25
2023-01-03T03:28:18.841Z,4.25
2023-01-03T03:30:48.217Z,4.26
2023-01-03T03:33:15.804Z,4.23
2023-01-03T03:36:19.382Z,4.27
2023-01-03T03:38:46.458Z,4.27
2023-01-03T03:41:36.871Z,4.30
2023-01-03T03:44:29.829Z,4.37
2023-01-03T03:47:07.601Z,4.40
2023-01-03T03:49:38.617Z,4.36
2023-01-03T03:52:11.938Z,4.35
2023-01-03T03:54:40.201Z,4.37
2023-01-03T03:57:22.095Z,4.53
2023-01-03T03:59:55.412Z,4.47
2023-01-03T04:02:23.192Z,4.47
2023-01-03T04:04:54.178Z,4.49
2023-01-03T04:07:20.800Z,4.47
2023-01-03T04:09:47.469Z,4.54
2023-01-03T04:12:15.187Z,4.67
2023-01-03T04:14:41.821Z,4.65
2023-01-03T04:17:08.781Z,4.61
2023-01-03T04:19:35.548Z,4.61
2023-01-03T04:22:02.160Z,4.62
2023-01-03T04:24:28.758Z,4.59
2023-01-03T04:26:55.411Z,4.66
2023-01-03T04:29:22.076Z,4.62
2023-01-03T04:31:48.746Z,4.66
2023-01-03T04:34:15.475Z,4.66
2023-01-03T04:36:42.130Z,4.67
2023-01-03T04:39:08.729Z,4.71
2023-01-03T04:41:35.486Z,4.65
2023-01-03T04:44:02.228Z,4.69
2023-01-03T04:46:33.401Z,4.74
2023-01-03T04:49:00.443Z,4.70
2023-01-03T04:51:28.187Z,4.66
2023-01-03T04:53:55.021Z,4.60
2023-01-03T04:56:29.706Z,4.66
2023-01-03T04:58:56.973Z,4.66
2023-01-03T05:01:25.129Z,4.63
2023-01-03T05:03:52.020Z,4.72
2023-01-03T05:06:18.877Z,4.59
2023-01-03T05:08:47.250Z,4.60
2023-01-03T05:11:14.117Z,4.62
2023-01-03T05:13:40.716Z,4.53
2023-01-03T05:16:09.909Z,4.46
2023-01-03T05:18:39.775Z,4.53
2023-01-03T05:21:38.751Z,4.46
2023-01-03T05:24:24.610Z,4.38
2023-01-03T05:26:51.624Z,4.32
2023-01-03T05:29:20.750Z,4.42
2023-01-03T05:31:47.930Z,4.41
2023-01-03T05:34:14.666Z,4.33
2023-01-03T05:36:41.414Z,4.30
2023-01-03T05:39:08.134Z,4.28
2023-01-03T05:41:53.564Z,4.20
2023-01-03T05:44:20.248Z,4.17
2023-01-03T05:46:46.948Z,4.09
2023-01-03T05:49:13.548Z,4.01
2023-01-03T05:51:40.305Z,4.02
2023-01-03T05:54:07.018Z,4.08
2023-01-03T05:56:33.900Z,4.08
2023-01-03T05:59:00.738Z,4.15
2023-01-03T06:01:28.448Z,4.15
2023-01-03T06:03:55.747Z,4.18
2023-01-03T06:06:22.455Z,4.18
2023-01-03T06:08:49.666Z,4.11
2023-01-03T06:11:17.261Z,3.99
2023-01-03T06:13:44.522Z,3.93
2023-01-03T06:16:37.900Z,3.92
2023-01-03T06:19:05.757Z,3.91
2023-01-03T06:21:32.905Z,3.86
2023-01-03T06:23:59.618Z,3.71
2023-01-03T06:26:26.756Z,3.60
2023-01-03T06:28:53.422Z,3.45
2023-01-03T06:31:20.575Z,3.56
2023-01-03T06:33:48.050Z,3.49
2023-01-03T06:36:17.178Z,3.30
2023-01-03T06:38:44.115Z,3.23
2023-01-03T06:41:11.019Z,3.23
2023-01-03T06:43:37.668Z,3.27
2023-01-03T06:46:23.277Z,3.26
2023-01-03T06:49:08.526Z,3.32
2023-01-03T06:51:53.753Z,3.21
2023-01-03T06:54:24.839Z,3.21
2023-01-03T06:56:52.433Z,3.26
2023-01-03T06:59:21.025Z,2.98
2023-01-03T07:01:49.108Z,2.91
2023-01-03T07:04:16.026Z,2.87
2023-01-03T07:06:43.060Z,2.84
2023-01-03T07:09:10.494Z,2.66
2023-01-03T07:11:37.989Z,2.78
2023-01-03T07:14:05.731Z,2.89
2023-01-03T07:16:35.509Z,2.85
2023-01-03T07:19:03.743Z,2.77
2023-01-03T07:21:31.681Z,2.69
2023-01-03T07:24:01.757Z,2.72
2023-01-03T07:26:33.632Z,2.61
2023-01-03T07:29:02.140Z,2.66
2023-01-03T07:31:29.022Z,2.76
2023-01-03T07:33:55.836Z,2.63
2023-01-03T07:36:22.388Z,2.59
2023-01-03T07:38:49.327Z,2.71
2023-01-03T07:41:16.717Z,2.59
2023-01-03T07:43:46.701Z,2.72
2023-01-03T07:46:18.003Z,2.77
2023-01-03T07:48:46.311Z,2.71
2023-01-03T07:51:14.557Z,2.70
2023-01-03T07:53:41.548Z,2.81
2023-01-03T07:56:13.790Z,2.82
2023-01-03T07:58:42.030Z,2.73
2023-01-03T08:01:19.969Z,2.85
2023-01-03T08:03:46.898Z,2.71
2023-01-03T08:06:16.723Z,2.71
2023-01-03T08:08:44.840Z,2.68
2023-01-03T08:11:32.133Z,2.67
2023-01-03T08:13:59.020Z,2.69
2023-01-03T08:16:25.799Z,2.79
2023-01-03T08:18:52.568Z,2.80
2023-01-03T08:21:19.199Z,2.91
2023-01-03T08:23:45.908Z,2.95
2023-01-03T08:26:14.780Z,2.90
2023-01-03T08:28:42.807Z,2.85
2023-01-03T08:31:15.611Z,2.89
2023-01-03T08:33:58.062Z,2.77
2023-01-03T08:36:26.730Z,2.82
2023-01-03T08:38:57.067Z,2.90
2023-01-03T08:41:26.477Z,2.84
2023-01-03T08:43:54.440Z,2.89
2023-01-03T08:46:21.137Z,3.08
2023-01-03T08:48:47.985Z,3.11
2023-01-03T08:51:14.700Z,3.13
2023-01-03T08:53:41.258Z,3.15
2023-01-03T08:56:08.246Z,3.14
2023-01-03T08:58:34.942Z,3.14
2023-01-03T09:01:02.942Z,3.19
2023-01-03T09:03:29.611Z,3.20
2023-01-03T09:06:00.102Z,3.23
2023-01-03T09:08:26.774Z,3.21
2023-01-03T09:10:53.432Z,3.20
2023-01-03T09:13:20.110Z,3.17
2023-01-03T09:15:46.756Z,3.31
2023-01-03T09:18:13.423Z,3.35
2023-01-03T09:20:40.037Z,3.31
2023-01-03T09:23:06.701Z,3.36
2023-01-03T09:25:37.294Z,3.40
2023-01-03T09:28:04.584Z,3.43
2023-01-03T09:30:31.216Z,3.41
2023-01-03T09:32:57.877Z,3.33
2023-01-03T09:35:24.512Z,3.51
2023-01-03T09:37:51.306Z,3.47
2023-01-03T09:40:18.034Z,3.53
2023-01-03T09:43:03.406Z,3.61
2023-01-03T09:45:33.108Z,3.60
2023-01-03T09:48:04.020Z,3.62
2023-01-03T09:50:57.400Z,3.61
2023-01-03T09:53:49.086Z,3.71
2023-01-03T09:56:34.422Z,3.68
2023-01-03T09:59:28.708Z,3.60
2023-01-03T10:02:41.094Z,3.61
2023-01-03T10:05:32.751Z,3.68
2023-01-03T10:08:30.491Z,3.78
2023-01-03T10:11:00.097Z,3.77
2023-01-03T10:13:42.430Z,3.68
2023-01-03T10:16:41.633Z,3.62
2023-01-03T10:19:39.136Z,3.63
2023-01-03T10:22:11.075Z,3.84
2023-01-03T10:25:09.792Z,3.80
2023-01-03T10:27:48.039Z,3.88
2023-01-03T10:30:17.913Z,3.87
2023-01-03T10:32:52.386Z,3.88
2023-01-03T10:35:35.561Z,3.94
2023-01-03T10:38:02.548Z,3.92
2023-01-03T10:40:38.281Z,4.12
2023-01-03T10:43:28.792Z,4.02
2023-01-03T10:46:00.202Z,4.16
2023-01-03T10:49:16.951Z,4.29
2023-01-03T10:51:43.021Z,4.32
2023-01-03T10:54:19.225Z,4.38
2023-01-03T10:56:47.606Z,4.32
2023-01-03T10:59:24.444Z,4.46
2023-01-03T11:02:00.555Z,4.46
2023-01-03T11:04:28.843Z,4.52
2023-01-03T11:07:13.919Z,4.57
2023-01-03T11:09:51.487Z,4.57
2023-01-03T11:12:29.214Z,4.69
2023-01-03T11:14:57.276Z,4.73
2023-01-03T11:17:25.905Z,4.72
2023-01-03T11:19:53.088Z,4.75
2023-01-03T11:22:42.449Z,4.88
2023-01-03T11:25:57.395Z,4.94
2023-01-03T11:28:32.831Z,5.01
2023-01-03T11:31:06.918Z,5.09
2023-01-03T11:33:42.760Z,5.10
2023-01-03T11:36:27.090Z,5.16
2023-01-03T11:39:15.631Z,5.19
2023-01-03T11:42:14.579Z,5.27
2023-01-03T11:45:02.936Z,5.28
2023-01-03T11:47:44.961Z,5.31
2023-01-03T11:50:37.736Z,5.29
2023-01-03T11:53:12.407Z,5.30
2023-01-03T11:56:00.958Z,5.36
2023-01-03T11:59:06.927Z,5.50
2023-01-03T12:01:49.216Z,5.54
2023-01-03T12:04:31.326Z,5.50
2023-01-03T12:07:36.791Z,5.59
2023-01-03T12:10:06.591Z,5.92
2023-01-03T12:12:36.009Z,5.86
2023-01-03T12:15:15.673Z,5.78
2023-01-03T12:17:48.629Z,5.91
2023-01-03T12:20:21.625Z,6.02
2023-01-03T12:22:53.543Z,6.31
2023-01-03T12:25:36.871Z,6.20
2023-01-03T12:28:10.157Z,6.24
2023-01-03T12:30:43.530Z,6.23
2023-01-03T12:33:31.032Z,6.39
2023-01-03T12:36:03.009Z,6.33
2023-01-03T12:38:44.765Z,6.40
2023-01-03T12:41:22.183Z,6.45
2023-01-03T12:43:55.624Z,6.49
2023-01-03T12:46:26.118Z,6.55
2023-01-03T12:48:58.783Z,6.76
2023-01-03T12:51:25.621Z,6.60
2023-01-03T12:54:34.920Z,6.50
2023-01-03T12:57:04.530Z,6.41
2023-01-03T12:59:56.046Z,6.52
2023-01-03T13:02:32.235Z,6.50
2023-01-03T13:05:13.123Z,6.66
2023-01-03T13:07:41.744Z,6.54
2023-01-03T13:10:14.404Z,6.50
2023-01-03T13:12:44.789Z,6.70
2023-01-03T13:15:36.216Z,6.69
2023-01-03T13:18:22.934Z,6.90
2023-01-03T13:20:50.783Z,6.73
2023-01-03T13:23:29.657Z,6.93
2023-01-03T13:26:05.731Z,6.97
2023-01-03T13:28:33.267Z,6.91
2023-01-03T13:31:18.307Z,6.90
2023-01-03T13:33:54.113Z,6.82
2023-01-03T13:36:21.411Z,6.79
2023-01-03T13:38:48.168Z,6.92
2023-01-03T13:41:33.267Z,6.96
2023-01-03T13:44:21.364Z,6.94
2023-01-03T13:46:48.243Z,7.16
2023-01-03T13:49:19.246Z,7.05
2023-01-03T13:51:52.501Z,6.98
2023-01-03T13:54:19.120Z,6.95
2023-01-03T13:56:45.791Z,6.91
2023-01-03T13:59:15.602Z,6.84
2023-01-03T14:02:30.288Z,6.82
2023-01-03T14:05:20.162Z,6.79
2023-01-03T14:08:08.655Z,6.85
2023-01-03T14:11:24.776Z,6.98
2023-01-03T14:13:55.428Z,7.03
2023-01-03T14:16:44.134Z,6.95
2023-01-03T14:19:32.177Z,7.00
2023-01-03T14:22:21.068Z,6.91
2023-01-03T14:24:52.398Z,6.86
2023-01-03T14:27:21.751Z,6.92
2023-01-03T14:29:52.065Z,6.83
2023-01-03T14:32:21.751Z,6.70
2023-01-03T14:34:49.016Z,6.68
2023-01-03T14:37:27.098Z,6.68
2023-01-03T14:39:55.745Z,6.67
2023-01-03T14:42:22.987Z,6.65
2023-01-03T14:44:55.119Z,6.58
2023-01-03T14:47:22.048Z,6.53
2023-01-03T14:49:52.968Z,6.61
2023-01-03T14:52:32.917Z,6.70
2023-01-03T14:55:04.906Z,7.03
2023-01-03T14:57:32.427Z,6.97
2023-01-03T15:00:00.847Z,6.94
2023-01-03T15:02:31.235Z,6.93
2023-01-03T15:04:58.634Z,6.73
2023-01-03T15:07:32.916Z,6.65
2023-01-03T15:10:18.357Z,6.49
2023-01-03T15:13:00.708Z,6.30
2023-01-03T15:15:39.972Z,6.23
2023-01-03T15:18:09.465Z,6.20
2023-01-03T15:20:42.797Z,6.25
2023-01-03T15:23:34.818Z,6.56
2023-01-03T15:26:01.484Z,6.33
2023-01-03T15:28:36.935Z,6.36
2023-01-03T15:31:27.416Z,6.25
2023-01-03T15:34:03.310Z,6.22
2023-01-03T15:36:31.943Z,6.12
2023-01-03T15:38:58.963Z,6.04
2023-01-03T15:42:12.245Z,6.06
2023-01-03T15:44:38.609Z,6.16
2023-01-03T15:47:07.875Z,6.19
2023-01-03T15:49:40.556Z,6.15
2023-01-03T15:52:12.480Z,6.00
2023-01-03T15:54:40.238Z,5.92
2023-01-03T15:57:13.061Z,5.74
2023-01-03T15:59:43.481Z,5.64
2023-01-03T16:02:16.699Z,5.54
2023-01-03T16:04:45.404Z,5.61
2023-01-03T16:07:12.108Z,5.68
2023-01-03T16:09:38.927Z,5.73
2023-01-03T16:12:09.585Z,5.68
2023-01-03T16:14:38.908Z,5.75
2023-01-03T16:17:07.162Z,5.80
2023-01-03T16:19:34.368Z,5.74
2023-01-03T16:22:33.999Z,5.85
2023-01-03T16:24:50.453Z,5.75
2023-01-03T16:27:22.925Z,5.68
2023-01-03T16:29:49.534Z,5.63
2023-01-03T16:32:29.848Z,5.61
2023-01-03T16:35:07.869Z,5.86
2023-01-03T16:37:35.275Z,5.94
2023-01-03T16:40:01.949Z,5.88
2023-01-03T16:42:28.708Z,5.78
2023-01-03T16:44:55.548Z,5.69
2023-01-03T16:47:32.147Z,5.61
2023-01-03T16:50:01.366Z,5.60
2023-01-03T16:52:33.147Z,5.56
2023-01-03T16:55:12.647Z,5.51
2023-01-03T16:57:39.266Z,5.45
2023-01-03T17:00:26.154Z,5.42
2023-01-03T17:02:55.842Z,5.44
2023-01-03T17:05:22.947Z,5.44
2023-01-03T17:07:51.444Z,5.43
2023-01-03T17:10:33.855Z,5.44
2023-01-03T17:13:06.823Z,5.35
2023-01-03T17:15:35.255Z,5.42
2023-01-03T17:18:01.845Z,5.36
2023-01-03T17:20:28.482Z,5.35
2023-01-03T17:22:58.876Z,5.38
2023-01-03T17:25:25.620Z,5.21
2023-01-03T17:27:54.753Z,5.12
2023-01-03T17:30:24.271Z,5.09
2023-01-03T17:32:51.053Z,5.01
2023-01-03T17:35:18.057Z,4.96
2023-01-03T17:38:23.482Z,4.96
2023-01-03T17:40:34.295Z,4.86
2023-01-03T17:43:02.369Z,4.76
2023-01-03T17:45:47.973Z,4.70
2023-01-03T17:48:33.308Z,4.56
2023-01-03T17:51:01.688Z,4.46
2023-01-03T17:53:28.802Z,4.52
2023-01-03T17:55:55.414Z,4.43
2023-01-03T17:58:30.861Z,4.36
2023-01-03T18:00:57.548Z,4.29
2023-01-03T18:03:24.715Z,4.26
2023-01-03T18:05:52.195Z,4.26
2023-01-03T18:08:20.906Z,4.25
2023-01-03T18:10:47.903Z,4.19
2023-01-03T18:13:26.779Z,4.21
2023-01-03T18:15:54.352Z,4.15
2023-01-03T18:18:22.626Z,4.19
2023-01-03T18:20:50.298Z,4.37
2023-01-03T18:23:29.315Z,4.25
2023-01-03T18:25:58.838Z,4.34
2023-01-03T18:28:26.853Z,4.66
2023-01-03T18:30:54.873Z,4.64
2023-01-03T18:33:21.757Z,4.52
2023-01-03T18:35:48.898Z,4.59
2023-01-03T18:38:29.949Z,4.58
2023-01-03T18:41:02.434Z,4.36
2023-01-03T18:43:32.271Z,4.59
2023-01-03T18:45:58.987Z,4.48
2023-01-03T18:48:25.703Z,4.36
2023-01-03T18:50:58.359Z,4.23
2023-01-03T18:53:28.306Z,4.21
2023-01-03T18:55:55.025Z,3.99
2023-01-03T18:58:39.342Z,3.77
2023-01-03T19:01:06.994Z,3.72
2023-01-03T19:03:37.727Z,3.70
2023-01-03T19:06:16.384Z,3.65
2023-01-03T19:08:43.269Z,3.60
2023-01-03T19:11:18.734Z,3.48
2023-01-03T19:13:51.732Z,3.38
2023-01-03T19:16:27.780Z,3.48
2023-01-03T19:18:55.266Z,3.40
2023-01-03T19:21:26.636Z,3.23
2023-01-03T19:24:00.168Z,3.17
2023-01-03T19:26:32.643Z,3.31
2023-01-03T19:29:01.284Z,3.23
2023-01-03T19:31:39.720Z,3.17
2023-01-03T19:34:16.070Z,3.14
2023-01-03T19:36:42.961Z,3.43
2023-01-03T19:39:11.095Z,3.35
2023-01-03T19:42:03.636Z,3.43
2023-01-03T19:44:30.933Z,3.60
2023-01-03T19:46:57.701Z,3.77
2023-01-03T19:49:24.807Z,4.07
2023-01-03T19:51:51.885Z,4.30
2023-01-03T19:54:18.725Z,4.40
2023-01-03T19:56:45.536Z,4.59
2023-01-03T19:59:25.223Z,4.96
2023-01-03T20:02:23.510Z,4.95
2023-01-03T20:04:38.968Z,4.96
2023-01-03T20:07:13.900Z,4.95
2023-01-03T20:09:40.654Z,4.94
2023-01-03T20:12:17.466Z,5.00
2023-01-03T20:14:50.767Z,5.03
2023-01-03T20:17:26.290Z,5.02
2023-01-03T20:20:00.714Z,5.25
2023-01-03T20:25:44.404Z,5.25
2023-01-03T20:28:44.648Z,5.25
2023-01-03T20:31:14.013Z,5.35
2023-01-03T20:34:08.721Z,5.34
2023-01-03T20:36:58.182Z,5.25
2023-01-03T20:39:41.523Z,5.24
2023-01-03T20:42:36.874Z,5.30
2023-01-03T20:45:26.428Z,5.33
2023-01-03T20:48:03.546Z,5.29
2023-01-03T20:50:33.085Z,5.16
2023-01-03T20:53:22.802Z,5.19
2023-01-03T20:56:12.214Z,5.27
2023-01-03T20:58:50.008Z,5.25
2023-01-03T21:01:33.545Z,5.33
2023-01-03T21:04:13.815Z,5.26
2023-01-03T21:10:21.547Z,5.23
2023-01-03T21:13:00.899Z,5.19
2023-01-03T21:15:29.389Z,5.31
2023-01-03T21:18:29.132Z,5.33
2023-01-03T21:21:16.275Z,5.38
2023-01-03T21:24:05.508Z,5.36
2023-01-03T21:26:59.394Z,5.27
2023-01-03T21:32:30.478Z,5.23
2023-01-03T21:35:06.996Z,5.31
2023-01-03T21:37:39.456Z,5.29
2023-01-03T21:40:40.437Z,5.12
2023-01-03T21:43:17.711Z,5.13
2023-01-03T21:48:54.880Z,5.50
2023-01-03T21:51:38.498Z,5.49
2023-01-03T21:54:26.586Z,5.56
2023-01-03T21:57:29.065Z,5.38
2023-01-03T22:00:23.459Z,5.51
2023-01-03T22:03:19.511Z,5.27
2023-01-03T22:06:23.201Z,5.23
2023-01-03T22:09:12.230Z,5.37
2023-01-03T22:11:59.656Z,5.39
2023-01-03T22:14:55.607Z,5.35
2023-01-03T22:23:26.664Z,5.36
2023-01-03T22:31:47.115Z,5.14
2023-01-03T22:34:48.351Z,5.25
2023-01-03T22:40:51.977Z,5.18
2023-01-03T22:43:47.303Z,5.24
2023-01-03T22:46:28.277Z,5.35
2023-01-03T22:49:05.990Z,5.15
2023-01-03T22:51:54.363Z,5.14
2023-01-03T22:54:51.837Z,5.29
2023-01-03T22:57:31.039Z,5.34
2023-01-03T23:00:21.816Z,5.27
2023-01-03T23:02:51.252Z,5.28
2023-01-03T23:05:27.148Z,5.51
2023-01-03T23:08:12.396Z,5.24
2023-01-03T23:10:45.255Z,5.28
2023-01-03T23:16:33.045Z,5.30
2023-01-03T23:19:10.779Z,5.27
2023-01-03T23:21:50.204Z,5.18
2023-01-03T23:24:35.631Z,5.33
2023-01-03T23:27:13.883Z,5.23
2023-01-03T23:32:54.517Z,5.46
2023-01-03T23:35:51.035Z,5.48
2023-01-03T23:39:28.951Z,5.33
2023-01-03T23:42:24.209Z,5.22
2023-01-03T23:44:55.803Z,5.33
2023-01-03T23:47:40.027Z,5.33
2023-01-03T23:50:24.389Z,5.30
2023-01-03T23:52:58.890Z,5.24
2023-01-03T23:55:28.052Z,5.17
2023-01-03T23:57:56.247Z,5.25
