createdAt,value
2023-01-08T00:20:11.711Z,9.93
2023-01-08T00:48:51.061Z,10.29
2023-01-08T01:17:30.389Z,10.59
2023-01-08T01:46:14.529Z,10.72
2023-01-08T02:14:38.845Z,10.71
2023-01-08T02:43:02.064Z,10.85
2023-01-08T03:11:35.233Z,10.87
2023-01-08T03:40:28.280Z,10.51
2023-01-08T04:09:15.199Z,10.07
2023-01-08T04:38:03.908Z,9.73
2023-01-08T05:06:54.641Z,9.54
2023-01-08T05:35:47.077Z,9.69
2023-01-08T06:04:31.552Z,9.71
2023-01-08T06:33:15.840Z,9.73
2023-01-08T07:01:59.730Z,9.7
2023-01-08T07:30:38.957Z,9.66
2023-01-08T07:59:34.564Z,9.55
2023-01-08T08:28:20.904Z,9.65
2023-01-08T08:57:06.235Z,9.89
2023-01-08T09:25:35.418Z,9.78
2023-01-08T09:54:07.545Z,9.85
2023-01-08T10:22:41.185Z,10.02
2023-01-08T10:51:00.789Z,10.19
2023-01-08T11:19:37.117Z,10.34
2023-01-08T11:48:09.662Z,10.67
2023-01-08T12:16:46.716Z,10.46
2023-01-08T12:45:40.440Z,11.02
2023-01-08T13:14:03.268Z,10.87
2023-01-08T13:42:29.579Z,11.04
2023-01-08T14:11:12.772Z,11.06
2023-01-08T14:39:58.288Z,10.99
2023-01-08T15:08:28.072Z,10.68
2023-01-08T15:36:59.366Z,10.42
2023-01-08T16:05:33.281Z,10.14
2023-01-08T16:34:02.244Z,9.77
2023-01-08T17:02:37.535Z,9.3
2023-01-08T17:31:04.582Z,9.4
2023-01-08T17:59:32.871Z,9.41
2023-01-08T18:28:08.980Z,9.35
2023-01-08T18:56:39.074Z,9.25
2023-01-08T19:25:09.694Z,9.03
2023-01-08T19:53:43.505Z,8.93
2023-01-08T20:22:15.798Z,9.16
2023-01-08T20:50:55.816Z,9.28
2023-01-08T21:19:38.526Z,9.26
2023-01-08T21:48:29.910Z,9.25
2023-01-08T22:17:11.742Z,9.22
2023-01-08T22:45:52.273Z,9
2023-01-08T23:14:46.213Z,8.96
2023-01-08T23:43:37.455Z,8.86
