createdAt,value
2018-07-30T00:01:24.163Z,100.00
2018-07-30T00:03:52.418Z,100.00
2018-07-30T00:06:20.614Z,100.00
2018-07-30T00:08:48.882Z,100.00
2018-07-30T00:11:17.078Z,100.00
2018-07-30T00:13:45.354Z,100.00
2018-07-30T00:16:13.597Z,100.00
2018-07-30T00:18:41.896Z,100.00
2018-07-30T00:21:10.170Z,100.00
2018-07-30T00:23:38.437Z,100.00
2018-07-30T00:26:06.917Z,100.00
2018-07-30T00:28:35.106Z,100.00
2018-07-30T00:31:03.386Z,100.00
2018-07-30T00:33:31.558Z,100.00
2018-07-30T00:36:00.010Z,100.00
2018-07-30T00:38:28.525Z,100.00
2018-07-30T00:40:56.695Z,100.00
2018-07-30T00:43:25.180Z,100.00
2018-07-30T00:45:53.372Z,100.00
2018-07-30T00:48:21.552Z,100.00
2018-07-30T00:50:49.801Z,100.00
2018-07-30T00:53:18.011Z,100.00
2018-07-30T00:55:46.177Z,100.00
2018-07-30T00:58:14.401Z,100.00
2018-07-30T01:00:42.677Z,100.00
2018-07-30T01:03:10.868Z,100.00
2018-07-30T01:05:39.043Z,100.00
2018-07-30T01:08:07.307Z,100.00
2018-07-30T01:10:35.882Z,100.00
2018-07-30T01:13:04.075Z,100.00
2018-07-30T01:15:32.363Z,100.00
2018-07-30T01:18:00.971Z,100.00
2018-07-30T01:20:29.110Z,100.00
2018-07-30T01:22:57.373Z,100.00
2018-07-30T01:25:25.638Z,100.00
2018-07-30T01:27:53.814Z,100.00
2018-07-30T01:30:22.037Z,100.00
2018-07-30T01:32:50.215Z,100.00
2018-07-30T01:35:18.409Z,100.00
2018-07-30T01:37:46.593Z,100.00
2018-07-30T01:40:14.781Z,100.00
2018-07-30T01:42:42.978Z,100.00
2018-07-30T01:45:11.299Z,100.00
2018-07-30T01:47:39.462Z,100.00
2018-07-30T01:50:07.661Z,100.00
2018-07-30T01:52:35.867Z,100.00
2018-07-30T01:55:04.463Z,100.00
2018-07-30T01:57:33.268Z,100.00
2018-07-30T02:00:01.528Z,100.00
2018-07-30T02:02:29.784Z,100.00
2018-07-30T02:04:59.758Z,100.00
2018-07-30T02:07:27.936Z,100.00
2018-07-30T02:09:56.159Z,100.00
2018-07-30T02:12:24.440Z,100.00
2018-07-30T02:14:52.620Z,100.00
2018-07-30T02:17:20.898Z,100.00
2018-07-30T02:19:49.223Z,100.00
2018-07-30T02:22:17.438Z,100.00
2018-07-30T02:24:45.710Z,100.00
2018-07-30T02:27:14.026Z,100.00
2018-07-30T02:29:42.274Z,100.00
2018-07-30T02:32:10.566Z,100.00
2018-07-30T02:34:38.764Z,100.00
2018-07-30T02:37:06.970Z,100.00
2018-07-30T02:39:35.154Z,100.00
2018-07-30T02:42:03.416Z,100.00
2018-07-30T02:44:31.554Z,100.00
2018-07-30T02:47:00.028Z,100.00
2018-07-30T02:49:28.283Z,100.00
2018-07-30T02:51:56.561Z,100.00
2018-07-30T02:54:25.083Z,100.00
2018-07-30T02:56:53.234Z,100.00
2018-07-30T02:59:21.746Z,100.00
2018-07-30T03:01:49.933Z,100.00
2018-07-30T03:04:18.153Z,100.00
2018-07-30T03:06:46.351Z,100.00
2018-07-30T03:09:14.544Z,100.00
2018-07-30T03:11:42.745Z,100.00
2018-07-30T03:14:11.037Z,100.00
2018-07-30T03:16:39.213Z,100.00
2018-07-30T03:19:08.203Z,100.00
2018-07-30T03:24:05.037Z,100.00
2018-07-30T03:26:33.268Z,100.00
2018-07-30T03:29:01.515Z,100.00
2018-07-30T03:31:29.692Z,100.00
2018-07-30T03:33:57.918Z,100.00
2018-07-30T03:36:26.143Z,100.00
2018-07-30T03:38:54.328Z,100.00
2018-07-30T03:41:22.590Z,100.00
2018-07-30T03:43:50.775Z,100.00
2018-07-30T03:46:19.035Z,100.00
2018-07-30T03:48:47.323Z,100.00
2018-07-30T03:51:15.588Z,100.00
2018-07-30T03:53:44.088Z,100.00
2018-07-30T03:56:18.922Z,100.00
2018-07-30T03:58:47.110Z,100.00
2018-07-30T04:01:15.611Z,100.00
2018-07-30T04:03:43.798Z,100.00
2018-07-30T04:06:12.047Z,100.00
2018-07-30T04:08:40.430Z,100.00
2018-07-30T04:11:08.617Z,100.00
2018-07-30T04:13:37.053Z,100.00
2018-07-30T04:16:05.465Z,100.00
2018-07-30T04:18:33.657Z,100.00
2018-07-30T04:21:01.864Z,100.00
2018-07-30T04:23:30.161Z,100.00
2018-07-30T04:25:58.356Z,100.00
2018-07-30T04:28:26.543Z,100.00
2018-07-30T04:30:54.801Z,100.00
2018-07-30T04:33:22.913Z,100.00
2018-07-30T04:35:51.118Z,100.00
2018-07-30T04:38:19.610Z,100.00
2018-07-30T04:40:47.886Z,100.00
2018-07-30T04:43:16.058Z,100.00
2018-07-30T04:45:44.258Z,100.00
2018-07-30T04:48:12.442Z,100.00
2018-07-30T04:50:40.832Z,100.00
2018-07-30T04:53:09.084Z,100.00
2018-07-30T04:55:37.366Z,100.00
2018-07-30T04:58:05.905Z,100.00
2018-07-30T05:00:34.174Z,100.00
2018-07-30T05:03:05.796Z,100.00
2018-07-30T05:05:35.290Z,100.00
2018-07-30T05:08:03.776Z,100.00
2018-07-30T05:10:31.946Z,100.00
2018-07-30T05:13:00.435Z,100.00
2018-07-30T05:15:28.646Z,100.00
2018-07-30T05:17:56.862Z,100.00
2018-07-30T05:20:25.099Z,100.00
2018-07-30T05:22:53.502Z,100.00
2018-07-30T05:25:21.763Z,100.00
2018-07-30T05:27:50.306Z,100.00
2018-07-30T05:30:18.497Z,100.00
2018-07-30T05:32:46.718Z,100.00
2018-07-30T05:35:14.905Z,100.00
2018-07-30T05:37:43.116Z,100.00
2018-07-30T05:40:11.655Z,100.00
2018-07-30T05:42:39.912Z,100.00
2018-07-30T05:45:08.221Z,100.00
2018-07-30T05:47:36.435Z,100.00
2018-07-30T05:50:04.994Z,100.00
2018-07-30T05:52:33.153Z,100.00
2018-07-30T05:55:01.537Z,100.00
2018-07-30T05:57:29.764Z,100.00
2018-07-30T05:59:57.945Z,100.00
2018-07-30T06:02:26.535Z,100.00
2018-07-30T06:04:54.721Z,99.06
2018-07-30T06:07:22.912Z,97.45
2018-07-30T06:09:51.878Z,98.35
2018-07-30T06:12:20.050Z,97.91
2018-07-30T06:14:48.218Z,97.63
2018-07-30T06:17:16.414Z,94.43
2018-07-30T06:19:44.578Z,98.01
2018-07-30T06:22:12.834Z,93.36
2018-07-30T06:24:41.022Z,91.69
2018-07-30T06:27:09.274Z,91.35
2018-07-30T06:29:37.453Z,93.67
2018-07-30T06:32:05.635Z,88.39
2018-07-30T06:34:33.813Z,89.05
2018-07-30T06:37:02.085Z,88.60
2018-07-30T06:39:30.369Z,88.48
2018-07-30T06:41:58.678Z,88.28
2018-07-30T06:44:26.834Z,84.88
2018-07-30T06:46:55.033Z,84.80
2018-07-30T06:49:23.222Z,84.12
2018-07-30T06:51:51.418Z,82.39
2018-07-30T06:54:19.964Z,81.26
2018-07-30T06:56:48.125Z,80.61
2018-07-30T06:59:17.867Z,81.09
2018-07-30T07:01:46.061Z,78.11
2018-07-30T07:04:14.233Z,79.04
2018-07-30T07:06:42.411Z,76.06
2018-07-30T07:09:11.267Z,77.80
2018-07-30T07:11:39.736Z,76.75
2018-07-30T07:14:08.107Z,76.20
2018-07-30T07:16:36.415Z,74.22
2018-07-30T07:19:04.605Z,73.28
2018-07-30T07:21:32.851Z,72.29
2018-07-30T07:24:01.643Z,72.19
2018-07-30T07:26:29.979Z,68.24
2018-07-30T07:28:58.226Z,70.36
2018-07-30T07:31:26.548Z,66.61
2018-07-30T07:33:54.778Z,65.24
2018-07-30T07:36:22.994Z,64.99
2018-07-30T07:38:51.238Z,64.36
2018-07-30T07:41:19.638Z,62.42
2018-07-30T07:43:48.122Z,63.81
2018-07-30T07:46:16.400Z,65.39
2018-07-30T07:48:45.253Z,60.12
2018-07-30T07:51:13.517Z,60.20
2018-07-30T07:53:41.732Z,58.61
2018-07-30T07:56:09.966Z,58.86
2018-07-30T07:58:38.155Z,58.40
2018-07-30T08:01:06.361Z,58.71
2018-07-30T08:03:34.617Z,56.00
2018-07-30T08:06:02.927Z,54.62
2018-07-30T08:08:31.441Z,57.66
2018-07-30T08:10:59.839Z,57.57
2018-07-30T08:13:28.027Z,56.89
2018-07-30T08:15:56.226Z,56.40
2018-07-30T08:18:31.209Z,52.83
2018-07-30T08:20:59.411Z,51.93
2018-07-30T08:23:27.694Z,51.66
2018-07-30T08:25:55.886Z,51.64
2018-07-30T08:28:24.483Z,53.67
2018-07-30T08:30:52.652Z,50.04
2018-07-30T08:33:20.902Z,50.30
2018-07-30T08:35:49.100Z,49.22
2018-07-30T08:38:17.578Z,47.77
2018-07-30T08:40:45.830Z,47.19
2018-07-30T08:43:14.104Z,48.16
2018-07-30T08:45:42.305Z,47.87
2018-07-30T08:48:10.695Z,49.73
2018-07-30T08:50:38.949Z,46.68
2018-07-30T08:53:07.231Z,47.13
2018-07-30T08:55:35.556Z,46.38
2018-07-30T08:58:03.747Z,46.62
2018-07-30T09:00:32.021Z,46.47
2018-07-30T09:03:00.258Z,46.43
2018-07-30T09:05:28.443Z,42.57
2018-07-30T09:07:56.742Z,41.81
2018-07-30T09:10:24.983Z,41.10
2018-07-30T09:12:53.367Z,42.84
2018-07-30T09:15:23.228Z,42.52
2018-07-30T09:17:51.461Z,42.58
2018-07-30T09:20:19.774Z,42.17
2018-07-30T09:22:48.041Z,40.26
2018-07-30T09:25:16.333Z,40.04
2018-07-30T09:27:44.629Z,39.25
2018-07-30T09:30:12.889Z,40.19
2018-07-30T09:32:41.189Z,39.38
2018-07-30T09:35:09.439Z,40.50
2018-07-30T09:37:38.405Z,37.12
2018-07-30T09:40:06.941Z,38.05
2018-07-30T09:42:35.182Z,37.82
2018-07-30T09:45:03.432Z,39.16
2018-07-30T09:47:31.753Z,39.45
2018-07-30T09:50:00.009Z,37.91
2018-07-30T09:52:28.282Z,37.66
2018-07-30T09:54:56.508Z,37.92
2018-07-30T09:57:24.749Z,36.65
2018-07-30T09:59:52.953Z,36.23
2018-07-30T10:02:22.313Z,35.16
2018-07-30T10:04:50.785Z,35.30
2018-07-30T10:07:19.072Z,35.91
2018-07-30T10:09:47.547Z,34.34
2018-07-30T10:12:15.829Z,34.48
2018-07-30T10:14:44.036Z,32.22
2018-07-30T10:17:12.228Z,33.08
2018-07-30T10:19:40.581Z,33.39
2018-07-30T10:22:08.813Z,33.39
2018-07-30T10:24:37.361Z,31.75
2018-07-30T10:27:05.561Z,33.14
2018-07-30T10:29:33.858Z,33.10
2018-07-30T10:32:02.893Z,33.13
2018-07-30T10:34:31.283Z,32.54
2018-07-30T10:36:59.472Z,31.96
2018-07-30T10:39:27.744Z,31.64
2018-07-30T10:41:55.997Z,31.42
2018-07-30T10:44:30.790Z,31.11
2018-07-30T10:46:58.991Z,30.73
2018-07-30T10:49:33.610Z,31.51
2018-07-30T10:52:01.862Z,30.46
2018-07-30T10:54:30.127Z,29.85
2018-07-30T10:56:58.744Z,28.94
2018-07-30T10:59:27.033Z,28.77
2018-07-30T11:01:55.283Z,28.75
2018-07-30T11:04:23.555Z,29.78
2018-07-30T11:06:51.751Z,27.84
2018-07-30T11:09:19.953Z,28.68
2018-07-30T11:11:48.169Z,27.63
2018-07-30T11:14:16.777Z,26.72
2018-07-30T11:16:45.353Z,25.50
2018-07-30T11:19:13.663Z,27.44
2018-07-30T11:21:41.959Z,22.72
2018-07-30T11:24:10.210Z,17.31
2018-07-30T11:26:38.434Z,15.14
2018-07-30T11:29:06.630Z,17.97
2018-07-30T11:31:35.332Z,18.48
2018-07-30T11:34:04.048Z,19.29
2018-07-30T11:36:32.230Z,15.40
2018-07-30T11:39:00.420Z,14.14
2018-07-30T11:41:28.640Z,13.85
2018-07-30T11:43:56.874Z,13.60
2018-07-30T11:46:25.290Z,12.46
2018-07-30T11:48:53.550Z,13.23
2018-07-30T11:51:21.746Z,11.77
2018-07-30T11:53:49.916Z,14.12
2018-07-30T11:56:18.144Z,14.50
2018-07-30T11:58:46.750Z,12.30
2018-07-30T12:01:14.937Z,12.76
2018-07-30T12:03:43.250Z,12.03
2018-07-30T12:06:11.789Z,10.02
2018-07-30T12:08:39.954Z,9.67
2018-07-30T12:11:08.390Z,8.57
2018-07-30T12:13:36.659Z,8.95
2018-07-30T12:16:04.875Z,9.67
2018-07-30T12:18:33.174Z,12.02
2018-07-30T12:21:01.498Z,11.09
2018-07-30T12:23:29.735Z,10.51
2018-07-30T12:25:57.988Z,9.94
2018-07-30T12:28:26.957Z,9.34
2018-07-30T12:30:55.225Z,8.10
2018-07-30T12:33:23.767Z,7.57
2018-07-30T12:35:52.025Z,9.91
2018-07-30T12:38:20.297Z,9.02
2018-07-30T12:40:48.472Z,7.56
2018-07-30T12:43:16.632Z,6.02
2018-07-30T12:45:47.123Z,7.19
2018-07-30T12:48:15.491Z,8.49
2018-07-30T12:50:43.774Z,7.04
2018-07-30T12:53:11.992Z,5.93
2018-07-30T12:55:40.167Z,6.05
2018-07-30T12:58:08.377Z,5.79
2018-07-30T13:00:36.755Z,5.05
2018-07-30T13:03:05.103Z,4.82
2018-07-30T13:05:33.561Z,5.28
2018-07-30T13:08:01.735Z,4.76
2018-07-30T13:10:29.929Z,5.18
2018-07-30T13:12:58.449Z,4.84
2018-07-30T13:15:27.897Z,5.07
2018-07-30T13:18:03.149Z,4.81
2018-07-30T13:20:31.419Z,9.36
2018-07-30T13:22:59.593Z,7.18
2018-07-30T13:25:27.854Z,6.29
2018-07-30T13:27:56.032Z,11.16
2018-07-30T13:30:24.226Z,9.24
2018-07-30T13:32:52.422Z,8.44
2018-07-30T13:35:20.647Z,9.79
2018-07-30T13:37:48.804Z,6.97
2018-07-30T13:40:17.032Z,6.90
2018-07-30T13:42:45.248Z,6.56
2018-07-30T13:45:13.474Z,5.80
2018-07-30T13:47:41.660Z,7.74
2018-07-30T13:50:10.847Z,5.62
2018-07-30T13:52:39.162Z,6.66
2018-07-30T13:55:07.872Z,7.05
2018-07-30T13:57:36.419Z,7.38
2018-07-30T14:00:06.518Z,5.38
2018-07-30T14:02:34.706Z,6.08
2018-07-30T14:05:02.910Z,5.83
2018-07-30T14:07:31.070Z,5.60
2018-07-30T14:10:06.438Z,5.45
2018-07-30T14:12:34.652Z,5.14
2018-07-30T14:15:04.224Z,5.31
2018-07-30T14:17:32.541Z,6.39
2018-07-30T14:20:01.276Z,5.54
2018-07-30T14:22:29.477Z,9.87
2018-07-30T14:24:57.691Z,11.33
2018-07-30T14:27:25.979Z,7.26
2018-07-30T14:29:54.233Z,6.33
2018-07-30T14:32:22.517Z,10.89
2018-07-30T14:34:50.777Z,11.05
2018-07-30T14:37:19.305Z,6.12
2018-07-30T14:39:47.470Z,8.98
2018-07-30T14:42:15.729Z,5.70
2018-07-30T14:44:44.278Z,4.81
2018-07-30T14:47:12.466Z,4.99
2018-07-30T14:49:40.696Z,4.84
2018-07-30T14:52:08.914Z,5.53
2018-07-30T14:54:37.076Z,5.51
2018-07-30T14:57:05.299Z,6.80
2018-07-30T14:59:33.569Z,7.25
2018-07-30T15:02:01.702Z,7.38
2018-07-30T15:04:29.870Z,11.08
2018-07-30T15:06:58.299Z,7.18
2018-07-30T15:09:26.537Z,7.70
2018-07-30T15:11:54.706Z,10.14
2018-07-30T15:14:22.946Z,12.28
2018-07-30T15:16:51.158Z,12.38
2018-07-30T15:19:19.787Z,13.22
2018-07-30T15:21:47.937Z,14.24
2018-07-30T15:24:16.110Z,14.94
2018-07-30T15:26:44.281Z,16.18
2018-07-30T15:29:12.741Z,17.00
2018-07-30T15:31:41.033Z,15.97
2018-07-30T15:34:09.303Z,16.47
2018-07-30T15:36:37.489Z,16.87
2018-07-30T15:39:08.569Z,16.97
2018-07-30T15:41:36.747Z,17.15
2018-07-30T15:44:04.993Z,17.40
2018-07-30T15:46:33.275Z,17.03
2018-07-30T15:49:01.537Z,17.77
2018-07-30T15:51:29.807Z,17.20
2018-07-30T15:53:58.025Z,17.93
2018-07-30T15:56:26.664Z,17.89
2018-07-30T15:58:54.844Z,17.76
2018-07-30T16:01:23.418Z,17.12
2018-07-30T16:03:51.600Z,17.38
2018-07-30T16:06:19.814Z,16.50
2018-07-30T16:08:48.042Z,15.69
2018-07-30T16:11:16.325Z,16.89
2018-07-30T16:13:45.186Z,17.40
2018-07-30T16:16:13.476Z,17.96
2018-07-30T16:18:41.738Z,18.04
2018-07-30T16:21:09.909Z,18.20
2018-07-30T16:23:38.124Z,18.32
2018-07-30T16:26:06.365Z,19.08
2018-07-30T16:28:34.615Z,19.46
2018-07-30T16:31:02.833Z,19.40
2018-07-30T16:33:31.091Z,19.05
2018-07-30T16:35:59.695Z,19.77
2018-07-30T16:38:27.899Z,19.00
2018-07-30T16:40:56.125Z,19.57
2018-07-30T16:43:24.401Z,20.19
2018-07-30T16:45:52.620Z,19.57
2018-07-30T16:48:20.870Z,19.56
2018-07-30T16:50:49.368Z,19.73
2018-07-30T16:53:17.981Z,19.40
2018-07-30T16:55:46.282Z,19.74
2018-07-30T16:58:14.462Z,20.56
2018-07-30T17:00:42.694Z,21.91
2018-07-30T17:03:10.963Z,20.51
2018-07-30T17:05:39.113Z,20.41
2018-07-30T17:08:07.313Z,20.49
2018-07-30T17:10:35.486Z,21.27
2018-07-30T17:13:03.713Z,21.46
2018-07-30T17:15:31.917Z,22.50
2018-07-30T17:18:00.460Z,22.51
2018-07-30T17:20:28.753Z,22.78
2018-07-30T17:22:57.065Z,23.29
2018-07-30T17:25:25.293Z,22.75
2018-07-30T17:27:53.465Z,22.07
2018-07-30T17:30:21.673Z,25.15
2018-07-30T17:32:49.861Z,28.79
2018-07-30T17:35:18.107Z,29.92
2018-07-30T17:37:46.365Z,28.36
2018-07-30T17:40:14.769Z,30.87
2018-07-30T17:42:43.131Z,29.73
2018-07-30T17:45:13.814Z,34.66
2018-07-30T17:47:42.912Z,31.00
2018-07-30T17:50:11.293Z,35.53
2018-07-30T17:52:39.678Z,34.66
2018-07-30T17:55:08.722Z,33.76
2018-07-30T17:57:37.198Z,35.55
2018-07-30T18:00:07.262Z,34.16
2018-07-30T18:02:35.478Z,35.47
2018-07-30T18:05:03.722Z,36.69
2018-07-30T18:07:32.120Z,36.93
2018-07-30T18:10:00.418Z,37.16
2018-07-30T18:12:28.683Z,38.59
2018-07-30T18:14:56.902Z,38.73
2018-07-30T18:17:25.297Z,39.62
2018-07-30T18:19:53.848Z,39.36
2018-07-30T18:22:22.117Z,40.50
2018-07-30T18:24:50.350Z,42.04
2018-07-30T18:27:18.840Z,40.73
2018-07-30T18:29:47.061Z,42.69
2018-07-30T18:32:15.315Z,41.58
2018-07-30T18:34:43.618Z,43.21
2018-07-30T18:37:11.858Z,43.54
2018-07-30T18:39:40.163Z,42.67
2018-07-30T18:42:08.402Z,44.88
2018-07-30T18:44:36.605Z,44.59
2018-07-30T18:47:05.014Z,45.53
2018-07-30T18:49:33.265Z,44.66
2018-07-30T18:52:01.480Z,45.46
2018-07-30T18:54:29.697Z,46.52
2018-07-30T18:56:57.885Z,46.70
2018-07-30T18:59:26.336Z,47.80
2018-07-30T19:01:54.887Z,47.95
2018-07-30T19:04:23.198Z,49.66
2018-07-30T19:06:51.464Z,49.89
2018-07-30T19:09:20.075Z,50.11
2018-07-30T19:11:48.327Z,50.97
2018-07-30T19:14:16.554Z,51.18
2018-07-30T19:16:44.768Z,51.94
2018-07-30T19:19:13.110Z,52.84
2018-07-30T19:21:41.342Z,53.32
2018-07-30T19:24:09.668Z,53.44
2018-07-30T19:26:37.951Z,53.51
2018-07-30T19:29:06.730Z,55.45
2018-07-30T19:31:34.954Z,55.78
2018-07-30T19:34:03.135Z,56.54
2018-07-30T19:36:31.402Z,57.22
2018-07-30T19:38:59.890Z,58.12
2018-07-30T19:41:28.069Z,58.58
2018-07-30T19:43:56.271Z,58.82
2018-07-30T19:46:24.553Z,60.18
2018-07-30T19:48:52.775Z,59.99
2018-07-30T19:51:21.053Z,60.46
2018-07-30T19:53:49.593Z,61.75
2018-07-30T19:56:17.901Z,62.69
2018-07-30T19:58:46.312Z,63.13
2018-07-30T20:01:14.411Z,63.21
2018-07-30T20:03:42.639Z,64.55
2018-07-30T20:06:10.840Z,65.61
2018-07-30T20:08:39.332Z,65.29
2018-07-30T20:11:08.408Z,66.41
2018-07-30T20:13:36.607Z,66.55
2018-07-30T20:16:04.832Z,67.55
2018-07-30T20:18:33.099Z,68.39
2018-07-30T20:21:01.402Z,67.72
2018-07-30T20:23:31.921Z,67.33
2018-07-30T20:26:00.280Z,67.04
2018-07-30T20:28:29.024Z,67.88
2018-07-30T20:30:57.302Z,69.42
2018-07-30T20:33:26.076Z,70.08
2018-07-30T20:35:54.574Z,70.91
2018-07-30T20:38:22.762Z,71.40
2018-07-30T20:40:51.441Z,73.20
2018-07-30T20:43:20.011Z,73.29
2018-07-30T20:45:48.286Z,74.88
2018-07-30T20:48:16.510Z,75.53
2018-07-30T20:50:44.969Z,76.36
2018-07-30T20:53:13.178Z,76.08
2018-07-30T20:55:41.393Z,76.32
2018-07-30T20:58:10.437Z,78.83
2018-07-30T21:00:38.641Z,78.36
2018-07-30T21:03:06.829Z,78.29
2018-07-30T21:05:40.433Z,78.95
2018-07-30T21:08:08.713Z,79.19
2018-07-30T21:10:38.127Z,78.76
2018-07-30T21:13:06.449Z,80.16
2018-07-30T21:15:34.691Z,80.58
2018-07-30T21:18:02.865Z,81.63
2018-07-30T21:20:31.083Z,81.36
2018-07-30T21:22:59.380Z,82.35
2018-07-30T21:25:27.600Z,83.23
2018-07-30T21:27:55.806Z,84.83
2018-07-30T21:30:24.258Z,84.31
2018-07-30T21:32:53.102Z,85.25
2018-07-30T21:35:21.493Z,84.53
2018-07-30T21:37:49.914Z,84.39
2018-07-30T21:40:18.213Z,85.18
2018-07-30T21:42:46.478Z,83.52
2018-07-30T21:45:15.014Z,83.35
2018-07-30T21:47:43.189Z,83.80
2018-07-30T21:50:11.542Z,85.76
2018-07-30T21:52:39.705Z,85.12
2018-07-30T21:55:07.900Z,85.56
2018-07-30T21:57:36.094Z,85.95
2018-07-30T22:00:05.665Z,86.08
2018-07-30T22:02:33.942Z,86.40
2018-07-30T22:05:02.133Z,87.38
2018-07-30T22:07:30.321Z,87.39
2018-07-30T22:09:58.573Z,87.79
2018-07-30T22:12:26.848Z,87.86
2018-07-30T22:14:55.649Z,87.99
2018-07-30T22:17:23.822Z,87.57
2018-07-30T22:19:52.025Z,88.85
2018-07-30T22:22:20.310Z,89.50
2018-07-30T22:24:48.495Z,89.86
2018-07-30T22:27:16.695Z,90.86
2018-07-30T22:29:44.906Z,90.90
2018-07-30T22:32:13.112Z,91.35
2018-07-30T22:34:41.660Z,91.70
2018-07-30T22:37:09.857Z,93.48
2018-07-30T22:39:38.046Z,94.56
2018-07-30T22:42:06.254Z,93.83
2018-07-30T22:44:34.421Z,93.41
2018-07-30T22:47:02.626Z,94.14
2018-07-30T22:49:30.841Z,94.92
2018-07-30T22:51:59.015Z,95.28
2018-07-30T22:54:27.285Z,95.99
2018-07-30T22:56:55.557Z,96.92
2018-07-30T22:59:23.957Z,97.11
2018-07-30T23:01:52.205Z,97.21
2018-07-30T23:04:20.401Z,99.45
2018-07-30T23:06:48.661Z,99.62
2018-07-30T23:09:16.851Z,99.38
2018-07-30T23:11:45.123Z,99.77
2018-07-30T23:14:13.534Z,99.90
2018-07-30T23:16:41.813Z,100.00
2018-07-30T23:19:10.053Z,100.00
2018-07-30T23:21:38.473Z,100.00
2018-07-30T23:24:06.630Z,100.00
2018-07-30T23:26:34.818Z,100.00
2018-07-30T23:29:03.323Z,100.00
2018-07-30T23:31:31.478Z,100.00
2018-07-30T23:34:00.028Z,100.00
2018-07-30T23:36:28.428Z,100.00
2018-07-30T23:38:56.696Z,100.00
2018-07-30T23:41:24.966Z,100.00
2018-07-30T23:43:53.189Z,100.00
2018-07-30T23:46:21.366Z,100.00
2018-07-30T23:48:49.544Z,100.00
2018-07-30T23:51:17.733Z,100.00
2018-07-30T23:53:45.930Z,100.00
2018-07-30T23:56:14.193Z,100.00
2018-07-30T23:58:42.466Z,100.00
