createdAt,value
2022-11-07T07:10:41.390Z,4.20
2022-11-07T07:15:59.186Z,4.50
2022-11-07T07:29:45.122Z,5.00
2022-11-07T07:37:33.121Z,5.30
2022-11-07T07:59:54.036Z,6.20
2022-11-07T08:44:37.031Z,8.90
2022-11-07T09:02:47.313Z,9.50
2022-11-07T09:09:46.395Z,11.40
2022-11-07T09:14:43.051Z,11.30
2022-11-07T09:17:12.485Z,11.30
2022-11-07T09:29:34.367Z,11.40
2022-11-07T09:32:17.232Z,11.40
2022-11-07T09:34:57.194Z,11.30
2022-11-07T09:37:28.278Z,11.30
2022-11-07T09:42:38.347Z,11.10
2022-11-07T09:45:10.711Z,11.20
2022-11-07T09:47:42.597Z,11.10
2022-11-07T09:50:16.610Z,11.10
2022-11-07T09:52:50.702Z,11.20
2022-11-07T09:55:23.109Z,11.10
2022-11-07T09:57:54.145Z,11.20
2022-11-07T10:00:24.131Z,11.30
2022-11-07T10:02:56.742Z,11.30
2022-11-07T10:05:37.378Z,11.50
2022-11-07T10:08:11.166Z,11.70
2022-11-07T10:10:45.427Z,11.80
2022-11-07T10:13:32.117Z,12.00
2022-11-07T10:16:07.573Z,12.20
2022-11-07T10:18:47.765Z,12.60
2022-11-07T10:21:42.019Z,13.50
2022-11-07T10:24:29.348Z,14.50
2022-11-07T10:26:58.502Z,15.10
2022-11-07T10:29:39.133Z,15.60
2022-11-07T10:32:20.277Z,15.50
2022-11-07T10:34:54.807Z,15.20
2022-11-07T10:37:24.589Z,15.60
2022-11-07T10:42:25.517Z,16.30
2022-11-07T10:44:55.271Z,16.10
2022-11-07T10:47:25.057Z,16.20
2022-11-07T10:49:58.602Z,15.80
2022-11-07T10:52:29.827Z,15.90
2022-11-07T10:55:09.315Z,15.50
2022-11-07T11:00:21.355Z,14.50
2022-11-07T11:02:50.768Z,14.00
2022-11-07T11:05:24.280Z,14.00
2022-11-07T11:07:56.386Z,13.90
2022-11-07T11:10:26.121Z,13.70
2022-11-07T11:15:25.613Z,13.80
2022-11-07T11:18:02.253Z,13.70
2022-11-07T11:20:36.689Z,13.80
2022-11-07T11:23:09.137Z,16.20
2022-11-07T11:25:47.354Z,13.50
2022-11-07T11:28:25.274Z,13.60
2022-11-07T11:30:58.436Z,13.50
2022-11-07T11:33:33.065Z,13.70
2022-11-07T11:36:08.173Z,13.70
2022-11-07T11:38:38.583Z,13.80
2022-11-07T11:41:16.092Z,13.90
2022-11-07T11:43:48.708Z,14.00
2022-11-07T11:46:25.391Z,14.20
2022-11-07T11:49:00.883Z,13.90
2022-11-07T11:51:40.408Z,14.00
2022-11-07T11:54:13.683Z,14.00
2022-11-07T11:56:52.748Z,14.10
2022-11-07T11:59:43.695Z,14.20
2022-11-07T12:02:44.667Z,14.30
2022-11-07T12:05:25.229Z,14.60
2022-11-07T12:08:03.301Z,14.70
2022-11-07T12:10:40.452Z,14.20
2022-11-07T12:13:14.369Z,14.60
2022-11-07T12:15:55.962Z,14.50
2022-11-07T12:18:32.790Z,14.70
2022-11-07T12:21:13.818Z,14.90
2022-11-07T12:24:06.451Z,14.80
2022-11-07T12:26:40.491Z,14.80
2022-11-07T12:29:19.991Z,14.90
2022-11-07T12:31:59.827Z,14.80
2022-11-07T12:34:41.164Z,14.80
2022-11-07T12:37:29.157Z,15.90
2022-11-07T12:40:11.669Z,16.60
2022-11-07T12:42:59.765Z,16.70
2022-11-07T12:45:44.257Z,19.70
2022-11-07T12:48:38.591Z,16.20
2022-11-07T12:51:18.233Z,15.90
2022-11-07T12:53:53.739Z,15.80
2022-11-07T12:56:29.682Z,15.50
2022-11-07T12:59:00.859Z,15.50
2022-11-07T13:01:40.931Z,15.30
2022-11-07T13:04:14.974Z,15.40
2022-11-07T13:06:50.467Z,15.50
2022-11-07T13:09:27.693Z,16.00
2022-11-07T13:12:06.709Z,16.30
2022-11-07T13:14:40.282Z,16.80
2022-11-07T13:17:19.994Z,16.80
2022-11-07T13:20:00.497Z,17.30
2022-11-07T13:22:35.031Z,17.80
2022-11-07T13:25:25.136Z,17.60
2022-11-07T13:28:37.828Z,17.80
2022-11-07T13:31:28.253Z,20.10
2022-11-07T13:34:25.022Z,17.30
2022-11-07T13:37:00.422Z,16.90
2022-11-07T13:39:30.412Z,16.40
2022-11-07T13:42:00.673Z,16.10
2022-11-07T13:44:33.076Z,16.00
2022-11-07T13:47:05.327Z,15.50
2022-11-07T13:49:44.326Z,15.40
2022-11-07T13:52:21.575Z,15.30
2022-11-07T13:54:57.213Z,15.10
2022-11-07T13:57:31.256Z,14.80
2022-11-07T14:00:05.342Z,14.60
2022-11-07T14:02:35.873Z,14.50
2022-11-07T14:05:16.386Z,14.50
2022-11-07T14:08:01.775Z,14.50
2022-11-07T14:10:36.556Z,14.50
2022-11-07T14:13:08.411Z,14.50
2022-11-07T14:15:54.665Z,14.50
2022-11-07T14:18:31.072Z,14.40
2022-11-07T14:21:03.255Z,14.40
2022-11-07T14:23:38.315Z,14.40
2022-11-07T14:26:21.635Z,14.20
2022-11-07T14:31:29.544Z,14.20
2022-11-07T14:34:25.774Z,14.20
2022-11-07T14:36:57.217Z,15.00
2022-11-07T14:39:28.129Z,14.00
2022-11-07T14:41:58.443Z,13.90
2022-11-07T14:44:47.662Z,13.90
2022-11-07T14:47:28.403Z,13.80
2022-11-07T14:49:58.322Z,13.60
2022-11-07T14:52:32.585Z,12.70
2022-11-07T14:55:07.452Z,13.60
2022-11-07T14:57:39.111Z,13.60
2022-11-07T15:00:08.549Z,13.60
2022-11-07T15:03:10.862Z,13.60
2022-11-07T15:05:53.103Z,13.50
2022-11-07T15:08:35.636Z,13.40
2022-11-07T15:11:08.167Z,13.20
2022-11-07T15:16:16.660Z,12.90
2022-11-07T15:19:06.695Z,12.70
2022-11-07T15:21:54.186Z,12.60
2022-11-07T15:24:50.048Z,12.50
2022-11-07T15:27:31.257Z,12.30
2022-11-07T15:30:15.624Z,12.20
2022-11-07T15:35:42.587Z,12.00
2022-11-07T15:38:16.789Z,11.90
2022-11-07T15:41:03.108Z,12.10
2022-11-07T15:50:29.940Z,10.00
2022-11-07T15:53:46.498Z,11.40
2022-11-07T16:00:15.803Z,11.20
2022-11-07T16:02:46.318Z,11.20
2022-11-07T16:05:25.264Z,11.00
2022-11-07T16:07:53.580Z,11.70
2022-11-07T16:10:33.621Z,9.40
2022-11-07T16:13:05.315Z,10.90
2022-11-07T16:15:35.309Z,10.90
2022-11-07T16:18:03.736Z,10.70
2022-11-07T16:20:33.726Z,10.80
2022-11-07T16:23:02.937Z,11.30
2022-11-07T16:25:32.015Z,10.40
2022-11-07T16:28:03.335Z,10.50
2022-11-07T16:30:32.791Z,11.80
2022-11-07T16:33:02.619Z,10.40
2022-11-07T16:35:31.399Z,12.20
2022-11-07T16:38:00.597Z,10.20
2022-11-07T16:40:28.887Z,11.00
2022-11-07T16:50:24.373Z,9.50
2022-11-07T16:55:21.278Z,9.50
2022-11-07T16:57:49.572Z,9.70
2022-11-07T17:00:20.313Z,10.50
2022-11-07T17:02:49.175Z,9.10
2022-11-07T17:05:19.851Z,9.00
2022-11-07T17:07:50.011Z,8.60
2022-11-07T17:10:19.189Z,8.90
2022-11-07T17:12:47.394Z,8.80
2022-11-07T17:15:15.543Z,10.00
2022-11-07T17:17:43.843Z,8.80
2022-11-07T17:20:48.646Z,8.60
2022-11-07T17:23:11.022Z,8.40
2022-11-07T17:25:39.744Z,8.40
2022-11-07T17:28:08.331Z,8.30
2022-11-07T17:30:36.480Z,8.30
2022-11-07T17:33:04.631Z,8.20
2022-11-07T17:35:33.265Z,8.20
2022-11-07T17:38:01.776Z,8.40
2022-11-07T17:40:33.685Z,8.00
2022-11-07T17:43:02.184Z,9.40
2022-11-07T17:47:58.767Z,7.90
2022-11-07T17:50:26.789Z,7.80
2022-11-07T17:52:54.873Z,7.80
2022-11-07T17:57:54.253Z,7.80
2022-11-07T18:00:24.933Z,7.70
2022-11-07T18:02:53.684Z,7.60
2022-11-07T18:05:26.428Z,7.60
2022-11-07T18:07:56.916Z,7.50
2022-11-07T18:10:24.942Z,7.50
2022-11-07T18:12:56.932Z,7.50
2022-11-07T18:15:25.129Z,7.50
2022-11-07T18:17:53.276Z,7.40
2022-11-07T18:20:21.266Z,7.40
2022-11-07T18:22:49.444Z,7.30
2022-11-07T18:27:45.980Z,7.30
2022-11-07T18:30:15.814Z,7.20
2022-11-07T18:37:40.597Z,7.00
2022-11-07T18:40:10.070Z,7.00
2022-11-07T18:42:38.155Z,6.90
2022-11-07T18:45:07.127Z,6.80
2022-11-07T18:47:36.553Z,6.80
2022-11-07T19:04:59.048Z,5.40
2022-11-07T19:32:21.115Z,7.30
2022-11-07T19:39:48.081Z,5.70
2022-11-07T19:44:50.411Z,5.80
2022-11-07T19:47:21.075Z,6.20
2022-11-07T19:49:49.447Z,5.70
2022-11-07T19:54:50.824Z,5.70
2022-11-07T20:07:30.111Z,5.40
2022-11-07T20:10:01.324Z,5.40
2022-11-07T20:44:52.216Z,4.90
2022-11-07T21:02:15.102Z,4.60
2022-11-07T21:07:31.916Z,4.50
