createdAt,value
2023-02-23T00:00:51.413Z,0.40
2023-02-23T00:01:51.432Z,0.30
2023-02-23T00:02:52.233Z,0.40
2023-02-23T00:03:53.299Z,0.40
2023-02-23T00:04:51.459Z,0.40
2023-02-23T00:05:51.493Z,0.40
2023-02-23T00:06:51.538Z,0.50
2023-02-23T00:07:51.518Z,0.40
2023-02-23T00:08:53.205Z,0.40
2023-02-23T00:09:53.395Z,0.40
2023-02-23T00:10:51.581Z,0.40
2023-02-23T00:11:51.600Z,0.40
2023-02-23T00:12:51.597Z,0.40
2023-02-23T00:13:53.288Z,0.50
2023-02-23T00:14:53.471Z,0.50
2023-02-23T00:15:53.157Z,0.50
2023-02-23T00:16:51.639Z,0.50
2023-02-23T00:17:51.761Z,0.40
2023-02-23T00:18:53.450Z,0.40
2023-02-23T00:19:53.569Z,0.40
2023-02-23T00:20:51.702Z,0.30
2023-02-23T00:21:53.393Z,0.40
2023-02-23T00:22:51.726Z,0.30
2023-02-23T00:23:51.750Z,0.40
2023-02-23T00:24:51.756Z,0.30
2023-02-23T00:25:51.759Z,0.40
2023-02-23T00:26:53.445Z,0.40
2023-02-23T00:27:53.636Z,0.40
2023-02-23T00:28:51.803Z,0.50
2023-02-23T00:29:51.822Z,0.40
2023-02-23T00:30:51.841Z,0.50
2023-02-23T00:31:53.647Z,0.40
2023-02-23T00:32:51.863Z,0.50
2023-02-23T00:33:51.881Z,0.40
2023-02-23T00:34:51.910Z,0.50
2023-02-23T00:35:51.911Z,0.30
2023-02-23T00:36:53.601Z,0.50
2023-02-23T00:37:53.791Z,0.50
2023-02-23T00:38:51.941Z,0.40
2023-02-23T00:39:53.642Z,0.40
2023-02-23T00:40:51.998Z,0.60
2023-02-23T00:41:53.682Z,0.40
2023-02-23T00:42:53.876Z,0.50
2023-02-23T00:43:52.056Z,0.40
2023-02-23T00:44:53.741Z,0.40
2023-02-23T00:45:52.102Z,0.50
2023-02-23T00:46:53.780Z,0.50
2023-02-23T00:47:53.934Z,0.50
2023-02-23T00:48:52.093Z,0.40
2023-02-23T00:49:52.108Z,0.50
2023-02-23T00:50:52.144Z,0.50
2023-02-23T00:51:53.834Z,0.50
2023-02-23T00:52:52.163Z,0.50
2023-02-23T00:53:52.168Z,0.40
2023-02-23T00:54:52.204Z,0.40
2023-02-23T00:55:53.885Z,0.50
2023-02-23T00:56:54.058Z,0.50
2023-02-23T00:57:53.759Z,0.50
2023-02-23T00:58:53.934Z,0.40
2023-02-23T00:59:54.129Z,0.50
2023-02-23T01:00:53.809Z,0.40
2023-02-23T01:01:54.022Z,0.60
2023-02-23T01:02:54.204Z,0.50
2023-02-23T01:03:53.868Z,0.50
2023-02-23T01:04:54.051Z,0.40
2023-02-23T01:05:54.228Z,0.50
2023-02-23T01:06:53.899Z,0.40
2023-02-23T01:07:54.099Z,0.50
2023-02-23T01:08:54.286Z,0.50
2023-02-23T01:09:53.988Z,0.50
2023-02-23T01:10:54.188Z,0.60
2023-02-23T01:11:54.364Z,0.50
2023-02-23T01:12:54.074Z,0.50
2023-02-23T01:13:54.260Z,0.40
2023-02-23T01:14:53.937Z,0.40
2023-02-23T01:15:54.198Z,0.40
2023-02-23T01:16:54.333Z,0.50
2023-02-23T01:17:54.023Z,0.50
2023-02-23T01:18:54.200Z,0.50
2023-02-23T01:19:54.391Z,0.50
2023-02-23T01:20:54.127Z,0.50
2023-02-23T01:21:54.317Z,0.60
2023-02-23T01:22:54.512Z,0.40
2023-02-23T01:23:54.197Z,0.50
2023-02-23T01:24:54.432Z,0.60
2023-02-23T01:25:54.592Z,0.50
2023-02-23T01:26:53.472Z,0.50
2023-02-23T01:27:54.321Z,0.40
2023-02-23T01:28:54.515Z,0.60
2023-02-23T01:29:54.204Z,0.40
2023-02-23T01:30:53.664Z,0.50
2023-02-23T01:31:54.370Z,0.50
2023-02-23T01:32:52.667Z,0.60
2023-02-23T01:33:52.690Z,0.50
2023-02-23T01:34:54.372Z,0.50
2023-02-23T01:35:52.683Z,0.60
2023-02-23T01:36:52.712Z,0.60
2023-02-23T01:37:52.719Z,0.60
2023-02-23T01:38:52.751Z,0.70
2023-02-23T01:39:54.424Z,0.60
2023-02-23T01:40:52.775Z,0.50
2023-02-23T01:41:54.452Z,0.50
2023-02-23T01:42:52.777Z,0.60
2023-02-23T01:43:52.797Z,0.60
2023-02-23T01:44:52.814Z,0.50
2023-02-23T01:45:52.857Z,0.60
2023-02-23T01:46:54.572Z,0.60
2023-02-23T01:47:52.849Z,0.60
2023-02-23T01:48:54.539Z,0.60
2023-02-23T01:49:54.733Z,0.50
2023-02-23T01:50:52.889Z,0.70
2023-02-23T01:51:52.919Z,0.60
2023-02-23T01:52:52.970Z,0.80
2023-02-23T01:53:52.928Z,0.70
2023-02-23T01:54:56.078Z,0.60
2023-02-23T01:55:53.764Z,0.80
2023-02-23T01:56:52.979Z,0.80
2023-02-23T01:57:52.988Z,0.70
2023-02-23T01:58:53.017Z,0.60
2023-02-23T01:59:54.692Z,0.70
2023-02-23T02:00:53.029Z,0.70
2023-02-23T02:01:53.078Z,0.60
2023-02-23T02:02:53.060Z,0.60
2023-02-23T02:03:54.741Z,0.70
2023-02-23T02:04:53.146Z,0.70
2023-02-23T02:05:53.090Z,0.60
2023-02-23T02:06:53.121Z,0.80
2023-02-23T02:07:53.128Z,0.70
2023-02-23T02:08:54.831Z,0.70
2023-02-23T02:09:55.011Z,0.80
2023-02-23T02:10:53.182Z,0.90
2023-02-23T02:11:53.201Z,0.80
2023-02-23T02:12:53.192Z,0.90
2023-02-23T02:13:53.210Z,0.80
2023-02-23T02:14:53.275Z,1.00
2023-02-23T02:15:54.935Z,0.90
2023-02-23T02:16:53.276Z,1.00
2023-02-23T02:17:53.269Z,0.80
2023-02-23T02:18:53.273Z,0.90
2023-02-23T02:19:54.977Z,1.00
2023-02-23T02:20:55.185Z,1.10
2023-02-23T02:21:53.296Z,1.10
2023-02-23T02:22:54.991Z,1.10
2023-02-23T02:23:53.336Z,1.10
2023-02-23T02:24:55.049Z,1.10
2023-02-23T02:25:55.220Z,1.20
2023-02-23T02:26:54.930Z,1.10
2023-02-23T02:27:55.114Z,1.10
2023-02-23T02:28:53.392Z,1.30
2023-02-23T02:29:53.397Z,1.20
2023-02-23T02:30:55.176Z,1.30
2023-02-23T02:31:53.512Z,1.30
2023-02-23T02:32:53.455Z,1.20
2023-02-23T02:33:55.140Z,1.50
2023-02-23T02:34:55.336Z,1.60
2023-02-23T02:35:55.025Z,1.60
2023-02-23T02:36:55.226Z,1.40
2023-02-23T02:37:55.436Z,1.70
2023-02-23T02:38:55.097Z,1.80
2023-02-23T02:39:55.271Z,2.00
2023-02-23T02:40:55.472Z,1.90
2023-02-23T02:41:55.153Z,2.10
2023-02-23T02:42:55.356Z,2.40
2023-02-23T02:43:55.537Z,2.20
2023-02-23T02:44:55.240Z,2.20
2023-02-23T02:45:55.472Z,2.30
2023-02-23T02:46:55.602Z,2.60
2023-02-23T02:47:55.258Z,2.40
2023-02-23T02:48:55.422Z,2.60
2023-02-23T02:49:55.608Z,2.80
2023-02-23T02:50:55.315Z,2.70
2023-02-23T02:51:55.516Z,2.70
2023-02-23T02:52:55.691Z,2.70
2023-02-23T02:53:55.404Z,2.80
2023-02-23T02:54:55.591Z,2.70
2023-02-23T02:55:55.790Z,2.50
2023-02-23T02:56:54.245Z,2.70
2023-02-23T02:57:55.600Z,2.60
2023-02-23T02:58:55.817Z,2.70
2023-02-23T02:59:55.476Z,2.80
2023-02-23T03:00:55.678Z,3.00
2023-02-23T03:01:55.879Z,2.70
2023-02-23T03:02:53.933Z,2.80
2023-02-23T03:03:54.900Z,3.10
2023-02-23T03:04:55.667Z,2.90
2023-02-23T03:05:55.812Z,3.20
2023-02-23T03:06:55.504Z,3.40
2023-02-23T03:07:55.701Z,3.10
2023-02-23T03:08:54.007Z,3.50
2023-02-23T03:09:55.677Z,3.20
2023-02-23T03:10:54.990Z,3.30
2023-02-23T03:11:55.729Z,3.50
2023-02-23T03:12:54.083Z,3.60
2023-02-23T03:13:54.074Z,3.30
2023-02-23T03:14:54.108Z,3.60
2023-02-23T03:15:55.844Z,3.50
2023-02-23T03:16:54.140Z,3.60
2023-02-23T03:17:54.160Z,3.60
2023-02-23T03:18:54.154Z,3.40
2023-02-23T03:19:54.174Z,3.90
2023-02-23T03:20:55.866Z,3.70
2023-02-23T03:21:54.215Z,4.00
2023-02-23T03:22:54.216Z,4.30
2023-02-23T03:23:54.234Z,4.10
2023-02-23T03:24:54.260Z,4.10
2023-02-23T03:25:55.942Z,4.60
2023-02-23T03:26:56.168Z,4.10
2023-02-23T03:27:54.291Z,4.70
2023-02-23T03:28:54.305Z,4.50
2023-02-23T03:29:54.327Z,4.80
2023-02-23T03:30:56.061Z,4.80
2023-02-23T03:31:56.255Z,4.90
2023-02-23T03:32:54.377Z,5.00
2023-02-23T03:33:54.383Z,4.90
2023-02-23T03:34:54.412Z,4.90
2023-02-23T03:35:54.428Z,5.30
2023-02-23T03:36:56.120Z,5.40
2023-02-23T03:37:54.466Z,5.20
2023-02-23T03:38:54.472Z,5.00
2023-02-23T03:39:54.468Z,5.20
2023-02-23T03:40:54.496Z,5.10
2023-02-23T03:41:54.504Z,5.30
2023-02-23T03:42:56.190Z,5.40
2023-02-23T03:43:54.536Z,5.40
2023-02-23T03:44:54.563Z,5.30
2023-02-23T03:45:54.634Z,5.60
2023-02-23T03:46:56.278Z,5.10
2023-02-23T03:47:56.448Z,5.50
2023-02-23T03:48:54.603Z,5.40
2023-02-23T03:49:54.613Z,5.00
2023-02-23T03:50:54.640Z,5.70
2023-02-23T03:51:57.268Z,5.20
2023-02-23T03:52:56.493Z,5.70
2023-02-23T03:53:54.676Z,5.20
2023-02-23T03:54:54.705Z,5.70
2023-02-23T03:55:54.710Z,5.10
2023-02-23T03:56:56.398Z,6.10
2023-02-23T03:57:54.742Z,5.70
2023-02-23T03:58:56.454Z,6.20
2023-02-23T03:59:56.626Z,6.00
2023-02-23T04:00:54.792Z,5.80
2023-02-23T04:01:54.844Z,6.30
2023-02-23T04:02:54.834Z,6.10
2023-02-23T04:03:54.843Z,6.20
2023-02-23T04:04:54.856Z,6.40
2023-02-23T04:05:56.533Z,6.10
2023-02-23T04:06:54.874Z,6.10
2023-02-23T04:07:54.918Z,6.80
2023-02-23T04:08:54.924Z,6.30
2023-02-23T04:09:54.920Z,6.80
2023-02-23T04:10:54.943Z,6.50
2023-02-23T04:11:56.626Z,7.00
2023-02-23T04:12:56.809Z,6.70
2023-02-23T04:13:56.996Z,6.80
2023-02-23T04:14:56.695Z,7.10
2023-02-23T04:15:56.890Z,7.60
2023-02-23T04:16:56.585Z,6.90
2023-02-23T04:17:56.773Z,6.90
2023-02-23T04:18:56.965Z,7.10
2023-02-23T04:19:56.669Z,6.60
2023-02-23T04:20:56.887Z,7.20
2023-02-23T04:21:57.045Z,7.80
2023-02-23T04:22:56.704Z,6.50
2023-02-23T04:23:56.866Z,6.40
2023-02-23T04:24:57.065Z,6.50
2023-02-23T04:25:55.162Z,6.90
2023-02-23T04:26:56.841Z,6.70
2023-02-23T04:27:55.183Z,7.50
2023-02-23T04:28:55.210Z,6.40
2023-02-23T04:29:55.237Z,6.60
2023-02-23T04:30:56.175Z,7.50
2023-02-23T04:31:57.020Z,7.80
2023-02-23T04:32:57.111Z,7.20
2023-02-23T04:33:55.298Z,6.90
2023-02-23T04:34:56.989Z,6.30
2023-02-23T04:35:55.338Z,6.30
2023-02-23T04:36:55.337Z,6.70
2023-02-23T04:37:55.354Z,7.50
2023-02-23T04:38:55.368Z,7.70
2023-02-23T04:39:57.065Z,6.40
2023-02-23T04:40:55.394Z,7.40
2023-02-23T04:41:55.402Z,7.10
2023-02-23T04:42:57.093Z,6.50
2023-02-23T04:43:57.286Z,6.70
2023-02-23T04:44:56.979Z,6.80
2023-02-23T04:45:57.294Z,6.50
2023-02-23T04:46:57.372Z,6.20
2023-02-23T04:47:57.053Z,7.20
2023-02-23T04:48:57.275Z,7.30
2023-02-23T04:49:57.474Z,7.00
2023-02-23T04:50:57.162Z,6.90
2023-02-23T04:51:57.356Z,6.90
2023-02-23T04:52:57.515Z,7.10
2023-02-23T04:53:57.208Z,6.80
2023-02-23T04:54:57.388Z,7.50
2023-02-23T04:55:57.568Z,6.80
2023-02-23T04:56:55.610Z,7.50
2023-02-23T04:57:55.617Z,7.10
2023-02-23T04:58:55.629Z,6.10
2023-02-23T04:59:57.312Z,7.00
2023-02-23T05:00:55.667Z,6.50
2023-02-23T05:01:55.669Z,6.80
2023-02-23T05:02:57.367Z,7.00
2023-02-23T05:03:55.693Z,6.80
2023-02-23T05:04:57.440Z,6.50
2023-02-23T05:05:55.730Z,6.50
2023-02-23T05:06:55.736Z,6.50
2023-02-23T05:07:57.409Z,6.70
2023-02-23T05:08:55.768Z,6.70
2023-02-23T05:09:57.444Z,6.70
2023-02-23T05:10:55.794Z,6.60
2023-02-23T05:11:55.791Z,6.80
2023-02-23T05:12:55.811Z,6.20
2023-02-23T05:13:55.820Z,6.30
2023-02-23T05:14:55.831Z,7.00
2023-02-23T05:15:57.574Z,6.00
2023-02-23T05:16:55.847Z,6.50
2023-02-23T05:17:57.509Z,6.40
2023-02-23T05:18:55.875Z,6.20
2023-02-23T05:19:55.879Z,6.40
2023-02-23T05:20:57.570Z,6.00
2023-02-23T05:21:55.938Z,6.80
2023-02-23T05:22:55.945Z,6.50
2023-02-23T05:23:57.610Z,6.40
2023-02-23T05:24:57.507Z,6.80
2023-02-23T05:25:55.967Z,6.20
2023-02-23T05:26:55.972Z,6.20
2023-02-23T05:27:57.670Z,6.10
2023-02-23T05:28:57.871Z,6.10
2023-02-23T05:29:56.060Z,5.80
2023-02-23T05:30:57.910Z,6.60
2023-02-23T05:31:56.906Z,5.90
2023-02-23T05:32:56.064Z,6.20
2023-02-23T05:33:57.754Z,6.00
2023-02-23T05:34:56.102Z,5.80
2023-02-23T05:35:56.097Z,5.80
2023-02-23T05:36:56.109Z,6.10
2023-02-23T05:37:57.807Z,5.60
2023-02-23T05:38:56.144Z,5.50
2023-02-23T05:39:56.172Z,5.20
2023-02-23T05:40:56.278Z,5.70
2023-02-23T05:41:56.196Z,5.50
2023-02-23T05:42:57.876Z,5.20
2023-02-23T05:43:56.207Z,5.40
2023-02-23T05:44:56.256Z,5.80
2023-02-23T05:45:57.034Z,5.00
2023-02-23T05:46:56.238Z,5.20
2023-02-23T05:47:57.915Z,5.60
2023-02-23T05:48:56.269Z,5.70
2023-02-23T05:49:56.290Z,5.60
2023-02-23T05:50:57.954Z,5.40
2023-02-23T05:51:58.154Z,5.30
2023-02-23T05:52:58.325Z,5.20
2023-02-23T05:53:58.001Z,5.30
2023-02-23T05:54:58.181Z,5.30
2023-02-23T05:55:58.373Z,5.30
2023-02-23T05:56:59.796Z,5.20
2023-02-23T05:57:58.252Z,5.30
2023-02-23T05:58:57.918Z,4.70
2023-02-23T05:59:58.075Z,5.00
2023-02-23T06:00:58.243Z,5.20
2023-02-23T06:01:58.738Z,5.40
2023-02-23T06:02:58.211Z,4.70
2023-02-23T06:03:58.369Z,4.90
2023-02-23T06:04:58.011Z,4.80
2023-02-23T06:05:58.175Z,4.70
2023-02-23T06:06:58.335Z,4.80
2023-02-23T06:07:58.529Z,5.10
2023-02-23T06:08:58.218Z,5.30
2023-02-23T06:09:58.492Z,4.80
2023-02-23T06:10:58.163Z,4.70
2023-02-23T06:11:58.346Z,4.70
2023-02-23T06:12:59.995Z,4.70
2023-02-23T06:13:56.613Z,4.80
2023-02-23T06:14:58.295Z,4.60
2023-02-23T06:15:58.498Z,4.90
2023-02-23T06:16:58.186Z,4.60
2023-02-23T06:17:58.597Z,5.00
2023-02-23T06:18:58.537Z,4.70
2023-02-23T06:19:58.234Z,4.90
2023-02-23T06:20:58.424Z,4.70
2023-02-23T06:21:58.605Z,4.70
2023-02-23T06:22:58.317Z,4.40
2023-02-23T06:23:58.502Z,4.80
2023-02-23T06:24:58.678Z,5.00
2023-02-23T06:25:58.381Z,4.70
2023-02-23T06:26:58.546Z,5.00
2023-02-23T06:27:58.748Z,4.50
2023-02-23T06:28:58.414Z,5.00
2023-02-23T06:29:58.656Z,4.70
2023-02-23T06:30:58.875Z,4.60
2023-02-23T06:32:00.728Z,4.90
2023-02-23T06:32:58.701Z,4.90
2023-02-23T06:33:58.892Z,4.50
2023-02-23T06:34:58.617Z,4.70
2023-02-23T06:35:59.096Z,4.70
2023-02-23T06:36:59.686Z,4.60
2023-02-23T06:37:58.918Z,4.60
2023-02-23T06:38:56.956Z,4.50
2023-02-23T06:39:58.653Z,4.60
2023-02-23T06:40:58.819Z,4.80
2023-02-23T06:41:59.000Z,4.80
2023-02-23T06:42:58.662Z,4.50
2023-02-23T06:43:57.018Z,4.80
2023-02-23T06:44:59.668Z,4.70
2023-02-23T06:45:58.900Z,4.90
2023-02-23T06:46:58.599Z,4.40
2023-02-23T06:47:58.787Z,4.60
2023-02-23T06:48:58.959Z,4.30
2023-02-23T06:49:58.646Z,4.40
2023-02-23T06:50:57.353Z,4.60
2023-02-23T06:51:57.126Z,4.50
2023-02-23T06:52:57.816Z,4.50
2023-02-23T06:53:57.152Z,4.80
2023-02-23T06:54:57.187Z,4.40
2023-02-23T06:55:57.185Z,4.60
2023-02-23T06:56:57.202Z,4.60
2023-02-23T06:57:58.878Z,4.70
2023-02-23T06:58:57.220Z,4.70
2023-02-23T07:00:00.361Z,4.30
2023-02-23T07:00:57.256Z,4.30
2023-02-23T07:01:57.275Z,4.70
2023-02-23T07:02:58.947Z,4.60
2023-02-23T07:03:58.289Z,4.50
2023-02-23T07:04:57.310Z,4.40
2023-02-23T07:05:57.319Z,4.40
2023-02-23T07:06:57.326Z,4.10
2023-02-23T07:07:59.017Z,4.20
2023-02-23T07:08:57.359Z,4.20
2023-02-23T07:09:57.363Z,4.20
2023-02-23T07:10:57.368Z,4.00
2023-02-23T07:11:57.413Z,4.10
2023-02-23T07:12:59.111Z,4.30
2023-02-23T07:13:57.430Z,4.20
2023-02-23T07:14:57.450Z,3.80
2023-02-23T07:15:57.456Z,3.80
2023-02-23T07:16:57.457Z,3.80
2023-02-23T07:17:57.476Z,3.80
2023-02-23T07:18:59.144Z,4.00
2023-02-23T07:19:57.504Z,3.70
2023-02-23T07:20:57.516Z,3.50
2023-02-23T07:22:00.185Z,3.70
2023-02-23T07:22:57.518Z,3.70
2023-02-23T07:23:59.217Z,4.00
2023-02-23T07:24:59.379Z,3.60
2023-02-23T07:25:59.601Z,3.60
2023-02-23T07:26:57.577Z,3.60
2023-02-23T07:27:59.270Z,3.70
2023-02-23T07:28:57.607Z,3.60
2023-02-23T07:29:59.305Z,3.40
2023-02-23T07:30:57.816Z,3.90
2023-02-23T07:31:59.470Z,3.70
2023-02-23T07:32:57.664Z,3.60
2023-02-23T07:33:59.346Z,3.30
2023-02-23T07:34:59.525Z,3.50
2023-02-23T07:35:59.718Z,3.20
2023-02-23T07:36:59.426Z,3.40
2023-02-23T07:37:59.608Z,3.30
2023-02-23T07:38:59.283Z,3.20
2023-02-23T07:40:01.117Z,3.10
2023-02-23T07:40:57.774Z,3.20
2023-02-23T07:41:59.473Z,3.20
2023-02-23T07:42:59.652Z,3.30
2023-02-23T07:43:59.361Z,3.30
2023-02-23T07:44:59.547Z,3.20
2023-02-23T07:45:59.731Z,3.00
2023-02-23T07:46:59.409Z,3.30
2023-02-23T07:47:59.604Z,3.10
2023-02-23T07:48:59.786Z,3.00
2023-02-23T07:49:57.888Z,3.20
2023-02-23T07:50:59.578Z,3.20
2023-02-23T07:51:57.924Z,3.00
2023-02-23T07:52:59.579Z,3.00
2023-02-23T07:53:59.743Z,3.20
2023-02-23T07:54:59.901Z,2.80
2023-02-23T07:55:59.598Z,3.10
2023-02-23T07:56:59.780Z,2.80
2023-02-23T07:57:58.006Z,3.10
2023-02-23T07:58:58.028Z,3.20
2023-02-23T07:59:58.041Z,3.10
2023-02-23T08:00:59.747Z,3.10
2023-02-23T08:01:59.903Z,3.00
2023-02-23T08:02:59.588Z,3.10
2023-02-23T08:03:59.841Z,3.40
2023-02-23T08:04:59.968Z,3.00
2023-02-23T08:05:59.661Z,3.00
2023-02-23T08:06:59.843Z,3.00
2023-02-23T08:08:00.052Z,2.90
2023-02-23T08:08:59.713Z,3.20
2023-02-23T08:09:59.903Z,3.10
2023-02-23T08:10:58.977Z,3.00
2023-02-23T08:11:59.831Z,3.00
2023-02-23T08:12:58.254Z,2.90
2023-02-23T08:13:59.877Z,3.10
2023-02-23T08:14:58.202Z,3.00
2023-02-23T08:15:58.219Z,3.00
2023-02-23T08:16:59.935Z,3.00
2023-02-23T08:17:58.245Z,3.10
2023-02-23T08:18:58.266Z,3.10
2023-02-23T08:19:58.265Z,2.90
2023-02-23T08:20:58.288Z,2.90
2023-02-23T08:21:59.965Z,2.80
2023-02-23T08:22:58.310Z,2.80
2023-02-23T08:24:00.003Z,3.00
2023-02-23T08:25:00.197Z,3.10
2023-02-23T08:25:58.353Z,2.80
2023-02-23T08:26:58.367Z,2.80
2023-02-23T08:28:00.056Z,2.90
2023-02-23T08:28:58.391Z,2.80
2023-02-23T08:30:00.084Z,3.00
2023-02-23T08:30:58.469Z,2.90
2023-02-23T08:32:00.228Z,3.00
2023-02-23T08:32:58.460Z,3.00
2023-02-23T08:33:58.468Z,3.30
2023-02-23T08:35:00.172Z,2.90
2023-02-23T08:35:58.496Z,3.20
2023-02-23T08:36:58.512Z,3.20
2023-02-23T08:37:58.544Z,3.30
2023-02-23T08:38:58.545Z,3.30
2023-02-23T08:39:58.546Z,3.40
2023-02-23T08:41:00.229Z,3.10
2023-02-23T08:41:58.592Z,3.20
2023-02-23T08:42:58.595Z,3.20
2023-02-23T08:43:58.605Z,3.30
2023-02-23T08:44:58.632Z,3.20
2023-02-23T08:45:58.649Z,3.70
2023-02-23T08:47:00.331Z,3.50
2023-02-23T08:47:58.677Z,3.50
2023-02-23T08:48:58.687Z,3.50
2023-02-23T08:49:58.741Z,3.80
2023-02-23T08:50:58.715Z,3.80
2023-02-23T08:52:00.401Z,3.70
2023-02-23T08:52:58.727Z,3.60
2023-02-23T08:53:58.755Z,3.60
2023-02-23T08:54:58.760Z,3.60
2023-02-23T08:55:58.779Z,3.70
2023-02-23T08:56:58.784Z,3.60
2023-02-23T08:58:00.473Z,3.70
2023-02-23T08:58:58.811Z,3.70
2023-02-23T08:59:58.832Z,3.80
2023-02-23T09:00:58.891Z,3.50
2023-02-23T09:01:58.868Z,3.70
2023-02-23T09:03:00.553Z,3.70
2023-02-23T09:03:58.902Z,3.80
2023-02-23T09:04:58.901Z,3.60
2023-02-23T09:05:58.906Z,3.70
2023-02-23T09:06:58.913Z,3.80
2023-02-23T09:08:00.604Z,3.40
2023-02-23T09:08:58.939Z,3.50
2023-02-23T09:09:58.954Z,3.30
2023-02-23T09:10:58.966Z,3.50
2023-02-23T09:12:00.090Z,3.50
2023-02-23T09:13:00.663Z,3.30
2023-02-23T09:13:59.001Z,3.30
2023-02-23T09:14:59.012Z,2.90
2023-02-23T09:16:00.760Z,3.10
2023-02-23T09:16:59.062Z,3.10
2023-02-23T09:18:00.744Z,2.80
2023-02-23T09:18:59.084Z,3.00
2023-02-23T09:19:59.103Z,2.80
2023-02-23T09:21:00.773Z,2.70
2023-02-23T09:21:59.172Z,2.50
2023-02-23T09:22:59.174Z,2.60
2023-02-23T09:23:59.163Z,2.70
2023-02-23T09:24:59.180Z,2.90
2023-02-23T09:26:00.872Z,2.80
2023-02-23T09:27:01.037Z,2.60
2023-02-23T09:28:00.731Z,2.80
2023-02-23T09:29:00.940Z,2.60
2023-02-23T09:30:01.108Z,2.60
2023-02-23T09:31:00.858Z,2.60
2023-02-23T09:32:01.088Z,2.60
2023-02-23T09:33:01.120Z,2.90
2023-02-23T09:34:01.304Z,2.80
2023-02-23T09:35:00.979Z,2.70
2023-02-23T09:36:01.177Z,2.40
2023-02-23T09:37:01.348Z,2.20
2023-02-23T09:38:01.031Z,2.40
2023-02-23T09:39:01.208Z,2.10
2023-02-23T09:40:01.399Z,2.00
2023-02-23T09:41:01.065Z,2.50
2023-02-23T09:42:01.250Z,2.30
2023-02-23T09:43:01.438Z,2.20
2023-02-23T09:44:01.128Z,2.10
2023-02-23T09:44:59.477Z,2.10
2023-02-23T09:45:59.518Z,1.90
2023-02-23T09:46:59.497Z,1.80
2023-02-23T09:47:59.836Z,1.90
2023-02-23T09:49:01.180Z,2.00
2023-02-23T09:49:59.536Z,1.90
2023-02-23T09:50:59.546Z,2.10
2023-02-23T09:51:59.555Z,1.90
2023-02-23T09:53:00.088Z,1.90
2023-02-23T09:53:59.615Z,1.90
2023-02-23T09:55:01.296Z,1.90
2023-02-23T09:55:59.658Z,1.70
2023-02-23T09:56:59.635Z,1.60
2023-02-23T09:58:00.490Z,1.80
2023-02-23T09:59:00.622Z,1.90
2023-02-23T10:00:02.300Z,1.60
2023-02-23T10:01:01.548Z,1.80
2023-02-23T10:02:00.631Z,1.90
2023-02-23T10:03:01.416Z,1.80
2023-02-23T10:04:01.604Z,1.80
2023-02-23T10:05:02.305Z,1.80
2023-02-23T10:05:59.760Z,1.80
2023-02-23T10:06:59.813Z,1.70
2023-02-23T10:08:01.492Z,1.70
2023-02-23T10:08:59.835Z,1.90
2023-02-23T10:10:01.754Z,1.90
2023-02-23T10:10:59.840Z,1.60
2023-02-23T10:12:01.536Z,1.70
2023-02-23T10:12:59.866Z,1.70
2023-02-23T10:13:59.876Z,1.50
2023-02-23T10:14:59.896Z,1.90
2023-02-23T10:15:59.947Z,1.90
2023-02-23T10:17:01.589Z,1.70
2023-02-23T10:18:01.399Z,1.80
2023-02-23T10:19:01.636Z,2.00
2023-02-23T10:19:59.968Z,2.00
2023-02-23T10:21:00.030Z,1.80
2023-02-23T10:22:01.710Z,1.70
2023-02-23T10:23:00.002Z,1.80
2023-02-23T10:24:00.059Z,1.70
2023-02-23T10:25:00.060Z,1.70
2023-02-23T10:26:00.456Z,1.70
2023-02-23T10:27:01.742Z,1.70
2023-02-23T10:28:00.094Z,1.60
2023-02-23T10:29:00.116Z,1.60
2023-02-23T10:30:00.111Z,1.60
2023-02-23T10:31:00.189Z,1.70
2023-02-23T10:32:01.952Z,1.50
2023-02-23T10:33:00.132Z,1.50
2023-02-23T10:34:00.151Z,1.80
2023-02-23T10:35:01.851Z,1.70
2023-02-23T10:36:12.608Z,1.80
2023-02-23T10:37:02.871Z,1.60
2023-02-23T10:38:00.213Z,1.60
2023-02-23T10:39:00.228Z,1.70
2023-02-23T10:40:01.942Z,1.50
2023-02-23T10:41:00.259Z,1.60
2023-02-23T10:42:02.913Z,1.50
2023-02-23T10:43:00.299Z,1.50
2023-02-23T10:44:10.966Z,1.80
2023-02-23T10:45:02.983Z,1.60
2023-02-23T10:46:00.327Z,1.60
2023-02-23T10:47:02.054Z,1.50
2023-02-23T10:48:00.356Z,1.60
2023-02-23T10:49:00.385Z,1.60
2023-02-23T10:50:02.075Z,1.50
2023-02-23T10:51:00.400Z,1.70
2023-02-23T10:52:03.528Z,1.70
2023-02-23T10:53:00.431Z,2.00
2023-02-23T10:54:08.071Z,2.00
2023-02-23T10:55:04.265Z,1.70
2023-02-23T10:56:00.482Z,2.00
2023-02-23T10:57:02.150Z,2.10
2023-02-23T10:58:00.755Z,2.10
2023-02-23T10:59:00.531Z,2.10
2023-02-23T11:00:02.243Z,2.10
2023-02-23T11:01:02.453Z,2.10
2023-02-23T11:02:03.025Z,2.10
2023-02-23T11:03:00.573Z,2.10
2023-02-23T11:04:06.271Z,2.10
2023-02-23T11:05:00.703Z,1.90
2023-02-23T11:06:02.303Z,1.60
2023-02-23T11:07:02.478Z,1.60
2023-02-23T11:08:03.150Z,1.70
2023-02-23T11:09:02.550Z,1.40
2023-02-23T11:10:02.562Z,1.30
2023-02-23T11:11:03.721Z,1.70
2023-02-23T11:12:02.450Z,1.40
2023-02-23T11:13:02.637Z,1.50
2023-02-23T11:14:02.331Z,1.40
2023-02-23T11:15:02.519Z,1.60
2023-02-23T11:16:02.752Z,1.30
2023-02-23T11:17:02.395Z,1.50
2023-02-23T11:18:00.786Z,1.50
2023-02-23T11:19:01.110Z,1.40
2023-02-23T11:20:02.572Z,1.20
2023-02-23T11:21:00.828Z,1.40
2023-02-23T11:22:00.831Z,1.50
2023-02-23T11:23:13.066Z,1.50
2023-02-23T11:24:01.931Z,1.20
2023-02-23T11:25:00.871Z,1.40
2023-02-23T11:26:00.880Z,1.30
2023-02-23T11:27:00.901Z,1.50
2023-02-23T11:28:02.610Z,1.50
2023-02-23T11:29:00.928Z,1.20
2023-02-23T11:30:01.478Z,1.30
2023-02-23T11:31:02.715Z,1.40
2023-02-23T11:32:01.038Z,1.20
2023-02-23T11:33:00.977Z,1.40
2023-02-23T11:34:01.920Z,1.40
2023-02-23T11:35:01.915Z,1.40
2023-02-23T11:36:02.671Z,1.40
2023-02-23T11:37:01.982Z,1.60
2023-02-23T11:38:05.225Z,1.40
2023-02-23T11:39:01.050Z,1.30
2023-02-23T11:40:01.057Z,1.50
2023-02-23T11:41:02.751Z,1.40
2023-02-23T11:42:01.068Z,1.50
2023-02-23T11:43:01.095Z,1.50
2023-02-23T11:44:01.108Z,1.60
2023-02-23T11:45:01.114Z,1.70
2023-02-23T11:46:02.853Z,1.40
2023-02-23T11:47:01.188Z,1.50
2023-02-23T11:48:01.145Z,1.60
2023-02-23T11:49:01.164Z,1.60
2023-02-23T11:50:02.854Z,1.60
2023-02-23T11:51:04.487Z,1.60
2023-02-23T11:52:01.197Z,1.60
2023-02-23T11:53:01.226Z,1.70
2023-02-23T11:54:01.243Z,1.60
2023-02-23T11:55:02.932Z,1.60
2023-02-23T11:56:03.107Z,1.80
2023-02-23T11:57:01.278Z,1.70
2023-02-23T11:58:01.301Z,1.80
2023-02-23T11:59:01.322Z,1.60
2023-02-23T12:00:03.007Z,1.80
2023-02-23T12:01:01.328Z,1.60
2023-02-23T12:02:01.335Z,1.80
2023-02-23T12:03:01.411Z,1.70
2023-02-23T12:04:01.368Z,1.90
2023-02-23T12:05:03.147Z,1.70
2023-02-23T12:06:01.388Z,1.90
2023-02-23T12:07:01.443Z,1.90
2023-02-23T12:08:03.148Z,1.70
2023-02-23T12:09:01.441Z,2.10
2023-02-23T12:10:02.430Z,2.00
2023-02-23T12:11:02.312Z,2.10
2023-02-23T12:12:02.473Z,1.80
2023-02-23T12:13:03.210Z,1.70
2023-02-23T12:14:02.462Z,1.70
2023-02-23T12:15:02.439Z,1.80
2023-02-23T12:16:01.592Z,1.60
2023-02-23T12:17:02.793Z,1.60
2023-02-23T12:18:03.241Z,1.70
2023-02-23T12:19:03.466Z,1.70
2023-02-23T12:20:04.079Z,1.60
2023-02-23T12:21:01.610Z,1.30
2023-02-23T12:22:01.628Z,1.50
2023-02-23T12:23:03.302Z,1.50
2023-02-23T12:24:01.640Z,1.50
2023-02-23T12:25:01.661Z,1.50
2023-02-23T12:26:01.689Z,1.50
2023-02-23T12:27:01.987Z,1.60
2023-02-23T12:28:17.945Z,1.30
2023-02-23T12:29:04.564Z,1.60
2023-02-23T12:30:01.749Z,1.40
2023-02-23T12:31:01.761Z,1.50
2023-02-23T12:32:01.843Z,1.50
2023-02-23T12:33:01.779Z,1.40
2023-02-23T12:34:03.465Z,1.50
2023-02-23T12:35:01.822Z,1.30
2023-02-23T12:36:03.509Z,1.50
2023-02-23T12:37:01.863Z,1.50
2023-02-23T12:38:03.543Z,1.50
2023-02-23T12:39:03.728Z,1.50
2023-02-23T12:40:01.917Z,1.30
2023-02-23T12:41:03.567Z,1.40
2023-02-23T12:42:03.778Z,1.50
2023-02-23T12:43:03.513Z,1.30
2023-02-23T12:44:03.650Z,1.30
2023-02-23T12:45:03.855Z,1.10
2023-02-23T12:46:03.564Z,1.10
2023-02-23T12:47:03.755Z,0.90
2023-02-23T12:48:03.942Z,0.90
2023-02-23T12:49:03.668Z,0.90
2023-02-23T12:50:03.857Z,0.90
2023-02-23T12:51:02.039Z,0.80
2023-02-23T12:52:02.041Z,0.90
2023-02-23T12:53:02.072Z,0.80
2023-02-23T12:54:02.071Z,0.90
2023-02-23T12:55:03.773Z,0.80
2023-02-23T12:56:02.167Z,0.80
2023-02-23T12:57:04.523Z,1.00
2023-02-23T12:58:02.136Z,1.00
2023-02-23T12:59:02.150Z,0.90
2023-02-23T13:00:03.845Z,0.80
2023-02-23T13:01:02.181Z,0.80
2023-02-23T13:02:02.261Z,0.90
2023-02-23T13:03:02.191Z,0.90
2023-02-23T13:04:02.231Z,1.00
2023-02-23T13:05:03.908Z,0.90
2023-02-23T13:06:02.236Z,0.90
2023-02-23T13:07:04.970Z,0.90
2023-02-23T13:08:12.878Z,0.90
2023-02-23T13:09:03.294Z,1.00
2023-02-23T13:10:03.976Z,0.80
2023-02-23T13:11:04.143Z,0.80
2023-02-23T13:12:04.284Z,1.00
2023-02-23T13:13:05.396Z,0.90
2023-02-23T13:14:04.184Z,1.00
2023-02-23T13:15:04.375Z,0.90
2023-02-23T13:16:04.038Z,0.90
2023-02-23T13:17:04.301Z,0.90
2023-02-23T13:18:03.293Z,0.80
2023-02-23T13:19:05.073Z,0.80