createdAt,value
2023-01-22T00:00:34.766Z,61.07
2023-01-22T00:01:40.577Z,61.55
2023-01-22T00:02:35.023Z,61.07
2023-01-22T00:03:35.323Z,61.39
2023-01-22T00:04:35.089Z,61.55
2023-01-22T00:05:35.483Z,61.39
2023-01-22T00:06:34.233Z,60.91
2023-01-22T00:07:34.789Z,61.23
2023-01-22T00:08:34.510Z,61.23
2023-01-22T00:09:34.221Z,60.91
2023-01-22T00:10:36.411Z,61.07
2023-01-22T00:11:32.652Z,60.91
2023-01-22T00:12:32.918Z,60.91
2023-01-22T00:13:34.997Z,60.75
2023-01-22T00:14:34.136Z,61.55
2023-01-22T00:15:34.137Z,60.91
2023-01-22T00:16:33.965Z,61.07
2023-01-22T00:17:36.040Z,61.07
2023-01-22T00:18:32.419Z,60.91
2023-01-22T00:19:37.586Z,61.55
2023-01-22T00:20:34.713Z,61.39
2023-01-22T00:21:35.166Z,61.07
2023-01-22T00:22:34.018Z,61.23
2023-01-22T00:23:34.840Z,60.91
2023-01-22T00:24:34.958Z,61.07
2023-01-22T00:25:34.058Z,61.23
2023-01-22T00:26:33.235Z,61.07
2023-01-22T00:27:34.118Z,61.07
2023-01-22T00:28:34.017Z,61.07
2023-01-22T00:29:34.454Z,60.91
2023-01-22T00:30:34.714Z,61.23
2023-01-22T00:31:33.238Z,61.39
2023-01-22T00:32:33.656Z,61.07
2023-01-22T00:33:32.660Z,60.75
2023-01-22T00:34:36.138Z,61.23
2023-01-22T00:35:33.951Z,61.07
2023-01-22T00:36:33.703Z,60.91
2023-01-22T00:37:32.878Z,61.23
2023-01-22T00:38:32.945Z,61.23
2023-01-22T00:39:33.244Z,61.39
2023-01-22T00:40:32.555Z,61.07
2023-01-22T00:41:34.424Z,61.23
2023-01-22T00:42:32.474Z,60.91
2023-01-22T00:43:32.240Z,60.91
2023-01-22T00:44:32.332Z,61.39
2023-01-22T00:45:32.782Z,61.55
2023-01-22T00:46:35.174Z,61.07
2023-01-22T00:47:33.596Z,61.07
2023-01-22T00:48:31.854Z,61.07
2023-01-22T00:49:31.812Z,60.91
2023-01-22T00:50:31.792Z,60.91
2023-01-22T00:51:31.787Z,60.91
2023-01-22T00:52:31.811Z,61.07
2023-01-22T00:53:31.790Z,61.07
2023-01-22T00:54:31.783Z,60.91
2023-01-22T00:55:31.774Z,60.75
2023-01-22T00:56:31.790Z,60.75
2023-01-22T00:57:31.747Z,61.55
2023-01-22T00:58:31.750Z,60.91
2023-01-22T00:59:31.784Z,61.23
2023-01-22T01:00:31.815Z,61.07
2023-01-22T01:01:31.734Z,60.91
2023-01-22T01:02:31.745Z,61.07
2023-01-22T01:03:31.860Z,60.59
2023-01-22T01:04:31.717Z,61.23
2023-01-22T01:05:31.731Z,61.07
2023-01-22T01:06:31.704Z,61.07
2023-01-22T01:07:31.690Z,60.59
2023-01-22T01:08:31.720Z,61.07
2023-01-22T01:09:31.682Z,60.75
2023-01-22T01:10:31.692Z,61.07
2023-01-22T01:11:31.704Z,61.23
2023-01-22T01:12:31.766Z,60.91
2023-01-22T01:13:31.669Z,61.07
2023-01-22T01:14:31.671Z,61.07
2023-01-22T01:15:31.653Z,61.23
2023-01-22T01:16:31.769Z,61.23
2023-01-22T01:17:31.674Z,61.07
2023-01-22T01:18:31.623Z,61.55
2023-01-22T01:19:31.699Z,60.91
2023-01-22T01:20:31.628Z,60.91
2023-01-22T01:21:31.620Z,61.07
2023-01-22T01:22:31.599Z,61.07
2023-01-22T01:23:31.609Z,61.39
2023-01-22T01:24:31.587Z,61.39
2023-01-22T01:25:31.595Z,60.75
2023-01-22T01:26:31.606Z,61.55
2023-01-22T01:27:31.588Z,61.07
2023-01-22T01:28:31.669Z,61.23
2023-01-22T01:29:31.594Z,61.55
2023-01-22T01:30:31.612Z,61.07
2023-01-22T01:31:31.628Z,60.59
2023-01-22T01:32:31.569Z,61.39
2023-01-22T01:33:31.541Z,61.39
2023-01-22T01:34:31.535Z,61.55
2023-01-22T01:35:31.552Z,61.87
2023-01-22T01:36:47.751Z,61.23
2023-01-22T01:37:33.525Z,61.71
2023-01-22T01:38:31.551Z,61.39
2023-01-22T01:39:31.509Z,61.55
2023-01-22T01:40:31.496Z,61.55
2023-01-22T01:41:31.528Z,61.39
2023-01-22T01:42:31.500Z,61.71
2023-01-22T01:43:31.499Z,61.55
2023-01-22T01:44:31.595Z,61.71
2023-01-22T01:45:31.474Z,61.71
2023-01-22T01:46:31.528Z,61.39
2023-01-22T01:47:31.503Z,61.71
2023-01-22T01:48:31.475Z,61.39
2023-01-22T01:49:31.458Z,61.39
2023-01-22T01:50:31.483Z,61.39
2023-01-22T01:51:31.450Z,61.23
2023-01-22T01:52:31.438Z,61.71
2023-01-22T01:53:31.478Z,61.39
2023-01-22T01:54:31.441Z,61.39
2023-01-22T01:55:31.431Z,61.55
2023-01-22T01:56:31.419Z,61.55
2023-01-22T01:57:31.402Z,61.39
2023-01-22T01:58:31.428Z,61.87
2023-01-22T01:59:31.411Z,61.71
2023-01-22T02:00:37.379Z,61.39
2023-01-22T02:01:32.483Z,61.23
2023-01-22T02:02:31.376Z,61.39
2023-01-22T02:03:31.369Z,61.23
2023-01-22T02:04:31.389Z,62.04
2023-01-22T02:05:31.359Z,62.04
2023-01-22T02:06:31.348Z,61.71
2023-01-22T02:07:31.356Z,61.71
2023-01-22T02:08:31.329Z,61.87
2023-01-22T02:09:31.363Z,61.71
2023-01-22T02:10:31.339Z,61.55
2023-01-22T02:11:31.327Z,61.71
2023-01-22T02:12:31.302Z,61.39
2023-01-22T02:13:31.309Z,61.55
2023-01-22T02:14:31.290Z,61.55
2023-01-22T02:15:31.292Z,61.71
2023-01-22T02:16:31.378Z,61.71
2023-01-22T02:17:37.268Z,62.04
2023-01-22T02:18:32.380Z,62.04
2023-01-22T02:19:31.290Z,61.55
2023-01-22T02:20:31.274Z,61.71
2023-01-22T02:21:31.279Z,62.52
2023-01-22T02:22:31.337Z,61.55
2023-01-22T02:23:31.250Z,61.87
2023-01-22T02:24:31.245Z,61.71
2023-01-22T02:25:31.267Z,62.36
2023-01-22T02:26:31.226Z,61.71
2023-01-22T02:27:31.210Z,61.71
2023-01-22T02:28:31.244Z,61.87
2023-01-22T02:29:31.207Z,61.87
2023-01-22T02:30:31.258Z,61.23
2023-01-22T02:31:31.260Z,62.04
2023-01-22T02:32:31.177Z,61.87
2023-01-22T02:33:31.209Z,61.55
2023-01-22T02:34:31.298Z,61.39
2023-01-22T02:35:31.192Z,61.55
2023-01-22T02:36:31.157Z,61.39
2023-01-22T02:37:31.172Z,61.71
2023-01-22T02:38:31.150Z,61.87
2023-01-22T02:39:31.158Z,62.04
2023-01-22T02:40:31.142Z,61.87
2023-01-22T02:41:31.128Z,61.55
2023-01-22T02:42:31.127Z,62.04
2023-01-22T02:43:31.131Z,62.04
2023-01-22T02:44:31.111Z,62.04
2023-01-22T02:45:31.200Z,62.04
2023-01-22T02:46:31.112Z,62.04
2023-01-22T02:47:31.096Z,61.87
2023-01-22T02:48:31.096Z,61.55
2023-01-22T02:49:31.111Z,61.87
2023-01-22T02:50:31.176Z,62.04
2023-01-22T02:51:31.067Z,62.04
2023-01-22T02:52:31.076Z,62.04
2023-01-22T02:53:31.967Z,61.87
2023-01-22T02:54:31.315Z,62.20
2023-01-22T02:55:31.061Z,62.04
2023-01-22T02:56:31.036Z,61.71
2023-01-22T02:57:31.054Z,61.87
2023-01-22T02:58:31.058Z,61.87
2023-01-22T02:59:31.062Z,62.20
2023-01-22T03:00:31.020Z,61.87
2023-01-22T03:01:31.079Z,62.04
2023-01-22T03:02:31.041Z,61.87
2023-01-22T03:03:31.004Z,61.55
2023-01-22T03:04:31.009Z,61.87
2023-01-22T03:05:31.004Z,62.04
2023-01-22T03:06:31.085Z,61.87
2023-01-22T03:07:31.002Z,62.20
2023-01-22T03:08:30.969Z,61.87
2023-01-22T03:09:30.968Z,61.87
2023-01-22T03:10:30.986Z,62.04
2023-01-22T03:11:30.941Z,61.87
2023-01-22T03:12:30.952Z,61.87
2023-01-22T03:13:30.964Z,62.20
2023-01-22T03:14:30.941Z,62.20
2023-01-22T03:15:30.938Z,62.20
2023-01-22T03:16:30.979Z,61.87
2023-01-22T03:17:30.923Z,62.20
2023-01-22T03:18:30.906Z,62.36
2023-01-22T03:19:30.947Z,61.87
2023-01-22T03:20:30.903Z,62.52
2023-01-22T03:21:30.908Z,62.20
2023-01-22T03:22:30.998Z,62.20
2023-01-22T03:23:30.885Z,61.87
2023-01-22T03:24:30.873Z,62.20
2023-01-22T03:25:30.884Z,62.36
2023-01-22T03:26:30.874Z,62.04
2023-01-22T03:27:30.861Z,62.20
2023-01-22T03:28:30.861Z,62.04
2023-01-22T03:29:30.831Z,62.36
2023-01-22T03:30:30.834Z,61.71
2023-01-22T03:31:31.023Z,62.04
2023-01-22T03:32:30.825Z,62.52
2023-01-22T03:33:30.844Z,62.68
2023-01-22T03:34:30.824Z,62.04
2023-01-22T03:35:30.813Z,62.04
2023-01-22T03:36:30.831Z,62.52
2023-01-22T03:37:30.817Z,62.20
2023-01-22T03:38:30.879Z,62.20
2023-01-22T03:39:30.791Z,62.20
2023-01-22T03:40:30.794Z,62.52
2023-01-22T03:41:30.783Z,62.36
2023-01-22T03:42:30.759Z,62.52
2023-01-22T03:43:30.767Z,62.36
2023-01-22T03:44:30.751Z,62.68
2023-01-22T03:45:30.749Z,62.36
2023-01-22T03:46:30.766Z,62.84
2023-01-22T03:47:30.728Z,62.52
2023-01-22T03:48:30.729Z,62.68
2023-01-22T03:49:30.742Z,63.16
2023-01-22T03:50:30.716Z,62.52
2023-01-22T03:51:30.718Z,62.20
2023-01-22T03:52:30.724Z,62.20
2023-01-22T03:53:31.691Z,62.20
2023-01-22T03:54:30.790Z,62.52
2023-01-22T03:55:30.705Z,62.36
2023-01-22T03:56:30.693Z,62.68
2023-01-22T03:57:30.676Z,62.84
2023-01-22T03:58:30.686Z,62.20
2023-01-22T03:59:30.692Z,62.84
2023-01-22T04:00:30.693Z,62.20
2023-01-22T04:01:30.786Z,63.16
2023-01-22T04:02:30.747Z,62.36
2023-01-22T04:03:31.645Z,62.52
2023-01-22T04:04:30.655Z,62.68
2023-01-22T04:05:30.637Z,62.20
2023-01-22T04:06:30.647Z,63.00
2023-01-22T04:07:30.634Z,62.52
2023-01-22T04:08:30.625Z,62.20
2023-01-22T04:09:30.613Z,62.68
2023-01-22T04:10:30.719Z,62.68
2023-01-22T04:11:30.614Z,62.20
2023-01-22T04:12:30.584Z,62.36
2023-01-22T04:13:30.605Z,62.68
2023-01-22T04:14:30.583Z,62.36
2023-01-22T04:15:30.580Z,62.36
2023-01-22T04:16:30.623Z,62.52
2023-01-22T04:17:30.562Z,62.68
2023-01-22T04:18:30.571Z,62.52
2023-01-22T04:19:30.583Z,62.36
2023-01-22T04:20:30.553Z,62.20
2023-01-22T04:21:30.561Z,62.68
2023-01-22T04:22:30.565Z,62.68
2023-01-22T04:23:30.519Z,62.36
2023-01-22T04:24:30.516Z,62.52
2023-01-22T04:25:30.541Z,62.68
2023-01-22T04:26:30.601Z,62.04
2023-01-22T04:27:30.499Z,62.36
2023-01-22T04:28:30.518Z,62.36
2023-01-22T04:29:30.520Z,62.20
2023-01-22T04:30:30.613Z,62.68
2023-01-22T04:31:30.577Z,62.20
2023-01-22T04:32:30.488Z,62.68
2023-01-22T04:33:30.467Z,62.36
2023-01-22T04:34:30.465Z,62.84
2023-01-22T04:35:30.457Z,62.52
2023-01-22T04:36:30.446Z,62.68
2023-01-22T04:37:30.464Z,62.52
2023-01-22T04:38:30.459Z,62.52
2023-01-22T04:39:30.433Z,62.52
2023-01-22T04:40:30.440Z,62.84
2023-01-22T04:41:30.405Z,62.68
2023-01-22T04:42:31.515Z,62.36
2023-01-22T04:43:30.425Z,62.04
2023-01-22T04:44:30.413Z,63.00
2023-01-22T04:45:30.413Z,63.00
2023-01-22T04:46:30.454Z,62.36
2023-01-22T04:47:30.429Z,62.36
2023-01-22T04:48:30.395Z,62.84
2023-01-22T04:49:30.399Z,63.00
2023-01-22T04:50:30.374Z,62.36
2023-01-22T04:51:30.392Z,62.20
2023-01-22T04:52:30.374Z,62.68
2023-01-22T04:53:30.371Z,62.68
2023-01-22T04:54:30.380Z,62.52
2023-01-22T04:55:30.337Z,62.36
2023-01-22T04:56:30.352Z,62.68
2023-01-22T04:57:30.356Z,62.84
2023-01-22T04:58:30.430Z,62.84
2023-01-22T04:59:30.324Z,62.20
2023-01-22T05:00:31.333Z,62.84
2023-01-22T05:01:30.398Z,62.52
2023-01-22T05:02:30.336Z,63.49
2023-01-22T05:03:30.317Z,63.00
2023-01-22T05:04:30.293Z,62.68
2023-01-22T05:05:30.297Z,63.33
2023-01-22T05:06:30.299Z,63.65
2023-01-22T05:07:30.302Z,63.49
2023-01-22T05:08:30.284Z,63.81
2023-01-22T05:09:30.281Z,63.65
2023-01-22T05:10:30.264Z,63.65
2023-01-22T05:11:30.261Z,63.00
2023-01-22T05:12:30.262Z,62.68
2023-01-22T05:13:30.256Z,62.68
2023-01-22T05:14:30.318Z,62.36
2023-01-22T05:15:30.271Z,62.68
2023-01-22T05:16:30.232Z,63.65
2023-01-22T05:17:30.233Z,63.97
2023-01-22T05:18:30.242Z,63.16
2023-01-22T05:19:30.225Z,63.00
2023-01-22T05:20:30.211Z,63.16
2023-01-22T05:21:30.215Z,63.33
2023-01-22T05:22:30.214Z,63.33
2023-01-22T05:23:30.202Z,63.16
2023-01-22T05:24:30.198Z,63.00
2023-01-22T05:25:30.180Z,63.16
2023-01-22T05:26:30.169Z,63.00
2023-01-22T05:27:30.166Z,63.33
2023-01-22T05:28:30.152Z,63.00
2023-01-22T05:29:30.174Z,63.33
2023-01-22T05:30:30.299Z,63.16
2023-01-22T05:31:30.198Z,63.00
2023-01-22T05:32:30.129Z,63.33
2023-01-22T05:33:30.156Z,63.33
2023-01-22T05:34:30.134Z,63.33
2023-01-22T05:35:30.118Z,62.84
2023-01-22T05:36:30.117Z,63.33
2023-01-22T05:37:30.097Z,63.33
2023-01-22T05:38:30.096Z,63.16
2023-01-22T05:39:30.117Z,63.49
2023-01-22T05:40:30.090Z,63.16
2023-01-22T05:41:30.102Z,63.00
2023-01-22T05:42:30.079Z,63.33
2023-01-22T05:43:30.067Z,63.33
2023-01-22T05:44:31.326Z,63.33
2023-01-22T05:45:30.066Z,63.16
2023-01-22T05:46:30.251Z,63.33
2023-01-22T05:47:30.068Z,63.16
2023-01-22T05:48:30.087Z,63.33
2023-01-22T05:49:30.030Z,64.13
2023-01-22T05:50:30.030Z,63.65
2023-01-22T05:51:32.236Z,64.78
2023-01-22T05:52:31.026Z,63.33
2023-01-22T05:53:30.018Z,63.49
2023-01-22T05:54:30.011Z,64.13
2023-01-22T05:55:30.005Z,63.81
2023-01-22T05:56:29.993Z,63.49
2023-01-22T05:57:30.009Z,63.49
2023-01-22T05:58:29.983Z,63.16
2023-01-22T05:59:29.991Z,63.65
2023-01-22T06:00:29.979Z,63.16
2023-01-22T06:01:29.963Z,63.49
2023-01-22T06:02:30.097Z,63.81
2023-01-22T06:03:29.972Z,63.49
2023-01-22T06:04:29.951Z,64.13
2023-01-22T06:05:29.991Z,63.81
2023-01-22T06:06:29.942Z,63.81
2023-01-22T06:07:29.939Z,63.97
2023-01-22T06:08:29.931Z,63.81
2023-01-22T06:09:29.931Z,64.13
2023-01-22T06:10:29.918Z,63.81
2023-01-22T06:11:29.915Z,64.13
2023-01-22T06:12:29.920Z,63.81
2023-01-22T06:13:29.922Z,64.13
2023-01-22T06:14:29.891Z,63.81
2023-01-22T06:15:29.873Z,63.97
2023-01-22T06:16:29.882Z,63.81
2023-01-22T06:17:29.881Z,64.13
2023-01-22T06:18:29.972Z,63.97
2023-01-22T06:19:29.916Z,64.29
2023-01-22T06:20:29.848Z,63.97
2023-01-22T06:21:29.860Z,63.97
2023-01-22T06:22:29.856Z,64.29
2023-01-22T06:23:29.837Z,64.29
2023-01-22T06:24:29.842Z,64.29
2023-01-22T06:25:29.839Z,63.97
2023-01-22T06:26:29.843Z,64.13
2023-01-22T06:27:29.839Z,63.81
2023-01-22T06:28:29.821Z,64.13
2023-01-22T06:29:29.807Z,64.29
2023-01-22T06:30:29.820Z,64.13
2023-01-22T06:31:29.899Z,64.29
2023-01-22T06:32:29.785Z,64.45
2023-01-22T06:33:29.775Z,64.13
2023-01-22T06:34:29.901Z,64.61
2023-01-22T06:35:29.753Z,64.78
2023-01-22T06:36:29.756Z,64.78
2023-01-22T06:37:29.763Z,65.10
2023-01-22T06:38:29.743Z,64.45
2023-01-22T06:39:29.745Z,64.13
2023-01-22T06:40:29.751Z,64.45
2023-01-22T06:41:29.758Z,64.61
2023-01-22T06:42:29.733Z,65.10
2023-01-22T06:43:29.729Z,64.61
2023-01-22T06:44:29.726Z,64.45
2023-01-22T06:45:29.711Z,64.61
2023-01-22T06:46:29.802Z,64.94
2023-01-22T06:47:29.701Z,64.78
2023-01-22T06:48:29.697Z,64.61
2023-01-22T06:49:29.702Z,64.78
2023-01-22T06:50:35.440Z,64.61
2023-01-22T06:51:30.774Z,64.45
2023-01-22T06:52:29.679Z,64.29
2023-01-22T06:53:29.658Z,64.94
2023-01-22T06:54:29.653Z,64.45
2023-01-22T06:55:29.659Z,64.45
2023-01-22T06:56:29.639Z,64.13
2023-01-22T06:57:29.636Z,64.61
2023-01-22T06:58:29.647Z,64.29
2023-01-22T06:59:29.627Z,64.94
2023-01-22T07:00:29.620Z,64.45
2023-01-22T07:01:29.705Z,64.94
2023-01-22T07:02:29.600Z,65.10
2023-01-22T07:03:29.673Z,64.94
2023-01-22T07:04:29.598Z,65.10
2023-01-22T07:05:29.577Z,65.42
2023-01-22T07:06:29.626Z,64.61
2023-01-22T07:07:30.617Z,64.45
2023-01-22T07:08:29.888Z,64.29
2023-01-22T07:09:29.586Z,64.61
2023-01-22T07:10:29.589Z,64.78
2023-01-22T07:11:29.543Z,64.61
2023-01-22T07:12:29.560Z,64.13
2023-01-22T07:13:29.563Z,64.45
2023-01-22T07:14:36.758Z,64.29
2023-01-22T07:15:31.521Z,64.45
2023-01-22T07:16:29.580Z,64.94
2023-01-22T07:17:29.537Z,64.78
2023-01-22T07:18:29.604Z,64.61
2023-01-22T07:19:29.518Z,64.13
2023-01-22T07:20:29.531Z,64.29
2023-01-22T07:21:29.499Z,64.29
2023-01-22T07:22:29.509Z,64.29
2023-01-22T07:23:29.571Z,65.10
2023-01-22T07:24:29.478Z,64.78
2023-01-22T07:25:29.494Z,64.61
2023-01-22T07:26:29.470Z,64.13
2023-01-22T07:27:29.487Z,64.61
2023-01-22T07:28:29.473Z,64.13
2023-01-22T07:29:29.456Z,64.61
2023-01-22T07:30:29.569Z,64.78
2023-01-22T07:31:29.488Z,64.94
2023-01-22T07:32:29.424Z,64.29
2023-01-22T07:33:29.443Z,64.29
2023-01-22T07:34:29.488Z,64.29
2023-01-22T07:35:29.417Z,64.45
2023-01-22T07:36:29.410Z,64.29
2023-01-22T07:37:29.439Z,65.10
2023-01-22T07:38:29.403Z,64.61
2023-01-22T07:39:29.511Z,64.45
2023-01-22T07:40:29.409Z,65.90
2023-01-22T07:41:29.386Z,65.10
2023-01-22T07:42:29.419Z,64.94
2023-01-22T07:43:29.932Z,64.78
2023-01-22T07:44:29.359Z,64.45
2023-01-22T07:45:29.388Z,64.29
2023-01-22T07:46:29.382Z,64.78
2023-01-22T07:47:29.358Z,64.45
2023-01-22T07:48:29.370Z,65.74
2023-01-22T07:49:29.338Z,64.45
2023-01-22T07:50:29.381Z,64.29
2023-01-22T07:51:29.366Z,64.61
2023-01-22T07:52:29.334Z,64.78
2023-01-22T07:53:29.331Z,65.58
2023-01-22T07:54:29.328Z,64.78
2023-01-22T07:55:29.395Z,64.61
2023-01-22T07:56:29.308Z,65.10
2023-01-22T07:57:29.309Z,65.10
2023-01-22T07:58:29.298Z,64.78
2023-01-22T07:59:29.290Z,65.10
2023-01-22T08:00:29.302Z,65.58
2023-01-22T08:01:29.264Z,65.10
2023-01-22T08:02:29.287Z,65.74
2023-01-22T08:03:29.295Z,65.26
2023-01-22T08:04:29.250Z,65.58
2023-01-22T08:05:29.271Z,65.58
2023-01-22T08:06:29.235Z,65.90
2023-01-22T08:07:29.241Z,65.10
2023-01-22T08:08:29.228Z,65.26
2023-01-22T08:09:29.942Z,65.58
2023-01-22T08:10:29.230Z,65.58
2023-01-22T08:11:29.301Z,65.58
2023-01-22T08:12:29.213Z,65.10
2023-01-22T08:13:29.233Z,64.45
2023-01-22T08:14:29.921Z,65.58
2023-01-22T08:15:29.191Z,65.26
2023-01-22T08:16:29.268Z,65.10
2023-01-22T08:17:29.184Z,65.58
2023-01-22T08:18:29.187Z,65.26
2023-01-22T08:19:29.170Z,65.74
2023-01-22T08:20:29.166Z,65.10
2023-01-22T08:21:29.155Z,66.06
2023-01-22T08:22:29.142Z,65.74
2023-01-22T08:23:29.143Z,65.26
2023-01-22T08:24:29.152Z,65.58
2023-01-22T08:25:29.155Z,65.26
2023-01-22T08:26:29.123Z,65.26
2023-01-22T08:27:29.192Z,65.42
2023-01-22T08:28:30.148Z,65.58
2023-01-22T08:29:29.107Z,64.45
2023-01-22T08:30:29.115Z,64.78
2023-01-22T08:31:29.292Z,65.10
2023-01-22T08:32:29.155Z,64.78
2023-01-22T08:33:29.127Z,65.58
2023-01-22T08:34:29.070Z,65.74
2023-01-22T08:35:29.091Z,65.42
2023-01-22T08:36:29.070Z,65.74
2023-01-22T08:37:29.063Z,65.74
2023-01-22T08:38:29.053Z,65.26
2023-01-22T08:39:29.080Z,65.10
2023-01-22T08:40:29.047Z,64.94
2023-01-22T08:41:29.047Z,66.23
2023-01-22T08:42:29.021Z,64.94
2023-01-22T08:43:29.140Z,65.10
2023-01-22T08:44:29.055Z,65.10
2023-01-22T08:45:29.172Z,65.26
2023-01-22T08:46:29.013Z,64.45
2023-01-22T08:47:29.004Z,66.55
2023-01-22T08:48:29.130Z,65.42
2023-01-22T08:49:28.994Z,65.42
2023-01-22T08:50:29.031Z,64.61
2023-01-22T08:51:28.999Z,64.13
2023-01-22T08:52:28.961Z,64.29
2023-01-22T08:53:28.959Z,65.10
2023-01-22T08:54:28.952Z,64.61
2023-01-22T08:55:28.970Z,66.06
2023-01-22T08:56:28.958Z,65.42
2023-01-22T08:57:28.959Z,65.58
2023-01-22T08:58:28.933Z,65.58
2023-01-22T08:59:31.085Z,65.58
2023-01-22T09:00:29.951Z,65.58
2023-01-22T09:01:28.909Z,65.26
2023-01-22T09:02:28.947Z,64.61
2023-01-22T09:03:28.896Z,64.45
2023-01-22T09:04:28.905Z,64.29
2023-01-22T09:05:28.886Z,63.97
2023-01-22T09:06:28.889Z,64.13
2023-01-22T09:07:28.879Z,64.29
2023-01-22T09:08:28.875Z,64.61
2023-01-22T09:09:28.889Z,65.10
2023-01-22T09:10:28.865Z,64.29
2023-01-22T09:11:28.857Z,64.78
2023-01-22T09:12:28.867Z,64.78
2023-01-22T09:13:28.850Z,63.97
2023-01-22T09:14:28.875Z,62.84
2023-01-22T09:15:28.909Z,64.13
2023-01-22T09:16:29.859Z,63.65
2023-01-22T09:17:28.815Z,64.13
2023-01-22T09:18:29.852Z,63.33
2023-01-22T09:19:28.836Z,64.13
2023-01-22T09:20:28.816Z,62.84
2023-01-22T09:21:28.805Z,63.33
2023-01-22T09:22:28.784Z,63.81
2023-01-22T09:23:28.771Z,63.97
2023-01-22T09:24:28.806Z,62.84
2023-01-22T09:25:28.783Z,63.49
2023-01-22T09:26:28.775Z,64.94
2023-01-22T09:27:28.783Z,63.00
2023-01-22T09:28:28.759Z,63.81
2023-01-22T09:29:28.747Z,63.97
2023-01-22T09:30:28.769Z,63.16
2023-01-22T09:31:28.913Z,62.84
2023-01-22T09:32:28.743Z,62.20
2023-01-22T09:33:28.762Z,62.52
2023-01-22T09:34:28.727Z,63.16
2023-01-22T09:35:28.724Z,64.94
2023-01-22T09:36:28.718Z,63.00
2023-01-22T09:37:28.703Z,63.65
2023-01-22T09:38:28.691Z,63.16
2023-01-22T09:39:28.702Z,62.68
2023-01-22T09:40:28.701Z,61.71
2023-01-22T09:41:28.690Z,63.16
2023-01-22T09:42:28.688Z,62.52
2023-01-22T09:43:28.696Z,63.00
2023-01-22T09:44:28.664Z,62.52
2023-01-22T09:45:28.668Z,65.10
2023-01-22T09:46:28.671Z,62.68
2023-01-22T09:47:28.789Z,62.68
2023-01-22T09:48:28.632Z,63.97
2023-01-22T09:49:28.672Z,62.68
2023-01-22T09:50:28.651Z,68.00
2023-01-22T09:51:28.670Z,62.36
2023-01-22T09:52:28.665Z,62.36
2023-01-22T09:53:28.624Z,62.84
2023-01-22T09:54:28.608Z,64.13
2023-01-22T09:55:28.615Z,63.49
2023-01-22T09:56:28.662Z,63.65
2023-01-22T09:57:32.402Z,63.16
2023-01-22T09:58:29.639Z,62.20
2023-01-22T09:59:28.572Z,64.13
2023-01-22T10:00:28.575Z,63.00
2023-01-22T10:01:28.591Z,62.68
2023-01-22T10:02:28.610Z,63.16
2023-01-22T10:03:28.663Z,62.36
2023-01-22T10:04:28.555Z,62.68
2023-01-22T10:05:28.545Z,63.16
2023-01-22T10:06:28.541Z,62.36
2023-01-22T10:07:28.550Z,63.33
2023-01-22T10:08:28.644Z,63.00
2023-01-22T10:09:28.515Z,66.87
2023-01-22T10:10:28.535Z,62.36
2023-01-22T10:11:28.504Z,63.49
2023-01-22T10:12:28.481Z,63.81
2023-01-22T10:13:28.519Z,61.55
2023-01-22T10:14:28.478Z,65.26
2023-01-22T10:15:28.484Z,60.91
2023-01-22T10:16:28.541Z,60.26
2023-01-22T10:17:28.464Z,61.39
2023-01-22T10:18:28.453Z,65.10
2023-01-22T10:19:28.554Z,61.87
2023-01-22T10:20:28.457Z,60.59
2023-01-22T10:21:28.475Z,59.62
2023-01-22T10:22:28.458Z,59.94
2023-01-22T10:23:28.432Z,59.62
2023-01-22T10:24:28.453Z,59.94
2023-01-22T10:25:28.442Z,60.10
2023-01-22T10:26:28.414Z,60.10
2023-01-22T10:27:28.437Z,60.42
2023-01-22T10:28:28.412Z,61.23
2023-01-22T10:29:28.394Z,62.52
2023-01-22T10:30:28.393Z,64.29
2023-01-22T10:31:28.598Z,61.23
2023-01-22T10:32:28.399Z,62.68
2023-01-22T10:33:28.368Z,64.61
2023-01-22T10:34:28.365Z,62.04
2023-01-22T10:35:28.484Z,62.04
2023-01-22T10:36:28.375Z,61.39
2023-01-22T10:37:28.368Z,61.55
2023-01-22T10:38:28.352Z,61.07
2023-01-22T10:39:28.373Z,59.94
2023-01-22T10:40:28.324Z,60.75
2023-01-22T10:41:28.396Z,61.55
2023-01-22T10:42:28.376Z,60.26
2023-01-22T10:43:29.824Z,58.81
2023-01-22T10:44:28.312Z,65.58
2023-01-22T10:45:28.326Z,58.65
2023-01-22T10:46:28.443Z,59.78
2023-01-22T10:47:28.317Z,57.20
2023-01-22T10:48:28.303Z,58.33
2023-01-22T10:49:28.289Z,56.72
2023-01-22T10:50:28.272Z,60.26
2023-01-22T10:51:28.365Z,56.07
2023-01-22T10:52:28.268Z,57.04
2023-01-22T10:53:28.298Z,64.45
2023-01-22T10:54:28.256Z,58.17
2023-01-22T10:55:28.257Z,59.78
2023-01-22T10:56:28.258Z,57.36
2023-01-22T10:57:28.251Z,58.33
2023-01-22T10:58:28.232Z,64.13
2023-01-22T10:59:28.230Z,56.88
2023-01-22T11:00:28.210Z,57.36
2023-01-22T11:01:28.256Z,57.52
2023-01-22T11:02:28.309Z,57.69
2023-01-22T11:03:28.215Z,57.20
2023-01-22T11:04:28.390Z,57.52
2023-01-22T11:05:28.197Z,60.91
2023-01-22T11:06:28.184Z,57.04
2023-01-22T11:07:29.956Z,61.23
2023-01-22T11:08:28.899Z,66.39
2023-01-22T11:09:28.160Z,57.52
2023-01-22T11:10:28.160Z,59.62
2023-01-22T11:11:28.797Z,59.30
2023-01-22T11:12:28.131Z,63.16
2023-01-22T11:13:28.167Z,61.23
2023-01-22T11:14:28.150Z,59.46
2023-01-22T11:15:28.174Z,60.26
2023-01-22T11:16:28.117Z,62.84
2023-01-22T11:17:28.100Z,61.07
2023-01-22T11:18:28.108Z,61.23
2023-01-22T11:19:36.860Z,61.23
2023-01-22T11:20:30.098Z,61.23
2023-01-22T11:21:28.111Z,64.61
2023-01-22T11:22:28.096Z,59.78
2023-01-22T11:23:28.167Z,60.59
2023-01-22T11:24:28.078Z,59.94
2023-01-22T11:25:28.102Z,59.46
2023-01-22T11:26:28.050Z,59.78
2023-01-22T11:27:28.060Z,60.26
2023-01-22T11:28:28.130Z,60.75
2023-01-22T11:29:28.038Z,61.87
2023-01-22T11:30:28.608Z,59.62
2023-01-22T11:31:28.117Z,60.42
2023-01-22T11:32:28.023Z,64.78
2023-01-22T11:33:28.022Z,59.94
2023-01-22T11:34:28.036Z,60.42
2023-01-22T11:35:28.900Z,61.07
2023-01-22T11:36:28.016Z,60.75
2023-01-22T11:37:28.000Z,61.39
2023-01-22T11:38:28.002Z,64.61
2023-01-22T11:39:28.077Z,64.29
2023-01-22T11:40:28.072Z,61.07
2023-01-22T11:41:27.993Z,61.07
2023-01-22T11:42:27.957Z,59.94
2023-01-22T11:43:27.959Z,61.71
2023-01-22T11:44:27.972Z,64.78
2023-01-22T11:45:27.964Z,66.39
2023-01-22T11:46:27.990Z,65.10
2023-01-22T11:47:27.983Z,61.23
2023-01-22T11:48:28.019Z,60.59
2023-01-22T11:49:27.926Z,60.75
2023-01-22T11:50:28.006Z,61.23
2023-01-22T11:51:27.949Z,61.71
2023-01-22T11:52:27.913Z,61.39
2023-01-22T11:53:27.889Z,61.07
2023-01-22T11:54:27.900Z,62.68
2023-01-22T11:55:27.991Z,60.10
2023-01-22T11:56:27.874Z,60.75
2023-01-22T11:57:27.861Z,60.75
2023-01-22T11:58:27.888Z,60.75
2023-01-22T11:59:27.863Z,61.55
2023-01-22T12:00:27.868Z,62.84
2023-01-22T12:01:27.893Z,60.10
2023-01-22T12:02:27.877Z,60.42
2023-01-22T12:03:27.857Z,60.10
2023-01-22T12:04:27.840Z,60.10
2023-01-22T12:05:29.932Z,59.46
2023-01-22T12:06:27.831Z,59.78
2023-01-22T12:07:27.831Z,59.62
2023-01-22T12:08:27.833Z,60.91
2023-01-22T12:09:28.417Z,67.19
2023-01-22T12:10:27.781Z,61.07
2023-01-22T12:11:27.886Z,62.84
2023-01-22T12:12:27.793Z,61.55
2023-01-22T12:13:27.776Z,63.16
2023-01-22T12:14:27.769Z,61.23
2023-01-22T12:15:28.331Z,64.94
2023-01-22T12:16:27.895Z,59.78
2023-01-22T12:17:27.779Z,60.75
2023-01-22T12:18:27.751Z,61.07
2023-01-22T12:19:27.778Z,63.97
2023-01-22T12:20:27.732Z,64.94
2023-01-22T12:21:27.736Z,63.97
2023-01-22T12:22:27.738Z,64.61
2023-01-22T12:23:27.754Z,65.26
2023-01-22T12:24:27.716Z,61.39
2023-01-22T12:25:27.723Z,59.94
2023-01-22T12:26:27.698Z,61.39
2023-01-22T12:27:27.792Z,59.30
2023-01-22T12:28:27.704Z,60.59
2023-01-22T12:29:27.677Z,64.29
2023-01-22T12:30:27.707Z,59.46
2023-01-22T12:31:27.818Z,60.10
2023-01-22T12:32:27.667Z,61.55
2023-01-22T12:33:27.664Z,60.10
2023-01-22T12:34:27.687Z,60.42
2023-01-22T12:35:27.678Z,61.23
2023-01-22T12:36:27.660Z,62.84
2023-01-22T12:37:27.626Z,65.74
2023-01-22T12:38:27.661Z,59.78
2023-01-22T12:39:27.625Z,70.58
2023-01-22T12:40:27.606Z,63.97
2023-01-22T12:41:27.675Z,67.51
2023-01-22T12:42:27.609Z,60.75
2023-01-22T12:43:27.687Z,60.10
2023-01-22T12:44:27.623Z,59.94
2023-01-22T12:45:27.581Z,60.91
2023-01-22T12:46:27.661Z,61.55
2023-01-22T12:47:27.628Z,62.36
2023-01-22T12:48:27.628Z,64.61
2023-01-22T12:49:27.563Z,60.75
2023-01-22T12:50:27.693Z,60.42
2023-01-22T12:51:27.597Z,63.65
2023-01-22T12:52:27.566Z,61.07