createdAt,value
2022-12-22T00:02:35.528Z,7.10
2022-12-22T00:05:21.242Z,7.03
2022-12-22T00:08:07.029Z,6.13
2022-12-22T00:10:52.708Z,7.25
2022-12-22T00:13:38.494Z,6.00
2022-12-22T00:16:24.173Z,4.93
2022-12-22T00:19:09.401Z,5.80
2022-12-22T00:21:54.851Z,4.72
2022-12-22T00:24:40.143Z,5.07
2022-12-22T00:27:33.749Z,5.15
2022-12-22T00:30:19.823Z,4.68
2022-12-22T00:33:05.968Z,5.28
2022-12-22T00:35:52.284Z,4.55
2022-12-22T00:38:40.639Z,4.85
2022-12-22T00:41:26.174Z,5.07
2022-12-22T00:44:11.477Z,5.35
2022-12-22T00:47:01.139Z,4.45
2022-12-22T00:49:50.699Z,4.65
2022-12-22T00:52:39.428Z,4.35
2022-12-22T00:55:36.259Z,5.20
2022-12-22T00:58:25.358Z,5.10
2022-12-22T01:01:10.719Z,4.57
2022-12-22T01:03:56.545Z,5.72
2022-12-22T01:06:43.666Z,6.38
2022-12-22T01:09:29.144Z,6.55
2022-12-22T01:12:14.559Z,6.65
2022-12-22T01:15:00.088Z,8.15
2022-12-22T01:17:45.587Z,7.93
2022-12-22T01:20:31.460Z,7.65
2022-12-22T01:23:17.136Z,10.05
2022-12-22T01:26:03.017Z,9.23
2022-12-22T01:28:48.715Z,9.63
2022-12-22T01:31:45.962Z,9.18
2022-12-22T01:34:31.268Z,9.20
2022-12-22T01:37:16.742Z,8.30
2022-12-22T01:40:01.889Z,10.40
2022-12-22T01:42:50.091Z,8.18
2022-12-22T01:45:49.797Z,7.55
2022-12-22T01:48:38.508Z,5.82
2022-12-22T01:51:29.203Z,7.22
2022-12-22T01:54:16.572Z,6.22
2022-12-22T01:57:04.945Z,12.68
2022-12-22T01:59:50.764Z,9.48
2022-12-22T02:02:38.059Z,7.88
2022-12-22T02:05:26.514Z,8.50
2022-12-22T02:08:20.941Z,8.38
2022-12-22T02:11:43.795Z,7.28
2022-12-22T02:14:30.421Z,6.07
2022-12-22T02:17:37.044Z,7.32
2022-12-22T02:20:40.925Z,7.00
2022-12-22T02:23:40.962Z,8.70
2022-12-22T02:26:44.481Z,9.48
2022-12-22T02:29:32.497Z,10.07
2022-12-22T02:32:18.525Z,10.25
2022-12-22T02:35:04.034Z,7.30
2022-12-22T02:38:03.772Z,6.93
2022-12-22T02:41:11.599Z,6.50
2022-12-22T02:44:29.916Z,6.03
2022-12-22T02:47:28.083Z,7.82
2022-12-22T02:50:18.037Z,5.40
2022-12-22T02:53:06.301Z,5.88
2022-12-22T02:55:52.603Z,4.47
2022-12-22T02:58:38.407Z,5.10
2022-12-22T03:01:25.249Z,5.70
2022-12-22T03:04:10.987Z,4.38
2022-12-22T03:06:56.660Z,5.47
2022-12-22T03:09:42.242Z,6.15
2022-12-22T03:26:48.795Z,4.18
2022-12-22T03:29:15.788Z,5.00
2022-12-22T03:31:42.666Z,6.47
2022-12-22T03:34:09.530Z,4.95
2022-12-22T03:36:36.548Z,4.10
2022-12-22T03:39:03.845Z,5.00
2022-12-22T03:41:50.527Z,4.78
2022-12-22T03:44:36.124Z,5.35
2022-12-22T03:47:03.120Z,4.63
2022-12-22T03:49:30.165Z,5.38
2022-12-22T03:51:57.039Z,5.95
2022-12-22T03:54:26.002Z,5.55
2022-12-22T03:56:54.073Z,4.10
2022-12-22T03:59:21.286Z,4.20
2022-12-22T04:01:53.234Z,5.10
2022-12-22T04:04:23.167Z,4.25
2022-12-22T04:06:50.091Z,5.25
2022-12-22T04:09:17.327Z,4.88
2022-12-22T04:12:05.585Z,4.72
2022-12-22T04:14:34.600Z,4.47
2022-12-22T04:17:03.701Z,5.03
2022-12-22T04:19:31.489Z,4.60
2022-12-22T04:21:58.713Z,5.15
2022-12-22T04:24:25.636Z,7.38
2022-12-22T04:26:53.385Z,7.22
2022-12-22T04:29:20.341Z,7.18
2022-12-22T04:31:47.228Z,5.97
2022-12-22T04:34:14.220Z,6.28
2022-12-22T04:36:41.175Z,6.50
2022-12-22T04:39:08.272Z,6.55
2022-12-22T04:41:35.178Z,6.75
2022-12-22T04:44:02.240Z,6.60
2022-12-22T04:46:29.248Z,6.63
2022-12-22T04:48:59.994Z,6.95
2022-12-22T04:51:28.701Z,8.18
2022-12-22T04:53:55.949Z,8.35
2022-12-22T04:56:22.838Z,9.15
2022-12-22T04:58:49.689Z,10.23
2022-12-22T05:01:18.662Z,12.02
2022-12-22T05:03:46.814Z,10.60
2022-12-22T05:06:14.900Z,12.40
2022-12-22T05:08:41.759Z,10.75
2022-12-22T05:11:08.786Z,11.95
2022-12-22T05:13:35.728Z,10.20
2022-12-22T05:16:05.656Z,10.65
2022-12-22T05:18:34.040Z,11.57
2022-12-22T05:21:06.908Z,12.38
2022-12-22T05:23:33.900Z,12.15
2022-12-22T05:26:01.018Z,11.05
2022-12-22T05:28:27.943Z,11.25
2022-12-22T05:30:55.563Z,10.23
2022-12-22T05:33:22.433Z,7.70
2022-12-22T05:35:49.407Z,8.30
2022-12-22T05:38:16.419Z,8.00
2022-12-22T05:40:43.261Z,8.55
2022-12-22T05:43:10.404Z,7.55
2022-12-22T05:45:37.474Z,6.45
2022-12-22T05:48:05.507Z,9.38
2022-12-22T05:50:32.815Z,7.40
2022-12-22T05:53:05.611Z,8.15
2022-12-22T05:55:32.920Z,7.10
2022-12-22T05:58:02.081Z,7.68
2022-12-22T06:00:30.875Z,7.53
2022-12-22T06:02:58.152Z,7.28
2022-12-22T06:05:25.154Z,8.32
2022-12-22T06:07:52.387Z,10.77
2022-12-22T06:10:20.807Z,8.85
2022-12-22T06:12:47.691Z,9.45
2022-12-22T06:15:15.507Z,11.00
2022-12-22T06:17:45.203Z,7.93
2022-12-22T06:20:13.977Z,6.05
2022-12-22T06:22:40.903Z,7.53
2022-12-22T06:25:10.895Z,7.32
2022-12-22T06:27:42.711Z,6.32
2022-12-22T06:30:10.414Z,7.32
2022-12-22T06:32:38.220Z,7.20
2022-12-22T06:35:06.246Z,5.25
2022-12-22T06:37:33.136Z,6.45
2022-12-22T06:39:59.975Z,5.82
2022-12-22T06:42:45.463Z,5.20
2022-12-22T06:45:12.849Z,5.43
2022-12-22T06:47:39.815Z,6.25
2022-12-22T06:50:07.433Z,5.32
2022-12-22T06:52:34.289Z,7.47
2022-12-22T06:55:02.372Z,6.25
2022-12-22T06:57:29.701Z,7.22
2022-12-22T06:59:57.761Z,6.07
2022-12-22T07:02:25.585Z,4.88
2022-12-22T07:04:53.884Z,5.15
2022-12-22T07:07:20.877Z,5.25
2022-12-22T07:09:47.774Z,7.22
2022-12-22T07:12:14.581Z,4.85
2022-12-22T07:14:41.442Z,5.63
2022-12-22T07:17:09.245Z,4.00
2022-12-22T07:19:36.122Z,4.53
2022-12-22T07:22:03.022Z,3.88
2022-12-22T07:24:29.915Z,4.20
2022-12-22T07:26:56.992Z,4.20
2022-12-22T07:29:24.141Z,4.80
2022-12-22T07:31:51.075Z,3.50
2022-12-22T07:34:18.124Z,3.55
2022-12-22T07:36:44.969Z,3.55
2022-12-22T07:39:12.791Z,3.80
2022-12-22T07:41:58.776Z,3.75
2022-12-22T07:44:25.655Z,3.60
2022-12-22T07:46:52.671Z,3.35
2022-12-22T07:49:38.373Z,3.40
2022-12-22T07:52:05.323Z,4.28
2022-12-22T07:54:36.552Z,4.90
2022-12-22T07:57:06.547Z,5.05
2022-12-22T07:59:33.368Z,28.88
2022-12-22T08:02:00.434Z,5.45
2022-12-22T08:04:27.520Z,5.40
2022-12-22T08:06:55.203Z,4.18
2022-12-22T08:09:23.213Z,5.50
2022-12-22T08:11:50.463Z,4.70
2022-12-22T08:14:17.403Z,5.00
2022-12-22T08:16:44.411Z,5.20
2022-12-22T08:19:11.502Z,3.63
2022-12-22T08:21:39.050Z,4.15
2022-12-22T08:24:07.112Z,3.90
2022-12-22T08:26:39.719Z,4.47
2022-12-22T08:29:18.708Z,4.10
2022-12-22T08:31:45.885Z,4.28
2022-12-22T08:34:15.318Z,4.68
2022-12-22T08:36:46.520Z,34.65
2022-12-22T08:39:14.965Z,6.28
2022-12-22T08:41:50.829Z,5.00
2022-12-22T08:44:41.086Z,3.70
2022-12-22T08:47:13.146Z,4.40
2022-12-22T08:49:43.447Z,3.88
2022-12-22T08:52:16.004Z,4.25
2022-12-22T08:54:45.237Z,3.72
2022-12-22T08:57:12.155Z,5.13
2022-12-22T08:59:39.051Z,4.25
2022-12-22T09:02:06.214Z,4.45
2022-12-22T09:04:34.409Z,3.50
2022-12-22T09:07:02.789Z,4.30
2022-12-22T09:09:34.376Z,4.25
2022-12-22T09:12:03.092Z,7.95
2022-12-22T09:14:30.731Z,5.63
2022-12-22T09:16:57.744Z,4.90
2022-12-22T09:19:24.648Z,5.35
2022-12-22T09:21:51.560Z,5.65
2022-12-22T09:24:18.655Z,5.25
2022-12-22T09:26:45.654Z,5.45
2022-12-22T09:29:15.616Z,4.63
2022-12-22T09:31:43.673Z,4.82
2022-12-22T09:34:16.809Z,5.97
2022-12-22T09:36:45.108Z,5.60
2022-12-22T09:39:12.076Z,6.65
2022-12-22T09:41:52.648Z,6.40
2022-12-22T09:44:50.715Z,6.28
2022-12-22T09:47:36.089Z,4.38
2022-12-22T09:50:04.805Z,6.75
2022-12-22T09:52:34.758Z,7.40
2022-12-22T09:55:02.471Z,7.38
2022-12-22T09:57:31.912Z,8.25
2022-12-22T10:00:10.969Z,6.18
2022-12-22T10:02:48.053Z,8.10
2022-12-22T10:05:30.964Z,7.10
2022-12-22T10:08:15.322Z,7.72
2022-12-22T10:10:42.857Z,7.07
2022-12-22T10:13:18.383Z,6.25
2022-12-22T10:15:45.638Z,5.35
2022-12-22T10:18:25.602Z,4.72
2022-12-22T10:21:15.159Z,5.63
2022-12-22T10:23:48.727Z,6.45
2022-12-22T10:26:30.694Z,6.47
2022-12-22T10:29:03.985Z,6.30
2022-12-22T10:31:33.260Z,4.97
2022-12-22T10:34:15.504Z,5.20
2022-12-22T10:36:48.398Z,6.00
2022-12-22T10:39:23.214Z,5.10
2022-12-22T10:41:52.291Z,4.93
2022-12-22T10:44:22.747Z,4.45
2022-12-22T10:46:53.461Z,5.88
2022-12-22T10:49:25.432Z,5.30
2022-12-22T10:51:54.429Z,5.90
2022-12-22T10:54:36.277Z,4.32
2022-12-22T10:57:25.231Z,3.20
2022-12-22T11:00:03.139Z,3.67
2022-12-22T11:02:38.719Z,3.42
2022-12-22T11:05:09.042Z,4.00
2022-12-22T11:07:39.361Z,3.88
2022-12-22T11:10:33.855Z,3.22
2022-12-22T11:13:09.857Z,3.05
2022-12-22T11:15:44.028Z,3.58
2022-12-22T11:18:46.402Z,3.45
2022-12-22T11:21:24.420Z,2.50
2022-12-22T11:24:13.462Z,3.13
2022-12-22T11:26:55.332Z,3.45
2022-12-22T11:29:34.922Z,2.92
2022-12-22T11:32:13.863Z,3.60
2022-12-22T11:35:06.855Z,2.90
2022-12-22T11:37:48.716Z,2.53
2022-12-22T11:40:21.560Z,2.22
2022-12-22T11:43:23.883Z,2.65
2022-12-22T11:45:59.883Z,3.03
2022-12-22T11:48:36.608Z,3.30
2022-12-22T11:51:27.003Z,2.40
2022-12-22T11:54:36.600Z,2.65
2022-12-22T11:57:04.997Z,2.10
2022-12-22T11:59:34.523Z,2.40
2022-12-22T12:02:16.629Z,2.50
2022-12-22T12:05:15.986Z,3.08
2022-12-22T12:08:03.876Z,2.10
2022-12-22T12:10:44.912Z,2.22
2022-12-22T12:13:37.453Z,2.88
2022-12-22T12:16:18.505Z,2.00
2022-12-22T12:19:28.539Z,2.17
2022-12-22T12:21:58.992Z,2.95
2022-12-22T12:24:28.794Z,3.17
2022-12-22T12:26:58.425Z,2.78
2022-12-22T12:29:35.574Z,2.15
2022-12-22T12:32:11.549Z,2.33
2022-12-22T12:34:44.594Z,2.40
2022-12-22T12:37:37.822Z,2.92
2022-12-22T12:40:20.458Z,3.15
2022-12-22T12:42:48.993Z,2.67
2022-12-22T12:45:51.490Z,3.40
2022-12-22T12:48:21.134Z,3.53
2022-12-22T12:50:49.177Z,3.35
2022-12-22T12:53:17.923Z,2.95
2022-12-22T12:55:51.947Z,3.33
2022-12-22T12:58:39.913Z,3.78
2022-12-22T13:01:30.564Z,3.50
2022-12-22T13:04:05.906Z,2.40
2022-12-22T13:06:50.966Z,3.60
2022-12-22T13:12:34.832Z,4.65
2022-12-22T13:15:02.117Z,2.63
2022-12-22T13:17:53.580Z,2.75
2022-12-22T13:20:35.450Z,3.30
2022-12-22T13:23:10.508Z,3.60
2022-12-22T13:25:48.298Z,3.28
2022-12-22T13:28:17.064Z,3.35
2022-12-22T13:31:06.203Z,3.03
2022-12-22T13:33:39.095Z,3.72
2022-12-22T13:36:08.514Z,3.95
2022-12-22T13:38:37.747Z,3.28
2022-12-22T13:41:17.134Z,4.28
2022-12-22T13:43:53.430Z,4.70
2022-12-22T13:46:20.677Z,3.88
2022-12-22T13:48:55.279Z,4.28
2022-12-22T13:51:26.426Z,3.45
2022-12-22T13:54:08.588Z,4.75
2022-12-22T13:56:51.996Z,4.82
2022-12-22T13:59:26.799Z,5.38
2022-12-22T14:02:18.683Z,5.03
2022-12-22T14:05:09.131Z,4.15
2022-12-22T14:07:36.316Z,5.15
2022-12-22T14:10:04.450Z,3.72
2022-12-22T14:12:41.112Z,4.28
2022-12-22T14:15:16.964Z,5.10
2022-12-22T14:17:52.306Z,3.60
2022-12-22T14:20:24.983Z,4.57
2022-12-22T14:22:56.128Z,4.35
2022-12-22T14:25:44.853Z,5.32
2022-12-22T14:28:28.385Z,4.00
2022-12-22T14:31:00.179Z,5.25
2022-12-22T14:33:32.789Z,5.05
2022-12-22T14:36:11.802Z,5.78
2022-12-22T14:38:42.028Z,4.85
2022-12-22T14:41:43.157Z,4.95
2022-12-22T14:44:14.461Z,6.03
2022-12-22T14:46:42.771Z,6.07
2022-12-22T14:49:18.016Z,6.07
2022-12-22T14:52:00.982Z,6.55
2022-12-22T14:54:28.922Z,6.53
2022-12-22T14:57:08.527Z,6.38
2022-12-22T14:59:40.069Z,7.03
2022-12-22T15:02:39.615Z,5.88
2022-12-22T15:05:15.184Z,8.43
2022-12-22T15:08:08.303Z,6.10
2022-12-22T15:10:44.816Z,6.40
2022-12-22T15:13:18.432Z,7.35
2022-12-22T15:28:55.216Z,8.18
2022-12-22T15:31:22.374Z,8.02
2022-12-22T15:33:49.198Z,9.38
2022-12-22T15:36:16.187Z,8.27
2022-12-22T15:38:43.063Z,9.13
2022-12-22T15:41:09.874Z,9.40
2022-12-22T15:43:57.172Z,8.63
2022-12-22T15:46:24.820Z,8.13
2022-12-22T15:48:52.628Z,7.45
2022-12-22T15:51:28.578Z,8.18
2022-12-22T15:53:57.804Z,8.65
2022-12-22T15:56:27.616Z,7.47
2022-12-22T15:58:55.338Z,7.65
2022-12-22T16:01:22.498Z,7.47
2022-12-22T16:03:49.489Z,7.38
2022-12-22T16:06:19.680Z,8.15
2022-12-22T16:08:50.803Z,7.80
2022-12-22T16:11:17.879Z,8.05
2022-12-22T16:13:45.617Z,7.75
2022-12-22T16:16:12.549Z,8.80
2022-12-22T16:18:39.588Z,7.82
2022-12-22T16:21:33.145Z,10.52
2022-12-22T16:24:01.777Z,10.50
2022-12-22T16:26:28.912Z,11.18
2022-12-22T16:28:56.013Z,10.82
2022-12-22T16:31:24.690Z,10.98
2022-12-22T16:33:52.106Z,41.50
2022-12-22T16:36:19.099Z,16.60
2022-12-22T16:38:47.589Z,21.70
2022-12-22T16:41:25.542Z,14.57
2022-12-22T16:46:40.357Z,19.02
2022-12-22T16:49:09.247Z,22.33
2022-12-22T16:51:40.415Z,18.05
2022-12-22T16:54:07.450Z,31.00
2022-12-22T16:56:35.149Z,32.72
2022-12-22T16:59:04.637Z,40.45
2022-12-22T17:01:31.989Z,27.77
2022-12-22T17:04:03.763Z,25.55
2022-12-22T17:06:30.797Z,29.33
2022-12-22T17:08:57.897Z,35.85
2022-12-22T17:11:29.336Z,36.95
2022-12-22T17:14:03.887Z,37.55
2022-12-22T17:16:30.782Z,33.50
2022-12-22T17:18:57.756Z,33.53
2022-12-22T17:21:25.622Z,31.45
2022-12-22T17:23:55.055Z,28.58
2022-12-22T17:26:25.663Z,27.42
2022-12-22T17:28:53.352Z,27.30
2022-12-22T17:31:22.550Z,27.90
2022-12-22T17:33:49.668Z,29.77
2022-12-22T17:36:25.999Z,27.90
2022-12-22T17:38:54.299Z,27.83
2022-12-22T17:41:21.255Z,28.67
2022-12-22T17:43:48.142Z,30.00
2022-12-22T17:46:20.119Z,28.58
2022-12-22T17:48:47.856Z,30.17
2022-12-22T17:51:24.014Z,27.77
2022-12-22T17:53:52.575Z,28.95
2022-12-22T17:56:22.151Z,27.58
2022-12-22T17:58:50.037Z,26.70
2022-12-22T18:01:30.274Z,27.27
2022-12-22T18:03:58.197Z,26.67
2022-12-22T18:06:33.871Z,26.92
2022-12-22T18:09:01.612Z,27.10
2022-12-22T18:11:28.556Z,29.27
2022-12-22T18:13:57.497Z,30.20
2022-12-22T18:16:24.705Z,27.50
2022-12-22T18:18:51.835Z,27.25
2022-12-22T18:21:22.818Z,27.20
2022-12-22T18:23:51.307Z,26.83
2022-12-22T18:26:24.798Z,27.48
2022-12-22T18:28:52.115Z,26.02
2022-12-22T18:31:19.707Z,27.83
2022-12-22T18:33:46.789Z,26.77
2022-12-22T18:36:31.638Z,27.83
2022-12-22T18:41:29.236Z,28.35
2022-12-22T18:43:56.126Z,29.27
2022-12-22T18:46:24.337Z,28.13
2022-12-22T18:48:51.337Z,26.70
2022-12-22T18:51:20.289Z,25.20
2022-12-22T18:53:48.385Z,26.15
2022-12-22T18:56:15.533Z,25.60
2022-12-22T18:58:42.762Z,26.15
2022-12-22T19:01:22.415Z,28.00
2022-12-22T19:03:51.224Z,26.75
2022-12-22T19:06:20.759Z,30.63
2022-12-22T19:08:49.034Z,28.52
2022-12-22T19:11:21.608Z,28.40
2022-12-22T19:13:51.264Z,29.98
2022-12-22T19:16:23.209Z,27.60
2022-12-22T19:18:50.147Z,28.13
2022-12-22T19:21:18.590Z,28.25
2022-12-22T19:23:46.049Z,27.33
2022-12-22T19:26:21.739Z,27.38
2022-12-22T19:28:57.323Z,29.25
2022-12-22T19:31:33.206Z,30.10
2022-12-22T19:34:04.383Z,28.67
2022-12-22T19:36:33.472Z,28.73
2022-12-22T19:39:04.582Z,28.02
2022-12-22T19:41:38.361Z,27.55
2022-12-22T19:44:16.110Z,26.55
2022-12-22T19:46:43.070Z,27.00
2022-12-22T19:49:19.168Z,28.27
2022-12-22T19:51:46.297Z,24.88
2022-12-22T19:54:13.793Z,28.08
2022-12-22T19:56:42.328Z,24.63
2022-12-22T19:59:38.557Z,25.80
2022-12-22T20:02:30.769Z,26.58
2022-12-22T20:04:58.812Z,28.20
2022-12-22T20:07:27.740Z,25.85
2022-12-22T20:09:54.677Z,28.55
2022-12-22T20:12:40.221Z,26.65
2022-12-22T20:15:38.065Z,26.63
2022-12-22T20:18:15.177Z,26.08
2022-12-22T20:20:43.041Z,27.40
2022-12-22T20:23:19.584Z,25.92
2022-12-22T20:25:58.798Z,25.67
2022-12-22T20:28:28.192Z,27.10
2022-12-22T20:30:56.177Z,25.98
2022-12-22T20:33:24.969Z,26.75
2022-12-22T20:35:53.485Z,28.67
2022-12-22T20:38:35.081Z,28.50
2022-12-22T20:41:03.049Z,28.70
2022-12-22T20:43:32.098Z,30.48
2022-12-22T20:46:23.664Z,29.23
2022-12-22T20:48:56.136Z,27.85
2022-12-22T20:51:26.572Z,30.38
2022-12-22T20:53:53.978Z,28.38
2022-12-22T20:56:22.230Z,29.08
2022-12-22T20:58:49.897Z,26.67
2022-12-22T21:01:17.369Z,25.05
2022-12-22T21:03:44.776Z,27.30
2022-12-22T21:06:22.917Z,26.13
2022-12-22T21:08:49.864Z,24.85
2022-12-22T21:11:16.974Z,24.20
2022-12-22T21:13:43.864Z,26.00
2022-12-22T21:16:17.338Z,24.95
2022-12-22T21:18:44.885Z,24.25
2022-12-22T21:21:12.547Z,24.95
2022-12-22T21:23:39.472Z,25.45
2022-12-22T21:26:16.701Z,24.52
2022-12-22T21:28:43.769Z,24.05
2022-12-22T21:31:10.726Z,25.73
2022-12-22T21:33:37.597Z,26.63
2022-12-22T21:36:05.020Z,25.85
2022-12-22T21:38:33.455Z,28.80
2022-12-22T21:41:00.393Z,27.65
2022-12-22T21:43:27.325Z,28.25
2022-12-22T21:45:54.249Z,27.70
2022-12-22T21:48:21.533Z,26.95
2022-12-22T21:50:50.372Z,36.55
2022-12-22T21:53:22.456Z,29.05
2022-12-22T21:55:50.281Z,31.35
2022-12-22T21:58:17.845Z,30.40
2022-12-22T22:00:48.559Z,32.55
2022-12-22T22:03:16.312Z,35.47
2022-12-22T22:05:43.456Z,39.05
2022-12-22T22:08:12.334Z,40.17
2022-12-22T22:10:42.362Z,42.92
2022-12-22T22:13:14.789Z,44.40
2022-12-22T22:15:41.770Z,42.85
2022-12-22T22:18:15.551Z,43.20
2022-12-22T22:20:42.428Z,45.05
2022-12-22T22:23:11.986Z,44.65
2022-12-22T22:25:39.077Z,43.40
2022-12-22T22:28:06.275Z,45.00
2022-12-22T22:30:33.077Z,44.63
2022-12-22T22:32:59.994Z,43.55
2022-12-22T22:35:27.554Z,48.42
2022-12-22T22:37:55.252Z,47.45
2022-12-22T22:40:23.212Z,47.88
2022-12-22T22:42:50.238Z,51.38
2022-12-22T22:45:23.460Z,49.97
2022-12-22T22:47:51.421Z,50.50
2022-12-22T22:50:19.999Z,50.28
2022-12-22T22:52:47.629Z,49.63
2022-12-22T22:55:15.039Z,50.30
2022-12-22T22:57:42.916Z,51.60
2022-12-22T23:00:13.063Z,51.60
2022-12-22T23:02:40.461Z,50.33
2022-12-22T23:05:07.871Z,48.35
2022-12-22T23:07:35.660Z,46.75
2022-12-22T23:10:03.255Z,47.40
2022-12-22T23:12:30.083Z,46.38
2022-12-22T23:14:57.011Z,46.83
2022-12-22T23:17:24.186Z,46.20
2022-12-22T23:19:50.994Z,45.25
2022-12-22T23:22:18.069Z,42.58
2022-12-22T23:24:45.296Z,44.80
2022-12-22T23:27:12.258Z,39.92
2022-12-22T23:29:39.528Z,39.85
2022-12-22T23:32:06.840Z,38.63
2022-12-22T23:34:33.762Z,39.97
2022-12-22T23:37:01.079Z,37.85
2022-12-22T23:39:28.188Z,41.10
2022-12-22T23:41:55.055Z,38.45
2022-12-22T23:44:21.999Z,38.08
2022-12-22T23:46:49.109Z,37.83
2022-12-22T23:49:16.235Z,36.88
2022-12-22T23:51:43.183Z,38.25
2022-12-22T23:54:10.100Z,36.95
2022-12-22T23:56:36.892Z,34.17
2022-12-22T23:59:03.775Z,36.20
