createdAt,value
2023-02-25T00:00:03.232Z,0.00
2023-02-25T00:01:02.781Z,0.00
2023-02-25T00:02:04.362Z,0.00
2023-02-25T00:03:02.386Z,0.00
2023-02-25T00:04:02.760Z,0.00
2023-02-25T00:05:02.605Z,0.00
2023-02-25T00:06:02.543Z,0.00
2023-02-25T00:07:02.500Z,0.00
2023-02-25T00:08:02.885Z,0.00
2023-02-25T00:09:02.861Z,0.00
2023-02-25T00:10:02.695Z,0.00
2023-02-25T00:11:02.934Z,0.00
2023-02-25T00:12:02.523Z,0.00
2023-02-25T00:13:17.069Z,0.00
2023-02-25T00:14:02.822Z,0.00
2023-02-25T00:15:02.667Z,0.00
2023-02-25T00:16:02.819Z,0.00
2023-02-25T00:17:02.316Z,0.00
2023-02-25T00:18:02.636Z,0.00
2023-02-25T00:19:02.705Z,0.00
2023-02-25T00:20:02.589Z,0.00
2023-02-25T00:21:02.520Z,0.00
2023-02-25T00:22:02.713Z,0.00
2023-02-25T00:23:03.059Z,0.00
2023-02-25T00:24:15.501Z,0.00
2023-02-25T00:25:02.714Z,0.00
2023-02-25T00:26:02.655Z,0.00
2023-02-25T00:27:02.140Z,0.00
2023-02-25T00:28:02.510Z,0.00
2023-02-25T00:29:02.540Z,0.00
2023-02-25T00:30:02.713Z,0.00
2023-02-25T00:31:02.544Z,0.00
2023-02-25T00:32:03.085Z,0.00
2023-02-25T00:33:02.752Z,0.00
2023-02-25T00:34:02.360Z,0.00
2023-02-25T00:35:02.416Z,0.00
2023-02-25T00:36:02.885Z,0.00
2023-02-25T00:37:03.096Z,0.00
2023-02-25T00:38:14.860Z,0.00
2023-02-25T00:39:03.143Z,0.00
2023-02-25T00:40:02.763Z,0.00
2023-02-25T00:41:02.899Z,0.00
2023-02-25T00:42:02.481Z,0.00
2023-02-25T00:43:02.457Z,0.00
2023-02-25T00:44:02.120Z,0.00
2023-02-25T00:45:02.496Z,0.00
2023-02-25T00:46:02.093Z,0.00
2023-02-25T00:47:02.853Z,0.00
2023-02-25T00:48:02.918Z,0.00
2023-02-25T00:49:02.437Z,0.00
2023-02-25T00:50:03.014Z,0.00
2023-02-25T00:51:02.481Z,0.00
2023-02-25T00:52:02.833Z,0.00
2023-02-25T00:53:02.727Z,0.00
2023-02-25T00:54:02.809Z,0.00
2023-02-25T00:55:03.242Z,0.00
2023-02-25T00:56:03.236Z,0.00
2023-02-25T00:57:02.334Z,0.00
2023-02-25T00:58:02.353Z,0.00
2023-02-25T00:59:02.550Z,0.00
2023-02-25T01:00:02.233Z,0.00
2023-02-25T01:01:02.367Z,0.00
2023-02-25T01:02:03.275Z,0.00
2023-02-25T01:03:03.160Z,0.00
2023-02-25T01:04:03.284Z,0.00
2023-02-25T01:05:03.078Z,0.00
2023-02-25T01:06:03.065Z,0.00
2023-02-25T01:07:03.739Z,0.00
2023-02-25T01:08:02.594Z,0.00
2023-02-25T01:09:03.062Z,0.00
2023-02-25T01:10:03.092Z,0.00
2023-02-25T01:11:02.785Z,0.00
2023-02-25T01:12:03.176Z,0.00
2023-02-25T01:13:03.269Z,0.00
2023-02-25T01:14:03.301Z,0.00
2023-02-25T01:15:02.801Z,0.00
2023-02-25T01:16:03.102Z,0.00
2023-02-25T01:17:02.916Z,0.00
2023-02-25T01:18:03.273Z,0.00
2023-02-25T01:19:02.630Z,0.00
2023-02-25T01:20:02.970Z,0.00
2023-02-25T01:21:03.034Z,0.00
2023-02-25T01:22:03.159Z,0.00
2023-02-25T01:23:03.417Z,0.00
2023-02-25T01:24:03.295Z,0.00
2023-02-25T01:25:03.062Z,0.00
2023-02-25T01:26:02.858Z,0.00
2023-02-25T01:27:02.625Z,0.00
2023-02-25T01:28:02.305Z,0.00
2023-02-25T01:29:02.910Z,0.00
2023-02-25T01:30:02.601Z,0.00
2023-02-25T01:31:02.801Z,0.00
2023-02-25T01:32:03.399Z,0.00
2023-02-25T01:33:03.186Z,0.00
2023-02-25T01:34:03.114Z,0.00
2023-02-25T01:35:02.851Z,0.00
2023-02-25T01:36:03.237Z,0.00
2023-02-25T01:37:02.560Z,0.00
2023-02-25T01:38:02.502Z,0.00
2023-02-25T01:39:02.359Z,0.00
2023-02-25T01:40:02.691Z,0.00
2023-02-25T01:41:02.297Z,0.00
2023-02-25T01:42:03.212Z,0.00
2023-02-25T01:43:02.802Z,0.00
2023-02-25T01:44:02.543Z,0.00
2023-02-25T01:45:02.993Z,0.00
2023-02-25T01:46:02.956Z,0.00
2023-02-25T01:47:02.712Z,0.00
2023-02-25T01:48:02.451Z,0.00
2023-02-25T01:49:02.745Z,0.00
2023-02-25T01:50:02.340Z,0.00
2023-02-25T01:51:02.487Z,0.00
2023-02-25T01:52:02.868Z,0.00
2023-02-25T01:53:03.182Z,0.00
2023-02-25T01:54:02.612Z,0.00
2023-02-25T01:55:02.720Z,0.00
2023-02-25T01:56:02.765Z,0.00
2023-02-25T01:57:02.499Z,0.00
2023-02-25T01:58:02.384Z,0.00
2023-02-25T01:59:01.938Z,0.00
2023-02-25T02:00:02.436Z,0.00
2023-02-25T02:01:02.031Z,0.00
2023-02-25T02:02:03.567Z,0.00
2023-02-25T02:03:03.417Z,0.00
2023-02-25T02:04:03.515Z,0.00
2023-02-25T02:05:03.202Z,0.00
2023-02-25T02:06:03.649Z,0.00
2023-02-25T02:07:02.709Z,0.00
2023-02-25T02:08:02.854Z,0.00
2023-02-25T02:09:03.515Z,0.00
2023-02-25T02:10:02.780Z,0.00
2023-02-25T02:11:03.202Z,0.00
2023-02-25T02:12:03.372Z,0.00
2023-02-25T02:13:03.229Z,0.00
2023-02-25T02:14:03.519Z,0.00
2023-02-25T02:15:03.268Z,0.00
2023-02-25T02:16:03.067Z,0.00
2023-02-25T02:17:02.506Z,0.00
2023-02-25T02:18:02.966Z,0.00
2023-02-25T02:19:02.791Z,0.00
2023-02-25T02:20:02.832Z,0.00
2023-02-25T02:21:02.534Z,0.00
2023-02-25T02:22:02.656Z,0.00
2023-02-25T02:23:02.605Z,0.00
2023-02-25T02:24:02.917Z,0.00
2023-02-25T02:25:02.743Z,0.00
2023-02-25T02:26:02.754Z,0.00
2023-02-25T02:27:03.133Z,0.00
2023-02-25T02:28:03.025Z,0.00
2023-02-25T02:29:02.907Z,0.00
2023-02-25T02:30:03.275Z,0.00
2023-02-25T02:31:03.000Z,0.00
2023-02-25T02:32:03.463Z,0.00
2023-02-25T02:33:03.631Z,0.00
2023-02-25T02:34:03.362Z,0.00
2023-02-25T02:35:03.336Z,0.00
2023-02-25T02:36:03.416Z,0.00
2023-02-25T02:37:03.065Z,0.00
2023-02-25T02:38:02.958Z,0.00
2023-02-25T02:39:02.879Z,0.00
2023-02-25T02:40:03.033Z,0.00
2023-02-25T02:41:03.025Z,0.00
2023-02-25T02:42:03.022Z,0.00
2023-02-25T02:43:02.764Z,0.00
2023-02-25T02:44:03.079Z,0.00
2023-02-25T02:45:02.440Z,0.00
2023-02-25T02:46:02.766Z,0.00
2023-02-25T02:47:03.364Z,0.00
2023-02-25T02:48:03.004Z,0.00
2023-02-25T02:49:03.191Z,0.00
2023-02-25T02:50:03.297Z,0.00
2023-02-25T02:51:03.431Z,0.00
2023-02-25T02:52:02.996Z,0.00
2023-02-25T02:53:02.648Z,0.00
2023-02-25T02:54:02.995Z,0.00
2023-02-25T02:55:02.727Z,0.00
2023-02-25T02:56:02.808Z,0.00
2023-02-25T02:57:03.072Z,0.00
2023-02-25T02:58:03.325Z,0.00
2023-02-25T02:59:02.972Z,0.00
2023-02-25T03:00:03.235Z,0.00
2023-02-25T03:01:03.429Z,0.00
2023-02-25T03:02:02.488Z,0.00
2023-02-25T03:03:02.068Z,0.00
2023-02-25T03:04:02.273Z,0.00
2023-02-25T03:05:02.202Z,0.00
2023-02-25T03:06:02.616Z,0.00
2023-02-25T03:07:03.118Z,0.00
2023-02-25T03:08:03.197Z,0.00
2023-02-25T03:09:02.909Z,0.00
2023-02-25T03:10:03.255Z,0.00
2023-02-25T03:11:02.741Z,0.00
2023-02-25T03:12:03.288Z,0.00
2023-02-25T03:13:03.550Z,0.00
2023-02-25T03:14:03.035Z,0.00
2023-02-25T03:15:03.238Z,0.00
2023-02-25T03:16:02.949Z,0.00
2023-02-25T03:17:02.816Z,0.00
2023-02-25T03:18:02.599Z,0.00
2023-02-25T03:19:02.773Z,0.00
2023-02-25T03:20:02.664Z,0.00
2023-02-25T03:21:02.572Z,0.00
2023-02-25T03:22:02.823Z,0.00
2023-02-25T03:23:02.974Z,0.00
2023-02-25T03:24:02.825Z,0.00
2023-02-25T03:25:03.005Z,0.00
2023-02-25T03:26:02.942Z,0.00
2023-02-25T03:27:03.187Z,0.00
2023-02-25T03:28:03.269Z,0.00
2023-02-25T03:29:03.168Z,0.00
2023-02-25T03:30:02.719Z,0.00
2023-02-25T03:31:02.820Z,0.00
2023-02-25T03:32:02.627Z,0.00
2023-02-25T03:33:02.548Z,0.00
2023-02-25T03:34:02.520Z,0.00
2023-02-25T03:35:02.862Z,0.00
2023-02-25T03:36:02.921Z,0.00
2023-02-25T03:37:02.907Z,0.00
2023-02-25T03:38:02.833Z,0.00
2023-02-25T03:39:02.510Z,0.00
2023-02-25T03:40:02.364Z,0.00
2023-02-25T03:41:02.403Z,0.00
2023-02-25T03:42:02.930Z,0.00
2023-02-25T03:43:03.033Z,0.00
2023-02-25T03:44:02.853Z,0.00
2023-02-25T03:45:02.658Z,0.00
2023-02-25T03:46:02.987Z,0.00
2023-02-25T03:47:02.666Z,0.00
2023-02-25T03:48:02.634Z,0.00
2023-02-25T03:49:02.491Z,0.00
2023-02-25T03:50:02.492Z,0.00
2023-02-25T03:51:02.725Z,0.00
2023-02-25T03:52:02.582Z,0.00
2023-02-25T03:53:02.570Z,0.00
2023-02-25T03:54:02.810Z,0.00
2023-02-25T03:55:02.840Z,0.00
2023-02-25T03:56:02.828Z,0.00
2023-02-25T03:57:02.779Z,0.00
2023-02-25T03:58:03.058Z,0.00
2023-02-25T03:59:02.906Z,0.00
2023-02-25T04:00:02.994Z,0.00
2023-02-25T04:01:03.029Z,0.00
2023-02-25T04:02:02.313Z,0.00
2023-02-25T04:03:02.090Z,0.00
2023-02-25T04:04:02.104Z,0.00
2023-02-25T04:05:01.899Z,0.00
2023-02-25T04:06:01.989Z,0.00
2023-02-25T04:07:02.687Z,0.00
2023-02-25T04:08:02.681Z,0.00
2023-02-25T04:09:02.719Z,0.00
2023-02-25T04:10:02.884Z,0.00
2023-02-25T04:11:02.558Z,0.00
2023-02-25T04:12:02.220Z,0.00
2023-02-25T04:13:02.043Z,0.00
2023-02-25T04:14:02.356Z,0.00
2023-02-25T04:15:02.168Z,0.00
2023-02-25T04:16:02.073Z,0.00
2023-02-25T04:17:02.520Z,0.00
2023-02-25T04:18:02.588Z,0.00
2023-02-25T04:19:02.768Z,0.00
2023-02-25T04:20:02.499Z,0.00
2023-02-25T04:21:02.396Z,0.00
2023-02-25T04:22:02.167Z,0.00
2023-02-25T04:23:01.969Z,0.00
2023-02-25T04:24:02.360Z,0.00
2023-02-25T04:25:02.393Z,0.00
2023-02-25T04:26:02.463Z,0.00
2023-02-25T04:27:02.886Z,0.00
2023-02-25T04:28:02.601Z,0.00
2023-02-25T04:29:02.741Z,0.00
2023-02-25T04:30:02.696Z,0.00
2023-02-25T04:31:02.975Z,0.00
2023-02-25T04:32:03.168Z,0.00
2023-02-25T04:33:02.930Z,0.00
2023-02-25T04:34:03.042Z,0.00
2023-02-25T04:35:02.678Z,0.00
2023-02-25T04:36:02.813Z,0.00
2023-02-25T04:37:02.330Z,0.00
2023-02-25T04:38:01.965Z,0.00
2023-02-25T04:39:02.053Z,0.00
2023-02-25T04:40:02.237Z,0.00
2023-02-25T04:41:02.034Z,0.00
2023-02-25T04:42:02.586Z,0.00
2023-02-25T04:43:02.341Z,0.00
2023-02-25T04:44:02.632Z,0.00
2023-02-25T04:45:02.161Z,0.00
2023-02-25T04:46:02.419Z,0.00
2023-02-25T04:47:02.274Z,0.00
2023-02-25T04:48:02.114Z,0.00
2023-02-25T04:49:01.754Z,0.00
2023-02-25T04:50:02.299Z,0.00
2023-02-25T04:51:01.644Z,0.00
2023-02-25T04:52:01.956Z,0.00
2023-02-25T04:53:02.589Z,0.00
2023-02-25T04:54:02.048Z,0.00
2023-02-25T04:55:02.272Z,0.00
2023-02-25T04:56:02.323Z,0.00
2023-02-25T04:57:02.737Z,0.00
2023-02-25T04:58:02.545Z,0.00
2023-02-25T04:59:02.776Z,0.00
2023-02-25T05:00:02.900Z,0.00
2023-02-25T05:01:03.021Z,0.00
2023-02-25T05:02:02.461Z,0.00
2023-02-25T05:03:02.325Z,0.00
2023-02-25T05:04:02.115Z,0.00
2023-02-25T05:05:02.024Z,0.00
2023-02-25T05:06:02.168Z,0.00
2023-02-25T05:07:02.774Z,0.00
2023-02-25T05:08:02.828Z,0.00
2023-02-25T05:09:02.512Z,0.00
2023-02-25T05:10:02.748Z,0.00
2023-02-25T05:11:02.987Z,0.00
2023-02-25T05:12:02.557Z,0.00
2023-02-25T05:13:02.475Z,0.00
2023-02-25T05:14:02.450Z,0.00
2023-02-25T05:15:02.564Z,0.00
2023-02-25T05:16:02.930Z,0.00
2023-02-25T05:17:02.107Z,0.00
2023-02-25T05:18:01.752Z,0.00
2023-02-25T05:19:02.105Z,0.00
2023-02-25T05:20:01.905Z,0.00
2023-02-25T05:21:02.289Z,0.00
2023-02-25T05:22:01.915Z,0.00
2023-02-25T05:23:01.897Z,0.00
2023-02-25T05:24:02.502Z,0.00
2023-02-25T05:25:02.006Z,0.00
2023-02-25T05:26:02.101Z,0.00
2023-02-25T05:27:02.772Z,0.00
2023-02-25T05:28:02.607Z,0.00
2023-02-25T05:29:02.658Z,0.00
2023-02-25T05:30:02.853Z,0.00
2023-02-25T05:31:02.431Z,0.00
2023-02-25T05:32:03.153Z,0.00
2023-02-25T05:33:03.185Z,0.00
2023-02-25T05:34:02.842Z,0.00
2023-02-25T05:35:02.795Z,0.00
2023-02-25T05:36:02.827Z,0.00
2023-02-25T05:37:02.928Z,0.00
2023-02-25T05:38:02.536Z,0.00
2023-02-25T05:39:02.526Z,0.00
2023-02-25T05:40:02.618Z,0.00
2023-02-25T05:41:03.038Z,0.00
2023-02-25T05:42:01.785Z,0.00
2023-02-25T05:43:01.908Z,0.00
2023-02-25T05:44:01.993Z,0.00
2023-02-25T05:45:02.084Z,0.00
2023-02-25T05:46:01.740Z,0.00
2023-02-25T05:47:03.026Z,0.00
2023-02-25T05:48:02.363Z,0.00
2023-02-25T05:49:02.472Z,0.00
2023-02-25T05:50:02.277Z,0.00
2023-02-25T05:51:03.074Z,0.00
2023-02-25T05:52:02.544Z,0.00
2023-02-25T05:53:02.107Z,0.00
2023-02-25T05:54:02.364Z,0.00
2023-02-25T05:55:02.084Z,0.00
2023-02-25T05:56:02.323Z,4.00
2023-02-25T05:57:02.456Z,4.00
2023-02-25T05:58:02.310Z,0.00
2023-02-25T05:59:02.825Z,4.00
2023-02-25T06:00:02.896Z,4.00
2023-02-25T06:01:02.400Z,4.00
2023-02-25T06:02:03.431Z,0.00
2023-02-25T06:03:03.141Z,4.00
2023-02-25T06:04:03.508Z,8.00
2023-02-25T06:05:03.483Z,4.00
2023-02-25T06:06:03.563Z,8.00
2023-02-25T06:07:03.316Z,4.00
2023-02-25T06:08:03.341Z,8.00
2023-02-25T06:09:03.545Z,4.00
2023-02-25T06:10:03.806Z,8.00
2023-02-25T06:11:03.708Z,8.00
2023-02-25T06:12:03.153Z,12.00
2023-02-25T06:13:02.704Z,20.00
2023-02-25T06:14:02.629Z,20.00
2023-02-25T06:15:02.872Z,24.00
2023-02-25T06:16:02.644Z,32.00
2023-02-25T06:17:02.552Z,40.00
2023-02-25T06:18:03.237Z,44.00
2023-02-25T06:19:02.863Z,48.00
2023-02-25T06:20:03.161Z,56.00
2023-02-25T06:21:02.796Z,60.00
2023-02-25T06:22:02.892Z,64.00
2023-02-25T06:23:03.420Z,64.00
2023-02-25T06:24:05.540Z,76.00
2023-02-25T06:25:03.516Z,88.00
2023-02-25T06:26:03.420Z,88.00
2023-02-25T06:27:03.075Z,88.00
2023-02-25T06:28:03.465Z,116.00
2023-02-25T06:29:03.568Z,128.00
2023-02-25T06:30:03.006Z,132.00
2023-02-25T06:31:03.258Z,128.00
2023-02-25T06:32:02.616Z,132.00
2023-02-25T06:33:02.535Z,148.00
2023-02-25T06:34:02.508Z,160.00
2023-02-25T06:35:02.302Z,176.00
2023-02-25T06:36:02.597Z,212.00
2023-02-25T06:37:03.034Z,204.00
2023-02-25T06:38:02.420Z,168.00
2023-02-25T06:39:02.794Z,184.00
2023-02-25T06:40:03.037Z,184.00
2023-02-25T06:41:02.849Z,196.00
2023-02-25T06:42:02.637Z,200.00
2023-02-25T06:43:03.197Z,240.00
2023-02-25T06:44:03.063Z,260.00
2023-02-25T06:45:03.090Z,280.00
2023-02-25T06:46:02.993Z,296.00
2023-02-25T06:47:03.160Z,352.00
2023-02-25T06:48:03.303Z,412.00
2023-02-25T06:49:02.907Z,440.00
2023-02-25T06:50:03.011Z,520.00
2023-02-25T06:51:03.080Z,488.00
2023-02-25T06:52:03.555Z,544.00
2023-02-25T06:53:02.976Z,588.00
2023-02-25T06:54:03.202Z,584.00
2023-02-25T06:55:02.936Z,624.00
2023-02-25T06:56:02.975Z,668.00
2023-02-25T06:57:02.530Z,720.00
2023-02-25T06:58:02.614Z,740.00
2023-02-25T06:59:02.524Z,692.00
2023-02-25T07:00:02.975Z,532.00
2023-02-25T07:01:02.648Z,464.00
2023-02-25T07:02:02.609Z,448.00
2023-02-25T07:03:03.138Z,632.00
2023-02-25T07:04:02.995Z,820.00
2023-02-25T07:05:02.826Z,784.00
2023-02-25T07:06:03.142Z,704.00
2023-02-25T07:07:02.989Z,672.00
2023-02-25T07:08:03.148Z,804.00
2023-02-25T07:09:02.738Z,800.00
2023-02-25T07:10:03.137Z,748.00
2023-02-25T07:11:03.185Z,844.00
2023-02-25T07:12:03.247Z,964.00
2023-02-25T07:13:03.135Z,1144.00
2023-02-25T07:14:03.277Z,1088.00
2023-02-25T07:15:02.872Z,976.00
2023-02-25T07:16:02.686Z,880.00
2023-02-25T07:17:02.238Z,988.00
2023-02-25T07:18:02.008Z,1152.00
2023-02-25T07:19:02.276Z,1148.00
2023-02-25T07:20:02.156Z,1224.00
2023-02-25T07:21:02.234Z,1164.00
2023-02-25T07:22:01.872Z,1060.00
2023-02-25T07:23:02.337Z,1036.00
2023-02-25T07:24:02.195Z,1208.00
2023-02-25T07:25:01.988Z,1432.00
2023-02-25T07:26:01.962Z,1620.00
2023-02-25T07:27:02.043Z,1704.00
2023-02-25T07:28:02.493Z,1600.00
2023-02-25T07:29:02.491Z,1664.00
2023-02-25T07:30:02.313Z,1396.00
2023-02-25T07:31:02.668Z,1324.00
2023-02-25T07:32:02.564Z,1592.00
2023-02-25T07:33:03.096Z,1492.00
2023-02-25T07:34:02.592Z,1328.00
2023-02-25T07:35:02.518Z,1372.00
2023-02-25T07:36:02.781Z,1472.00
2023-02-25T07:37:02.149Z,1568.00
2023-02-25T07:38:02.221Z,1608.00
2023-02-25T07:39:02.020Z,1516.00
2023-02-25T07:40:01.749Z,1480.00
2023-02-25T07:41:02.051Z,1744.00
2023-02-25T07:42:02.498Z,1888.00
2023-02-25T07:43:02.896Z,1920.00
2023-02-25T07:44:02.796Z,1904.00
2023-02-25T07:45:02.742Z,1756.00
2023-02-25T07:46:02.894Z,1640.00
2023-02-25T07:47:02.245Z,1732.00
2023-02-25T07:48:01.620Z,1972.00
2023-02-25T07:49:01.713Z,2032.00
2023-02-25T07:50:02.249Z,2072.00
2023-02-25T07:51:01.609Z,2168.00
2023-02-25T07:52:01.992Z,2048.00
2023-02-25T07:53:01.798Z,1900.00
2023-02-25T07:54:02.222Z,2056.00
2023-02-25T07:55:01.812Z,2380.00
2023-02-25T07:56:01.683Z,2556.00
2023-02-25T07:57:02.002Z,2692.00
2023-02-25T07:58:02.116Z,2644.00
2023-02-25T07:59:02.073Z,2672.00
2023-02-25T08:00:02.035Z,2548.00
2023-02-25T08:01:01.772Z,2304.00
2023-02-25T08:02:02.485Z,2024.00
2023-02-25T08:03:01.856Z,2168.00
2023-02-25T08:04:02.521Z,2368.00
2023-02-25T08:05:01.815Z,2656.00
2023-02-25T08:06:01.894Z,2780.00
2023-02-25T08:07:02.322Z,2900.00
2023-02-25T08:08:02.230Z,2992.00
2023-02-25T08:09:02.011Z,2964.00
2023-02-25T08:10:02.608Z,2812.00
2023-02-25T08:11:02.595Z,2488.00
2023-02-25T08:12:02.713Z,2624.00
2023-02-25T08:13:02.825Z,2464.00
2023-02-25T08:14:02.299Z,2480.00
2023-02-25T08:15:02.826Z,2436.00
2023-02-25T08:16:02.700Z,2436.00
2023-02-25T08:17:02.027Z,2816.00
2023-02-25T08:18:02.253Z,3356.00
2023-02-25T08:19:02.240Z,3608.00
2023-02-25T08:20:02.235Z,3580.00
2023-02-25T08:21:02.993Z,3740.00
2023-02-25T08:22:02.111Z,3316.00
2023-02-25T08:23:02.238Z,3412.00
2023-02-25T08:24:02.173Z,3464.00
2023-02-25T08:25:02.219Z,3396.00
2023-02-25T08:26:02.477Z,3360.00
2023-02-25T08:27:02.147Z,3468.00
2023-02-25T08:28:02.033Z,3380.00
2023-02-25T08:29:01.768Z,3400.00
2023-02-25T08:30:02.232Z,3420.00
2023-02-25T08:31:02.452Z,3680.00
2023-02-25T08:32:02.756Z,4296.00
2023-02-25T08:33:02.943Z,4840.00
2023-02-25T08:34:02.409Z,5116.00
2023-02-25T08:35:02.751Z,5528.00
2023-02-25T08:36:02.510Z,5812.00
2023-02-25T08:37:02.258Z,5832.00
2023-02-25T08:38:02.015Z,5660.00
2023-02-25T08:39:02.017Z,5524.00
2023-02-25T08:40:02.254Z,5296.00
2023-02-25T08:41:01.990Z,4868.00
2023-02-25T08:42:02.429Z,4280.00
2023-02-25T08:43:02.480Z,3940.00
2023-02-25T08:44:02.132Z,4136.00
2023-02-25T08:45:02.098Z,4488.00
2023-02-25T08:46:01.912Z,4892.00
2023-02-25T08:47:02.599Z,5580.00
2023-02-25T08:48:02.490Z,6536.00
2023-02-25T08:49:02.649Z,6892.00
2023-02-25T08:50:02.572Z,7308.00
2023-02-25T08:51:02.257Z,7816.00
2023-02-25T08:52:01.694Z,8496.00
2023-02-25T08:53:01.977Z,9048.00
2023-02-25T08:54:02.130Z,9432.00
2023-02-25T08:55:01.634Z,9536.00
2023-02-25T08:56:02.070Z,9288.00
2023-02-25T08:57:02.125Z,8996.00
2023-02-25T08:58:02.475Z,8736.00
2023-02-25T08:59:02.409Z,8628.00
2023-02-25T09:00:04.345Z,8848.00
2023-02-25T09:01:01.950Z,9508.00
2023-02-25T09:02:03.224Z,10152.00
2023-02-25T09:03:03.300Z,10504.00
2023-02-25T09:04:03.261Z,10256.00
2023-02-25T09:05:03.145Z,10204.00
2023-02-25T09:06:03.342Z,9780.00
2023-02-25T09:07:02.872Z,9512.00
2023-02-25T09:08:02.760Z,9572.00
2023-02-25T09:09:02.915Z,9652.00
2023-02-25T09:10:02.631Z,9412.00
2023-02-25T09:11:02.355Z,9304.00
2023-02-25T09:12:02.980Z,8732.00
2023-02-25T09:13:02.375Z,7728.00
2023-02-25T09:14:03.062Z,7604.00
2023-02-25T09:15:02.827Z,6788.00
2023-02-25T09:16:02.777Z,5848.00
2023-02-25T09:17:03.260Z,5104.00
2023-02-25T09:18:03.348Z,4436.00
2023-02-25T09:19:02.735Z,3620.00
2023-02-25T09:20:02.921Z,3064.00
2023-02-25T09:21:02.891Z,2592.00
2023-02-25T09:22:02.763Z,2276.00
2023-02-25T09:23:02.655Z,2156.00
2023-02-25T09:24:02.615Z,2256.00
2023-02-25T09:25:02.684Z,2560.00
2023-02-25T09:26:02.961Z,2664.00
2023-02-25T09:27:02.641Z,2668.00
2023-02-25T09:28:02.504Z,2928.00
2023-02-25T09:29:02.705Z,3016.00
2023-02-25T09:30:02.523Z,2840.00
2023-02-25T09:31:02.569Z,2944.00
2023-02-25T09:32:03.317Z,2612.00
2023-02-25T09:33:03.534Z,2408.00
2023-02-25T09:34:03.098Z,2684.00
2023-02-25T09:35:02.992Z,3200.00
2023-02-25T09:36:03.013Z,3792.00
2023-02-25T09:37:03.343Z,4380.00
2023-02-25T09:38:03.153Z,4144.00
2023-02-25T09:39:03.395Z,3720.00
2023-02-25T09:40:03.127Z,3784.00
2023-02-25T09:41:03.112Z,4220.00
2023-02-25T09:42:02.798Z,4820.00
2023-02-25T09:43:02.455Z,4724.00
2023-02-25T09:44:02.635Z,3892.00
2023-02-25T09:45:02.577Z,3276.00
2023-02-25T09:46:02.753Z,3040.00
2023-02-25T09:47:03.106Z,3300.00
2023-02-25T09:48:02.705Z,3984.00
2023-02-25T09:49:02.774Z,4032.00
2023-02-25T09:50:02.620Z,3252.00
2023-02-25T09:51:03.025Z,3168.00
2023-02-25T09:52:02.626Z,2872.00
2023-02-25T09:53:02.784Z,2576.00
2023-02-25T09:54:02.600Z,2372.00
2023-02-25T09:55:02.558Z,2204.00
2023-02-25T09:56:02.502Z,2084.00
2023-02-25T09:57:02.226Z,2216.00
2023-02-25T09:58:02.364Z,2276.00
2023-02-25T09:59:02.142Z,2416.00
2023-02-25T10:00:02.281Z,2504.00
2023-02-25T10:01:02.454Z,2452.00
2023-02-25T10:02:02.415Z,2256.00
2023-02-25T10:03:02.483Z,1996.00
2023-02-25T10:04:02.476Z,1868.00
2023-02-25T10:05:02.487Z,1972.00
2023-02-25T10:06:02.381Z,2352.00
2023-02-25T10:07:03.691Z,2996.00
2023-02-25T10:08:03.145Z,2924.00
2023-02-25T10:09:03.546Z,2944.00
2023-02-25T10:10:03.406Z,3012.00
2023-02-25T10:11:03.306Z,3364.00
2023-02-25T10:12:02.174Z,5572.00
2023-02-25T10:13:02.399Z,6552.00
2023-02-25T10:14:02.234Z,5640.00
2023-02-25T10:15:02.298Z,5428.00
2023-02-25T10:16:02.429Z,5616.00
2023-02-25T10:17:03.253Z,5588.00
2023-02-25T10:18:03.078Z,5452.00
2023-02-25T10:19:03.209Z,4688.00
2023-02-25T10:20:03.200Z,4004.00
2023-02-25T10:21:02.877Z,3920.00
2023-02-25T10:22:03.347Z,4240.00
2023-02-25T10:23:02.833Z,4564.00
2023-02-25T10:24:03.341Z,4272.00
2023-02-25T10:25:03.409Z,3776.00
2023-02-25T10:26:02.814Z,5100.00
2023-02-25T10:27:02.443Z,5304.00
2023-02-25T10:28:02.520Z,5016.00
2023-02-25T10:29:02.583Z,5004.00
2023-02-25T10:30:02.489Z,5744.00
2023-02-25T10:31:02.573Z,6732.00
2023-02-25T10:32:02.784Z,8416.00
2023-02-25T10:33:02.869Z,10052.00
2023-02-25T10:34:03.990Z,12012.00
2023-02-25T10:35:02.417Z,11956.00
2023-02-25T10:36:03.010Z,11808.00
2023-02-25T10:37:02.698Z,12828.00
2023-02-25T10:38:02.756Z,13364.00
2023-02-25T10:39:02.919Z,15100.00
2023-02-25T10:40:04.801Z,27712.00
2023-02-25T10:41:03.120Z,16064.00
2023-02-25T10:42:03.093Z,14588.00
2023-02-25T10:43:02.939Z,15012.00
2023-02-25T10:44:02.674Z,15616.00
2023-02-25T10:45:02.859Z,15872.00
2023-02-25T10:46:02.837Z,29600.00
2023-02-25T10:47:03.296Z,31360.00
2023-02-25T10:48:03.487Z,19424.00
2023-02-25T10:49:03.062Z,22080.00
2023-02-25T10:50:03.353Z,18720.00
2023-02-25T10:51:03.354Z,25792.00
2023-02-25T10:52:02.186Z,30976.00
2023-02-25T10:53:02.483Z,24192.00
2023-02-25T10:54:02.426Z,20064.00
2023-02-25T10:55:02.296Z,18464.00
2023-02-25T10:56:02.218Z,15840.00
2023-02-25T10:57:02.554Z,14940.00
2023-02-25T10:58:03.012Z,15016.00
2023-02-25T10:59:02.795Z,15904.00
2023-02-25T11:00:02.564Z,16352.00
2023-02-25T11:01:02.689Z,16736.00
2023-02-25T11:02:03.022Z,14368.00
2023-02-25T11:03:02.833Z,10668.00
2023-02-25T11:04:03.391Z,11436.00
2023-02-25T11:05:03.383Z,7140.00
2023-02-25T11:06:02.952Z,7884.00
2023-02-25T11:07:03.388Z,9716.00
2023-02-25T11:08:03.459Z,9100.00
2023-02-25T11:09:03.468Z,12136.00
2023-02-25T11:10:03.308Z,16256.00
2023-02-25T11:11:03.677Z,17920.00
2023-02-25T11:12:02.862Z,15328.00
2023-02-25T11:13:02.685Z,12460.00
2023-02-25T11:14:02.915Z,12780.00
2023-02-25T11:15:03.251Z,15648.00
2023-02-25T11:16:02.717Z,15648.00
2023-02-25T11:17:02.910Z,10148.00
2023-02-25T11:18:03.227Z,5084.00
2023-02-25T11:19:02.942Z,2908.00
2023-02-25T11:20:03.172Z,1968.00
2023-02-25T11:21:03.181Z,1752.00
2023-02-25T11:22:03.187Z,1908.00
2023-02-25T11:23:03.461Z,2072.00
2023-02-25T11:24:03.630Z,2872.00
2023-02-25T11:25:03.316Z,3524.00
2023-02-25T11:26:03.221Z,3288.00
2023-02-25T11:27:02.625Z,3452.00
2023-02-25T11:28:02.425Z,4376.00
2023-02-25T11:29:02.715Z,5564.00
2023-02-25T11:30:02.359Z,8132.00
2023-02-25T11:31:02.641Z,10700.00
2023-02-25T11:32:03.188Z,11788.00
2023-02-25T11:33:03.289Z,11248.00
2023-02-25T11:34:03.493Z,10912.00
2023-02-25T11:35:03.034Z,11520.00
2023-02-25T11:36:03.017Z,11784.00
2023-02-25T11:37:02.712Z,12060.00
2023-02-25T11:38:02.514Z,12660.00
2023-02-25T11:39:02.805Z,9856.00
2023-02-25T11:40:02.503Z,8816.00
2023-02-25T11:41:02.993Z,9560.00
2023-02-25T11:42:02.974Z,9416.00
2023-02-25T11:43:02.846Z,9412.00
2023-02-25T11:44:03.263Z,9520.00
2023-02-25T11:45:02.941Z,10596.00
2023-02-25T11:46:02.846Z,10584.00
2023-02-25T11:47:03.546Z,9812.00
2023-02-25T11:48:03.405Z,9684.00
2023-02-25T11:49:03.187Z,10028.00
2023-02-25T11:50:03.605Z,10688.00
2023-02-25T11:51:03.227Z,12124.00
2023-02-25T11:52:02.544Z,13700.00
2023-02-25T11:53:02.681Z,14640.00
2023-02-25T11:54:02.143Z,15712.00
2023-02-25T11:55:02.527Z,16256.00
2023-02-25T11:56:02.260Z,17440.00
2023-02-25T11:57:02.830Z,17312.00
2023-02-25T11:58:03.013Z,19040.00
2023-02-25T11:59:02.758Z,18912.00
2023-02-25T12:00:02.882Z,21472.00
2023-02-25T12:01:02.409Z,16096.00
2023-02-25T12:02:02.955Z,14448.00
2023-02-25T12:03:02.826Z,13232.00
2023-02-25T12:04:02.568Z,11512.00
2023-02-25T12:05:02.728Z,9696.00
2023-02-25T12:06:03.136Z,7184.00
2023-02-25T12:07:03.297Z,5484.00
2023-02-25T12:08:13.656Z,5544.00
2023-02-25T12:09:03.479Z,6392.00
2023-02-25T12:10:02.906Z,6108.00
2023-02-25T12:11:03.183Z,6088.00
2023-02-25T12:12:03.103Z,5372.00
2023-02-25T12:13:03.046Z,3632.00
2023-02-25T12:14:03.335Z,2528.00
2023-02-25T12:15:03.099Z,2012.00
2023-02-25T12:16:03.622Z,1740.00
2023-02-25T12:17:02.656Z,1544.00
2023-02-25T12:18:02.360Z,1548.00
2023-02-25T12:19:04.310Z,1740.00
2023-02-25T12:20:02.696Z,2128.00
2023-02-25T12:21:02.243Z,3152.00
2023-02-25T12:22:02.324Z,5056.00
2023-02-25T12:23:02.721Z,6752.00
2023-02-25T12:24:02.827Z,7772.00
2023-02-25T12:25:02.869Z,8500.00
2023-02-25T12:26:02.783Z,8936.00
2023-02-25T12:27:02.724Z,8836.00
2023-02-25T12:28:02.787Z,7896.00
2023-02-25T12:29:02.791Z,7456.00
2023-02-25T12:30:02.807Z,7356.00
2023-02-25T12:31:02.711Z,7284.00
2023-02-25T12:32:03.417Z,7732.00
2023-02-25T12:33:03.157Z,8416.00
2023-02-25T12:34:02.847Z,8204.00
2023-02-25T12:35:03.311Z,7104.00
2023-02-25T12:36:03.266Z,7084.00
2023-02-25T12:37:02.700Z,8032.00
2023-02-25T12:38:02.676Z,8912.00
2023-02-25T12:39:02.407Z,9916.00