createdAt,value
2022-09-03T00:02:45.445Z,2.50
2022-09-03T00:05:39.972Z,3.00
2022-09-03T00:08:33.383Z,2.17
2022-09-03T00:11:25.945Z,3.17
2022-09-03T00:14:18.549Z,2.57
2022-09-03T00:17:13.061Z,2.87
2022-09-03T00:20:03.900Z,2.23
2022-09-03T00:22:54.675Z,2.27
2022-09-03T00:25:45.856Z,3.00
2022-09-03T00:28:38.047Z,2.70
2022-09-03T00:31:30.762Z,2.50
2022-09-03T00:34:25.405Z,2.67
2022-09-03T00:37:15.599Z,2.50
2022-09-03T00:40:08.061Z,2.50
2022-09-03T00:42:59.480Z,3.27
2022-09-03T00:45:54.238Z,2.50
2022-09-03T00:48:55.776Z,2.47
2022-09-03T00:51:48.283Z,2.80
2022-09-03T00:54:42.976Z,2.47
2022-09-03T00:57:47.341Z,3.40
2022-09-03T01:00:36.721Z,3.40
2022-09-03T01:03:29.927Z,2.60
2022-09-03T01:06:22.707Z,2.80
2022-09-03T01:09:21.400Z,2.63
2022-09-03T01:12:17.290Z,2.60
2022-09-03T01:15:11.484Z,3.60
2022-09-03T01:18:09.138Z,2.90
2022-09-03T01:21:18.531Z,3.10
2022-09-03T01:24:33.038Z,2.77
2022-09-03T01:27:33.651Z,2.83
2022-09-03T01:30:24.119Z,2.73
2022-09-03T01:33:18.063Z,6.40
2022-09-03T01:36:13.199Z,3.33
2022-09-03T01:39:04.585Z,2.90
2022-09-03T01:42:20.374Z,4.67
2022-09-03T01:45:22.504Z,5.40
2022-09-03T01:48:32.311Z,4.30
2022-09-03T01:51:23.543Z,3.33
2022-09-03T01:54:34.874Z,3.80
2022-09-03T01:57:40.478Z,3.00
2022-09-03T02:00:32.092Z,5.87
2022-09-03T02:03:22.286Z,9.27
2022-09-03T02:06:12.174Z,3.23
2022-09-03T02:09:00.677Z,3.03
2022-09-03T02:11:54.302Z,3.27
2022-09-03T02:14:43.794Z,3.83
2022-09-03T02:17:32.699Z,3.67
2022-09-03T02:20:24.356Z,4.73
2022-09-03T02:23:12.885Z,4.40
2022-09-03T02:26:03.445Z,3.00
2022-09-03T02:28:52.422Z,3.50
2022-09-03T02:31:41.022Z,8.40
2022-09-03T02:34:29.473Z,3.77
2022-09-03T02:37:20.550Z,5.67
2022-09-03T02:40:10.849Z,3.47
2022-09-03T02:42:59.944Z,3.70
2022-09-03T02:45:50.194Z,4.03
2022-09-03T02:48:38.808Z,4.70
2022-09-03T02:51:27.438Z,4.20
2022-09-03T02:54:20.937Z,3.20
2022-09-03T02:57:10.262Z,3.20
2022-09-03T02:59:58.814Z,4.03
2022-09-03T03:02:47.361Z,3.60
2022-09-03T03:05:43.727Z,3.73
2022-09-03T03:08:34.690Z,4.30
2022-09-03T03:11:27.347Z,4.33
2022-09-03T03:14:15.983Z,4.00
2022-09-03T03:17:05.029Z,4.10
2022-09-03T03:19:53.604Z,3.60
2022-09-03T03:22:42.105Z,3.90
2022-09-03T03:25:32.957Z,3.57
2022-09-03T03:28:22.901Z,3.80
2022-09-03T03:31:13.100Z,3.90
2022-09-03T03:34:03.617Z,3.40
2022-09-03T03:36:52.188Z,5.50
2022-09-03T03:39:40.740Z,3.47
2022-09-03T03:42:29.293Z,6.10
2022-09-03T03:45:19.664Z,3.40
2022-09-03T03:48:08.235Z,4.60
2022-09-03T03:50:56.920Z,6.40
2022-09-03T03:53:46.048Z,3.83
2022-09-03T03:56:35.648Z,7.33
2022-09-03T03:59:24.123Z,3.90
2022-09-03T04:02:14.253Z,4.37
2022-09-03T04:05:02.801Z,5.00
2022-09-03T04:07:51.332Z,8.60
2022-09-03T04:10:39.856Z,4.27
2022-09-03T04:13:30.272Z,3.63
2022-09-03T04:16:21.089Z,3.70
2022-09-03T04:19:11.172Z,4.43
2022-09-03T04:21:59.773Z,4.03
2022-09-03T04:24:48.298Z,4.17
2022-09-03T04:27:36.825Z,6.03
2022-09-03T04:30:25.391Z,4.00
2022-09-03T04:33:16.078Z,4.60
2022-09-03T04:36:09.398Z,4.00
2022-09-03T04:39:01.575Z,9.53
2022-09-03T04:41:50.597Z,4.07
2022-09-03T04:44:41.011Z,3.87
2022-09-03T04:47:29.689Z,4.10
2022-09-03T04:50:18.373Z,5.30
2022-09-03T04:53:08.445Z,4.03
2022-09-03T04:55:57.447Z,4.13
2022-09-03T04:58:46.588Z,3.50
2022-09-03T05:01:39.988Z,3.90
2022-09-03T05:04:28.669Z,3.83
2022-09-03T05:07:17.175Z,3.97
2022-09-03T05:10:12.970Z,4.13
2022-09-03T05:13:02.747Z,3.50
2022-09-03T05:15:51.245Z,4.20
2022-09-03T05:18:42.360Z,4.53
2022-09-03T05:21:31.167Z,4.40
2022-09-03T05:24:20.015Z,4.30
2022-09-03T05:27:09.916Z,3.53
2022-09-03T05:29:58.418Z,4.13
2022-09-03T05:32:46.941Z,3.60
2022-09-03T05:35:35.521Z,3.90
2022-09-03T05:38:24.179Z,8.83
2022-09-03T05:41:14.580Z,3.50
2022-09-03T05:44:06.071Z,5.70
2022-09-03T05:46:54.758Z,5.03
2022-09-03T05:49:43.238Z,3.40
2022-09-03T05:52:31.861Z,3.80
2022-09-03T05:55:20.420Z,4.33
2022-09-03T05:58:09.036Z,3.30
2022-09-03T06:00:58.960Z,3.60
2022-09-03T06:03:49.239Z,4.10
2022-09-03T06:06:39.456Z,3.50
2022-09-03T06:09:28.050Z,4.00
2022-09-03T06:12:16.967Z,3.30
2022-09-03T06:15:07.009Z,3.27
2022-09-03T06:17:56.979Z,3.63
2022-09-03T06:20:45.731Z,5.23
2022-09-03T06:23:35.049Z,3.77
2022-09-03T06:26:25.247Z,3.53
2022-09-03T06:29:14.152Z,3.67
2022-09-03T06:32:03.895Z,3.37
2022-09-03T06:34:53.815Z,3.10
2022-09-03T06:37:42.749Z,4.13
2022-09-03T06:40:31.659Z,4.43
2022-09-03T06:43:20.377Z,4.20
2022-09-03T06:46:11.617Z,4.33
2022-09-03T06:49:00.410Z,3.33
2022-09-03T06:51:50.380Z,3.80
2022-09-03T06:54:40.728Z,5.40
2022-09-03T06:57:30.613Z,3.57
2022-09-03T07:00:19.293Z,3.10
2022-09-03T07:03:08.086Z,4.23
2022-09-03T07:06:01.623Z,3.43
2022-09-03T07:08:51.555Z,3.50
2022-09-03T07:11:46.879Z,3.43
2022-09-03T07:14:36.215Z,3.87
2022-09-03T07:17:24.811Z,4.27
2022-09-03T07:20:13.447Z,6.40
2022-09-03T07:23:01.973Z,4.87
2022-09-03T07:25:55.928Z,4.23
2022-09-03T07:28:45.929Z,3.93
2022-09-03T07:31:36.098Z,3.93
2022-09-03T07:34:26.393Z,3.97
2022-09-03T07:37:15.819Z,3.90
2022-09-03T07:40:05.062Z,3.40
2022-09-03T07:43:04.205Z,4.17
2022-09-03T07:45:52.731Z,4.10
2022-09-03T07:48:41.975Z,3.93
2022-09-03T07:51:32.726Z,4.20
2022-09-03T07:54:21.865Z,4.00
2022-09-03T07:57:10.425Z,7.60
2022-09-03T08:00:00.256Z,4.30
2022-09-03T08:02:48.791Z,4.70
2022-09-03T08:05:38.040Z,3.40
2022-09-03T08:08:26.665Z,4.23
2022-09-03T08:11:22.415Z,4.23
2022-09-03T08:14:12.209Z,6.90
2022-09-03T08:17:02.070Z,4.47
2022-09-03T08:19:50.909Z,4.80
2022-09-03T08:22:39.440Z,6.17
2022-09-03T08:25:28.068Z,4.80
2022-09-03T08:28:16.583Z,5.10
2022-09-03T08:31:11.352Z,4.77
2022-09-03T08:34:06.392Z,5.20
2022-09-03T08:36:55.042Z,4.50
2022-09-03T08:39:45.273Z,6.63
2022-09-03T08:42:42.967Z,6.03
2022-09-03T08:45:32.807Z,6.20
2022-09-03T08:48:25.875Z,5.50
2022-09-03T08:51:17.250Z,5.87
2022-09-03T08:54:07.826Z,7.10
2022-09-03T08:56:57.594Z,7.03
2022-09-03T08:59:46.209Z,6.97
2022-09-03T09:02:43.263Z,7.37
2022-09-03T09:05:43.702Z,6.10
2022-09-03T09:08:37.484Z,6.90
2022-09-03T09:11:34.546Z,7.07
2022-09-03T09:14:30.607Z,6.80
2022-09-03T09:17:32.789Z,6.90
2022-09-03T09:20:29.466Z,9.50
2022-09-03T09:23:24.403Z,8.37
2022-09-03T09:26:18.078Z,5.93
2022-09-03T09:29:10.263Z,5.50
2022-09-03T09:31:58.941Z,5.90
2022-09-03T09:34:52.073Z,8.40
2022-09-03T09:37:49.062Z,5.47
2022-09-03T09:40:44.626Z,5.73
2022-09-03T09:43:35.631Z,5.13
2022-09-03T09:46:27.135Z,5.90
2022-09-03T09:49:32.148Z,4.67
2022-09-03T09:52:25.632Z,5.17
2022-09-03T09:55:17.637Z,4.80
2022-09-03T09:58:14.041Z,4.73
2022-09-03T10:01:08.114Z,4.83
2022-09-03T10:03:58.651Z,5.67
2022-09-03T10:06:57.168Z,5.27
2022-09-03T10:09:45.875Z,4.97
2022-09-03T10:12:37.894Z,4.90
2022-09-03T10:15:30.710Z,4.70
2022-09-03T10:18:28.947Z,4.83
2022-09-03T10:21:22.001Z,5.03
2022-09-03T10:24:42.945Z,4.77
2022-09-03T10:27:32.308Z,4.70
2022-09-03T10:30:22.488Z,5.87
2022-09-03T10:33:16.778Z,4.50
2022-09-03T10:36:13.443Z,4.47
2022-09-03T10:39:07.864Z,4.33
2022-09-03T10:42:06.823Z,4.43
2022-09-03T10:45:01.772Z,4.77
2022-09-03T10:48:08.443Z,4.33
2022-09-03T10:50:59.662Z,4.20
2022-09-03T10:54:10.495Z,4.27
2022-09-03T10:57:04.658Z,4.77
2022-09-03T11:00:08.101Z,5.20
2022-09-03T11:03:05.910Z,4.83
2022-09-03T11:06:00.141Z,5.10
2022-09-03T11:08:54.806Z,5.57
2022-09-03T11:11:48.442Z,5.40
2022-09-03T11:14:40.912Z,5.60
2022-09-03T11:17:33.577Z,6.00
2022-09-03T11:20:24.239Z,6.47
2022-09-03T11:23:14.830Z,6.10
2022-09-03T11:26:07.420Z,6.37
2022-09-03T11:28:59.879Z,7.57
2022-09-03T11:31:57.988Z,7.70
2022-09-03T11:34:48.243Z,6.40
2022-09-03T11:37:51.184Z,7.03
2022-09-03T11:40:40.375Z,6.67
2022-09-03T11:43:30.017Z,5.30
2022-09-03T11:46:31.708Z,5.67
2022-09-03T11:49:29.481Z,5.67
2022-09-03T11:52:27.568Z,6.80
2022-09-03T11:55:27.336Z,6.60
2022-09-03T11:58:24.149Z,4.97
2022-09-03T12:01:16.303Z,5.93
2022-09-03T12:04:08.111Z,5.17
2022-09-03T12:07:08.277Z,6.40
2022-09-03T12:10:20.178Z,6.30
2022-09-03T12:13:27.848Z,5.57
2022-09-03T12:16:35.816Z,5.37
2022-09-03T12:19:32.969Z,6.20
2022-09-03T12:22:23.924Z,5.30
2022-09-03T12:25:14.877Z,5.83
2022-09-03T12:28:04.886Z,4.47
2022-09-03T12:30:54.307Z,4.73
2022-09-03T12:33:43.006Z,5.83
2022-09-03T12:36:40.027Z,4.80
2022-09-03T12:42:38.887Z,5.00
2022-09-03T12:46:09.913Z,4.80
2022-09-03T12:48:39.654Z,4.77
2022-09-03T12:51:50.913Z,5.77
2022-09-03T12:54:50.480Z,5.60
2022-09-03T12:57:45.634Z,4.87
2022-09-03T13:00:36.237Z,5.20
2022-09-03T13:03:28.064Z,5.37
2022-09-03T13:06:20.074Z,4.73
2022-09-03T13:09:09.875Z,4.30
2022-09-03T13:12:01.812Z,4.63
2022-09-03T13:14:52.706Z,5.23
2022-09-03T13:17:59.083Z,5.50
2022-09-03T13:21:01.694Z,5.20
2022-09-03T13:24:16.736Z,7.60
2022-09-03T13:27:18.503Z,5.33
2022-09-03T13:30:10.996Z,4.67
2022-09-03T13:33:03.331Z,9.03
2022-09-03T13:35:55.559Z,3.57
2022-09-03T13:38:47.853Z,2.90
2022-09-03T13:41:39.589Z,2.93
2022-09-03T13:44:39.516Z,2.73
2022-09-03T13:47:33.590Z,1.97
2022-09-03T13:50:22.121Z,2.13
2022-09-03T13:53:16.267Z,1.90
2022-09-03T13:56:15.308Z,1.70
2022-09-03T13:59:09.744Z,2.13
2022-09-03T14:02:19.798Z,1.70
2022-09-03T14:05:11.179Z,1.60
2022-09-03T14:08:09.227Z,1.50
2022-09-03T14:11:07.563Z,1.70
2022-09-03T14:14:07.615Z,1.37
2022-09-03T14:17:00.264Z,1.40
2022-09-03T14:19:56.452Z,1.60
2022-09-03T14:22:51.679Z,1.60
2022-09-03T14:25:42.790Z,1.50
2022-09-03T14:28:36.562Z,1.93
2022-09-03T14:31:36.277Z,1.20
2022-09-03T14:34:35.912Z,1.50
2022-09-03T14:37:44.500Z,1.20
2022-09-03T14:40:41.838Z,1.50
2022-09-03T14:43:43.149Z,4.43
2022-09-03T14:46:43.154Z,1.53
2022-09-03T14:49:48.321Z,1.87
2022-09-03T14:52:58.677Z,2.13
2022-09-03T14:56:12.592Z,1.97
2022-09-03T14:59:11.618Z,1.20
2022-09-03T15:02:15.737Z,1.30
2022-09-03T15:05:19.892Z,1.20
2022-09-03T15:08:17.807Z,1.63
2022-09-03T15:11:15.664Z,1.83
2022-09-03T15:14:09.912Z,1.53
2022-09-03T15:17:01.795Z,1.30
2022-09-03T15:20:01.750Z,1.47
2022-09-03T15:23:15.097Z,1.40
2022-09-03T15:26:35.274Z,1.37
2022-09-03T15:29:41.986Z,1.93
2022-09-03T15:32:47.598Z,1.50
2022-09-03T15:35:44.382Z,1.50
2022-09-03T15:38:42.362Z,1.83
2022-09-03T15:41:40.206Z,1.87
2022-09-03T15:44:37.644Z,1.40
2022-09-03T15:47:51.606Z,1.60
2022-09-03T15:50:52.797Z,1.60
2022-09-03T15:53:48.487Z,1.30
2022-09-03T15:56:40.831Z,1.50
2022-09-03T15:59:34.410Z,2.43
2022-09-03T16:02:27.624Z,2.50
2022-09-03T16:05:20.681Z,1.20
2022-09-03T16:08:14.308Z,1.70
2022-09-03T16:11:09.621Z,1.77
2022-09-03T16:14:04.996Z,1.60
2022-09-03T16:17:00.931Z,3.93
2022-09-03T16:19:55.573Z,1.30
2022-09-03T16:22:46.330Z,3.63
2022-09-03T16:25:44.339Z,2.17
2022-09-03T16:28:37.680Z,2.90
2022-09-03T16:31:40.020Z,1.57
2022-09-03T16:34:38.159Z,2.37
2022-09-03T16:37:32.449Z,1.43
2022-09-03T16:40:27.863Z,1.70
2022-09-03T16:43:40.033Z,1.20
2022-09-03T16:46:36.889Z,1.13
2022-09-03T16:49:39.801Z,1.37
2022-09-03T16:52:38.894Z,1.53
2022-09-03T16:55:34.475Z,1.87
2022-09-03T16:58:31.379Z,5.33
2022-09-03T17:01:33.864Z,3.73
2022-09-03T17:04:46.337Z,1.30
2022-09-03T17:07:54.300Z,1.50
2022-09-03T17:10:48.416Z,2.13
2022-09-03T17:13:50.199Z,1.40
2022-09-03T17:16:46.669Z,3.20
2022-09-03T17:19:40.367Z,2.13
2022-09-03T17:22:40.824Z,1.70
2022-09-03T17:25:35.501Z,1.27
2022-09-03T17:28:43.540Z,1.47
2022-09-03T17:31:41.656Z,1.60
2022-09-03T17:34:44.043Z,1.53
2022-09-03T17:37:44.107Z,1.60
2022-09-03T17:40:41.664Z,1.33
2022-09-03T17:43:37.016Z,1.87
2022-09-03T17:46:32.691Z,2.17
2022-09-03T17:49:24.115Z,1.40
2022-09-03T17:52:21.841Z,1.60
2022-09-03T17:55:18.645Z,1.50
2022-09-03T17:58:15.570Z,2.07
2022-09-03T18:01:13.618Z,2.37
2022-09-03T18:04:16.396Z,2.13
2022-09-03T18:07:11.218Z,1.70
2022-09-03T18:10:10.025Z,1.73
2022-09-03T18:13:08.394Z,2.60
2022-09-03T18:16:02.362Z,13.50
2022-09-03T18:18:52.705Z,3.70
2022-09-03T18:21:58.703Z,1.53
2022-09-03T18:25:10.560Z,2.00
2022-09-03T18:28:20.540Z,2.30
2022-09-03T18:31:32.855Z,3.63
2022-09-03T18:34:49.198Z,2.00
2022-09-03T18:37:56.435Z,2.03
2022-09-03T18:41:08.515Z,2.13
2022-09-03T18:44:21.280Z,1.70
2022-09-03T18:51:16.173Z,1.67
2022-09-03T18:54:56.909Z,2.00
2022-09-03T18:58:08.461Z,1.60
2022-09-03T19:01:24.325Z,1.73
2022-09-03T19:04:34.592Z,2.43
2022-09-03T19:07:48.138Z,3.87
2022-09-03T19:11:01.509Z,5.43
2022-09-03T19:14:07.917Z,2.90
2022-09-03T19:17:23.851Z,2.47
2022-09-03T19:20:34.216Z,2.13
2022-09-03T19:23:40.381Z,2.53
2022-09-03T19:26:51.111Z,3.53
2022-09-03T19:30:10.335Z,2.00
2022-09-03T19:33:28.153Z,6.10
2022-09-03T19:36:38.492Z,4.40
2022-09-03T19:40:00.325Z,2.73
2022-09-03T19:43:13.883Z,2.33
2022-09-03T19:46:25.237Z,2.60
2022-09-03T19:49:39.402Z,2.03
2022-09-03T19:52:50.523Z,3.43
2022-09-03T19:56:02.835Z,2.43
2022-09-03T19:59:14.532Z,2.40
2022-09-03T20:02:20.942Z,5.07
2022-09-03T20:05:31.133Z,2.20
2022-09-03T20:08:38.540Z,2.30
2022-09-03T20:11:29.811Z,2.60
2022-09-03T20:14:18.658Z,3.60
2022-09-03T20:17:15.190Z,3.20
2022-09-03T20:20:17.474Z,3.60
2022-09-03T20:23:12.892Z,3.87
2022-09-03T20:26:10.588Z,4.30
2022-09-03T20:29:31.056Z,3.70
2022-09-03T20:32:44.151Z,4.60
2022-09-03T20:35:41.390Z,6.63
2022-09-03T20:38:44.172Z,3.20
2022-09-03T20:41:38.404Z,3.50
2022-09-03T20:44:52.701Z,3.30
2022-09-03T20:48:20.875Z,3.70
2022-09-03T20:51:16.085Z,3.27
2022-09-03T20:54:09.825Z,2.93
2022-09-03T20:57:14.470Z,3.70
2022-09-03T21:00:08.172Z,2.83
2022-09-03T21:03:19.877Z,3.60
2022-09-03T21:06:18.708Z,3.00
2022-09-03T21:09:20.793Z,4.60
2022-09-03T21:12:15.974Z,3.50
2022-09-03T21:15:10.485Z,3.20
2022-09-03T21:18:05.048Z,2.83
2022-09-03T21:21:01.456Z,3.10
2022-09-03T21:23:58.411Z,2.93
2022-09-03T21:26:52.065Z,2.87
2022-09-03T21:29:42.587Z,3.03
2022-09-03T21:32:36.849Z,3.20
2022-09-03T21:35:28.962Z,3.50
2022-09-03T21:38:19.977Z,5.20
2022-09-03T21:41:16.864Z,3.40
2022-09-03T21:44:10.449Z,4.00
2022-09-03T21:47:01.204Z,3.40
2022-09-03T21:49:58.139Z,3.10
2022-09-03T21:52:53.237Z,3.97
2022-09-03T21:55:51.258Z,2.90
2022-09-03T21:58:54.444Z,3.80
2022-09-03T22:01:54.622Z,3.87
2022-09-03T22:04:43.317Z,4.43
2022-09-03T22:07:43.253Z,3.37
2022-09-03T22:10:33.726Z,4.37
2022-09-03T22:13:29.102Z,4.23
2022-09-03T22:16:23.775Z,5.67
2022-09-03T22:19:12.373Z,3.93
2022-09-03T22:22:02.918Z,3.90
2022-09-03T22:24:58.748Z,4.97
2022-09-03T22:27:50.505Z,4.10
2022-09-03T22:30:49.689Z,6.13
2022-09-03T22:33:44.526Z,4.13
2022-09-03T22:36:37.698Z,4.47
2022-09-03T22:39:33.685Z,3.93
2022-09-03T22:42:50.619Z,4.03
2022-09-03T22:45:54.400Z,5.90
2022-09-03T22:49:07.387Z,4.50
2022-09-03T22:52:04.978Z,3.77
2022-09-03T22:55:07.180Z,4.60
2022-09-03T22:58:00.582Z,3.60
2022-09-03T23:00:53.398Z,4.20
2022-09-03T23:03:45.725Z,4.00
2022-09-03T23:06:39.011Z,3.93
2022-09-03T23:09:31.155Z,4.40
2022-09-03T23:12:22.675Z,4.23
2022-09-03T23:15:14.221Z,4.10
2022-09-03T23:18:08.898Z,5.30
2022-09-03T23:21:10.512Z,3.90
2022-09-03T23:24:05.014Z,4.93
2022-09-03T23:26:53.739Z,4.43
2022-09-03T23:29:43.289Z,5.13
2022-09-03T23:32:33.669Z,4.13
2022-09-03T23:35:27.545Z,4.30
2022-09-03T23:38:24.428Z,4.07
2022-09-03T23:41:21.876Z,3.90
2022-09-03T23:44:38.672Z,4.00
2022-09-03T23:47:37.243Z,4.50
2022-09-03T23:50:32.903Z,4.20
2022-09-03T23:53:29.244Z,3.50
2022-09-03T23:56:44.740Z,3.60
2022-09-03T23:59:49.472Z,4.00
