createdAt,value
2019-01-30T00:10:44.241Z,99236.39
2019-01-30T00:15:35.630Z,99230.95
2019-01-30T00:52:57.470Z,99200.00
2019-01-30T00:57:45.321Z,99198.33
2019-01-30T01:02:36.617Z,99191.03
2019-01-30T01:07:28.098Z,99190.25
2019-01-30T01:12:19.516Z,99186.66
2019-01-30T01:17:11.225Z,99173.80
2019-01-30T01:22:03.720Z,99161.67
2019-01-30T01:26:57.042Z,99155.55
2019-01-30T01:31:48.047Z,99146.80
2019-01-30T01:36:39.418Z,99139.97
2019-01-30T01:41:32.910Z,99146.10
2019-01-30T01:46:23.969Z,99136.12
2019-01-30T01:51:15.535Z,99136.59
2019-01-30T01:56:07.264Z,99129.36
2019-01-30T02:00:58.778Z,99125.72
2019-01-30T02:05:50.639Z,99114.86
2019-01-30T02:10:42.353Z,99103.27
2019-01-30T02:15:34.085Z,99097.32
2019-01-30T02:20:25.698Z,99090.30
2019-01-30T02:25:17.370Z,99077.41
2019-01-30T02:30:10.994Z,99067.59
2019-01-30T02:35:04.274Z,99060.75
2019-01-30T02:39:55.621Z,99057.53
2019-01-30T02:44:47.584Z,99057.63
2019-01-30T02:49:39.419Z,99048.41
2019-01-30T02:54:31.144Z,99056.59
2019-01-30T02:59:23.137Z,99050.68
2019-01-30T03:04:14.958Z,99044.66
2019-01-30T03:09:06.779Z,99040.75
2019-01-30T03:14:00.633Z,99036.92
2019-01-30T03:18:51.809Z,99027.14
2019-01-30T03:23:45.331Z,99022.96
2019-01-30T03:28:36.409Z,99019.02
2019-01-30T03:33:28.374Z,99014.62
2019-01-30T03:38:19.985Z,99017.02
2019-01-30T03:43:11.710Z,99018.83
2019-01-30T03:48:03.465Z,99018.73
2019-01-30T03:52:55.283Z,99012.61
2019-01-30T03:57:46.965Z,99017.33
2019-01-30T04:02:38.730Z,99007.57
2019-01-30T04:07:30.706Z,99005.42
2019-01-30T04:12:22.752Z,98999.89
2019-01-30T04:17:14.245Z,98995.11
2019-01-30T04:22:06.126Z,98990.09
2019-01-30T04:26:57.829Z,99000.52
2019-01-30T04:31:49.713Z,99001.22
2019-01-30T04:36:41.146Z,98994.44
2019-01-30T04:41:33.657Z,98990.38
2019-01-30T04:46:24.844Z,98987.68
2019-01-30T04:51:16.842Z,98994.03
2019-01-30T04:56:08.719Z,98994.02
2019-01-30T05:01:00.591Z,98991.06
2019-01-30T05:05:52.360Z,98985.20
2019-01-30T05:10:45.843Z,98984.73
2019-01-30T05:15:37.142Z,98979.92
2019-01-30T05:20:29.051Z,98972.59
2019-01-30T05:25:22.723Z,98968.62
2019-01-30T05:30:13.768Z,98964.73
2019-01-30T05:35:05.697Z,98959.48
2019-01-30T05:39:57.271Z,98965.95
2019-01-30T05:44:48.933Z,98956.19
2019-01-30T05:49:42.719Z,98956.89
2019-01-30T05:54:33.958Z,98949.66
2019-01-30T05:59:25.843Z,98956.30
2019-01-30T06:04:17.742Z,98951.09
2019-01-30T06:09:09.150Z,98944.95
2019-01-30T06:14:01.034Z,98945.89
2019-01-30T06:18:54.773Z,98946.53
2019-01-30T06:23:48.203Z,98947.90
2019-01-30T06:28:42.160Z,98945.38
2019-01-30T06:33:35.169Z,98934.94
2019-01-30T06:38:26.619Z,98926.34
2019-01-30T06:43:20.016Z,98928.42
2019-01-30T06:48:14.091Z,98930.80
2019-01-30T06:53:05.061Z,98925.78
2019-01-30T06:57:56.688Z,98931.31
2019-01-30T07:02:48.513Z,98921.52
2019-01-30T07:07:40.355Z,98925.68
2019-01-30T07:12:32.184Z,98926.72
2019-01-30T07:17:23.874Z,98921.11
2019-01-30T07:22:15.323Z,98904.02
2019-01-30T07:27:07.069Z,98909.40
2019-01-30T07:31:58.789Z,98908.66
2019-01-30T07:36:50.680Z,98915.48
2019-01-30T07:41:42.435Z,98918.91
2019-01-30T07:46:36.361Z,98919.41
2019-01-30T07:51:27.444Z,98916.66
2019-01-30T07:56:19.136Z,98914.52
2019-01-30T08:01:10.831Z,98917.28
2019-01-30T08:06:02.572Z,98920.78
2019-01-30T08:10:54.327Z,98913.72
2019-01-30T08:15:46.066Z,98915.50
2019-01-30T08:20:38.021Z,98914.14
2019-01-30T08:25:32.748Z,98921.64
2019-01-30T08:30:26.063Z,98919.26
2019-01-30T08:35:19.385Z,98926.90
2019-01-30T08:40:10.429Z,98926.61
2019-01-30T08:45:02.507Z,98930.34
2019-01-30T08:49:54.392Z,98929.53
2019-01-30T08:54:48.295Z,98934.49
2019-01-30T08:59:41.427Z,98933.40
2019-01-30T09:04:32.852Z,98936.09
2019-01-30T09:09:25.566Z,98936.34
2019-01-30T09:14:17.196Z,98946.06
2019-01-30T09:19:08.772Z,98951.20
2019-01-30T09:24:02.275Z,98954.52
2019-01-30T09:28:53.620Z,98951.44
2019-01-30T09:33:45.498Z,98960.98
2019-01-30T09:38:39.138Z,98960.31
2019-01-30T09:43:30.615Z,98950.92
2019-01-30T09:48:22.162Z,98958.23
2019-01-30T09:53:15.939Z,98952.53
2019-01-30T09:58:09.414Z,98963.84
2019-01-30T10:03:01.553Z,98962.81
2019-01-30T10:07:56.044Z,98965.69
2019-01-30T10:12:47.134Z,98969.09
2019-01-30T10:17:39.155Z,98968.64
2019-01-30T10:22:30.914Z,98962.97
2019-01-30T10:27:23.571Z,98962.18
2019-01-30T10:32:15.170Z,98965.71
2019-01-30T10:37:23.520Z,98955.79
2019-01-30T10:42:10.383Z,98961.69
2019-01-30T10:47:02.148Z,98959.69
2019-01-30T10:51:53.827Z,98957.88
2019-01-30T10:56:46.213Z,98962.78
2019-01-30T11:01:37.805Z,98962.05
2019-01-30T11:06:29.603Z,98956.02
2019-01-30T11:11:21.507Z,98949.66
2019-01-30T11:16:14.162Z,98952.86
2019-01-30T11:21:07.843Z,98958.01
2019-01-30T11:25:59.044Z,98949.33
2019-01-30T11:30:50.966Z,98944.38
2019-01-30T11:35:42.739Z,98944.54
2019-01-30T11:40:36.754Z,98947.00
2019-01-30T11:45:27.951Z,98945.34
2019-01-30T11:50:21.439Z,98943.04
2019-01-30T11:55:12.761Z,98947.27
2019-01-30T12:00:04.345Z,98945.77
2019-01-30T12:04:56.138Z,98941.17
2019-01-30T12:09:47.910Z,98940.61
2019-01-30T12:14:39.466Z,98939.70
2019-01-30T12:19:31.033Z,98939.97
2019-01-30T12:24:22.681Z,98941.17
2019-01-30T12:29:15.695Z,98937.94
2019-01-30T12:34:07.324Z,98943.14
2019-01-30T12:38:59.196Z,98954.86
2019-01-30T12:43:52.894Z,98960.09
2019-01-30T12:48:44.317Z,98965.98
2019-01-30T12:53:36.519Z,98958.76
2019-01-30T12:58:28.270Z,98956.16
2019-01-30T13:03:20.190Z,98958.95
2019-01-30T13:08:12.080Z,98957.92
2019-01-30T13:13:03.749Z,98956.59
2019-01-30T13:17:55.564Z,98962.41
2019-01-30T13:22:47.489Z,98957.88
2019-01-30T13:27:38.873Z,98959.30
2019-01-30T13:32:30.315Z,98961.39
2019-01-30T13:37:22.057Z,98972.95
2019-01-30T13:42:13.673Z,98975.72
2019-01-30T13:47:05.217Z,98971.63
2019-01-30T13:51:57.112Z,98979.29
2019-01-30T13:56:49.040Z,98983.85
2019-01-30T14:01:40.887Z,98986.08
2019-01-30T14:06:32.622Z,98995.53
2019-01-30T14:11:24.296Z,99001.42
2019-01-30T14:16:18.159Z,99004.02
2019-01-30T14:21:09.443Z,99009.91
2019-01-30T14:26:01.299Z,99006.77
2019-01-30T14:30:55.292Z,99014.21
2019-01-30T14:35:46.827Z,99015.55
2019-01-30T14:40:38.891Z,99015.98
2019-01-30T14:45:30.642Z,99023.16
2019-01-30T14:50:22.313Z,99019.34
2019-01-30T14:55:14.300Z,99030.55
2019-01-30T15:00:05.925Z,99041.63
2019-01-30T15:04:57.583Z,99041.91
2019-01-30T15:09:51.569Z,99049.06
2019-01-30T15:14:42.838Z,99053.71
2019-01-30T15:19:34.673Z,99068.02
2019-01-30T15:24:28.392Z,99066.50
2019-01-30T15:29:18.513Z,99062.82
2019-01-30T15:34:08.812Z,99065.55
2019-01-30T15:38:59.817Z,99077.03
2019-01-30T15:43:51.382Z,99084.80
2019-01-30T15:48:41.410Z,99093.64
2019-01-30T15:53:33.352Z,99095.48
2019-01-30T15:58:25.724Z,99097.29
2019-01-30T16:03:15.119Z,99099.84
2019-01-30T16:08:07.169Z,99103.59
2019-01-30T16:12:57.416Z,99115.39
2019-01-30T16:17:47.724Z,99122.05
2019-01-30T16:22:38.018Z,99122.23
2019-01-30T16:27:28.171Z,99129.56
2019-01-30T16:32:18.495Z,99140.28
2019-01-30T16:37:08.929Z,99137.04
2019-01-30T16:41:59.682Z,99136.94
2019-01-30T16:46:52.120Z,99140.16
2019-01-30T16:51:41.731Z,99143.09
2019-01-30T16:56:33.519Z,99153.75
2019-01-30T17:01:22.654Z,99152.25
2019-01-30T17:06:14.856Z,99164.61
2019-01-30T17:11:05.841Z,99166.77
2019-01-30T17:15:59.659Z,99166.89
2019-01-30T17:20:50.079Z,99175.87
2019-01-30T17:25:41.123Z,99185.02
2019-01-30T17:30:33.037Z,99184.09
2019-01-30T17:35:24.353Z,99193.03
2019-01-30T17:40:15.961Z,99192.08
2019-01-30T17:45:07.627Z,99192.98
2019-01-30T17:50:00.788Z,99190.30
2019-01-30T17:54:51.774Z,99198.83
2019-01-30T17:59:45.544Z,99202.81
2019-01-30T18:04:37.123Z,99209.48
2019-01-30T18:09:28.897Z,99217.39
2019-01-30T18:14:20.698Z,99215.34
2019-01-30T18:19:12.022Z,99214.95
2019-01-30T18:24:03.805Z,99225.73
2019-01-30T18:28:55.357Z,99223.39
2019-01-30T18:33:50.031Z,99229.59
2019-01-30T18:38:41.309Z,99224.56
2019-01-30T18:43:33.901Z,99231.67
2019-01-30T18:48:25.543Z,99231.53
2019-01-30T18:53:20.922Z,99236.42
2019-01-30T18:58:11.882Z,99239.30
2019-01-30T19:03:03.541Z,99239.02
2019-01-30T19:07:57.095Z,99244.16
2019-01-30T19:12:48.153Z,99240.87
2019-01-30T19:17:39.634Z,99251.61
2019-01-30T19:22:31.094Z,99243.66
2019-01-30T19:27:25.650Z,99252.17
2019-01-30T19:32:18.884Z,99252.16
2019-01-30T19:37:11.848Z,99249.23
2019-01-30T19:42:03.039Z,99261.04
2019-01-30T19:46:57.153Z,99258.59
2019-01-30T19:51:48.160Z,99263.70
2019-01-30T19:56:39.633Z,99269.58
2019-01-30T20:01:37.774Z,99272.61
2019-01-30T20:06:28.083Z,99278.90
2019-01-30T20:11:19.831Z,99274.78
2019-01-30T20:16:11.333Z,99279.23
2019-01-30T20:21:02.907Z,99277.16
2019-01-30T20:25:54.661Z,99279.05
2019-01-30T20:30:46.503Z,99273.72
2019-01-30T20:35:37.824Z,99284.86
2019-01-30T20:40:29.631Z,99284.92
2019-01-30T20:45:20.861Z,99295.45
2019-01-30T20:50:12.800Z,99293.18
2019-01-30T20:55:06.278Z,99309.37
2019-01-30T20:59:56.919Z,99302.88
2019-01-30T21:04:47.533Z,99315.65
2019-01-30T21:09:39.169Z,99313.37
2019-01-30T21:14:30.435Z,99309.28
2019-01-30T21:19:21.556Z,99317.60
2019-01-30T21:24:12.547Z,99323.78
2019-01-30T21:29:03.105Z,99319.24
2019-01-30T21:34:03.872Z,99316.69
2019-01-30T21:39:02.210Z,99319.01
2019-01-30T21:43:51.728Z,99316.53
2019-01-30T21:48:41.110Z,99309.77
2019-01-30T21:53:29.829Z,99313.70
2019-01-30T21:58:30.035Z,99304.97
2019-01-30T22:03:16.928Z,99326.17
2019-01-30T22:08:06.405Z,99320.08
2019-01-30T22:12:55.657Z,99321.44
2019-01-30T22:17:47.062Z,99318.41
2019-01-30T22:22:36.103Z,99325.88
2019-01-30T22:27:27.579Z,99325.20
2019-01-30T22:32:16.734Z,99321.91
2019-01-30T22:37:08.423Z,99318.80
2019-01-30T22:41:57.623Z,99323.34
2019-01-30T22:46:55.423Z,99325.83
2019-01-30T22:51:45.531Z,99336.61
2019-01-30T22:56:33.591Z,99343.19
2019-01-30T23:01:31.994Z,99349.89
2019-01-30T23:06:20.480Z,99355.55
2019-01-30T23:18:21.793Z,99361.37
2019-01-30T23:23:14.518Z,99364.71
2019-01-30T23:28:07.518Z,99358.66
2019-01-30T23:33:00.649Z,99358.20
2019-01-30T23:37:54.719Z,99370.31
2019-01-30T23:42:45.653Z,99364.61
2019-01-30T23:47:34.318Z,99370.19
2019-01-30T23:52:25.366Z,99376.41
2019-01-30T23:57:18.628Z,99375.42
