createdAt,value
2018-12-03T00:01:45.556Z,13.90
2018-12-03T00:04:19.157Z,13.90
2018-12-03T00:06:48.445Z,14.00
2018-12-03T00:09:17.710Z,14.00
2018-12-03T00:11:46.988Z,14.00
2018-12-03T00:14:16.220Z,13.90
2018-12-03T00:16:45.468Z,14.00
2018-12-03T00:19:15.147Z,14.00
2018-12-03T00:21:44.367Z,14.10
2018-12-03T00:24:13.698Z,14.10
2018-12-03T00:26:43.029Z,14.00
2018-12-03T00:29:12.262Z,14.00
2018-12-03T00:31:41.511Z,13.90
2018-12-03T00:34:10.769Z,13.90
2018-12-03T00:36:40.684Z,13.90
2018-12-03T00:39:09.792Z,13.90
2018-12-03T00:41:38.999Z,13.80
2018-12-03T00:44:08.320Z,13.90
2018-12-03T00:46:37.730Z,13.80
2018-12-03T00:49:06.901Z,13.80
2018-12-03T00:51:36.136Z,13.70
2018-12-03T00:54:05.954Z,13.70
2018-12-03T00:56:35.278Z,13.70
2018-12-03T00:59:04.472Z,13.60
2018-12-03T01:01:34.529Z,13.70
2018-12-03T01:04:04.724Z,13.50
2018-12-03T01:06:33.940Z,13.60
2018-12-03T01:09:03.380Z,13.60
2018-12-03T01:11:32.532Z,13.50
2018-12-03T01:14:01.749Z,13.50
2018-12-03T01:16:30.982Z,13.60
2018-12-03T01:19:00.210Z,13.60
2018-12-03T01:21:29.442Z,13.60
2018-12-03T01:23:58.721Z,13.60
2018-12-03T01:26:27.853Z,13.60
2018-12-03T01:28:57.012Z,13.70
2018-12-03T01:31:26.190Z,13.70
2018-12-03T01:33:55.330Z,13.70
2018-12-03T01:36:24.469Z,13.70
2018-12-03T01:38:54.166Z,13.70
2018-12-03T01:41:23.368Z,13.70
2018-12-03T01:43:52.489Z,13.70
2018-12-03T01:46:21.703Z,13.70
2018-12-03T01:48:50.887Z,13.60
2018-12-03T01:51:20.201Z,13.60
2018-12-03T01:53:49.451Z,13.50
2018-12-03T01:56:18.792Z,13.70
2018-12-03T01:58:48.011Z,13.80
2018-12-03T02:01:17.187Z,13.80
2018-12-03T02:03:46.448Z,13.70
2018-12-03T02:06:15.590Z,13.80
2018-12-03T02:08:44.824Z,13.80
2018-12-03T02:11:14.043Z,13.70
2018-12-03T02:13:43.398Z,13.80
2018-12-03T02:16:12.661Z,13.80
2018-12-03T02:18:41.910Z,13.80
2018-12-03T02:21:11.098Z,13.70
2018-12-03T02:23:40.307Z,13.70
2018-12-03T02:26:09.512Z,13.80
2018-12-03T02:28:38.743Z,13.80
2018-12-03T02:31:08.075Z,13.70
2018-12-03T02:33:37.350Z,13.70
2018-12-03T02:36:06.564Z,13.70
2018-12-03T02:38:35.814Z,13.70
2018-12-03T02:41:05.202Z,13.70
2018-12-03T02:43:34.445Z,13.70
2018-12-03T02:46:03.632Z,13.80
2018-12-03T02:48:33.152Z,13.80
2018-12-03T02:51:02.336Z,13.70
2018-12-03T02:53:31.584Z,13.80
2018-12-03T02:56:00.779Z,13.70
2018-12-03T02:58:29.982Z,13.80
2018-12-03T03:00:59.261Z,13.80
2018-12-03T03:03:28.717Z,13.80
2018-12-03T03:05:57.913Z,13.80
2018-12-03T03:08:27.166Z,13.80
2018-12-03T03:10:56.330Z,13.70
2018-12-03T03:13:25.491Z,13.70
2018-12-03T03:15:54.680Z,13.80
2018-12-03T03:18:23.865Z,13.90
2018-12-03T03:20:53.065Z,13.60
2018-12-03T03:23:22.361Z,13.60
2018-12-03T03:25:51.665Z,13.80
2018-12-03T03:28:20.936Z,13.80
2018-12-03T03:30:50.155Z,13.70
2018-12-03T03:33:19.469Z,13.70
2018-12-03T03:35:48.632Z,13.80
2018-12-03T03:38:17.773Z,13.60
2018-12-03T03:40:47.004Z,13.80
2018-12-03T03:43:16.376Z,13.80
2018-12-03T03:45:45.506Z,13.70
2018-12-03T03:48:14.726Z,13.80
2018-12-03T03:50:43.881Z,13.70
2018-12-03T03:53:14.486Z,13.80
2018-12-03T03:55:43.642Z,13.70
2018-12-03T03:58:12.851Z,13.80
2018-12-03T04:00:42.042Z,13.80
2018-12-03T04:03:11.173Z,13.70
2018-12-03T04:05:40.355Z,13.80
2018-12-03T04:08:09.545Z,13.80
2018-12-03T04:10:38.848Z,13.80
2018-12-03T04:13:08.002Z,13.90
2018-12-03T04:15:37.179Z,13.80
2018-12-03T04:18:06.648Z,14.00
2018-12-03T04:20:35.895Z,14.00
2018-12-03T04:23:05.220Z,14.00
2018-12-03T04:25:34.592Z,14.00
2018-12-03T04:28:03.819Z,14.00
2018-12-03T04:30:33.113Z,14.20
2018-12-03T04:33:02.258Z,14.20
2018-12-03T04:35:31.497Z,14.20
2018-12-03T04:38:00.658Z,14.20
2018-12-03T04:40:29.761Z,14.30
2018-12-03T04:42:58.905Z,14.30
2018-12-03T04:45:28.065Z,14.20
2018-12-03T04:47:57.395Z,14.30
2018-12-03T04:50:26.747Z,14.20
2018-12-03T04:52:55.883Z,14.20
2018-12-03T04:55:25.117Z,14.20
2018-12-03T04:57:54.208Z,14.10
2018-12-03T05:00:28.829Z,14.00
2018-12-03T05:02:58.020Z,14.00
2018-12-03T05:05:27.273Z,14.00
2018-12-03T05:07:56.480Z,14.10
2018-12-03T05:10:25.639Z,14.10
2018-12-03T05:12:54.889Z,13.90
2018-12-03T05:15:24.072Z,14.00
2018-12-03T05:17:53.362Z,13.90
2018-12-03T05:20:24.644Z,14.00
2018-12-03T05:22:53.900Z,14.10
2018-12-03T05:25:23.128Z,13.90
2018-12-03T05:27:52.824Z,13.90
2018-12-03T05:30:21.999Z,13.90
2018-12-03T05:32:51.330Z,13.90
2018-12-03T05:35:25.498Z,13.90
2018-12-03T05:37:54.898Z,14.00
2018-12-03T05:40:26.616Z,13.80
2018-12-03T05:42:55.921Z,13.80
2018-12-03T05:45:25.147Z,13.80
2018-12-03T05:47:54.226Z,13.80
2018-12-03T05:50:23.432Z,13.90
2018-12-03T05:52:52.679Z,13.90
2018-12-03T05:55:21.868Z,13.80
2018-12-03T05:57:53.864Z,13.80
2018-12-03T06:00:29.570Z,13.70
2018-12-03T06:02:58.712Z,13.70
2018-12-03T06:05:27.963Z,13.60
2018-12-03T06:07:57.148Z,13.50
2018-12-03T06:10:26.320Z,13.60
2018-12-03T06:12:55.458Z,13.50
2018-12-03T06:15:24.602Z,13.50
2018-12-03T06:17:54.009Z,13.50
2018-12-03T06:20:23.677Z,13.50
2018-12-03T06:22:54.044Z,13.50
2018-12-03T06:25:24.575Z,13.40
2018-12-03T06:27:53.721Z,13.50
2018-12-03T06:30:23.828Z,13.50
2018-12-03T06:32:52.964Z,13.50
2018-12-03T06:35:22.365Z,13.20
2018-12-03T06:37:51.621Z,13.30
2018-12-03T06:40:25.011Z,13.30
2018-12-03T06:42:54.123Z,13.30
2018-12-03T06:45:23.905Z,13.30
2018-12-03T06:48:05.952Z,13.30
2018-12-03T06:50:35.055Z,13.30
2018-12-03T06:53:04.136Z,13.30
2018-12-03T06:55:33.309Z,13.40
2018-12-03T06:58:02.405Z,13.30
2018-12-03T07:00:31.522Z,13.50
2018-12-03T07:03:00.519Z,13.40
2018-12-03T07:05:29.590Z,13.40
2018-12-03T07:07:59.659Z,13.50
2018-12-03T07:10:28.914Z,13.30
2018-12-03T07:13:01.064Z,13.40
2018-12-03T07:15:33.299Z,13.40
2018-12-03T07:18:03.027Z,13.40
2018-12-03T07:20:32.664Z,13.40
2018-12-03T07:23:08.449Z,13.40
2018-12-03T07:25:38.012Z,13.40
2018-12-03T07:28:07.738Z,13.40
2018-12-03T07:30:37.406Z,13.40
2018-12-03T07:33:07.351Z,13.30
2018-12-03T07:35:37.413Z,13.20
2018-12-03T07:38:06.867Z,13.30
2018-12-03T07:40:36.767Z,13.30
2018-12-03T07:43:06.783Z,13.30
2018-12-03T07:45:36.261Z,13.30
2018-12-03T07:48:06.582Z,13.20
2018-12-03T07:50:36.103Z,13.20
2018-12-03T07:53:06.442Z,13.20
2018-12-03T07:55:35.954Z,13.10
2018-12-03T07:58:10.032Z,13.10
2018-12-03T08:00:42.228Z,13.20
2018-12-03T08:03:12.094Z,13.20
2018-12-03T08:05:41.511Z,13.10
2018-12-03T08:08:11.055Z,13.10
2018-12-03T08:10:42.282Z,13.20
2018-12-03T08:13:13.296Z,13.20
2018-12-03T08:15:42.920Z,13.10
2018-12-03T08:18:15.314Z,13.20
2018-12-03T08:21:04.860Z,13.10
2018-12-03T08:23:39.183Z,13.10
2018-12-03T08:26:13.397Z,13.20
2018-12-03T08:28:43.192Z,13.20
2018-12-03T08:31:12.836Z,13.20
2018-12-03T08:33:42.596Z,13.20
2018-12-03T08:36:12.050Z,13.20
2018-12-03T08:38:42.199Z,13.20
2018-12-03T08:41:11.699Z,13.20
2018-12-03T08:43:41.620Z,13.30
2018-12-03T08:46:11.621Z,13.20
2018-12-03T08:48:42.835Z,13.30
2018-12-03T08:51:13.494Z,13.40
2018-12-03T08:53:45.986Z,13.40
2018-12-03T08:56:15.822Z,13.40
2018-12-03T08:58:45.344Z,13.30
2018-12-03T09:01:16.982Z,13.30
2018-12-03T09:03:56.816Z,13.30
2018-12-03T09:06:26.244Z,13.50
2018-12-03T09:08:55.938Z,13.50
2018-12-03T09:11:25.916Z,13.60
2018-12-03T09:13:55.608Z,13.60
2018-12-03T09:16:25.602Z,13.90
2018-12-03T09:18:55.976Z,13.90
2018-12-03T09:21:26.056Z,14.00
2018-12-03T09:24:00.277Z,14.00
2018-12-03T09:26:30.071Z,14.10
2018-12-03T09:28:59.510Z,14.00
2018-12-03T09:31:28.846Z,13.90
2018-12-03T09:33:59.606Z,13.90
2018-12-03T09:36:29.930Z,13.80
2018-12-03T09:39:02.498Z,13.70
2018-12-03T09:41:31.990Z,13.60
2018-12-03T09:44:01.236Z,13.60
2018-12-03T09:46:31.068Z,13.60
2018-12-03T09:49:00.759Z,13.50
2018-12-03T09:51:32.193Z,13.60
2018-12-03T09:54:02.453Z,13.60
2018-12-03T09:56:35.217Z,13.60
2018-12-03T09:59:09.592Z,13.50
2018-12-03T10:01:39.061Z,13.60
2018-12-03T10:04:12.358Z,13.60
2018-12-03T10:06:41.800Z,13.70
2018-12-03T10:09:12.433Z,13.80
2018-12-03T10:11:42.612Z,13.80
2018-12-03T10:14:14.972Z,13.70
2018-12-03T10:16:41.794Z,13.70
2018-12-03T10:19:11.347Z,13.60
2018-12-03T10:21:40.985Z,13.70
2018-12-03T10:24:12.281Z,13.90
2018-12-03T10:26:41.900Z,13.90
2018-12-03T10:29:16.060Z,14.00
2018-12-03T10:31:45.709Z,14.00
2018-12-03T10:34:17.268Z,13.90
2018-12-03T10:36:53.596Z,14.00
2018-12-03T10:39:27.451Z,14.10
2018-12-03T10:42:00.971Z,14.20
2018-12-03T10:44:30.622Z,14.20
2018-12-03T10:47:00.357Z,14.30
2018-12-03T10:49:29.936Z,14.30
2018-12-03T10:51:59.449Z,14.40
2018-12-03T10:54:29.754Z,14.30
2018-12-03T10:57:03.012Z,14.40
2018-12-03T10:59:32.468Z,14.60
2018-12-03T11:04:10.951Z,14.60
2018-12-03T11:06:40.612Z,14.70
2018-12-03T11:09:10.367Z,14.60
2018-12-03T11:11:40.393Z,14.70
2018-12-03T11:14:10.295Z,14.80
2018-12-03T11:16:40.464Z,14.90
2018-12-03T11:19:10.457Z,14.60
2018-12-03T11:21:40.143Z,14.60
2018-12-03T11:24:14.288Z,14.60
2018-12-03T11:26:45.545Z,14.70
2018-12-03T11:29:16.288Z,14.50
2018-12-03T11:31:45.948Z,14.50
2018-12-03T11:34:16.382Z,14.30
2018-12-03T11:36:48.682Z,14.40
2018-12-03T11:39:32.216Z,14.40
2018-12-03T11:42:04.772Z,14.30
2018-12-03T11:44:34.273Z,14.30
2018-12-03T11:47:04.164Z,14.40
2018-12-03T11:49:33.656Z,14.20
2018-12-03T11:52:03.652Z,14.30
2018-12-03T11:54:33.510Z,14.20
2018-12-03T11:57:03.226Z,14.30
2018-12-03T11:59:32.867Z,14.20
2018-12-03T12:02:02.432Z,14.10
2018-12-03T12:04:31.763Z,14.10
2018-12-03T12:07:01.235Z,14.20
2018-12-03T12:09:30.844Z,14.30
2018-12-03T12:12:00.721Z,14.20
2018-12-03T12:14:30.435Z,14.20
2018-12-03T12:16:59.857Z,14.10
2018-12-03T12:19:29.385Z,14.20
2018-12-03T12:21:58.746Z,14.20
2018-12-03T12:24:28.337Z,14.20
2018-12-03T12:26:57.876Z,14.20
2018-12-03T12:29:27.321Z,14.30
2018-12-03T12:31:56.860Z,14.30
2018-12-03T12:34:26.094Z,14.40
2018-12-03T12:36:55.606Z,14.40
2018-12-03T12:39:25.020Z,14.40
2018-12-03T12:41:54.583Z,14.40
2018-12-03T12:44:24.203Z,14.40
2018-12-03T12:46:53.897Z,14.50
2018-12-03T12:49:23.530Z,14.40
2018-12-03T12:51:53.453Z,14.60
2018-12-03T12:54:23.386Z,14.60
2018-12-03T12:56:52.985Z,14.50
2018-12-03T12:59:22.612Z,14.50
2018-12-03T13:01:52.202Z,14.60
2018-12-03T13:04:21.608Z,14.60
2018-12-03T13:06:50.793Z,14.50
2018-12-03T13:09:20.339Z,14.50
2018-12-03T13:11:49.667Z,14.50
2018-12-03T13:14:19.037Z,14.50
2018-12-03T13:17:42.114Z,14.60
2018-12-03T13:20:13.385Z,14.60
2018-12-03T13:22:43.087Z,14.60
2018-12-03T13:25:16.260Z,14.60
2018-12-03T13:27:45.846Z,14.40
2018-12-03T13:30:17.721Z,14.50
2018-12-03T13:32:47.942Z,14.50
2018-12-03T13:35:17.753Z,14.50
2018-12-03T13:37:47.395Z,14.40
2018-12-03T13:40:18.190Z,14.30
2018-12-03T13:42:48.123Z,14.40
2018-12-03T13:45:25.437Z,14.30
2018-12-03T13:47:56.767Z,14.30
2018-12-03T13:50:26.737Z,14.40
2018-12-03T13:52:56.183Z,14.40
2018-12-03T13:55:25.972Z,14.40
2018-12-03T13:57:55.373Z,14.40
2018-12-03T14:00:26.217Z,14.40
2018-12-03T14:03:01.933Z,14.30
2018-12-03T14:05:34.713Z,14.20
2018-12-03T14:08:16.425Z,14.10
2018-12-03T14:10:57.051Z,14.00
2018-12-03T14:13:37.901Z,14.10
2018-12-03T14:16:13.947Z,14.10
2018-12-03T14:18:52.944Z,14.10
2018-12-03T14:21:27.845Z,14.10
2018-12-03T14:23:58.939Z,14.00
2018-12-03T14:26:28.998Z,14.00
2018-12-03T14:28:58.453Z,13.90
2018-12-03T14:31:28.411Z,14.00
2018-12-03T14:33:58.365Z,13.90
2018-12-03T14:36:28.134Z,13.90
2018-12-03T14:38:58.106Z,13.90
2018-12-03T14:41:28.229Z,13.90
2018-12-03T14:43:58.005Z,13.90
2018-12-03T14:46:28.046Z,13.90
2018-12-03T14:48:57.647Z,13.90
2018-12-03T14:51:27.081Z,13.90
2018-12-03T14:53:56.680Z,13.90
2018-12-03T14:56:25.850Z,14.00
2018-12-03T14:58:55.363Z,14.10
2018-12-03T15:01:25.065Z,14.00
2018-12-03T15:03:54.433Z,14.00
2018-12-03T15:06:23.888Z,14.00
2018-12-03T15:08:53.691Z,14.00
2018-12-03T15:11:23.347Z,14.00
2018-12-03T15:13:52.735Z,14.00
2018-12-03T15:16:21.917Z,14.00
2018-12-03T15:18:51.501Z,13.90
2018-12-03T15:21:20.783Z,13.90
2018-12-03T15:23:50.023Z,13.80
2018-12-03T15:26:19.264Z,13.90
2018-12-03T15:28:48.486Z,13.80
2018-12-03T15:31:17.629Z,13.80
2018-12-03T15:33:46.705Z,13.70
2018-12-03T15:36:15.973Z,13.70
2018-12-03T15:38:45.295Z,13.60
2018-12-03T15:41:14.674Z,13.40
2018-12-03T15:43:44.743Z,13.50
2018-12-03T15:46:14.096Z,13.30
2018-12-03T15:48:43.575Z,13.30
2018-12-03T15:51:13.719Z,13.30
2018-12-03T15:53:44.893Z,13.50
2018-12-03T15:56:14.292Z,13.50
2018-12-03T15:58:43.477Z,13.50
2018-12-03T16:01:14.503Z,13.40
2018-12-03T16:03:43.938Z,13.50
2018-12-03T16:06:13.255Z,13.40
2018-12-03T16:08:42.637Z,13.30
2018-12-03T16:11:11.740Z,13.40
2018-12-03T16:13:40.799Z,13.40
2018-12-03T16:16:10.189Z,13.30
2018-12-03T16:18:39.469Z,13.50
2018-12-03T16:21:08.801Z,13.50
2018-12-03T16:23:38.683Z,13.40
2018-12-03T16:26:08.075Z,13.40
2018-12-03T16:28:37.365Z,13.50
2018-12-03T16:31:06.578Z,13.50
2018-12-03T16:33:36.243Z,13.40
2018-12-03T16:36:05.529Z,13.30
2018-12-03T16:38:34.903Z,13.40
2018-12-03T16:41:04.187Z,13.50
2018-12-03T16:43:33.287Z,13.40
2018-12-03T16:46:02.704Z,13.40
2018-12-03T16:48:32.016Z,13.40
2018-12-03T16:51:01.110Z,13.30
2018-12-03T16:53:31.371Z,13.40
2018-12-03T16:56:00.760Z,13.30
2018-12-03T16:58:30.064Z,13.30
2018-12-03T17:00:59.392Z,13.30
2018-12-03T17:03:28.582Z,13.30
2018-12-03T17:05:57.892Z,13.30
2018-12-03T17:08:27.150Z,13.30
2018-12-03T17:10:56.282Z,13.40
2018-12-03T17:13:25.762Z,13.40
2018-12-03T17:15:54.911Z,13.40
2018-12-03T17:18:24.194Z,13.20
2018-12-03T17:21:09.611Z,13.10
2018-12-03T17:23:52.736Z,13.20
2018-12-03T17:26:22.292Z,13.20
2018-12-03T17:28:51.364Z,13.10
2018-12-03T17:31:20.590Z,13.20
2018-12-03T17:33:49.792Z,13.20
2018-12-03T17:36:19.087Z,13.00
2018-12-03T17:38:48.122Z,13.10
2018-12-03T17:41:17.553Z,13.00
2018-12-03T17:43:46.722Z,13.00
2018-12-03T17:46:16.320Z,13.00
2018-12-03T17:48:45.467Z,13.10
2018-12-03T17:51:17.689Z,13.00
2018-12-03T17:53:47.085Z,12.90
2018-12-03T17:56:16.167Z,12.80
2018-12-03T17:58:45.563Z,12.70
2018-12-03T18:01:14.981Z,12.70
2018-12-03T18:03:44.154Z,12.80
2018-12-03T18:06:17.021Z,12.80
2018-12-03T18:08:44.393Z,12.80
2018-12-03T18:11:13.836Z,12.90
2018-12-03T18:13:43.019Z,12.80
2018-12-03T18:16:13.401Z,12.90
2018-12-03T18:18:42.477Z,12.90
2018-12-03T18:21:11.575Z,13.00
2018-12-03T18:23:40.689Z,13.00
2018-12-03T18:26:10.053Z,12.70
2018-12-03T18:28:40.252Z,12.70
2018-12-03T18:31:09.341Z,13.00
2018-12-03T18:33:38.687Z,13.00
2018-12-03T18:36:08.040Z,13.10
2018-12-03T18:38:37.285Z,12.90
2018-12-03T18:41:06.544Z,13.10
2018-12-03T18:43:36.843Z,13.20
2018-12-03T18:46:06.375Z,13.10
2018-12-03T18:48:35.718Z,13.30
2018-12-03T18:51:05.820Z,13.00
2018-12-03T18:53:37.011Z,13.30
2018-12-03T18:56:06.456Z,13.40
2018-12-03T18:58:43.118Z,13.40
2018-12-03T19:01:12.294Z,13.30
2018-12-03T19:03:41.523Z,13.30
2018-12-03T19:06:10.838Z,13.50
2018-12-03T19:08:39.972Z,13.60
2018-12-03T19:11:09.312Z,13.60
2018-12-03T19:13:38.622Z,13.50
2018-12-03T19:16:07.781Z,13.50
2018-12-03T19:18:37.143Z,13.50
2018-12-03T19:21:06.339Z,13.50
2018-12-03T19:23:35.717Z,13.50
2018-12-03T19:26:05.047Z,13.60
2018-12-03T19:28:34.639Z,13.60
2018-12-03T19:31:04.242Z,13.60
2018-12-03T19:33:33.592Z,13.70
2018-12-03T19:36:02.741Z,13.80
2018-12-03T19:38:31.874Z,13.60
2018-12-03T19:41:01.374Z,13.50
2018-12-03T19:43:30.525Z,13.50
2018-12-03T19:46:00.069Z,13.60
2018-12-03T19:48:29.774Z,13.50
2018-12-03T19:50:59.226Z,13.10
2018-12-03T19:53:28.470Z,13.10
2018-12-03T19:55:57.845Z,13.20
2018-12-03T19:58:32.266Z,13.20
2018-12-03T20:01:01.570Z,12.90
2018-12-03T20:03:30.634Z,12.80
2018-12-03T20:05:59.889Z,12.90
2018-12-03T20:08:29.348Z,13.00
2018-12-03T20:10:59.377Z,13.00
2018-12-03T20:13:28.700Z,13.10
2018-12-03T20:15:57.845Z,13.10
2018-12-03T20:18:27.221Z,13.10
2018-12-03T20:21:00.762Z,13.10
2018-12-03T20:23:40.646Z,13.00
2018-12-03T20:26:23.190Z,12.90
2018-12-03T20:30:00.008Z,13.00
2018-12-03T20:32:41.680Z,12.90
2018-12-03T20:35:28.366Z,13.00
2018-12-03T20:38:13.044Z,13.10
2018-12-03T20:41:54.588Z,12.80
2018-12-03T20:44:31.567Z,12.90
2018-12-03T20:47:15.320Z,12.70
2018-12-03T20:49:53.623Z,12.70
2018-12-03T20:52:26.271Z,12.80
2018-12-03T20:54:58.512Z,12.90
2018-12-03T20:57:27.760Z,13.00
2018-12-03T20:59:57.223Z,12.90
2018-12-03T21:02:27.823Z,12.90
2018-12-03T21:04:57.196Z,13.00
2018-12-03T21:07:26.395Z,13.00
2018-12-03T21:09:55.807Z,13.00
2018-12-03T21:12:25.488Z,12.80
2018-12-03T21:14:54.766Z,12.70
2018-12-03T21:17:24.413Z,12.90
2018-12-03T21:19:59.240Z,12.80
2018-12-03T21:22:28.538Z,12.90
2018-12-03T21:24:57.893Z,12.90
2018-12-03T21:27:27.206Z,12.90
2018-12-03T21:29:57.204Z,12.90
2018-12-03T21:32:27.174Z,13.00
2018-12-03T21:34:56.316Z,13.00
2018-12-03T21:37:25.648Z,13.10
2018-12-03T21:39:55.053Z,13.20
2018-12-03T21:42:24.490Z,13.30
2018-12-03T21:44:53.676Z,13.40
2018-12-03T21:47:23.248Z,13.50
2018-12-03T21:49:52.701Z,13.50
2018-12-03T21:52:22.036Z,13.60
2018-12-03T21:54:51.747Z,13.50
2018-12-03T21:57:20.875Z,13.50
2018-12-03T21:59:50.300Z,13.30
2018-12-03T22:02:24.044Z,13.20
2018-12-03T22:04:50.574Z,13.20
2018-12-03T22:07:19.963Z,13.10
2018-12-03T22:09:49.324Z,13.00
2018-12-03T22:12:18.641Z,12.90
2018-12-03T22:14:47.855Z,12.90
2018-12-03T22:17:17.161Z,12.80
2018-12-03T22:19:46.339Z,12.80
2018-12-03T22:22:15.799Z,12.80
2018-12-03T22:24:45.205Z,12.80
2018-12-03T22:27:14.623Z,12.70
2018-12-03T22:29:43.836Z,12.70
2018-12-03T22:32:13.133Z,12.70
2018-12-03T22:34:42.683Z,12.70
2018-12-03T22:37:11.983Z,12.70
2018-12-03T22:39:46.229Z,12.70
2018-12-03T22:42:12.871Z,12.70
2018-12-03T22:44:42.339Z,12.60
2018-12-03T22:47:12.031Z,12.80
2018-12-03T22:49:41.146Z,12.80
2018-12-03T22:52:10.659Z,12.80
2018-12-03T22:54:40.017Z,12.90
2018-12-03T22:57:09.290Z,12.90
2018-12-03T22:59:38.620Z,12.90
2018-12-03T23:02:07.984Z,13.00
2018-12-03T23:04:40.173Z,13.10
2018-12-03T23:07:09.793Z,13.10
2018-12-03T23:09:39.115Z,13.10
2018-12-03T23:12:08.292Z,13.10
2018-12-03T23:14:37.450Z,13.00
2018-12-03T23:17:06.996Z,13.00
2018-12-03T23:19:36.156Z,13.00
2018-12-03T23:22:05.287Z,13.00
2018-12-03T23:24:34.582Z,13.10
2018-12-03T23:27:03.935Z,12.90
2018-12-03T23:29:33.368Z,12.70
2018-12-03T23:32:02.550Z,12.50
2018-12-03T23:34:32.002Z,12.40
2018-12-03T23:37:01.118Z,12.20
2018-12-03T23:39:30.360Z,12.00
2018-12-03T23:41:59.558Z,11.90
2018-12-03T23:44:28.859Z,11.80
2018-12-03T23:46:58.225Z,11.70
2018-12-03T23:49:27.341Z,11.70
2018-12-03T23:51:56.490Z,11.60
2018-12-03T23:54:25.622Z,11.50
2018-12-03T23:56:54.925Z,11.40
2018-12-03T23:59:24.174Z,11.40
