createdAt,value
2022-08-25T00:02:00.790Z,5.93
2022-08-25T00:04:55.171Z,5.93
2022-08-25T00:07:31.292Z,6.83
2022-08-25T00:09:58.143Z,6.07
2022-08-25T00:12:26.205Z,5.90
2022-08-25T00:14:53.259Z,6.33
2022-08-25T00:17:20.138Z,5.93
2022-08-25T00:19:47.037Z,6.80
2022-08-25T00:22:13.906Z,6.60
2022-08-25T00:24:40.827Z,7.10
2022-08-25T00:27:07.813Z,6.97
2022-08-25T00:29:38.042Z,6.00
2022-08-25T00:32:05.823Z,6.77
2022-08-25T00:34:36.183Z,6.57
2022-08-25T00:37:07.346Z,6.30
2022-08-25T00:39:34.422Z,6.43
2022-08-25T00:42:01.413Z,7.97
2022-08-25T00:44:30.982Z,6.80
2022-08-25T00:47:01.081Z,6.53
2022-08-25T00:49:38.530Z,6.73
2022-08-25T00:52:10.782Z,7.93
2022-08-25T00:55:07.817Z,8.30
2022-08-25T00:57:41.940Z,5.83
2022-08-25T01:00:16.386Z,7.77
2022-08-25T01:02:43.730Z,6.53
2022-08-25T01:05:10.939Z,6.57
2022-08-25T01:07:38.595Z,7.33
2022-08-25T01:10:07.833Z,7.07
2022-08-25T01:12:36.500Z,6.17
2022-08-25T01:15:05.478Z,6.33
2022-08-25T01:17:53.128Z,6.40
2022-08-25T01:20:23.570Z,5.97
2022-08-25T01:22:56.619Z,6.90
2022-08-25T01:25:42.384Z,6.87
2022-08-25T01:28:09.530Z,6.10
2022-08-25T01:30:36.731Z,6.60
2022-08-25T01:33:05.698Z,5.80
2022-08-25T01:35:33.217Z,7.83
2022-08-25T01:38:04.704Z,5.77
2022-08-25T01:40:32.418Z,6.00
2022-08-25T01:43:07.086Z,5.97
2022-08-25T01:45:34.995Z,5.53
2022-08-25T01:48:02.903Z,6.00
2022-08-25T01:50:29.839Z,6.07
2022-08-25T01:52:59.939Z,6.63
2022-08-25T01:55:27.121Z,6.00
2022-08-25T01:57:54.365Z,6.30
2022-08-25T02:00:23.707Z,6.47
2022-08-25T02:02:54.263Z,7.30
2022-08-25T02:05:23.815Z,6.00
2022-08-25T02:07:50.959Z,6.33
2022-08-25T02:10:17.803Z,5.90
2022-08-25T02:12:45.024Z,6.10
2022-08-25T02:15:12.019Z,6.10
2022-08-25T02:17:39.446Z,6.17
2022-08-25T02:20:09.009Z,5.63
2022-08-25T02:22:35.963Z,6.20
2022-08-25T02:25:03.503Z,7.30
2022-08-25T02:27:30.627Z,6.00
2022-08-25T02:29:57.455Z,6.23
2022-08-25T02:32:24.342Z,6.77
2022-08-25T02:34:51.283Z,7.20
2022-08-25T02:37:18.204Z,6.70
2022-08-25T02:39:45.147Z,6.70
2022-08-25T02:42:12.295Z,6.20
2022-08-25T02:44:39.224Z,6.03
2022-08-25T02:47:06.070Z,6.47
2022-08-25T02:49:33.125Z,6.00
2022-08-25T02:52:00.549Z,6.10
2022-08-25T02:54:28.678Z,6.17
2022-08-25T02:56:55.587Z,7.00
2022-08-25T02:59:22.492Z,6.37
2022-08-25T03:01:49.434Z,6.17
2022-08-25T03:04:16.475Z,6.87
2022-08-25T03:06:43.586Z,6.00
2022-08-25T03:09:10.589Z,6.43
2022-08-25T03:11:38.361Z,6.27
2022-08-25T03:14:09.779Z,7.17
2022-08-25T03:16:37.445Z,6.50
2022-08-25T03:19:05.581Z,7.07
2022-08-25T03:21:32.855Z,7.07
2022-08-25T03:24:00.551Z,6.57
2022-08-25T03:26:45.866Z,6.23
2022-08-25T03:29:13.861Z,6.40
2022-08-25T03:31:42.941Z,6.23
2022-08-25T03:34:09.895Z,6.07
2022-08-25T03:36:36.682Z,6.10
2022-08-25T03:39:04.499Z,6.10
2022-08-25T03:41:32.771Z,7.17
2022-08-25T03:44:00.350Z,6.30
2022-08-25T03:46:37.275Z,7.33
2022-08-25T03:49:07.040Z,6.67
2022-08-25T03:51:36.583Z,6.00
2022-08-25T03:54:04.893Z,6.50
2022-08-25T03:56:32.255Z,6.17
2022-08-25T03:58:59.789Z,6.33
2022-08-25T04:01:26.813Z,6.23
2022-08-25T04:03:54.306Z,6.47
2022-08-25T04:06:21.854Z,6.20
2022-08-25T04:08:48.886Z,6.53
2022-08-25T04:11:22.886Z,6.83
2022-08-25T04:13:50.673Z,7.03
2022-08-25T04:16:20.335Z,7.00
2022-08-25T04:18:48.694Z,6.63
2022-08-25T04:21:16.633Z,6.67
2022-08-25T04:23:47.176Z,6.60
2022-08-25T04:26:44.861Z,5.97
2022-08-25T04:29:14.466Z,5.73
2022-08-25T04:31:44.137Z,8.20
2022-08-25T04:34:28.842Z,7.30
2022-08-25T04:37:00.759Z,7.13
2022-08-25T04:39:27.691Z,5.87
2022-08-25T04:41:55.264Z,6.53
2022-08-25T04:44:22.193Z,7.07
2022-08-25T04:46:49.979Z,7.33
2022-08-25T04:49:16.909Z,6.73
2022-08-25T04:54:52.357Z,7.53
2022-08-25T04:57:19.513Z,6.90
2022-08-25T04:59:46.331Z,7.30
2022-08-25T05:02:13.222Z,6.53
2022-08-25T05:04:40.268Z,7.97
2022-08-25T05:07:07.225Z,7.87
2022-08-25T05:09:34.352Z,7.00
2022-08-25T05:12:02.959Z,6.93
2022-08-25T05:14:30.453Z,7.37
2022-08-25T05:17:05.683Z,7.13
2022-08-25T05:19:32.856Z,8.40
2022-08-25T05:21:59.760Z,8.80
2022-08-25T05:24:27.945Z,8.17
2022-08-25T05:26:55.385Z,8.20
2022-08-25T05:29:22.579Z,9.53
2022-08-25T05:31:50.831Z,8.33
2022-08-25T05:34:19.445Z,10.23
2022-08-25T05:36:46.808Z,8.27
2022-08-25T05:39:13.674Z,9.57
2022-08-25T05:41:40.632Z,8.77
2022-08-25T05:44:07.720Z,8.67
2022-08-25T05:46:34.602Z,9.50
2022-08-25T05:49:01.926Z,9.30
2022-08-25T05:51:28.967Z,9.00
2022-08-25T05:53:55.836Z,10.47
2022-08-25T05:56:22.804Z,9.70
2022-08-25T05:58:50.187Z,10.53
2022-08-25T06:01:45.252Z,12.70
2022-08-25T06:04:13.823Z,9.03
2022-08-25T06:06:41.280Z,9.53
2022-08-25T06:09:09.610Z,11.03
2022-08-25T06:11:40.865Z,10.40
2022-08-25T06:14:11.511Z,8.53
2022-08-25T06:16:39.210Z,12.03
2022-08-25T06:19:07.253Z,10.50
2022-08-25T06:21:34.222Z,9.23
2022-08-25T06:24:02.147Z,10.40
2022-08-25T06:26:29.040Z,9.23
2022-08-25T06:28:55.878Z,9.90
2022-08-25T06:31:23.350Z,9.50
2022-08-25T06:33:50.657Z,10.07
2022-08-25T06:36:19.128Z,11.70
2022-08-25T06:38:47.423Z,10.40
2022-08-25T06:41:14.659Z,11.03
2022-08-25T06:43:48.065Z,10.23
2022-08-25T06:46:19.555Z,10.87
2022-08-25T06:48:46.430Z,10.87
2022-08-25T06:51:15.798Z,11.53
2022-08-25T06:53:43.898Z,10.43
2022-08-25T06:56:11.326Z,9.53
2022-08-25T06:58:39.151Z,10.53
2022-08-25T07:01:15.939Z,11.93
2022-08-25T07:03:48.061Z,9.90
2022-08-25T07:06:18.244Z,9.03
2022-08-25T07:08:46.693Z,9.37
2022-08-25T07:11:18.141Z,9.47
2022-08-25T07:13:45.527Z,12.27
2022-08-25T07:16:15.584Z,11.33
2022-08-25T07:18:44.109Z,9.70
2022-08-25T07:21:12.373Z,8.00
2022-08-25T07:23:41.270Z,10.87
2022-08-25T07:29:10.266Z,10.23
2022-08-25T07:31:37.584Z,9.30
2022-08-25T07:34:23.759Z,10.53
2022-08-25T07:36:52.907Z,9.53
2022-08-25T07:39:22.158Z,9.47
2022-08-25T07:41:52.025Z,10.73
2022-08-25T07:44:21.138Z,11.57
2022-08-25T07:46:48.673Z,9.23
2022-08-25T07:49:23.364Z,9.10
2022-08-25T07:52:05.755Z,8.50
2022-08-25T07:54:35.429Z,8.10
2022-08-25T07:57:05.935Z,9.33
2022-08-25T07:59:39.650Z,8.83
2022-08-25T08:02:09.304Z,8.60
2022-08-25T08:04:50.109Z,9.60
2022-08-25T08:07:19.192Z,8.83
2022-08-25T08:09:47.513Z,9.50
2022-08-25T08:12:15.553Z,7.90
2022-08-25T08:14:45.103Z,8.30
2022-08-25T08:17:13.736Z,10.03
2022-08-25T08:19:44.947Z,8.03
2022-08-25T08:22:15.670Z,8.80
2022-08-25T08:24:54.719Z,8.00
2022-08-25T08:27:24.526Z,8.07
2022-08-25T08:29:52.238Z,7.50
2022-08-25T08:32:19.590Z,7.77
2022-08-25T08:34:51.326Z,7.40
2022-08-25T08:37:18.845Z,9.70
2022-08-25T08:39:49.761Z,7.80
2022-08-25T08:42:47.073Z,6.77
2022-08-25T08:45:40.412Z,7.70
2022-08-25T08:48:19.267Z,8.03
2022-08-25T08:50:59.079Z,7.37
2022-08-25T08:53:34.061Z,8.07
2022-08-25T08:56:12.495Z,7.13
2022-08-25T08:58:50.111Z,7.57
2022-08-25T09:01:28.169Z,7.43
2022-08-25T09:04:08.711Z,7.83
2022-08-25T09:06:42.803Z,8.90
2022-08-25T09:09:14.838Z,8.40
2022-08-25T09:12:17.216Z,7.10
2022-08-25T09:15:12.581Z,7.23
2022-08-25T09:18:04.722Z,8.13
2022-08-25T09:20:38.839Z,9.33
2022-08-25T09:23:08.689Z,7.93
2022-08-25T09:25:59.244Z,7.80
2022-08-25T09:28:55.187Z,9.27
2022-08-25T09:31:26.442Z,7.30
2022-08-25T09:33:59.973Z,8.23
2022-08-25T09:36:27.106Z,7.30
2022-08-25T09:38:54.459Z,7.27
2022-08-25T09:41:51.110Z,7.87
2022-08-25T09:44:25.990Z,8.33
2022-08-25T09:47:18.900Z,7.50
2022-08-25T09:49:49.257Z,8.77
2022-08-25T09:52:41.717Z,7.82
2022-08-25T09:55:08.655Z,8.53
2022-08-25T09:57:47.017Z,7.80
2022-08-25T10:00:23.452Z,7.85
2022-08-25T10:03:12.397Z,7.53
2022-08-25T10:05:59.838Z,9.57
2022-08-25T10:08:39.532Z,7.85
2022-08-25T10:11:14.946Z,7.85
2022-08-25T10:13:53.083Z,8.20
2022-08-25T10:16:36.185Z,8.27
2022-08-25T10:19:24.355Z,8.50
2022-08-25T10:22:12.553Z,8.07
2022-08-25T10:27:48.262Z,9.63
2022-08-25T10:30:36.748Z,8.30
2022-08-25T10:33:22.545Z,8.57
2022-08-25T10:36:07.395Z,9.25
2022-08-25T10:38:44.314Z,8.13
2022-08-25T10:41:33.288Z,7.05
2022-08-25T10:44:31.062Z,7.22
2022-08-25T10:47:07.021Z,8.95
2022-08-25T10:49:45.278Z,7.32
2022-08-25T10:52:30.797Z,6.75
2022-08-25T10:55:16.271Z,8.35
2022-08-25T10:58:12.920Z,7.13
2022-08-25T11:00:54.637Z,7.10
2022-08-25T11:03:35.583Z,23.75
2022-08-25T11:06:22.198Z,12.38
2022-08-25T11:08:57.081Z,10.40
2022-08-25T11:11:36.171Z,10.55
2022-08-25T11:14:17.604Z,8.02
2022-08-25T11:16:54.018Z,7.78
2022-08-25T11:19:27.936Z,9.55
2022-08-25T11:22:19.363Z,8.00
2022-08-25T11:25:00.395Z,7.20
2022-08-25T11:27:45.258Z,8.07
2022-08-25T11:30:15.236Z,7.47
2022-08-25T11:32:48.206Z,8.20
2022-08-25T11:35:24.697Z,6.63
2022-08-25T11:38:02.264Z,9.50
2022-08-25T11:40:57.498Z,7.00
2022-08-25T11:43:45.659Z,9.52
2022-08-25T11:46:40.737Z,7.85
2022-08-25T11:49:24.688Z,8.13
2022-08-25T11:51:52.184Z,8.10
2022-08-25T11:54:34.685Z,6.22
2022-08-25T11:57:22.113Z,6.00
2022-08-25T12:00:15.366Z,6.50
2022-08-25T12:02:51.315Z,5.95
2022-08-25T12:05:22.057Z,6.40
2022-08-25T12:08:25.323Z,5.78
2022-08-25T12:10:52.687Z,5.90
2022-08-25T12:13:51.496Z,5.82
2022-08-25T12:16:36.545Z,5.95
2022-08-25T12:19:28.738Z,7.03
2022-08-25T12:22:54.589Z,6.32
2022-08-25T12:25:34.184Z,5.05
2022-08-25T12:28:15.972Z,5.55
2022-08-25T12:31:07.871Z,5.90
2022-08-25T12:34:12.823Z,6.65
2022-08-25T12:36:39.984Z,5.35
2022-08-25T12:39:24.354Z,6.50
2022-08-25T12:42:07.027Z,6.85
2022-08-25T12:44:47.965Z,5.57
2022-08-25T12:47:31.929Z,5.80
2022-08-25T12:50:33.478Z,5.00
2022-08-25T12:53:12.402Z,5.72
2022-08-25T12:55:46.583Z,5.78
2022-08-25T12:58:14.184Z,6.18
2022-08-25T13:00:52.701Z,5.57
2022-08-25T13:03:25.837Z,5.18
2022-08-25T13:06:05.876Z,4.93
2022-08-25T13:08:38.884Z,5.32
2022-08-25T13:11:43.219Z,6.53
2022-08-25T13:14:19.887Z,5.47
2022-08-25T13:17:00.692Z,7.15
2022-08-25T13:19:34.562Z,6.55
2022-08-25T13:22:15.900Z,6.45
2022-08-25T13:24:47.604Z,6.80
2022-08-25T13:27:26.622Z,5.93
2022-08-25T13:29:56.989Z,6.22
2022-08-25T13:32:32.470Z,7.07
2022-08-25T13:35:19.718Z,5.75
2022-08-25T13:37:47.659Z,7.90
2022-08-25T13:40:29.838Z,6.30
2022-08-25T13:43:09.126Z,6.82
2022-08-25T13:45:44.121Z,6.05
2022-08-25T13:48:22.447Z,6.50
2022-08-25T13:50:52.193Z,7.00
2022-08-25T13:53:25.941Z,8.27
2022-08-25T13:55:59.189Z,8.50
2022-08-25T13:58:39.241Z,7.82
2022-08-25T14:01:47.542Z,6.13
2022-08-25T14:04:27.893Z,6.30
2022-08-25T14:07:20.999Z,8.02
2022-08-25T14:09:58.560Z,5.75
2022-08-25T14:12:45.528Z,6.38
2022-08-25T14:15:18.219Z,6.55
2022-08-25T14:18:09.960Z,6.00
2022-08-25T14:20:47.795Z,6.20
2022-08-25T14:23:19.049Z,6.78
2022-08-25T14:25:47.337Z,7.22
2022-08-25T14:28:18.134Z,6.43
2022-08-25T14:30:52.272Z,6.50
2022-08-25T14:33:23.860Z,5.93
2022-08-25T14:35:53.642Z,7.18
2022-08-25T14:38:21.903Z,5.93
2022-08-25T14:40:50.221Z,6.43
2022-08-25T14:43:17.449Z,6.40
2022-08-25T14:45:48.132Z,6.60
2022-08-25T14:48:24.909Z,6.20
2022-08-25T14:50:53.736Z,6.45
2022-08-25T14:53:20.783Z,6.53
2022-08-25T14:55:47.902Z,7.78
2022-08-25T14:58:14.866Z,9.20
2022-08-25T15:00:44.603Z,7.93
2022-08-25T15:03:21.617Z,8.43
2022-08-25T15:05:48.595Z,6.28
2022-08-25T15:08:35.429Z,8.90
2022-08-25T15:11:02.332Z,6.63
2022-08-25T15:13:36.674Z,7.40
2022-08-25T15:16:04.467Z,6.47
2022-08-25T15:18:31.359Z,6.00
2022-08-25T15:20:58.326Z,7.72
2022-08-25T15:23:25.309Z,6.30
2022-08-25T15:25:54.934Z,6.18
2022-08-25T15:28:22.530Z,7.68
2022-08-25T15:30:50.403Z,8.63
2022-08-25T15:33:17.638Z,5.80
2022-08-25T15:35:47.202Z,6.80
2022-08-25T15:38:20.639Z,7.80
2022-08-25T15:40:48.040Z,7.95
2022-08-25T15:43:15.203Z,7.63
2022-08-25T15:45:43.500Z,10.02
2022-08-25T15:48:13.319Z,6.45
2022-08-25T15:50:40.800Z,6.47
2022-08-25T15:53:10.364Z,7.22
2022-08-25T15:55:40.299Z,7.05
2022-08-25T15:58:08.943Z,7.43
2022-08-25T16:00:37.762Z,6.50
2022-08-25T16:03:05.277Z,6.60
2022-08-25T16:05:45.167Z,7.65
2022-08-25T16:08:19.681Z,9.07
2022-08-25T16:10:47.466Z,6.88
2022-08-25T16:13:14.598Z,6.85
2022-08-25T16:15:47.918Z,7.90
2022-08-25T16:18:24.470Z,6.90
2022-08-25T16:20:52.407Z,11.15
2022-08-25T16:23:20.237Z,8.80
2022-08-25T16:25:48.195Z,6.90
2022-08-25T16:28:16.805Z,8.05
2022-08-25T16:30:52.764Z,12.32
2022-08-25T16:33:21.044Z,9.88
2022-08-25T16:35:49.314Z,9.80
2022-08-25T16:38:16.345Z,7.15
2022-08-25T16:40:43.359Z,8.60
2022-08-25T16:43:10.952Z,7.00
2022-08-25T16:45:38.227Z,9.50
2022-08-25T16:48:05.981Z,11.05
2022-08-25T16:50:34.617Z,9.65
2022-08-25T16:53:23.877Z,10.27
2022-08-25T16:56:00.813Z,12.85
2022-08-25T16:58:27.708Z,12.77
2022-08-25T17:01:09.570Z,11.45
2022-08-25T17:03:38.971Z,9.65
2022-08-25T17:06:11.084Z,6.53
2022-08-25T17:08:38.009Z,9.68
2022-08-25T17:11:11.790Z,9.32
2022-08-25T17:13:44.742Z,8.80
2022-08-25T17:16:12.953Z,8.10
2022-08-25T17:18:42.699Z,6.20
2022-08-25T17:21:12.847Z,6.95
2022-08-25T17:23:46.824Z,7.45
2022-08-25T17:26:16.761Z,10.30
2022-08-25T17:28:44.567Z,9.27
2022-08-25T17:31:12.996Z,6.60
2022-08-25T17:33:40.435Z,8.13
2022-08-25T17:36:08.914Z,9.40
2022-08-25T17:38:36.900Z,7.47
2022-08-25T17:41:09.495Z,8.25
2022-08-25T17:43:42.002Z,7.43
2022-08-25T17:46:09.692Z,8.90
2022-08-25T17:48:38.124Z,11.23
2022-08-25T17:51:11.391Z,7.55
2022-08-25T17:53:38.682Z,8.20
2022-08-25T17:56:09.523Z,10.50
2022-08-25T17:58:37.280Z,8.32
2022-08-25T18:01:05.191Z,11.50
2022-08-25T18:03:32.646Z,9.63
2022-08-25T18:06:00.348Z,13.27
2022-08-25T18:08:32.222Z,13.02
2022-08-25T18:11:03.454Z,8.95
2022-08-25T18:13:31.590Z,9.23
2022-08-25T18:15:59.091Z,9.30
2022-08-25T18:18:26.305Z,10.38
2022-08-25T18:20:53.543Z,9.43
2022-08-25T18:23:20.822Z,10.07
2022-08-25T18:25:51.130Z,14.80
2022-08-25T18:28:28.445Z,17.88
2022-08-25T18:30:55.554Z,17.58
2022-08-25T18:33:23.545Z,13.18
2022-08-25T18:35:50.417Z,11.38
2022-08-25T18:38:37.444Z,10.70
2022-08-25T18:41:06.724Z,10.60
2022-08-25T18:43:35.194Z,10.73
2022-08-25T18:46:04.710Z,13.20
2022-08-25T18:48:32.183Z,13.00
2022-08-25T18:51:00.819Z,33.75
2022-08-25T18:53:37.182Z,43.97
2022-08-25T18:56:16.414Z,16.77
2022-08-25T18:58:43.341Z,13.30
2022-08-25T19:01:14.506Z,13.30
2022-08-25T19:03:43.126Z,12.27
2022-08-25T19:06:11.289Z,10.52
2022-08-25T19:08:41.824Z,14.40
2022-08-25T19:11:10.020Z,16.85
2022-08-25T19:13:38.203Z,16.73
2022-08-25T19:16:20.454Z,16.65
2022-08-25T19:18:48.868Z,31.35
2022-08-25T19:21:22.509Z,40.05
2022-08-25T19:23:51.363Z,19.25
2022-08-25T19:26:20.251Z,13.68
2022-08-25T19:28:49.483Z,13.93
2022-08-25T19:31:27.517Z,11.90
2022-08-25T19:34:01.193Z,10.52
2022-08-25T19:36:29.981Z,11.02
2022-08-25T19:39:01.472Z,12.57
2022-08-25T19:41:31.348Z,11.23
2022-08-25T19:43:59.552Z,13.88
2022-08-25T19:46:35.820Z,15.18
2022-08-25T19:49:08.432Z,10.55
2022-08-25T19:51:38.834Z,11.20
2022-08-25T19:54:09.059Z,14.15
2022-08-25T19:56:43.912Z,11.55
2022-08-25T19:59:23.137Z,13.93
2022-08-25T20:01:50.546Z,9.65
2022-08-25T20:04:17.748Z,13.27
2022-08-25T20:06:48.316Z,12.30
2022-08-25T20:09:35.573Z,10.55
2022-08-25T20:12:06.323Z,11.55
2022-08-25T20:14:34.004Z,13.10
2022-08-25T20:17:23.882Z,8.98
2022-08-25T20:19:57.297Z,12.23
2022-08-25T20:22:26.909Z,12.27
2022-08-25T20:25:01.536Z,14.82
2022-08-25T20:27:35.690Z,12.70
2022-08-25T20:30:07.901Z,12.55
2022-08-25T20:32:35.707Z,11.57
2022-08-25T20:35:04.981Z,10.43
2022-08-25T20:37:36.374Z,9.63
2022-08-25T20:40:04.147Z,12.43
2022-08-25T20:42:31.521Z,17.67
2022-08-25T20:44:59.110Z,17.38
2022-08-25T20:47:26.389Z,13.27
2022-08-25T20:49:53.356Z,11.57
2022-08-25T20:52:20.943Z,9.10
2022-08-25T20:54:50.360Z,11.05
2022-08-25T20:57:25.724Z,10.82
2022-08-25T20:59:54.892Z,11.35
2022-08-25T21:02:23.697Z,12.45
2022-08-25T21:04:51.688Z,11.85
2022-08-25T21:07:20.483Z,11.85
2022-08-25T21:09:47.909Z,10.75
2022-08-25T21:12:15.372Z,17.27
2022-08-25T21:14:42.682Z,13.98
2022-08-25T21:17:14.462Z,12.05
2022-08-25T21:19:42.476Z,11.52
2022-08-25T21:22:10.818Z,14.50
2022-08-25T21:24:38.498Z,14.30
2022-08-25T21:27:06.249Z,16.42
2022-08-25T21:29:33.481Z,15.75
2022-08-25T21:32:00.808Z,14.82
2022-08-25T21:34:28.999Z,14.27
2022-08-25T21:36:58.099Z,12.17
2022-08-25T21:39:27.585Z,16.17
2022-08-25T21:41:55.264Z,16.47
2022-08-25T21:44:22.453Z,16.40
2022-08-25T21:46:53.897Z,15.57
2022-08-25T21:49:23.202Z,18.53
2022-08-25T21:52:03.261Z,17.97
2022-08-25T21:54:31.607Z,15.53
2022-08-25T21:57:05.160Z,16.43
2022-08-25T21:59:35.894Z,17.67
2022-08-25T22:02:10.157Z,15.83
2022-08-25T22:04:39.339Z,15.00
2022-08-25T22:07:08.080Z,15.53
2022-08-25T22:09:35.746Z,17.77
2022-08-25T22:12:03.922Z,15.87
2022-08-25T22:14:31.106Z,18.20
2022-08-25T22:16:58.207Z,15.27
2022-08-25T22:19:27.114Z,13.70
2022-08-25T22:21:55.151Z,16.03
2022-08-25T22:24:23.103Z,16.20
2022-08-25T22:26:56.167Z,16.00
2022-08-25T22:29:25.417Z,17.33
2022-08-25T22:31:59.998Z,13.80
2022-08-25T22:34:32.443Z,18.50
2022-08-25T22:37:00.843Z,18.43
2022-08-25T22:39:29.386Z,16.63
2022-08-25T22:41:56.677Z,18.90
2022-08-25T22:44:25.661Z,22.80
2022-08-25T22:46:53.439Z,14.23
2022-08-25T22:49:21.134Z,15.47
2022-08-25T22:51:48.193Z,18.47
2022-08-25T22:54:16.626Z,15.27
2022-08-25T22:56:43.782Z,15.47
2022-08-25T22:59:13.091Z,14.27
2022-08-25T23:01:43.111Z,14.43
2022-08-25T23:04:10.916Z,17.63
2022-08-25T23:06:38.266Z,13.43
2022-08-25T23:09:07.913Z,19.37
2022-08-25T23:11:35.913Z,14.20
2022-08-25T23:14:08.339Z,18.43
2022-08-25T23:16:35.976Z,14.60
2022-08-25T23:19:03.011Z,12.03
2022-08-25T23:21:48.482Z,16.83
2022-08-25T23:24:29.325Z,16.80
2022-08-25T23:27:03.730Z,14.80
2022-08-25T23:29:31.905Z,19.93
2022-08-25T23:31:58.928Z,18.90
2022-08-25T23:34:26.820Z,13.33
2022-08-25T23:36:55.892Z,14.20
2022-08-25T23:39:23.109Z,16.83
2022-08-25T23:41:50.682Z,16.57
2022-08-25T23:44:18.994Z,15.33
2022-08-25T23:46:47.680Z,17.13
2022-08-25T23:49:18.419Z,15.53
2022-08-25T23:51:48.643Z,15.77
2022-08-25T23:54:16.804Z,17.33
2022-08-25T23:56:51.619Z,15.57
2022-08-25T23:59:24.723Z,16.33
